createdAt,value
2023-05-04T00:00:34.059Z,9.50
2023-05-04T00:03:21.797Z,9.50
2023-05-04T00:06:09.592Z,9.50
2023-05-04T00:08:57.043Z,9.40
2023-05-04T00:11:44.586Z,9.40
2023-05-04T00:14:32.018Z,9.40
2023-05-04T00:17:19.850Z,9.50
2023-05-04T00:20:08.244Z,9.50
2023-05-04T00:22:55.728Z,9.50
2023-05-04T00:25:43.249Z,9.50
2023-05-04T00:28:30.759Z,9.60
2023-05-04T00:31:19.331Z,9.70
2023-05-04T00:34:07.667Z,9.70
2023-05-04T00:36:56.566Z,9.60
2023-05-04T00:39:44.144Z,9.60
2023-05-04T00:42:31.739Z,9.60
2023-05-04T00:45:19.366Z,9.50
2023-05-04T00:48:08.167Z,9.50
2023-05-04T00:50:56.415Z,9.50
2023-05-04T00:53:44.672Z,9.40
2023-05-04T00:56:33.888Z,9.30
2023-05-04T00:59:21.745Z,9.30
2023-05-04T01:02:09.362Z,9.20
2023-05-04T01:04:56.940Z,9.20
2023-05-04T01:08:17.805Z,9.10
2023-05-04T01:11:16.159Z,9.10
2023-05-04T01:14:05.823Z,9.00
2023-05-04T01:17:00.638Z,9.00
2023-05-04T01:19:48.245Z,9.10
2023-05-04T01:22:38.821Z,8.90
2023-05-04T01:25:35.876Z,8.80
2023-05-04T01:28:56.106Z,8.80
2023-05-04T01:31:46.536Z,8.80
2023-05-04T01:34:37.953Z,8.60
2023-05-04T01:37:26.573Z,8.50
2023-05-04T01:40:14.092Z,8.50
2023-05-04T01:43:01.588Z,8.40
2023-05-04T01:45:49.130Z,8.40
2023-05-04T01:48:36.736Z,8.40
2023-05-04T01:51:24.270Z,8.30
2023-05-04T01:54:11.697Z,8.30
2023-05-04T01:56:59.172Z,8.30
2023-05-04T01:59:46.705Z,8.30
2023-05-04T02:02:34.289Z,8.30
2023-05-04T02:05:21.803Z,8.40
2023-05-04T02:08:09.235Z,8.30
2023-05-04T02:10:56.783Z,8.20
2023-05-04T02:13:44.302Z,8.10
2023-05-04T02:16:31.985Z,8.00
2023-05-04T02:19:19.566Z,7.90
2023-05-04T02:22:07.156Z,8.00
2023-05-04T02:24:54.764Z,8.00
2023-05-04T02:27:42.472Z,7.90
2023-05-04T02:30:30.106Z,7.90
2023-05-04T02:33:17.617Z,7.90
2023-05-04T02:36:05.836Z,7.80
2023-05-04T02:38:54.910Z,7.80
2023-05-04T02:41:42.377Z,7.80
2023-05-04T02:44:29.764Z,7.80
2023-05-04T02:47:17.324Z,7.80
2023-05-04T02:50:06.076Z,7.70
2023-05-04T02:52:53.890Z,7.70
2023-05-04T02:55:41.467Z,7.60
2023-05-04T02:58:28.928Z,7.60
2023-05-04T03:01:16.412Z,7.50
2023-05-04T03:04:04.154Z,7.50
2023-05-04T03:06:51.687Z,7.50
2023-05-04T03:09:39.300Z,7.50
2023-05-04T03:12:26.959Z,7.60
2023-05-04T03:15:14.557Z,7.70
2023-05-04T03:18:02.079Z,7.80
2023-05-04T03:20:49.597Z,7.90
2023-05-04T03:23:37.054Z,7.90
2023-05-04T03:26:24.714Z,7.90
2023-05-04T03:29:12.112Z,7.90
2023-05-04T03:31:59.662Z,8.00
2023-05-04T03:34:47.191Z,7.90
2023-05-04T03:37:34.686Z,7.80
2023-05-04T03:40:24.374Z,7.80
2023-05-04T03:43:11.957Z,7.60
2023-05-04T03:45:59.466Z,7.40
2023-05-04T03:48:47.092Z,7.20
2023-05-04T03:51:34.552Z,7.10
2023-05-04T03:54:22.144Z,7.20
2023-05-04T03:57:09.677Z,7.20
2023-05-04T03:59:57.943Z,7.30
2023-05-04T04:02:45.594Z,7.40
2023-05-04T04:05:33.236Z,7.40
2023-05-04T04:08:20.812Z,7.40
2023-05-04T04:11:08.370Z,7.60
2023-05-04T04:13:56.441Z,7.70
2023-05-04T04:16:44.012Z,7.70
2023-05-04T04:19:31.503Z,7.80
2023-05-04T04:22:19.031Z,7.90
2023-05-04T04:25:07.308Z,7.90
2023-05-04T04:27:54.794Z,8.00
2023-05-04T04:30:42.271Z,8.10
2023-05-04T04:33:30.264Z,8.20
2023-05-04T04:36:18.352Z,8.40
2023-05-04T04:39:06.186Z,8.80
2023-05-04T04:41:53.669Z,9.40
2023-05-04T04:44:41.191Z,10.30
2023-05-04T04:47:28.637Z,11.10
2023-05-04T04:50:16.227Z,11.40
2023-05-04T04:53:03.787Z,11.70
2023-05-04T04:55:52.278Z,12.10
2023-05-04T04:58:39.716Z,12.50
2023-05-04T05:01:27.446Z,12.80
2023-05-04T05:04:15.921Z,13.20
2023-05-04T05:07:03.490Z,13.30
2023-05-04T05:09:52.034Z,13.40
2023-05-04T05:12:39.585Z,13.80
2023-05-04T05:15:27.064Z,14.10
2023-05-04T05:18:14.598Z,14.10
2023-05-04T05:21:02.147Z,14.00
2023-05-04T05:23:49.626Z,14.60
2023-05-04T05:26:37.320Z,15.80
2023-05-04T05:29:26.226Z,16.30
2023-05-04T05:32:13.773Z,16.80
2023-05-04T05:35:01.882Z,17.10
2023-05-04T05:37:49.727Z,16.90
2023-05-04T05:40:37.799Z,16.40
2023-05-04T05:43:25.472Z,16.30
2023-05-04T05:46:14.891Z,16.10
2023-05-04T05:49:02.491Z,15.80
2023-05-04T05:51:50.045Z,16.20
2023-05-04T05:54:37.571Z,16.00
2023-05-04T05:57:25.276Z,15.70
2023-05-04T06:00:14.218Z,15.20
2023-05-04T06:03:02.073Z,14.50
2023-05-04T06:05:49.755Z,13.50
2023-05-04T06:08:37.764Z,13.20
2023-05-04T06:11:26.249Z,12.80
2023-05-04T06:14:13.851Z,12.60
2023-05-04T06:17:01.299Z,12.50
2023-05-04T06:19:51.201Z,12.40
2023-05-04T06:22:38.717Z,12.30
2023-05-04T06:25:26.322Z,12.30
2023-05-04T06:28:14.172Z,12.30
2023-05-04T06:31:02.381Z,12.40
2023-05-04T06:33:50.992Z,12.40
2023-05-04T06:36:38.709Z,12.40
2023-05-04T06:39:26.177Z,12.40
2023-05-04T06:42:13.722Z,12.70
2023-05-04T06:45:01.262Z,12.70
2023-05-04T06:47:48.844Z,12.80
2023-05-04T06:50:36.623Z,12.80
2023-05-04T06:53:25.177Z,12.80
2023-05-04T06:56:12.677Z,12.90
2023-05-04T06:59:00.292Z,13.00
2023-05-04T07:01:48.387Z,13.00
2023-05-04T07:04:35.915Z,13.00
2023-05-04T07:07:23.430Z,13.20
2023-05-04T07:10:11.305Z,13.30
2023-05-04T07:12:59.006Z,13.40
2023-05-04T07:15:46.593Z,13.40
2023-05-04T07:18:34.078Z,13.40
2023-05-04T07:21:27.490Z,13.60
2023-05-04T07:24:16.228Z,13.60
2023-05-04T07:27:03.891Z,13.60
2023-05-04T07:29:51.424Z,13.60
2023-05-04T07:32:40.390Z,13.60
2023-05-04T07:35:27.861Z,13.70
2023-05-04T07:38:15.457Z,13.80
2023-05-04T07:41:03.061Z,13.90
2023-05-04T07:43:50.599Z,14.10
2023-05-04T07:46:39.056Z,14.30
2023-05-04T07:49:26.957Z,14.40
2023-05-04T07:52:14.390Z,14.50
2023-05-04T07:55:01.861Z,14.60
2023-05-04T07:57:49.363Z,14.70
2023-05-04T08:00:39.344Z,14.70
2023-05-04T08:03:26.753Z,14.90
2023-05-04T08:06:14.422Z,15.00
2023-05-04T08:09:01.871Z,15.10
2023-05-04T08:11:50.430Z,15.20
2023-05-04T08:14:39.213Z,15.20
2023-05-04T08:17:27.149Z,15.20
2023-05-04T08:20:14.656Z,15.30
2023-05-04T08:23:04.040Z,15.30
2023-05-04T08:25:52.529Z,15.60
2023-05-04T08:28:41.331Z,15.70
2023-05-04T08:31:30.387Z,15.80
2023-05-04T08:34:17.836Z,15.90
2023-05-04T08:37:05.480Z,16.00
2023-05-04T08:39:52.935Z,16.10
2023-05-04T08:42:40.557Z,16.30
2023-05-04T08:45:29.313Z,16.60
2023-05-04T08:48:16.982Z,16.80
2023-05-04T08:51:06.709Z,16.70
2023-05-04T08:53:55.799Z,17.00
2023-05-04T08:56:49.475Z,17.20
2023-05-04T08:59:38.093Z,17.20
2023-05-04T09:02:26.810Z,17.40
2023-05-04T09:05:15.565Z,17.50
2023-05-04T09:08:03.572Z,17.70
2023-05-04T09:10:51.186Z,17.50
2023-05-04T09:13:38.814Z,17.50
2023-05-04T09:16:37.953Z,17.70
2023-05-04T09:19:26.509Z,17.70
2023-05-04T09:22:18.321Z,17.70
2023-05-04T09:25:13.832Z,17.60
2023-05-04T09:28:01.451Z,17.70
2023-05-04T09:30:49.277Z,17.80
2023-05-04T09:33:37.302Z,18.10
2023-05-04T09:36:25.283Z,18.20
2023-05-04T09:39:14.880Z,18.20
2023-05-04T09:42:02.734Z,18.10
2023-05-04T09:45:06.110Z,18.10
2023-05-04T09:47:55.438Z,18.20
2023-05-04T09:50:56.618Z,18.50
2023-05-04T09:53:45.074Z,18.40
2023-05-04T09:56:49.688Z,18.50
2023-05-04T09:59:38.821Z,18.60
2023-05-04T10:02:27.000Z,18.60
2023-05-04T10:05:17.955Z,18.80
2023-05-04T10:08:06.774Z,18.70
2023-05-04T10:10:54.686Z,18.60
2023-05-04T10:13:42.294Z,18.50
2023-05-04T10:16:47.733Z,18.40
2023-05-04T10:20:18.568Z,18.60
2023-05-04T10:23:36.488Z,18.50
2023-05-04T10:27:01.151Z,18.70
2023-05-04T10:29:51.498Z,18.80
2023-05-04T10:32:40.216Z,19.00
2023-05-04T10:35:28.038Z,19.10
2023-05-04T10:38:15.577Z,19.00
2023-05-04T10:41:23.310Z,19.00
2023-05-04T10:44:11.098Z,19.00
2023-05-04T10:47:09.184Z,19.00
2023-05-04T10:50:13.615Z,19.20
2023-05-04T10:53:01.113Z,19.20
2023-05-04T10:55:49.229Z,19.40
2023-05-04T10:58:36.791Z,19.50
2023-05-04T11:01:24.527Z,19.50
2023-05-04T11:04:24.656Z,19.50
2023-05-04T11:07:12.173Z,19.60
2023-05-04T11:10:00.599Z,19.60
2023-05-04T11:12:48.220Z,19.50
2023-05-04T11:15:52.229Z,19.70
2023-05-04T11:18:41.186Z,20.00
2023-05-04T11:21:28.947Z,19.80
2023-05-04T11:24:17.133Z,19.70
2023-05-04T11:27:04.583Z,19.70
2023-05-04T11:30:04.716Z,19.70
2023-05-04T11:32:54.159Z,19.70
2023-05-04T11:35:46.204Z,19.90
2023-05-04T11:38:33.809Z,20.10
2023-05-04T11:41:26.894Z,19.90
2023-05-04T11:44:14.404Z,20.00
2023-05-04T11:47:02.386Z,19.80
2023-05-04T11:49:50.323Z,19.90
2023-05-04T11:52:40.895Z,19.90
2023-05-04T11:55:31.337Z,20.00
2023-05-04T11:58:25.921Z,20.00
2023-05-04T12:01:14.864Z,19.90
2023-05-04T12:04:02.875Z,20.00
2023-05-04T12:06:50.752Z,19.90
2023-05-04T12:09:49.009Z,20.00
2023-05-04T12:12:37.064Z,20.20
2023-05-04T12:15:36.937Z,20.30
2023-05-04T12:18:29.669Z,20.40
2023-05-04T12:21:21.888Z,20.50
2023-05-04T12:24:10.132Z,20.60
2023-05-04T12:26:57.652Z,20.50
2023-05-04T12:29:45.112Z,20.30
2023-05-04T12:32:32.584Z,20.20
2023-05-04T12:35:20.209Z,20.20
2023-05-04T12:38:07.724Z,20.30
2023-05-04T12:40:59.004Z,20.40
2023-05-04T12:43:46.778Z,20.50
2023-05-04T12:46:34.481Z,20.60
2023-05-04T12:49:24.640Z,20.60
2023-05-04T12:52:12.561Z,20.40
2023-05-04T12:55:00.073Z,20.50
2023-05-04T12:57:48.072Z,20.50
2023-05-04T13:00:40.241Z,20.60
2023-05-04T13:03:27.929Z,20.70
2023-05-04T13:06:15.653Z,20.40
2023-05-04T13:09:06.063Z,20.40
2023-05-04T13:11:54.233Z,20.60
2023-05-04T13:14:41.649Z,20.50
2023-05-04T13:17:29.747Z,20.50
2023-05-04T13:20:17.228Z,20.60
2023-05-04T13:23:04.994Z,20.80
2023-05-04T13:25:53.353Z,20.90
2023-05-04T13:28:40.884Z,20.90
2023-05-04T13:31:28.556Z,20.80
2023-05-04T13:34:16.241Z,20.80
2023-05-04T13:37:04.103Z,20.80
2023-05-04T13:39:51.585Z,20.80
2023-05-04T13:42:39.313Z,20.50
2023-05-04T13:45:27.373Z,20.30
2023-05-04T13:48:14.986Z,20.40
2023-05-04T13:51:04.095Z,20.40
2023-05-04T13:53:51.674Z,20.50
2023-05-04T13:56:39.174Z,20.40
2023-05-04T13:59:27.051Z,20.40
2023-05-04T14:02:14.536Z,20.30
2023-05-04T14:05:04.163Z,20.40
2023-05-04T14:07:52.993Z,20.40
2023-05-04T14:10:40.709Z,20.50
2023-05-04T14:13:28.373Z,20.40
2023-05-04T14:16:15.855Z,20.50
2023-05-04T14:19:03.423Z,20.80
2023-05-04T14:21:50.884Z,20.70
2023-05-04T14:24:38.405Z,20.90
2023-05-04T14:27:27.493Z,20.90
2023-05-04T14:30:15.303Z,21.00
2023-05-04T14:33:03.846Z,21.10
2023-05-04T14:35:51.520Z,21.00
2023-05-04T14:38:38.990Z,20.90
2023-05-04T14:41:27.157Z,21.10
2023-05-04T14:44:14.633Z,21.00
2023-05-04T14:47:05.458Z,21.00
2023-05-04T14:49:55.050Z,21.10
2023-05-04T14:52:42.455Z,21.10
2023-05-04T14:55:33.671Z,21.20
2023-05-04T14:58:21.406Z,21.40
2023-05-04T15:01:08.852Z,21.40
2023-05-04T15:03:56.733Z,21.30
2023-05-04T15:06:44.392Z,21.20
2023-05-04T15:09:32.155Z,21.00
2023-05-04T15:12:19.783Z,21.10
2023-05-04T15:15:07.901Z,21.00
2023-05-04T15:17:55.554Z,20.90
2023-05-04T15:20:43.095Z,21.00
2023-05-04T15:23:30.794Z,20.90
2023-05-04T15:26:18.312Z,21.00
2023-05-04T15:29:06.691Z,21.00
2023-05-04T15:31:55.619Z,21.10
2023-05-04T15:34:50.825Z,21.10
2023-05-04T15:37:44.851Z,21.10
2023-05-04T15:40:32.587Z,21.10
2023-05-04T15:43:20.113Z,21.00
2023-05-04T15:46:07.798Z,21.10
2023-05-04T15:48:55.522Z,21.10
2023-05-04T15:51:43.054Z,21.00
2023-05-04T15:54:30.726Z,21.10
2023-05-04T15:57:18.138Z,21.20
2023-05-04T16:00:07.384Z,21.30
2023-05-04T16:02:55.739Z,21.10
2023-05-04T16:05:43.926Z,20.90
2023-05-04T16:08:31.614Z,21.00
2023-05-04T16:11:19.171Z,21.00
2023-05-04T16:14:06.749Z,21.10
2023-05-04T16:16:54.285Z,21.20
2023-05-04T16:19:42.253Z,21.30
2023-05-04T16:22:30.636Z,21.40
2023-05-04T16:25:18.265Z,21.40
2023-05-04T16:28:05.742Z,21.30
2023-05-04T16:30:53.245Z,21.20
2023-05-04T16:33:47.167Z,21.00
2023-05-04T16:36:34.726Z,20.80
2023-05-04T16:39:22.225Z,20.70
2023-05-04T16:42:09.819Z,20.50
2023-05-04T16:44:57.245Z,20.40
2023-05-04T16:47:45.340Z,20.30
2023-05-04T16:50:33.168Z,20.40
2023-05-04T16:53:21.090Z,20.30
2023-05-04T16:56:08.594Z,20.10
2023-05-04T16:58:56.213Z,20.00
2023-05-04T17:01:44.234Z,19.80
2023-05-04T17:04:32.006Z,19.70
2023-05-04T17:07:19.466Z,19.70
2023-05-04T17:10:08.940Z,20.00
2023-05-04T17:12:56.634Z,20.30
2023-05-04T17:15:44.166Z,20.30
2023-05-04T17:18:31.662Z,20.10
2023-05-04T17:21:19.145Z,19.90
2023-05-04T17:24:06.741Z,19.80
2023-05-04T17:26:54.166Z,19.50
2023-05-04T17:29:41.775Z,19.30
2023-05-04T17:32:30.460Z,19.00
2023-05-04T17:35:25.239Z,18.80
2023-05-04T17:38:13.713Z,18.60
2023-05-04T17:41:01.279Z,18.40
2023-05-04T17:43:50.277Z,18.10
2023-05-04T17:46:37.801Z,18.00
2023-05-04T17:49:25.644Z,17.80
2023-05-04T17:52:13.725Z,17.60
2023-05-04T17:55:01.508Z,17.50
2023-05-04T17:57:49.235Z,17.30
2023-05-04T18:00:37.212Z,17.20
2023-05-04T18:03:24.878Z,17.20
2023-05-04T18:06:12.437Z,17.00
2023-05-04T18:09:01.006Z,16.80
2023-05-04T18:11:48.743Z,16.70
2023-05-04T18:14:36.231Z,16.60
2023-05-04T18:17:23.727Z,16.40
2023-05-04T18:20:13.328Z,16.30
2023-05-04T18:23:02.153Z,16.10
2023-05-04T18:25:49.634Z,16.00
2023-05-04T18:28:37.201Z,16.00
2023-05-04T18:31:24.721Z,15.90
2023-05-04T18:34:12.320Z,15.80
2023-05-04T18:36:59.807Z,15.80
2023-05-04T18:39:47.955Z,15.70
2023-05-04T18:42:35.646Z,15.70
2023-05-04T18:45:23.170Z,15.70
2023-05-04T18:48:10.810Z,15.60
2023-05-04T18:50:58.555Z,15.50
2023-05-04T18:53:47.051Z,15.50
2023-05-04T18:56:34.542Z,15.50
2023-05-04T18:59:22.004Z,15.50
2023-05-04T19:02:09.673Z,15.50
2023-05-04T19:04:57.156Z,15.50
2023-05-04T19:07:44.593Z,15.60
2023-05-04T19:10:32.023Z,15.60
2023-05-04T19:13:20.911Z,15.50
2023-05-04T19:16:13.062Z,15.40
2023-05-04T19:19:00.731Z,15.40
2023-05-04T19:21:50.626Z,15.30
2023-05-04T19:24:38.095Z,15.30
2023-05-04T19:27:25.691Z,15.30
2023-05-04T19:30:13.554Z,15.30
2023-05-04T19:33:01.011Z,15.20
2023-05-04T19:35:48.533Z,15.20
2023-05-04T19:38:37.752Z,15.20
2023-05-04T19:41:25.381Z,15.10
2023-05-04T19:44:12.819Z,15.00
2023-05-04T19:47:00.536Z,15.00
2023-05-04T19:49:48.745Z,14.90
2023-05-04T19:52:37.495Z,14.90
2023-05-04T19:55:24.961Z,14.70
2023-05-04T19:58:12.616Z,14.70
2023-05-04T20:01:00.162Z,14.60
2023-05-04T20:03:47.900Z,14.50
2023-05-04T20:06:38.359Z,14.40
2023-05-04T20:09:25.854Z,14.30
2023-05-04T20:12:13.432Z,14.30
2023-05-04T20:15:00.963Z,14.20
2023-05-04T20:17:48.562Z,14.10
2023-05-04T20:20:36.332Z,14.00
2023-05-04T20:23:23.782Z,13.90
2023-05-04T20:26:11.536Z,13.80
2023-05-04T20:28:59.065Z,13.80
2023-05-04T20:31:46.506Z,13.70
2023-05-04T20:34:34.012Z,13.60
2023-05-04T20:37:21.447Z,13.60
2023-05-04T20:40:10.069Z,13.50
2023-05-04T20:42:57.596Z,13.40
2023-05-04T20:45:45.208Z,13.30
2023-05-04T20:48:32.864Z,13.30
2023-05-04T20:51:20.479Z,13.20
2023-05-04T20:54:08.207Z,13.10
2023-05-04T20:56:55.808Z,13.10
2023-05-04T20:59:43.233Z,13.10
2023-05-04T21:02:31.323Z,12.90
2023-05-04T21:05:19.267Z,12.80
2023-05-04T21:08:06.887Z,12.70
2023-05-04T21:10:54.417Z,12.60
2023-05-04T21:13:41.895Z,12.60
2023-05-04T21:16:29.394Z,12.60
2023-05-04T21:19:17.011Z,12.60
2023-05-04T21:22:04.464Z,12.60
2023-05-04T21:24:51.972Z,12.60
2023-05-04T21:27:39.486Z,12.60
2023-05-04T21:30:27.027Z,12.60
2023-05-04T21:33:14.490Z,12.60
2023-05-04T21:36:15.608Z,12.60
2023-05-04T21:39:03.455Z,12.60
2023-05-04T21:41:50.896Z,12.60
2023-05-04T21:44:38.356Z,12.40
2023-05-04T21:47:27.304Z,12.00
2023-05-04T21:50:16.579Z,11.80
2023-05-04T21:53:04.023Z,11.60
2023-05-04T21:55:51.594Z,11.60
2023-05-04T21:58:40.916Z,11.70
2023-05-04T22:01:28.816Z,11.50
2023-05-04T22:04:16.737Z,11.40
2023-05-04T22:07:04.282Z,11.20
2023-05-04T22:09:52.303Z,11.10
2023-05-04T22:12:39.791Z,11.00
2023-05-04T22:15:34.429Z,10.90
2023-05-04T22:18:26.346Z,10.90
2023-05-04T22:21:13.782Z,10.70
2023-05-04T22:24:01.272Z,10.60
2023-05-04T22:26:48.814Z,10.50
2023-05-04T22:29:39.200Z,10.50
2023-05-04T22:32:26.627Z,10.50
2023-05-04T22:35:14.283Z,10.50
2023-05-04T22:38:01.761Z,10.50
2023-05-04T22:40:50.138Z,10.30
2023-05-04T22:43:37.668Z,10.20
2023-05-04T22:46:25.827Z,10.10
2023-05-04T22:49:13.800Z,10.00
2023-05-04T22:52:01.307Z,9.90
2023-05-04T22:54:48.904Z,9.80
2023-05-04T22:57:36.985Z,9.80
2023-05-04T23:00:24.803Z,9.70
2023-05-04T23:03:12.435Z,9.60
2023-05-04T23:06:00.295Z,9.40
2023-05-04T23:08:47.809Z,9.30
2023-05-04T23:11:35.517Z,9.20
2023-05-04T23:14:23.009Z,9.10
2023-05-04T23:17:11.016Z,8.90
2023-05-04T23:19:58.492Z,8.90
2023-05-04T23:22:45.978Z,8.80
2023-05-04T23:25:33.815Z,8.80
2023-05-04T23:28:21.370Z,8.70
2023-05-04T23:31:08.900Z,8.70
2023-05-04T23:33:56.385Z,8.70
2023-05-04T23:36:43.857Z,8.70
2023-05-04T23:39:31.431Z,8.60
2023-05-04T23:42:18.890Z,8.60
2023-05-04T23:45:07.733Z,8.60
2023-05-04T23:47:55.226Z,8.60
2023-05-04T23:51:03.900Z,8.60
2023-05-04T23:53:51.504Z,8.60
2023-05-04T23:56:39.012Z,8.50
2023-05-04T23:59:27.239Z,8.40
