createdAt,value
2022-07-28T00:01:14.352Z,1.30
2022-07-28T00:03:48.827Z,2.07
2022-07-28T00:06:17.073Z,1.80
2022-07-28T00:08:45.114Z,1.90
2022-07-28T00:11:14.631Z,1.70
2022-07-28T00:13:42.596Z,2.00
2022-07-28T00:16:10.693Z,2.43
2022-07-28T00:18:38.838Z,1.87
2022-07-28T00:21:06.893Z,1.90
2022-07-28T00:23:38.659Z,2.37
2022-07-28T00:26:07.936Z,1.90
2022-07-28T00:28:37.716Z,2.00
2022-07-28T00:31:07.866Z,1.70
2022-07-28T00:33:38.294Z,1.90
2022-07-28T00:36:07.195Z,2.20
2022-07-28T00:38:38.937Z,2.07
2022-07-28T00:41:13.316Z,1.73
2022-07-28T00:43:45.048Z,1.70
2022-07-28T00:46:14.072Z,1.70
2022-07-28T00:48:44.684Z,1.83
2022-07-28T00:51:13.034Z,2.43
2022-07-28T00:53:41.554Z,2.13
2022-07-28T00:56:10.545Z,2.10
2022-07-28T00:58:39.587Z,1.73
2022-07-28T01:01:10.860Z,1.53
2022-07-28T01:03:43.047Z,1.97
2022-07-28T01:06:18.915Z,1.60
2022-07-28T01:08:59.747Z,1.97
2022-07-28T01:11:42.676Z,2.13
2022-07-28T01:14:18.058Z,1.90
2022-07-28T01:16:53.156Z,1.93
2022-07-28T01:19:36.867Z,2.23
2022-07-28T01:22:06.928Z,1.73
2022-07-28T01:24:42.347Z,2.20
2022-07-28T01:27:16.160Z,2.17
2022-07-28T01:30:08.295Z,2.00
2022-07-28T01:32:45.165Z,2.17
2022-07-28T01:35:17.527Z,3.13
2022-07-28T01:37:49.778Z,2.30
2022-07-28T01:40:21.742Z,2.40
2022-07-28T01:42:53.419Z,2.60
2022-07-28T01:45:22.506Z,2.00
2022-07-28T01:47:54.245Z,1.60
2022-07-28T01:50:25.829Z,2.17
2022-07-28T01:52:55.104Z,2.60
2022-07-28T01:55:24.792Z,1.73
2022-07-28T01:57:56.564Z,2.07
2022-07-28T02:00:27.763Z,2.10
2022-07-28T02:02:59.030Z,2.17
2022-07-28T02:05:28.954Z,2.43
2022-07-28T02:07:58.788Z,2.17
2022-07-28T02:10:28.287Z,2.30
2022-07-28T02:12:57.449Z,2.60
2022-07-28T02:15:27.408Z,2.17
2022-07-28T02:17:57.138Z,2.00
2022-07-28T02:20:26.175Z,2.50
2022-07-28T02:22:55.078Z,2.40
2022-07-28T02:25:23.441Z,2.10
2022-07-28T02:27:57.804Z,2.13
2022-07-28T02:30:33.089Z,2.13
2022-07-28T02:33:06.147Z,2.37
2022-07-28T02:35:42.820Z,2.90
2022-07-28T02:38:21.684Z,1.93
2022-07-28T02:40:52.479Z,2.40
2022-07-28T02:43:50.127Z,1.90
2022-07-28T02:46:23.562Z,2.13
2022-07-28T02:48:57.731Z,2.20
2022-07-28T02:51:28.942Z,2.57
2022-07-28T02:53:58.216Z,2.73
2022-07-28T02:56:27.469Z,2.23
2022-07-28T02:58:56.375Z,2.00
2022-07-28T03:01:26.022Z,2.00
2022-07-28T03:03:55.878Z,2.43
2022-07-28T03:06:28.415Z,3.70
2022-07-28T03:08:57.429Z,2.70
2022-07-28T03:11:26.925Z,2.77
2022-07-28T03:13:55.240Z,2.80
2022-07-28T03:16:23.389Z,2.00
2022-07-28T03:18:51.391Z,2.37
2022-07-28T03:21:20.774Z,3.80
2022-07-28T03:23:50.891Z,2.67
2022-07-28T03:26:24.500Z,2.83
2022-07-28T03:28:54.017Z,2.27
2022-07-28T03:31:23.139Z,2.27
2022-07-28T03:33:51.366Z,2.80
2022-07-28T03:36:27.403Z,2.43
2022-07-28T03:38:59.966Z,3.73
2022-07-28T03:41:29.289Z,2.40
2022-07-28T03:43:58.173Z,2.77
2022-07-28T03:46:27.667Z,2.30
2022-07-28T03:48:56.025Z,2.83
2022-07-28T03:51:28.248Z,3.20
2022-07-28T03:53:56.498Z,2.87
2022-07-28T03:56:24.609Z,1.70
2022-07-28T03:58:52.705Z,2.40
2022-07-28T04:01:20.835Z,2.20
2022-07-28T04:03:48.902Z,2.23
2022-07-28T04:06:17.092Z,2.57
2022-07-28T04:08:46.621Z,2.70
2022-07-28T04:11:14.669Z,2.00
2022-07-28T04:13:42.780Z,2.00
2022-07-28T04:16:10.814Z,2.30
2022-07-28T04:18:39.500Z,2.97
2022-07-28T04:21:07.988Z,2.80
2022-07-28T04:23:36.142Z,2.80
2022-07-28T04:26:05.945Z,2.47
2022-07-28T04:28:34.084Z,2.17
2022-07-28T04:31:02.442Z,2.10
2022-07-28T04:33:30.865Z,2.40
2022-07-28T04:36:00.755Z,2.57
2022-07-28T04:38:28.993Z,2.97
2022-07-28T04:40:57.574Z,2.30
2022-07-28T04:43:27.366Z,3.30
2022-07-28T04:45:55.512Z,2.80
2022-07-28T04:48:24.732Z,2.90
2022-07-28T04:50:53.645Z,2.83
2022-07-28T04:53:22.494Z,2.73
2022-07-28T04:55:51.701Z,2.43
2022-07-28T04:58:23.715Z,2.53
2022-07-28T05:00:53.843Z,2.73
2022-07-28T05:03:22.308Z,2.57
2022-07-28T05:05:54.310Z,3.07
2022-07-28T05:08:26.237Z,2.27
2022-07-28T05:10:55.950Z,2.87
2022-07-28T05:13:24.265Z,2.30
2022-07-28T05:15:53.839Z,2.80
2022-07-28T05:18:22.016Z,2.40
2022-07-28T05:20:50.108Z,2.10
2022-07-28T05:23:18.535Z,2.87
2022-07-28T05:25:47.306Z,2.00
2022-07-28T05:28:15.320Z,2.60
2022-07-28T05:30:45.353Z,2.43
2022-07-28T05:33:16.151Z,2.50
2022-07-28T05:35:44.870Z,2.37
2022-07-28T05:38:13.162Z,2.30
2022-07-28T05:40:41.252Z,2.60
2022-07-28T05:43:09.904Z,2.40
2022-07-28T05:45:38.013Z,2.53
2022-07-28T05:48:06.384Z,2.30
2022-07-28T05:50:36.378Z,2.03
2022-07-28T05:53:04.808Z,2.13
2022-07-28T05:55:32.904Z,2.30
2022-07-28T05:58:01.325Z,2.10
2022-07-28T06:00:29.477Z,1.80
2022-07-28T06:03:02.003Z,2.40
2022-07-28T06:05:31.152Z,1.97
2022-07-28T06:08:01.705Z,2.40
2022-07-28T06:10:51.760Z,2.00
2022-07-28T06:13:20.393Z,2.13
2022-07-28T06:15:48.968Z,1.93
2022-07-28T06:18:17.357Z,2.60
2022-07-28T06:20:45.557Z,2.00
2022-07-28T06:23:18.100Z,2.10
2022-07-28T06:25:46.165Z,2.23
2022-07-28T06:28:14.553Z,2.40
2022-07-28T06:30:42.619Z,2.60
2022-07-28T06:33:15.271Z,2.70
2022-07-28T06:35:51.229Z,3.30
2022-07-28T06:38:21.429Z,2.50
2022-07-28T06:40:49.669Z,2.10
2022-07-28T06:43:17.783Z,2.70
2022-07-28T06:45:46.168Z,3.50
2022-07-28T06:48:14.729Z,2.93
2022-07-28T06:50:43.523Z,3.70
2022-07-28T06:53:11.790Z,2.97
2022-07-28T06:55:41.432Z,3.20
2022-07-28T06:58:09.720Z,3.00
2022-07-28T07:00:38.075Z,3.77
2022-07-28T07:03:09.630Z,4.40
2022-07-28T07:05:38.083Z,3.83
2022-07-28T07:08:06.489Z,3.50
2022-07-28T07:10:36.117Z,2.90
2022-07-28T07:13:05.582Z,4.40
2022-07-28T07:15:34.973Z,3.33
2022-07-28T07:18:03.153Z,2.97
2022-07-28T07:20:31.130Z,3.30
2022-07-28T07:22:59.413Z,3.53
2022-07-28T07:25:33.887Z,3.83
2022-07-28T07:28:01.970Z,3.80
2022-07-28T07:30:31.492Z,3.60
2022-07-28T07:32:59.469Z,4.77
2022-07-28T07:35:27.714Z,4.33
2022-07-28T07:37:57.186Z,4.50
2022-07-28T07:40:25.335Z,4.10
2022-07-28T07:42:53.372Z,5.03
2022-07-28T07:45:21.636Z,4.63
2022-07-28T07:47:51.110Z,4.77
2022-07-28T07:50:19.135Z,4.73
2022-07-28T07:52:49.913Z,4.50
2022-07-28T07:55:18.565Z,4.27
2022-07-28T07:57:46.761Z,4.30
2022-07-28T08:00:28.745Z,5.00
2022-07-28T08:02:59.385Z,5.70
2022-07-28T08:05:35.154Z,4.77
2022-07-28T08:08:05.220Z,4.17
2022-07-28T08:10:33.860Z,4.73
2022-07-28T08:13:01.981Z,4.17
2022-07-28T08:15:30.596Z,4.60
2022-07-28T08:18:00.393Z,3.70
2022-07-28T08:20:28.485Z,4.30
2022-07-28T08:22:58.169Z,4.87
2022-07-28T08:25:27.257Z,4.60
2022-07-28T08:27:55.622Z,5.20
2022-07-28T08:30:27.545Z,4.57
2022-07-28T08:33:02.905Z,3.70
2022-07-28T08:35:34.620Z,3.30
2022-07-28T08:38:05.289Z,5.23
2022-07-28T08:40:33.768Z,4.80
2022-07-28T08:43:10.352Z,4.53
2022-07-28T08:45:40.929Z,4.27
2022-07-28T08:48:13.229Z,4.00
2022-07-28T08:50:42.659Z,3.63
2022-07-28T08:53:11.602Z,3.80
2022-07-28T08:55:40.781Z,4.40
2022-07-28T08:58:09.135Z,5.40
2022-07-28T09:00:37.283Z,4.13
2022-07-28T09:03:06.867Z,4.40
2022-07-28T09:05:38.002Z,5.10
2022-07-28T09:08:07.006Z,5.00
2022-07-28T09:10:35.197Z,5.40
2022-07-28T09:13:03.282Z,5.13
2022-07-28T09:15:32.747Z,4.73
2022-07-28T09:18:01.823Z,4.93
2022-07-28T09:20:30.718Z,6.07
2022-07-28T09:23:02.119Z,4.70
2022-07-28T09:25:31.372Z,5.50
2022-07-28T09:28:08.268Z,5.40
2022-07-28T09:30:53.238Z,5.03
2022-07-28T09:33:42.757Z,5.77
2022-07-28T09:36:16.644Z,4.77
2022-07-28T09:38:46.441Z,4.47
2022-07-28T09:41:18.625Z,5.60
2022-07-28T09:43:52.521Z,4.50
2022-07-28T09:46:24.993Z,5.10
2022-07-28T09:48:56.549Z,4.80
2022-07-28T09:51:27.523Z,4.70
2022-07-28T09:54:11.603Z,5.27
2022-07-28T09:56:40.957Z,5.40
2022-07-28T09:59:09.364Z,4.50
2022-07-28T10:01:52.673Z,5.10
2022-07-28T10:04:31.810Z,4.40
2022-07-28T10:07:05.591Z,5.20
2022-07-28T10:09:35.152Z,4.77
2022-07-28T10:12:17.792Z,5.07
2022-07-28T10:14:47.330Z,4.90
2022-07-28T10:17:30.539Z,4.80
2022-07-28T10:20:00.170Z,4.83
2022-07-28T10:22:32.955Z,4.43
2022-07-28T10:25:12.115Z,4.00
2022-07-28T10:27:42.647Z,5.00
2022-07-28T10:30:12.363Z,4.80
2022-07-28T10:32:42.975Z,4.33
2022-07-28T10:35:12.835Z,4.73
2022-07-28T10:37:46.993Z,4.00
2022-07-28T10:40:17.355Z,5.07
2022-07-28T10:42:45.837Z,4.50
2022-07-28T10:45:15.620Z,4.60
2022-07-28T10:47:45.084Z,4.10
2022-07-28T10:50:13.890Z,4.67
2022-07-28T10:52:48.933Z,4.50
2022-07-28T10:55:31.867Z,4.20
2022-07-28T10:58:11.189Z,4.30
2022-07-28T11:00:56.087Z,4.00
2022-07-28T11:03:40.942Z,4.20
2022-07-28T11:06:30.330Z,4.50
2022-07-28T11:08:59.842Z,3.63
2022-07-28T11:11:50.970Z,3.83
2022-07-28T11:14:38.107Z,3.47
2022-07-28T11:17:15.445Z,3.50
2022-07-28T11:20:24.557Z,3.67
2022-07-28T11:22:54.335Z,3.37
2022-07-28T11:25:23.137Z,3.60
2022-07-28T11:28:05.946Z,3.50
2022-07-28T11:30:53.307Z,3.57
2022-07-28T11:33:22.205Z,3.33
2022-07-28T11:35:58.460Z,3.43
2022-07-28T11:38:27.616Z,3.50
2022-07-28T11:40:57.575Z,3.77
2022-07-28T11:43:37.785Z,3.43
2022-07-28T11:46:37.435Z,3.00
2022-07-28T11:49:20.825Z,3.20
2022-07-28T11:52:23.627Z,3.90
2022-07-28T11:54:55.018Z,3.57
2022-07-28T11:57:25.894Z,2.83
2022-07-28T12:00:00.653Z,3.07
2022-07-28T12:02:33.262Z,3.13
2022-07-28T12:05:10.925Z,3.07
2022-07-28T12:07:42.051Z,3.20
2022-07-28T12:13:29.069Z,3.20
2022-07-28T12:15:58.919Z,3.33
2022-07-28T12:18:27.072Z,2.60
2022-07-28T12:20:55.939Z,2.90
2022-07-28T12:23:45.630Z,2.50
2022-07-28T12:26:31.280Z,2.80
2022-07-28T12:29:00.283Z,3.70
2022-07-28T12:31:33.252Z,3.03
2022-07-28T12:34:02.074Z,3.17
2022-07-28T12:36:31.041Z,2.83
2022-07-28T12:39:00.225Z,2.40
2022-07-28T12:41:33.345Z,3.33
2022-07-28T12:44:05.913Z,3.07
2022-07-28T12:46:35.987Z,2.70
2022-07-28T12:49:04.791Z,2.93
2022-07-28T12:51:37.796Z,2.87
2022-07-28T12:54:08.380Z,3.17
2022-07-28T12:56:46.603Z,2.80
2022-07-28T12:59:14.944Z,3.00
2022-07-28T13:01:51.925Z,3.20
2022-07-28T13:04:38.963Z,2.90
2022-07-28T13:07:09.865Z,2.87
2022-07-28T13:09:41.511Z,3.17
2022-07-28T13:12:20.138Z,3.27
2022-07-28T13:14:52.173Z,3.13
2022-07-28T13:17:23.402Z,3.37
2022-07-28T13:19:51.829Z,2.93
2022-07-28T13:22:30.056Z,2.43
2022-07-28T13:24:58.199Z,2.87
2022-07-28T13:27:26.673Z,3.70
2022-07-28T13:29:55.077Z,2.50
2022-07-28T13:32:24.880Z,2.67
2022-07-28T13:34:53.093Z,2.70
2022-07-28T13:37:21.212Z,2.90
2022-07-28T13:39:54.256Z,2.97
2022-07-28T13:42:23.594Z,3.00
2022-07-28T13:44:52.062Z,2.73
2022-07-28T13:47:20.872Z,2.50
2022-07-28T13:49:50.798Z,3.00
2022-07-28T13:52:32.703Z,3.10
2022-07-28T13:55:05.968Z,2.50
2022-07-28T13:57:36.718Z,3.47
2022-07-28T14:00:08.028Z,2.43
2022-07-28T14:02:36.699Z,2.43
2022-07-28T14:05:07.153Z,2.20
2022-07-28T14:07:35.533Z,3.00
2022-07-28T14:10:03.800Z,3.13
2022-07-28T14:12:37.550Z,2.77
2022-07-28T14:15:09.842Z,2.40
2022-07-28T14:17:43.639Z,2.90
2022-07-28T14:20:16.424Z,2.47
2022-07-28T14:22:46.654Z,2.30
2022-07-28T14:25:20.759Z,3.20
2022-07-28T14:27:49.887Z,2.90
2022-07-28T14:30:19.278Z,2.50
2022-07-28T14:32:47.622Z,2.43
2022-07-28T14:35:17.495Z,3.20
2022-07-28T14:40:36.493Z,1.90
2022-07-28T14:43:07.958Z,2.87
2022-07-28T14:46:00.504Z,2.10
2022-07-28T14:48:24.201Z,2.30
2022-07-28T14:50:55.392Z,2.17
2022-07-28T14:53:24.129Z,2.57
2022-07-28T14:55:56.059Z,2.20
2022-07-28T14:58:24.399Z,2.70
2022-07-28T15:00:52.768Z,2.77
2022-07-28T15:03:21.086Z,1.90
2022-07-28T15:05:49.199Z,2.23
2022-07-28T15:08:18.918Z,2.37
2022-07-28T15:10:49.138Z,2.93
2022-07-28T15:13:17.554Z,2.73
2022-07-28T15:15:46.774Z,2.40
2022-07-28T15:18:14.913Z,2.50
2022-07-28T15:20:43.616Z,2.17
2022-07-28T15:23:14.591Z,2.97
2022-07-28T15:25:46.403Z,2.90
2022-07-28T15:28:17.799Z,1.90
2022-07-28T15:30:51.907Z,2.17
2022-07-28T15:33:21.248Z,2.63
2022-07-28T15:35:58.733Z,2.43
2022-07-28T15:38:29.636Z,3.20
2022-07-28T15:41:01.247Z,2.90
2022-07-28T15:43:30.058Z,3.10
2022-07-28T15:45:58.530Z,2.37
2022-07-28T15:48:26.670Z,2.70
2022-07-28T15:50:54.741Z,2.80
2022-07-28T15:53:22.779Z,2.43
2022-07-28T15:55:51.822Z,2.40
2022-07-28T15:58:22.368Z,2.60
2022-07-28T16:00:50.773Z,3.13
2022-07-28T16:03:19.354Z,3.13
2022-07-28T16:05:49.773Z,2.57
2022-07-28T16:08:22.377Z,2.37
2022-07-28T16:10:52.485Z,3.47
2022-07-28T16:13:33.363Z,2.17
2022-07-28T16:16:07.379Z,2.30
2022-07-28T16:18:36.640Z,2.53
2022-07-28T16:21:05.489Z,2.97
2022-07-28T16:23:34.058Z,2.50
2022-07-28T16:26:02.883Z,2.80
2022-07-28T16:28:32.365Z,2.80
2022-07-28T16:31:00.604Z,2.70
2022-07-28T16:33:33.534Z,3.03
2022-07-28T16:36:02.051Z,2.57
2022-07-28T16:38:30.241Z,3.50
2022-07-28T16:40:58.315Z,2.60
2022-07-28T16:43:26.403Z,2.90
2022-07-28T16:45:56.034Z,3.30
2022-07-28T16:48:24.171Z,2.93
2022-07-28T16:50:52.175Z,2.80
2022-07-28T16:53:20.418Z,3.00
2022-07-28T16:55:48.960Z,3.63
2022-07-28T16:58:18.079Z,3.10
2022-07-28T17:00:46.206Z,3.40
2022-07-28T17:03:16.948Z,2.50
2022-07-28T17:05:45.308Z,2.80
2022-07-28T17:08:13.629Z,3.07
2022-07-28T17:10:41.865Z,2.90
2022-07-28T17:13:13.145Z,3.70
2022-07-28T17:15:41.545Z,2.70
2022-07-28T17:18:09.736Z,2.97
2022-07-28T17:20:42.589Z,4.10
2022-07-28T17:23:10.887Z,3.17
2022-07-28T17:26:20.840Z,3.50
2022-07-28T17:28:28.289Z,3.37
2022-07-28T17:30:56.520Z,3.50
2022-07-28T17:33:24.941Z,2.97
2022-07-28T17:35:56.222Z,2.90
2022-07-28T17:38:30.955Z,3.90
2022-07-28T17:41:04.066Z,2.83
2022-07-28T17:43:32.941Z,3.70
2022-07-28T17:46:03.001Z,2.67
2022-07-28T17:48:38.483Z,3.17
2022-07-28T17:51:08.215Z,3.17
2022-07-28T17:53:39.648Z,2.80
2022-07-28T17:56:08.934Z,3.00
2022-07-28T17:58:37.596Z,2.97
2022-07-28T18:01:12.051Z,3.03
2022-07-28T18:03:58.304Z,3.10
2022-07-28T18:06:31.968Z,2.97
2022-07-28T18:09:03.786Z,3.00
2022-07-28T18:11:57.192Z,2.90
2022-07-28T18:14:27.611Z,3.17
2022-07-28T18:16:56.448Z,3.20
2022-07-28T18:19:24.596Z,2.87
2022-07-28T18:21:54.304Z,3.13
2022-07-28T18:24:22.993Z,3.23
2022-07-28T18:26:51.711Z,2.50
2022-07-28T18:29:21.039Z,3.10
2022-07-28T18:31:50.183Z,3.40
2022-07-28T18:34:18.728Z,3.17
2022-07-28T18:36:47.140Z,3.13
2022-07-28T18:39:16.678Z,2.97
2022-07-28T18:41:46.619Z,2.87
2022-07-28T18:44:17.269Z,3.30
2022-07-28T18:46:46.257Z,2.90
2022-07-28T18:49:14.784Z,3.80
2022-07-28T18:51:45.538Z,3.27
2022-07-28T18:54:17.436Z,3.10
2022-07-28T18:56:50.115Z,3.97
2022-07-28T18:59:18.848Z,3.60
2022-07-28T19:01:47.348Z,4.07
2022-07-28T19:04:16.239Z,3.67
2022-07-28T19:06:45.015Z,3.50
2022-07-28T19:09:13.331Z,3.23
2022-07-28T19:11:46.030Z,3.60
2022-07-28T19:14:17.104Z,3.83
2022-07-28T19:16:46.064Z,4.87
2022-07-28T19:19:14.645Z,4.00
2022-07-28T19:21:43.919Z,3.70
2022-07-28T19:24:13.496Z,3.50
2022-07-28T19:26:42.493Z,3.30
2022-07-28T19:29:10.938Z,4.10
2022-07-28T19:31:41.560Z,3.27
2022-07-28T19:34:10.192Z,3.50
2022-07-28T19:36:41.427Z,2.70
2022-07-28T19:39:12.201Z,3.13
2022-07-28T19:41:41.951Z,2.70
2022-07-28T19:44:12.070Z,3.23
2022-07-28T19:46:43.808Z,2.50
2022-07-28T19:49:13.581Z,2.70
2022-07-28T19:51:43.038Z,3.13
2022-07-28T19:54:16.692Z,2.93
2022-07-28T19:56:49.895Z,3.40
2022-07-28T19:59:19.344Z,4.10
2022-07-28T20:01:50.774Z,2.80
2022-07-28T20:04:20.844Z,3.63
2022-07-28T20:06:55.698Z,2.63
2022-07-28T20:09:25.284Z,2.90
2022-07-28T20:11:56.199Z,3.47
2022-07-28T20:14:25.607Z,3.17
2022-07-28T20:16:55.475Z,3.20
2022-07-28T20:19:23.935Z,4.33
2022-07-28T20:21:52.445Z,3.80
2022-07-28T20:24:22.479Z,3.27
2022-07-28T20:26:50.835Z,3.93
2022-07-28T20:29:19.026Z,4.50
2022-07-28T20:31:47.164Z,3.63
2022-07-28T20:34:17.219Z,4.50
2022-07-28T20:36:46.018Z,5.23
2022-07-28T20:39:34.774Z,4.07
2022-07-28T20:42:02.430Z,3.93
2022-07-28T20:44:30.866Z,4.13
2022-07-28T20:47:00.532Z,3.77
2022-07-28T20:49:31.581Z,4.50
2022-07-28T20:52:00.241Z,4.00
2022-07-28T20:54:28.390Z,3.93
2022-07-28T20:56:56.646Z,4.27
2022-07-28T20:59:27.663Z,5.73
2022-07-28T21:01:56.511Z,4.70
2022-07-28T21:04:24.830Z,5.50
2022-07-28T21:07:01.695Z,4.90
2022-07-28T21:09:30.466Z,5.50
2022-07-28T21:11:58.665Z,4.43
2022-07-28T21:14:26.919Z,4.13
2022-07-28T21:16:56.253Z,5.30
2022-07-28T21:19:24.716Z,4.53
2022-07-28T21:21:54.465Z,4.10
2022-07-28T21:24:22.539Z,4.83
2022-07-28T21:26:51.649Z,4.07
2022-07-28T21:32:02.226Z,6.23
2022-07-28T21:34:34.926Z,4.80
2022-07-28T21:37:05.041Z,4.53
2022-07-28T21:39:33.796Z,5.00
2022-07-28T21:42:05.674Z,4.60
2022-07-28T21:44:35.738Z,6.23
2022-07-28T21:47:03.874Z,4.90
2022-07-28T21:49:32.304Z,4.83
2022-07-28T21:52:00.832Z,4.57
2022-07-28T21:54:30.340Z,4.90
2022-07-28T21:56:58.802Z,4.57
2022-07-28T21:59:27.045Z,4.70
2022-07-28T22:01:55.364Z,5.20
2022-07-28T22:04:23.496Z,4.70
2022-07-28T22:06:53.978Z,5.60
2022-07-28T22:09:22.083Z,4.97
2022-07-28T22:11:51.702Z,4.60
2022-07-28T22:14:20.039Z,5.27
2022-07-28T22:16:48.240Z,6.00
2022-07-28T22:19:16.430Z,4.63
2022-07-28T22:21:44.501Z,5.50
2022-07-28T22:24:16.238Z,4.40
2022-07-28T22:26:44.724Z,5.63
2022-07-28T22:29:14.308Z,5.33
2022-07-28T22:31:42.421Z,5.87
2022-07-28T22:34:10.809Z,6.20
2022-07-28T22:36:38.834Z,5.57
2022-07-28T22:39:06.912Z,4.43
2022-07-28T22:41:35.069Z,6.07
2022-07-28T22:44:03.303Z,4.53
2022-07-28T22:46:32.843Z,5.57
2022-07-28T22:49:00.963Z,4.90
2022-07-28T22:51:29.150Z,5.50
2022-07-28T22:53:58.883Z,5.03
2022-07-28T22:56:27.140Z,5.47
2022-07-28T22:59:03.173Z,5.43
2022-07-28T23:01:33.009Z,4.17
2022-07-28T23:04:02.009Z,4.40
2022-07-28T23:06:30.861Z,4.83
2022-07-28T23:08:58.896Z,5.17
2022-07-28T23:11:26.946Z,5.50
2022-07-28T23:13:54.963Z,4.70
2022-07-28T23:16:23.822Z,5.30
2022-07-28T23:18:53.271Z,4.80
2022-07-28T23:21:21.284Z,4.40
2022-07-28T23:23:49.346Z,5.30
2022-07-28T23:26:17.436Z,4.40
2022-07-28T23:28:45.443Z,5.23
2022-07-28T23:31:13.499Z,5.20
2022-07-28T23:33:55.468Z,4.37
2022-07-28T23:36:27.785Z,5.33
2022-07-28T23:38:57.051Z,4.90
2022-07-28T23:41:25.848Z,5.00
2022-07-28T23:43:54.310Z,4.57
2022-07-28T23:46:23.758Z,5.30
2022-07-28T23:48:51.938Z,4.57
2022-07-28T23:51:21.135Z,6.60
2022-07-28T23:53:55.926Z,6.10
2022-07-28T23:56:24.460Z,4.67
2022-07-28T23:58:52.621Z,5.80
