createdAt,value
2018-04-12T08:26:41.460Z,46.90
2018-04-12T08:28:44.789Z,46.90
2018-04-12T08:30:47.978Z,46.80
2018-04-12T08:32:52.164Z,46.30
2018-04-12T08:34:55.328Z,46.40
2018-04-12T08:36:58.502Z,46.00
2018-04-12T08:39:02.457Z,45.60
2018-04-12T08:41:05.706Z,45.60
2018-04-12T08:43:08.988Z,45.10
2018-04-12T08:45:12.342Z,44.90
2018-04-12T08:47:15.745Z,45.30
2018-04-12T08:49:18.912Z,45.00
2018-04-12T08:51:22.114Z,44.70
2018-04-12T08:53:26.257Z,44.70
2018-04-12T08:55:29.434Z,44.60
2018-04-12T08:57:33.941Z,44.30
2018-04-12T08:59:37.123Z,44.00
2018-04-12T09:01:40.282Z,44.20
2018-04-12T09:03:50.615Z,43.90
2018-04-12T09:05:54.611Z,43.80
2018-04-12T09:07:57.904Z,43.80
2018-04-12T09:10:01.953Z,43.80
2018-04-12T09:12:05.126Z,43.80
2018-04-12T09:14:08.400Z,43.90
2018-04-12T09:16:12.473Z,44.10
2018-04-12T09:18:15.710Z,44.10
2018-04-12T09:20:18.840Z,44.00
2018-04-12T09:22:21.982Z,44.10
2018-04-12T09:24:25.837Z,44.10
2018-04-12T09:26:30.046Z,44.00
2018-04-12T09:28:33.969Z,43.80
2018-04-12T09:30:38.140Z,43.90
2018-04-12T09:32:43.968Z,43.80
2018-04-12T09:34:47.743Z,43.90
2018-04-12T09:36:51.736Z,43.50
2018-04-12T09:38:54.965Z,43.50
2018-04-12T09:40:58.111Z,43.50
2018-04-12T09:43:02.014Z,43.40
2018-04-12T09:45:06.481Z,43.40
2018-04-12T09:47:10.935Z,43.40
2018-04-12T09:49:16.043Z,43.30
2018-04-12T09:51:20.244Z,43.20
2018-04-12T09:53:28.630Z,43.20
2018-04-12T09:55:35.811Z,43.20
2018-04-12T09:57:39.026Z,43.40
2018-04-12T09:59:43.687Z,43.40
2018-04-12T10:04:14.586Z,43.40
2018-04-12T10:06:23.012Z,43.40
2018-04-12T10:08:29.817Z,43.40
2018-04-12T10:10:33.970Z,43.30
2018-04-12T10:12:37.182Z,43.40
2018-04-12T10:14:40.515Z,43.30
2018-04-12T10:16:44.487Z,43.90
2018-04-12T10:18:47.671Z,43.70
2018-04-12T10:20:50.791Z,43.80
2018-04-12T10:22:54.702Z,44.10
2018-04-12T10:24:58.634Z,44.20
2018-04-12T10:27:01.929Z,44.20
2018-04-12T10:29:05.105Z,44.30
2018-04-12T10:31:08.235Z,44.40
2018-04-12T10:33:12.178Z,44.50
2018-04-12T10:35:16.124Z,44.60
2018-04-12T10:37:19.297Z,44.50
2018-04-12T10:39:22.526Z,44.50
2018-04-12T10:41:25.687Z,44.60
2018-04-12T10:43:28.845Z,44.70
2018-04-12T10:45:32.660Z,44.70
2018-04-12T10:47:36.240Z,44.70
2018-04-12T10:49:39.391Z,44.80
2018-04-12T10:51:42.549Z,44.80
2018-04-12T10:53:45.763Z,44.70
2018-04-12T10:55:48.920Z,44.70
2018-04-12T10:57:52.121Z,44.70
2018-04-12T10:59:55.244Z,44.70
2018-04-12T11:01:58.484Z,44.80
2018-04-12T11:04:01.645Z,44.70
2018-04-12T11:06:05.654Z,44.70
2018-04-12T11:08:08.943Z,44.80
2018-04-12T11:10:12.368Z,44.90
2018-04-12T11:12:15.580Z,44.80
2018-04-12T11:14:18.706Z,44.80
2018-04-12T11:16:21.998Z,44.80
2018-04-12T11:18:25.235Z,44.80
2018-04-12T11:20:28.505Z,44.90
2018-04-12T11:22:31.725Z,45.00
2018-04-12T11:24:35.655Z,45.00
2018-04-12T11:26:38.827Z,45.00
2018-04-12T11:28:41.998Z,45.00
2018-04-12T11:30:45.983Z,45.00
2018-04-12T11:32:49.168Z,45.00
2018-04-12T11:34:52.383Z,45.10
2018-04-12T11:36:56.283Z,45.10
2018-04-12T11:39:00.192Z,45.00
2018-04-12T11:41:04.145Z,45.00
2018-04-12T11:43:07.382Z,45.00
2018-04-12T11:45:11.305Z,44.50
2018-04-12T11:47:14.453Z,44.50
2018-04-12T11:49:17.675Z,44.40
2018-04-12T11:51:20.816Z,44.40
2018-04-12T11:53:24.085Z,44.50
2018-04-12T11:55:27.377Z,44.50
2018-04-12T11:57:30.584Z,44.30
2018-04-12T11:59:33.835Z,44.40
2018-04-12T12:01:36.991Z,44.10
2018-04-12T12:03:40.960Z,44.60
2018-04-12T12:05:44.194Z,44.70
2018-04-12T12:07:48.013Z,44.70
2018-04-12T12:09:51.227Z,44.70
2018-04-12T12:11:54.740Z,44.80
2018-04-12T12:13:57.932Z,44.80
2018-04-12T12:16:01.147Z,44.80
2018-04-12T12:18:05.067Z,45.00
2018-04-12T12:20:08.217Z,45.00
2018-04-12T12:22:11.420Z,45.00
2018-04-12T12:24:15.388Z,45.00
2018-04-12T12:26:18.590Z,45.00
2018-04-12T12:28:21.728Z,45.00
2018-04-12T12:30:24.887Z,45.00
2018-04-12T12:32:28.822Z,45.10
2018-04-12T12:34:32.721Z,45.10
2018-04-12T12:36:35.882Z,45.10
2018-04-12T12:38:39.868Z,45.20
2018-04-12T12:40:43.041Z,45.20
2018-04-12T12:42:46.226Z,45.70
2018-04-12T12:44:49.498Z,45.20
2018-04-12T12:46:52.716Z,45.20
2018-04-12T12:49:05.816Z,45.00
2018-04-12T12:51:13.388Z,45.30
2018-04-12T12:53:16.568Z,44.90
2018-04-12T12:55:19.719Z,44.90
2018-04-12T12:57:27.619Z,44.70
2018-04-12T12:59:31.568Z,44.80
2018-04-12T13:01:34.697Z,44.80
2018-04-12T13:03:38.609Z,44.60
2018-04-12T13:05:42.542Z,44.60
2018-04-12T13:07:45.697Z,44.50
2018-04-12T13:09:49.654Z,44.50
2018-04-12T13:11:52.844Z,44.50
2018-04-12T13:13:56.050Z,44.40
2018-04-12T13:16:00.211Z,44.30
2018-04-12T13:18:03.417Z,44.40
2018-04-12T13:20:06.752Z,44.30
2018-04-12T13:22:09.884Z,44.40
2018-04-12T13:24:13.052Z,44.40
2018-04-12T13:26:17.933Z,44.50
2018-04-12T13:28:21.113Z,44.50
2018-04-12T13:30:24.259Z,44.60
2018-04-12T13:32:27.483Z,44.60
2018-04-12T13:34:30.607Z,44.60
2018-04-12T13:36:34.663Z,44.70
2018-04-12T13:38:37.892Z,44.70
2018-04-12T13:40:41.022Z,44.70
2018-04-12T13:42:44.165Z,44.70
2018-04-12T13:44:47.355Z,44.70
2018-04-12T13:46:50.509Z,44.70
2018-04-12T13:48:53.688Z,44.90
2018-04-12T13:50:56.943Z,44.90
2018-04-12T13:53:00.835Z,44.90
2018-04-12T13:55:04.040Z,45.00
2018-04-12T13:57:07.338Z,45.00
2018-04-12T13:59:10.482Z,44.90
2018-04-12T14:01:14.418Z,44.90
2018-04-12T14:03:17.596Z,44.90
2018-04-12T14:05:20.763Z,44.90
2018-04-12T14:07:25.401Z,45.00
2018-04-12T14:09:28.631Z,44.90
2018-04-12T14:11:31.816Z,44.90
2018-04-12T14:13:35.090Z,45.00
2018-04-12T14:15:38.244Z,45.00
2018-04-12T14:17:42.154Z,45.10
2018-04-12T14:19:45.391Z,45.10
2018-04-12T14:21:48.517Z,45.10
2018-04-12T14:23:51.675Z,45.20
2018-04-12T14:25:54.819Z,45.60
2018-04-12T14:27:58.043Z,45.80
2018-04-12T14:30:01.192Z,45.90
2018-04-12T14:32:04.396Z,46.20
2018-04-12T14:34:07.585Z,46.20
2018-04-12T14:36:10.799Z,46.40
2018-04-12T14:38:13.923Z,46.60
2018-04-12T14:40:17.081Z,46.70
2018-04-12T14:42:20.286Z,46.70
2018-04-12T14:44:24.219Z,46.90
2018-04-12T14:46:27.413Z,46.90
2018-04-12T14:48:30.643Z,47.10
2018-04-12T14:50:33.839Z,47.20
2018-04-12T14:52:38.281Z,47.40
2018-04-12T14:54:44.692Z,47.40
2018-04-12T14:56:48.020Z,47.40
2018-04-12T14:58:52.536Z,47.30
2018-04-12T15:00:57.170Z,47.90
2018-04-12T15:03:00.407Z,47.30
2018-04-12T15:05:03.735Z,47.40
2018-04-12T15:07:07.641Z,47.80
2018-04-12T15:09:21.576Z,47.70
2018-04-12T15:11:34.754Z,48.00
2018-04-12T15:14:17.873Z,47.90
2018-04-12T15:16:27.112Z,48.00
2018-04-12T15:18:36.036Z,47.80
2018-04-12T15:20:39.173Z,47.70
2018-04-12T15:22:42.946Z,47.80
2018-04-12T15:24:47.951Z,47.80
2018-04-12T15:26:54.932Z,48.00
2018-04-12T15:28:58.141Z,47.80
2018-04-12T15:31:02.036Z,48.10
2018-04-12T15:33:05.236Z,48.10
2018-04-12T15:35:09.193Z,48.30
2018-04-12T15:37:12.368Z,48.20
2018-04-12T15:39:15.513Z,48.10
2018-04-12T15:41:19.412Z,48.10
2018-04-12T15:43:23.346Z,48.00
2018-04-12T15:45:26.545Z,47.90
2018-04-12T15:47:29.754Z,47.80
2018-04-12T15:49:32.996Z,47.80
2018-04-12T15:51:36.284Z,47.90
2018-04-12T15:53:39.575Z,47.80
2018-04-12T15:55:43.512Z,47.70
2018-04-12T15:57:46.670Z,47.60
2018-04-12T15:59:50.618Z,47.60
2018-04-12T16:01:54.054Z,47.50
2018-04-12T16:03:58.018Z,47.70
2018-04-12T16:06:01.177Z,47.70
2018-04-12T16:08:04.335Z,47.70
2018-04-12T16:10:07.575Z,47.70
2018-04-12T16:12:10.763Z,47.70
2018-04-12T16:14:14.056Z,47.80
2018-04-12T16:16:17.239Z,47.90
2018-04-12T16:18:20.416Z,47.90
2018-04-12T16:20:23.613Z,47.90
2018-04-12T16:22:26.720Z,48.00
2018-04-12T16:24:29.876Z,47.90
2018-04-12T16:26:33.039Z,48.00
2018-04-12T16:28:36.183Z,47.90
2018-04-12T16:30:39.351Z,47.90
2018-04-12T16:32:42.496Z,48.00
2018-04-12T16:34:45.670Z,48.10
2018-04-12T16:36:48.811Z,48.00
2018-04-12T16:38:51.996Z,47.90
2018-04-12T16:40:55.961Z,47.70
2018-04-12T16:42:59.125Z,47.70
2018-04-12T16:45:02.355Z,47.50
2018-04-12T16:47:05.497Z,47.40
2018-04-12T16:49:09.413Z,47.30
2018-04-12T16:51:12.538Z,47.30
2018-04-12T16:53:16.502Z,47.40
2018-04-12T16:55:20.592Z,47.40
2018-04-12T16:57:24.565Z,47.10
2018-04-12T16:59:27.841Z,47.10
2018-04-12T17:01:31.027Z,47.80
2018-04-12T17:03:34.289Z,47.90
2018-04-12T17:05:38.242Z,48.20
2018-04-12T17:07:41.410Z,48.20
2018-04-12T17:09:44.680Z,49.30
2018-04-12T17:11:47.836Z,50.00
2018-04-12T17:13:51.871Z,50.30
2018-04-12T17:15:55.067Z,50.30
2018-04-12T17:17:58.233Z,50.10
2018-04-12T17:20:01.447Z,51.40
2018-04-12T17:22:04.617Z,51.30
2018-04-12T17:24:07.924Z,51.10
2018-04-12T17:26:11.191Z,51.00
2018-04-12T17:28:14.471Z,51.20
2018-04-12T17:30:17.695Z,51.70
2018-04-12T17:32:20.889Z,51.30
2018-04-12T17:34:24.120Z,50.40
2018-04-12T17:36:27.327Z,49.90
2018-04-12T17:38:30.511Z,49.50
2018-04-12T17:40:33.662Z,49.10
2018-04-12T17:42:36.790Z,49.00
2018-04-12T17:44:40.604Z,48.80
2018-04-12T17:46:43.841Z,48.70
2018-04-12T17:48:46.958Z,48.70
2018-04-12T17:50:50.158Z,48.80
2018-04-12T17:52:53.304Z,48.60
2018-04-12T17:54:57.333Z,48.80
2018-04-12T17:57:00.500Z,48.80
2018-04-12T17:59:03.613Z,48.80
2018-04-12T18:01:06.748Z,49.30
2018-04-12T18:03:09.889Z,48.80
2018-04-12T18:05:13.033Z,48.90
2018-04-12T18:07:17.671Z,48.90
2018-04-12T18:09:21.505Z,48.90
2018-04-12T18:11:24.666Z,49.00
2018-04-12T18:13:27.804Z,48.90
2018-04-12T18:15:31.053Z,48.90
2018-04-12T18:17:34.178Z,48.90
2018-04-12T18:19:37.309Z,48.90
2018-04-12T18:21:41.207Z,48.90
2018-04-12T18:23:44.358Z,48.80
2018-04-12T18:25:47.553Z,48.90
2018-04-12T18:27:50.819Z,48.80
2018-04-12T18:29:54.973Z,48.80
2018-04-12T18:31:59.019Z,48.90
2018-04-12T18:34:02.153Z,48.80
2018-04-12T18:36:06.093Z,48.90
2018-04-12T18:38:09.263Z,48.80
2018-04-12T18:40:13.184Z,48.90
2018-04-12T18:42:16.358Z,48.90
2018-04-12T18:44:19.539Z,49.00
2018-04-12T18:46:22.765Z,49.10
2018-04-12T18:48:25.990Z,49.10
2018-04-12T18:50:29.151Z,49.10
2018-04-12T18:52:33.222Z,49.30
2018-04-12T18:54:37.117Z,49.30
2018-04-12T18:56:41.146Z,49.40
2018-04-12T18:58:44.450Z,49.40
2018-04-12T19:00:47.590Z,49.40
2018-04-12T19:02:51.522Z,49.50
2018-04-12T19:04:54.682Z,49.50
2018-04-12T19:06:58.660Z,49.50
2018-04-12T19:09:01.828Z,49.40
2018-04-12T19:11:05.054Z,49.40
2018-04-12T19:13:09.104Z,49.40
2018-04-12T19:15:12.343Z,49.40
2018-04-12T19:17:16.384Z,49.20
2018-04-12T19:19:20.429Z,49.30
2018-04-12T19:21:23.635Z,49.30
2018-04-12T19:23:27.103Z,49.30
2018-04-12T19:25:30.254Z,49.30
2018-04-12T19:27:33.504Z,49.20
2018-04-12T19:29:36.773Z,49.10
2018-04-12T19:31:39.933Z,49.10
2018-04-12T19:33:43.118Z,49.10
2018-04-12T19:35:46.336Z,49.00
2018-04-12T19:37:50.207Z,49.10
2018-04-12T19:39:53.401Z,49.10
2018-04-12T19:41:56.660Z,49.00
2018-04-12T19:43:59.891Z,48.90
2018-04-12T19:46:03.018Z,48.90
2018-04-12T19:48:06.321Z,48.90
2018-04-12T19:50:09.568Z,48.90
2018-04-12T19:52:13.636Z,48.90
2018-04-12T19:54:17.284Z,48.90
2018-04-12T19:56:21.354Z,48.80
2018-04-12T19:58:25.300Z,48.90
2018-04-12T20:00:28.834Z,48.90
2018-04-12T20:02:32.062Z,48.90
2018-04-12T20:04:35.270Z,48.80
2018-04-12T20:06:38.645Z,49.10
2018-04-12T20:08:41.794Z,48.80
2018-04-12T20:10:45.657Z,48.80
2018-04-12T20:12:49.663Z,48.80
2018-04-12T20:14:52.855Z,48.80
2018-04-12T20:16:56.873Z,48.80
2018-04-12T20:19:00.101Z,48.80
2018-04-12T20:21:03.267Z,48.80
2018-04-12T20:23:07.709Z,48.80
2018-04-12T20:25:11.514Z,48.80
2018-04-12T20:27:14.687Z,48.80
2018-04-12T20:29:17.929Z,48.80
2018-04-12T20:31:21.853Z,48.90
2018-04-12T20:33:25.824Z,48.90
2018-04-12T20:35:28.978Z,48.90
2018-04-12T20:37:32.177Z,48.80
2018-04-12T20:39:35.343Z,48.80
2018-04-12T20:41:39.176Z,48.90
2018-04-12T20:43:42.397Z,48.90
2018-04-12T20:45:45.512Z,48.80
2018-04-12T20:47:48.744Z,49.10
2018-04-12T20:49:51.842Z,49.30
2018-04-12T20:51:55.769Z,49.10
2018-04-12T20:53:59.670Z,49.10
2018-04-12T20:56:03.579Z,49.70
2018-04-12T20:58:07.490Z,49.20
2018-04-12T21:00:10.684Z,49.20
2018-04-12T21:02:13.875Z,49.20
2018-04-12T21:04:17.007Z,49.10
2018-04-12T21:06:20.283Z,49.20
2018-04-12T21:08:23.440Z,49.30
2018-04-12T21:10:26.671Z,49.30
2018-04-12T21:12:29.820Z,49.20
2018-04-12T21:14:33.000Z,49.20
2018-04-12T21:16:36.134Z,49.30
2018-04-12T21:18:39.245Z,49.30
2018-04-12T21:20:43.195Z,49.30
2018-04-12T21:22:46.341Z,49.20
2018-04-12T21:24:49.480Z,49.10
2018-04-12T21:26:52.621Z,49.30
2018-04-12T21:31:06.088Z,49.80
2018-04-12T21:33:09.848Z,49.80
2018-04-12T21:35:13.010Z,49.50
2018-04-12T21:37:16.209Z,50.00
2018-04-12T21:39:20.295Z,49.70
2018-04-12T21:41:23.444Z,49.40
2018-04-12T21:43:26.590Z,49.30
2018-04-12T21:45:29.887Z,49.30
2018-04-12T21:47:33.092Z,49.30
2018-04-12T21:49:36.231Z,49.10
2018-04-12T21:51:39.365Z,49.10
2018-04-12T21:53:42.542Z,49.00
2018-04-12T21:55:46.475Z,49.00
2018-04-12T21:57:49.640Z,49.00
2018-04-12T21:59:53.171Z,48.90
2018-04-12T22:01:56.377Z,48.80
2018-04-12T22:03:59.509Z,48.80
2018-04-12T22:06:02.752Z,48.70
2018-04-12T22:08:05.899Z,48.70
2018-04-12T22:10:09.069Z,48.70
2018-04-12T22:12:12.329Z,48.70
2018-04-12T22:14:15.450Z,48.70
2018-04-12T22:16:18.653Z,48.70
2018-04-12T22:18:21.787Z,48.60
2018-04-12T22:20:25.902Z,48.70
2018-04-12T22:22:29.853Z,48.60
2018-04-12T22:24:33.012Z,48.60
2018-04-12T22:26:43.608Z,48.60
2018-04-12T22:28:46.853Z,48.60
2018-04-12T22:30:49.997Z,48.60
2018-04-12T22:32:53.143Z,48.60
2018-04-12T22:34:56.308Z,48.60
2018-04-12T22:37:00.196Z,48.40
2018-04-12T22:39:04.087Z,48.40
2018-04-12T22:41:07.232Z,48.40
2018-04-12T22:43:10.429Z,47.90
2018-04-12T22:45:13.565Z,48.30
2018-04-12T22:47:17.469Z,49.60
2018-04-12T22:49:21.386Z,49.60
2018-04-12T22:51:24.535Z,49.40
2018-04-12T22:53:28.489Z,49.50
2018-04-12T22:55:31.650Z,49.50
2018-04-12T22:57:34.757Z,49.40
2018-04-12T22:59:37.885Z,49.60
2018-04-12T23:01:41.069Z,49.60
2018-04-12T23:03:44.243Z,49.50
2018-04-12T23:05:47.375Z,49.50
2018-04-12T23:07:51.290Z,50.10
2018-04-12T23:09:55.202Z,49.50
2018-04-12T23:11:58.421Z,49.50
2018-04-12T23:14:01.549Z,49.50
2018-04-12T23:16:04.693Z,49.40
2018-04-12T23:18:07.923Z,49.40
2018-04-12T23:20:11.071Z,49.30
2018-04-12T23:22:14.195Z,49.30
2018-04-12T23:24:17.367Z,49.30
2018-04-12T23:26:21.325Z,49.20
2018-04-12T23:28:25.181Z,49.20
2018-04-12T23:30:28.387Z,49.30
2018-04-12T23:32:32.532Z,49.20
2018-04-12T23:34:35.718Z,49.20
2018-04-12T23:36:38.996Z,49.30
2018-04-12T23:38:42.208Z,49.10
2018-04-12T23:40:45.384Z,49.10
2018-04-12T23:42:48.600Z,49.10
2018-04-12T23:44:51.775Z,49.10
2018-04-12T23:46:54.985Z,49.10
2018-04-12T23:48:58.226Z,49.00
2018-04-12T23:51:01.367Z,49.00
2018-04-12T23:53:04.676Z,49.00
2018-04-12T23:55:07.966Z,48.90
2018-04-12T23:57:11.097Z,48.90
2018-04-12T23:59:14.297Z,48.90
