createdAt,value
2017-05-29T00:01:05.140Z,8.57
2017-05-29T00:03:33.432Z,9.17
2017-05-29T00:06:01.737Z,8.48
2017-05-29T00:08:30.050Z,7.83
2017-05-29T00:10:57.599Z,7.78
2017-05-29T00:13:25.875Z,6.80
2017-05-29T00:15:54.184Z,6.12
2017-05-29T00:18:23.307Z,6.42
2017-05-29T00:20:51.661Z,6.45
2017-05-29T00:23:19.942Z,6.48
2017-05-29T00:25:48.261Z,6.90
2017-05-29T00:28:16.556Z,6.67
2017-05-29T00:30:44.842Z,5.92
2017-05-29T00:33:13.123Z,7.07
2017-05-29T00:35:41.409Z,6.73
2017-05-29T00:38:09.684Z,7.22
2017-05-29T00:40:37.970Z,6.78
2017-05-29T00:43:06.259Z,7.05
2017-05-29T00:45:34.692Z,7.80
2017-05-29T00:48:02.977Z,7.28
2017-05-29T00:50:31.270Z,7.42
2017-05-29T00:52:59.555Z,7.30
2017-05-29T00:55:27.838Z,7.90
2017-05-29T00:57:56.131Z,7.98
2017-05-29T01:00:24.421Z,8.33
2017-05-29T01:02:52.700Z,8.77
2017-05-29T01:05:20.989Z,7.95
2017-05-29T01:07:49.272Z,8.22
2017-05-29T01:10:17.531Z,8.50
2017-05-29T01:12:45.806Z,8.72
2017-05-29T01:15:14.102Z,9.38
2017-05-29T01:17:42.393Z,8.05
2017-05-29T01:20:10.670Z,8.15
2017-05-29T01:22:38.974Z,8.47
2017-05-29T01:25:07.267Z,8.27
2017-05-29T01:27:35.539Z,8.15
2017-05-29T01:30:03.814Z,8.77
2017-05-29T01:32:32.115Z,7.92
2017-05-29T01:35:00.438Z,8.57
2017-05-29T01:37:28.773Z,8.18
2017-05-29T01:39:57.053Z,7.17
2017-05-29T01:42:25.330Z,7.55
2017-05-29T01:44:53.621Z,6.48
2017-05-29T01:47:21.893Z,7.52
2017-05-29T01:49:50.160Z,7.58
2017-05-29T01:52:18.457Z,7.13
2017-05-29T01:54:46.737Z,7.93
2017-05-29T01:57:15.011Z,7.10
2017-05-29T01:59:43.327Z,5.82
2017-05-29T02:02:11.625Z,6.12
2017-05-29T02:04:39.900Z,5.45
2017-05-29T02:07:08.194Z,5.48
2017-05-29T02:09:36.486Z,6.25
2017-05-29T02:12:04.755Z,6.57
2017-05-29T02:14:33.063Z,5.22
2017-05-29T02:17:01.359Z,5.40
2017-05-29T02:19:29.659Z,5.40
2017-05-29T02:21:57.938Z,5.85
2017-05-29T02:24:26.230Z,5.03
2017-05-29T02:26:54.530Z,5.00
2017-05-29T02:29:22.816Z,5.22
2017-05-29T02:31:51.100Z,5.00
2017-05-29T02:34:19.496Z,5.23
2017-05-29T02:36:47.782Z,5.90
2017-05-29T02:39:16.108Z,5.28
2017-05-29T02:41:44.395Z,6.10
2017-05-29T02:44:12.710Z,6.25
2017-05-29T02:46:41.022Z,4.72
2017-05-29T02:49:09.297Z,5.23
2017-05-29T02:51:37.774Z,5.48
2017-05-29T02:54:06.070Z,6.12
2017-05-29T02:56:34.360Z,5.90
2017-05-29T02:59:02.637Z,5.82
2017-05-29T03:01:30.911Z,5.53
2017-05-29T03:03:59.201Z,5.97
2017-05-29T03:06:27.494Z,5.48
2017-05-29T03:08:55.777Z,5.32
2017-05-29T03:11:24.069Z,4.90
2017-05-29T03:13:52.346Z,4.83
2017-05-29T03:16:20.635Z,5.90
2017-05-29T03:18:48.929Z,5.37
2017-05-29T03:21:17.239Z,5.43
2017-05-29T03:23:45.503Z,5.95
2017-05-29T03:26:13.794Z,4.67
2017-05-29T03:28:42.098Z,4.42
2017-05-29T03:31:10.391Z,4.77
2017-05-29T03:33:38.673Z,4.70
2017-05-29T03:36:07.141Z,4.67
2017-05-29T03:38:35.412Z,4.28
2017-05-29T03:41:03.743Z,4.98
2017-05-29T03:43:32.031Z,5.30
2017-05-29T03:46:00.314Z,4.80
2017-05-29T03:48:28.608Z,5.12
2017-05-29T03:50:56.876Z,4.67
2017-05-29T03:53:25.165Z,5.25
2017-05-29T03:55:53.462Z,5.18
2017-05-29T03:58:21.740Z,5.25
2017-05-29T04:00:50.031Z,5.07
2017-05-29T04:03:18.340Z,5.35
2017-05-29T04:05:46.643Z,5.73
2017-05-29T04:08:14.919Z,5.98
2017-05-29T04:10:43.221Z,6.07
2017-05-29T04:13:11.489Z,5.13
2017-05-29T04:15:39.798Z,4.85
2017-05-29T04:18:08.429Z,5.85
2017-05-29T04:20:36.723Z,4.95
2017-05-29T04:23:05.009Z,5.53
2017-05-29T04:25:33.339Z,5.40
2017-05-29T04:28:01.617Z,5.60
2017-05-29T04:30:29.922Z,5.07
2017-05-29T04:32:58.203Z,5.62
2017-05-29T04:35:26.874Z,5.63
2017-05-29T04:37:55.182Z,6.47
2017-05-29T04:40:23.455Z,5.70
2017-05-29T04:42:51.741Z,6.08
2017-05-29T04:45:20.009Z,5.20
2017-05-29T04:47:48.303Z,5.37
2017-05-29T04:50:16.596Z,5.12
2017-05-29T04:52:44.894Z,4.87
2017-05-29T04:55:13.192Z,4.48
2017-05-29T04:57:41.483Z,4.77
2017-05-29T05:00:09.765Z,4.78
2017-05-29T05:02:38.092Z,3.98
2017-05-29T05:05:06.401Z,10.20
2017-05-29T05:07:34.671Z,4.62
2017-05-29T05:10:03.023Z,5.53
2017-05-29T05:12:31.307Z,4.93
2017-05-29T05:14:59.615Z,5.27
2017-05-29T05:17:27.891Z,5.22
2017-05-29T05:19:56.169Z,4.55
2017-05-29T05:22:24.449Z,4.63
2017-05-29T05:24:52.743Z,4.18
2017-05-29T05:27:21.063Z,3.95
2017-05-29T05:29:49.372Z,3.75
2017-05-29T05:32:17.646Z,3.48
2017-05-29T05:34:45.931Z,2.70
2017-05-29T05:37:14.228Z,3.12
2017-05-29T05:39:42.528Z,2.90
2017-05-29T05:42:10.807Z,3.02
2017-05-29T05:44:39.123Z,4.08
2017-05-29T05:47:07.446Z,2.87
2017-05-29T05:49:35.707Z,3.32
2017-05-29T05:52:03.969Z,3.47
2017-05-29T05:54:32.338Z,3.23
2017-05-29T05:57:00.617Z,3.95
2017-05-29T05:59:28.941Z,3.40
2017-05-29T06:01:58.128Z,3.55
2017-05-29T06:04:26.417Z,2.98
2017-05-29T06:06:54.940Z,3.68
2017-05-29T06:09:23.224Z,2.87
2017-05-29T06:11:51.499Z,2.75
2017-05-29T06:14:19.837Z,2.20
2017-05-29T06:16:49.574Z,2.27
2017-05-29T06:19:17.857Z,2.48
2017-05-29T06:21:46.161Z,2.73
2017-05-29T06:24:14.502Z,2.55
2017-05-29T06:26:42.812Z,2.23
2017-05-29T06:29:11.097Z,1.50
2017-05-29T06:31:39.390Z,2.40
2017-05-29T06:34:07.671Z,2.58
2017-05-29T06:36:35.962Z,2.13
2017-05-29T06:39:04.223Z,2.63
2017-05-29T06:41:32.519Z,2.57
2017-05-29T06:44:00.800Z,2.35
2017-05-29T06:46:29.105Z,2.33
2017-05-29T06:48:57.405Z,2.33
2017-05-29T06:51:25.692Z,2.73
2017-05-29T06:53:54.010Z,2.17
2017-05-29T06:56:22.315Z,2.10
2017-05-29T06:58:50.582Z,3.00
2017-05-29T07:01:18.862Z,2.70
2017-05-29T07:03:47.180Z,2.80
2017-05-29T07:06:15.461Z,2.22
2017-05-29T07:08:43.754Z,3.07
2017-05-29T07:11:13.060Z,2.75
2017-05-29T07:13:41.387Z,2.58
2017-05-29T07:16:09.743Z,2.85
2017-05-29T07:18:38.051Z,3.10
2017-05-29T07:21:06.376Z,2.77
2017-05-29T07:23:34.706Z,3.50
2017-05-29T07:26:03.005Z,2.40
2017-05-29T07:28:31.353Z,2.95
2017-05-29T07:30:59.647Z,2.88
2017-05-29T07:33:27.208Z,3.25
2017-05-29T07:35:55.502Z,3.13
2017-05-29T07:38:23.822Z,3.08
2017-05-29T07:40:52.112Z,3.38
2017-05-29T07:43:20.435Z,3.45
2017-05-29T07:45:48.695Z,4.33
2017-05-29T07:48:17.001Z,3.28
2017-05-29T07:50:45.307Z,3.35
2017-05-29T07:53:13.585Z,3.00
2017-05-29T07:55:41.858Z,3.42
2017-05-29T07:58:10.189Z,3.08
2017-05-29T08:00:38.488Z,3.13
2017-05-29T08:03:06.849Z,2.83
2017-05-29T08:05:35.151Z,4.55
2017-05-29T08:08:03.428Z,3.77
2017-05-29T08:10:31.716Z,3.35
2017-05-29T08:12:59.235Z,3.70
2017-05-29T08:15:27.523Z,4.07
2017-05-29T08:17:55.967Z,3.75
2017-05-29T08:20:24.287Z,3.77
2017-05-29T08:22:52.669Z,4.18
2017-05-29T08:25:20.979Z,5.05
2017-05-29T08:27:49.260Z,3.80
2017-05-29T08:30:17.600Z,4.85
2017-05-29T08:32:45.904Z,4.92
2017-05-29T08:35:14.194Z,4.53
2017-05-29T08:37:42.500Z,3.53
2017-05-29T08:40:10.780Z,5.68
2017-05-29T08:42:39.047Z,4.83
2017-05-29T08:45:07.415Z,4.85
2017-05-29T08:47:35.723Z,4.87
2017-05-29T08:50:04.080Z,4.95
2017-05-29T08:52:31.600Z,5.05
2017-05-29T08:54:59.924Z,6.27
2017-05-29T08:57:28.225Z,4.75
2017-05-29T08:59:56.534Z,4.45
2017-05-29T09:02:24.843Z,4.88
2017-05-29T09:04:53.123Z,5.45
2017-05-29T09:07:21.411Z,5.15
2017-05-29T09:09:49.707Z,5.98
2017-05-29T09:12:17.979Z,5.32
2017-05-29T09:14:46.272Z,5.37
2017-05-29T09:17:14.625Z,5.83
2017-05-29T09:19:42.901Z,4.10
2017-05-29T09:22:11.244Z,5.87
2017-05-29T09:24:39.514Z,5.15
2017-05-29T09:27:08.003Z,6.03
2017-05-29T09:29:37.282Z,4.85
2017-05-29T09:32:05.550Z,4.83
2017-05-29T09:34:33.836Z,5.27
2017-05-29T09:37:03.021Z,4.15
2017-05-29T09:39:31.312Z,4.77
2017-05-29T09:41:59.585Z,5.03
2017-05-29T09:44:27.854Z,5.27
2017-05-29T09:46:56.132Z,4.67
2017-05-29T09:49:24.406Z,5.53
2017-05-29T09:51:52.695Z,5.18
2017-05-29T09:54:20.982Z,5.45
2017-05-29T09:56:49.267Z,4.82
2017-05-29T09:59:17.547Z,4.37
2017-05-29T10:01:45.829Z,4.97
2017-05-29T10:04:14.131Z,4.30
2017-05-29T10:06:42.440Z,6.35
2017-05-29T10:09:10.744Z,6.40
2017-05-29T10:11:39.178Z,4.45
2017-05-29T10:14:08.293Z,5.13
2017-05-29T10:16:36.631Z,5.77
2017-05-29T10:19:04.979Z,5.93
2017-05-29T10:21:33.279Z,5.12
2017-05-29T10:24:01.603Z,5.67
2017-05-29T10:26:29.975Z,3.67
2017-05-29T10:28:58.262Z,5.08
2017-05-29T10:31:26.566Z,5.73
2017-05-29T10:33:54.852Z,3.93
2017-05-29T10:36:23.666Z,4.60
2017-05-29T10:38:52.010Z,4.17
2017-05-29T10:41:20.322Z,3.55
2017-05-29T10:43:48.621Z,4.15
2017-05-29T10:46:16.931Z,3.23
2017-05-29T10:48:45.213Z,3.06
2017-05-29T10:51:13.510Z,2.78
2017-05-29T10:53:41.848Z,3.08
2017-05-29T10:56:10.166Z,2.80
2017-05-29T10:58:38.504Z,3.62
2017-05-29T11:01:06.877Z,3.06
2017-05-29T11:03:35.161Z,2.30
2017-05-29T11:06:03.443Z,2.24
2017-05-29T11:08:31.735Z,2.44
2017-05-29T11:11:00.035Z,3.02
2017-05-29T11:13:28.344Z,2.58
2017-05-29T11:15:56.616Z,2.52
2017-05-29T11:18:24.916Z,2.20
2017-05-29T11:20:53.215Z,2.58
2017-05-29T11:23:21.479Z,2.50
2017-05-29T11:25:49.770Z,2.50
2017-05-29T11:28:18.079Z,2.52
2017-05-29T11:30:46.337Z,2.96
2017-05-29T11:33:14.617Z,3.06
2017-05-29T11:35:42.946Z,2.16
2017-05-29T11:38:11.247Z,2.92
2017-05-29T11:40:39.526Z,2.56
2017-05-29T11:43:07.832Z,2.12
2017-05-29T11:45:36.125Z,2.40
2017-05-29T11:48:04.410Z,2.42
2017-05-29T11:50:32.695Z,2.52
2017-05-29T11:53:01.035Z,2.44
2017-05-29T11:55:29.341Z,2.48
2017-05-29T11:57:57.620Z,2.48
2017-05-29T12:00:25.979Z,2.32
2017-05-29T12:02:54.257Z,3.82
2017-05-29T12:05:22.567Z,2.30
2017-05-29T12:07:50.924Z,2.92
2017-05-29T12:10:19.199Z,2.58
2017-05-29T12:12:47.569Z,2.46
2017-05-29T12:15:15.819Z,2.04
2017-05-29T12:17:44.095Z,2.20
2017-05-29T12:20:12.397Z,1.76
2017-05-29T12:22:40.686Z,2.44
2017-05-29T12:25:08.960Z,2.42
2017-05-29T12:27:37.260Z,2.70
2017-05-29T12:30:05.546Z,3.10
2017-05-29T12:32:33.871Z,2.60
2017-05-29T12:35:02.167Z,2.32
2017-05-29T12:37:31.426Z,2.10
2017-05-29T12:39:59.726Z,2.18
2017-05-29T12:42:28.019Z,2.66
2017-05-29T12:44:56.306Z,2.48
2017-05-29T12:47:24.580Z,2.76
2017-05-29T12:49:52.856Z,2.90
2017-05-29T12:52:21.144Z,6.14
2017-05-29T12:54:49.431Z,3.08
2017-05-29T12:57:17.750Z,3.38
2017-05-29T12:59:46.067Z,2.48
2017-05-29T13:02:14.377Z,3.08
2017-05-29T13:04:42.652Z,2.84
2017-05-29T13:07:10.931Z,2.62
2017-05-29T13:09:39.221Z,2.86
2017-05-29T13:12:07.516Z,2.70
2017-05-29T13:14:35.808Z,3.38
2017-05-29T13:17:04.103Z,3.10
2017-05-29T13:19:32.433Z,3.52
2017-05-29T13:21:59.955Z,3.62
2017-05-29T13:24:28.257Z,3.12
2017-05-29T13:26:56.558Z,3.20
2017-05-29T13:29:24.824Z,3.02
2017-05-29T13:31:52.368Z,3.15
2017-05-29T13:34:20.661Z,4.35
2017-05-29T13:36:48.965Z,3.80
2017-05-29T13:39:17.239Z,3.32
2017-05-29T13:41:45.523Z,3.85
2017-05-29T13:44:13.854Z,3.00
2017-05-29T14:04:02.630Z,3.76
2017-05-29T14:06:30.159Z,3.60
2017-05-29T14:08:58.444Z,3.96
2017-05-29T14:11:26.732Z,4.22
2017-05-29T14:13:55.099Z,3.68
2017-05-29T14:16:23.438Z,4.60
2017-05-29T14:18:51.718Z,4.14
2017-05-29T14:21:19.989Z,3.92
2017-05-29T14:23:48.280Z,3.28
2017-05-29T14:26:16.555Z,3.34
2017-05-29T14:28:44.832Z,3.60
2017-05-29T14:31:13.148Z,2.48
2017-05-29T14:33:41.450Z,3.50
2017-05-29T14:36:09.797Z,3.18
2017-05-29T14:38:38.097Z,3.68
2017-05-29T14:41:06.389Z,3.55
2017-05-29T14:43:34.685Z,2.87
2017-05-29T14:46:02.983Z,3.53
2017-05-29T14:48:31.331Z,2.97
2017-05-29T14:50:59.657Z,3.82
2017-05-29T14:53:27.996Z,3.68
2017-05-29T14:55:56.314Z,3.46
2017-05-29T14:58:24.594Z,5.24
2017-05-29T15:00:52.879Z,3.58
2017-05-29T15:03:21.265Z,3.36
2017-05-29T15:05:49.559Z,4.24
2017-05-29T15:08:17.851Z,3.50
2017-05-29T15:10:46.148Z,3.70
2017-05-29T15:13:14.434Z,4.04
2017-05-29T15:15:42.742Z,4.24
2017-05-29T15:18:11.035Z,4.54
2017-05-29T15:20:39.315Z,3.56
2017-05-29T15:23:08.080Z,3.94
2017-05-29T15:25:36.373Z,4.26
2017-05-29T15:28:04.725Z,3.54
2017-05-29T15:30:33.052Z,3.64
2017-05-29T15:33:01.729Z,3.62
2017-05-29T15:35:30.044Z,4.22
2017-05-29T15:37:58.370Z,3.66
2017-05-29T15:40:26.644Z,3.46
2017-05-29T15:42:54.949Z,3.80
2017-05-29T15:45:23.310Z,3.74
2017-05-29T15:47:51.638Z,3.17
2017-05-29T15:50:19.967Z,4.07
2017-05-29T15:52:48.287Z,3.97
2017-05-29T15:55:16.585Z,3.52
2017-05-29T15:57:44.863Z,3.20
2017-05-29T16:00:14.353Z,3.80
2017-05-29T16:02:42.669Z,3.20
2017-05-29T16:05:10.990Z,3.75
2017-05-29T16:24:59.522Z,4.10
2017-05-29T16:27:27.824Z,3.78
2017-05-29T16:29:56.115Z,3.48
2017-05-29T16:32:24.430Z,3.16
2017-05-29T16:34:53.269Z,3.90
2017-05-29T16:37:21.612Z,3.48
2017-05-29T16:39:49.119Z,3.78
2017-05-29T16:42:17.424Z,3.58
2017-05-29T16:44:45.695Z,3.62
2017-05-29T16:47:14.430Z,3.06
2017-05-29T16:49:42.702Z,3.28
2017-05-29T16:52:11.006Z,3.74
2017-05-29T16:54:39.323Z,4.64
2017-05-29T16:57:07.592Z,4.28
2017-05-29T16:59:35.888Z,3.62
2017-05-29T17:02:06.387Z,3.24
2017-05-29T17:04:34.728Z,3.36
2017-05-29T17:07:03.028Z,3.30
2017-05-29T17:09:31.298Z,3.04
2017-05-29T17:11:59.620Z,3.60
2017-05-29T17:14:28.110Z,3.10
2017-05-29T17:16:56.408Z,3.80
2017-05-29T17:19:24.714Z,5.20
2017-05-29T17:21:52.996Z,4.74
2017-05-29T17:24:21.290Z,4.92
2017-05-29T17:26:49.605Z,5.72
2017-05-29T17:29:17.894Z,3.86
2017-05-29T17:31:46.192Z,3.42
2017-05-29T17:34:14.503Z,3.10
2017-05-29T17:36:42.784Z,3.86
2017-05-29T17:39:11.066Z,3.46
2017-05-29T17:41:39.336Z,4.00
2017-05-29T17:44:07.662Z,3.80
2017-05-29T17:46:35.944Z,3.58
2017-05-29T17:49:04.243Z,3.76
2017-05-29T17:51:32.539Z,4.52
2017-05-29T17:54:00.995Z,6.06
2017-05-29T17:56:29.291Z,5.90
2017-05-29T17:58:57.581Z,4.88
2017-05-29T18:01:25.306Z,5.84
2017-05-29T18:03:53.609Z,4.54
2017-05-29T18:06:21.899Z,16.66
2017-05-29T18:08:50.277Z,4.70
2017-05-29T18:11:18.551Z,4.98
2017-05-29T18:13:46.855Z,3.90
2017-05-29T18:16:15.157Z,3.95
2017-05-29T18:18:43.585Z,3.22
2017-05-29T18:21:11.888Z,4.12
2017-05-29T18:23:40.174Z,3.75
2017-05-29T18:26:08.538Z,3.40
2017-05-29T18:28:36.843Z,3.88
2017-05-29T18:31:05.131Z,4.40
2017-05-29T18:33:33.451Z,4.82
2017-05-29T18:36:01.747Z,3.68
2017-05-29T18:38:30.050Z,4.30
2017-05-29T18:40:58.451Z,4.20
2017-05-29T18:43:26.772Z,3.73
2017-05-29T18:45:55.383Z,4.05
2017-05-29T18:48:23.678Z,5.63
2017-05-29T18:50:51.951Z,5.45
2017-05-29T18:53:20.228Z,4.45
2017-05-29T18:55:48.559Z,6.90
2017-05-29T18:58:16.845Z,6.08
2017-05-29T19:00:45.388Z,5.28
2017-05-29T19:03:13.708Z,4.35
2017-05-29T19:05:42.109Z,4.48
2017-05-29T19:08:10.509Z,5.77
2017-05-29T19:10:39.026Z,5.60
2017-05-29T19:13:07.332Z,7.12
2017-05-29T19:15:35.665Z,5.57
2017-05-29T19:18:03.972Z,5.82
2017-05-29T19:20:32.291Z,6.58
2017-05-29T19:23:00.577Z,4.93
2017-05-29T19:25:29.079Z,6.35
2017-05-29T19:27:57.416Z,6.12
2017-05-29T19:30:25.770Z,6.45
2017-05-29T19:32:54.133Z,4.22
2017-05-29T19:35:22.418Z,5.03
2017-05-29T19:37:50.857Z,5.30
2017-05-29T19:40:19.186Z,4.87
2017-05-29T19:42:47.646Z,6.27
2017-05-29T19:45:15.936Z,5.48
2017-05-29T19:47:44.276Z,6.37
2017-05-29T19:50:12.546Z,6.02
2017-05-29T19:52:40.859Z,5.98
2017-05-29T19:55:09.235Z,5.70
2017-05-29T19:57:36.751Z,5.68
2017-05-29T20:00:06.151Z,9.23
2017-05-29T20:02:34.678Z,6.05
2017-05-29T20:05:02.954Z,5.52
2017-05-29T20:07:31.359Z,8.23
2017-05-29T20:09:59.647Z,5.27
2017-05-29T20:12:28.033Z,5.53
2017-05-29T20:14:56.325Z,5.68
2017-05-29T20:17:24.616Z,5.67
2017-05-29T20:19:53.247Z,5.47
2017-05-29T20:22:21.601Z,5.22
2017-05-29T20:24:49.907Z,5.97
2017-05-29T20:27:18.232Z,5.15
2017-05-29T20:29:46.519Z,4.92
2017-05-29T20:32:14.794Z,4.63
2017-05-29T20:34:44.163Z,5.47
2017-05-29T20:37:12.438Z,5.27
2017-05-29T20:39:40.965Z,5.38
2017-05-29T20:42:09.295Z,4.88
2017-05-29T20:44:37.610Z,4.73
2017-05-29T20:47:05.945Z,4.87
2017-05-29T20:49:34.270Z,5.03
2017-05-29T20:52:02.580Z,5.25
2017-05-29T20:54:30.847Z,7.30
2017-05-29T20:56:59.147Z,4.82
2017-05-29T20:59:27.421Z,5.10
2017-05-29T21:01:55.741Z,5.40
2017-05-29T21:04:24.064Z,5.00
2017-05-29T21:06:52.374Z,5.27
2017-05-29T21:11:55.282Z,4.22
2017-05-29T21:14:23.536Z,5.37
2017-05-29T21:16:51.052Z,11.05
2017-05-29T21:19:19.367Z,4.75
2017-05-29T21:21:47.716Z,5.02
2017-05-29T21:24:15.997Z,4.98
2017-05-29T21:26:44.284Z,5.80
2017-05-29T21:29:12.575Z,5.02
2017-05-29T21:31:40.106Z,6.23
2017-05-29T21:34:08.388Z,8.40
2017-05-29T21:36:36.681Z,20.00
2017-05-29T21:39:04.991Z,5.03
2017-05-29T21:41:33.294Z,4.92
2017-05-29T21:44:01.581Z,4.90
2017-05-29T21:46:31.039Z,6.45
2017-05-29T21:48:59.369Z,4.75
2017-05-29T21:51:27.678Z,5.15
2017-05-29T21:53:55.978Z,4.73
2017-05-29T21:56:23.504Z,12.00
2017-05-29T21:58:51.824Z,9.80
2017-05-29T22:01:20.120Z,6.30
2017-05-29T22:03:48.418Z,5.28
2017-05-29T22:06:16.693Z,5.45
2017-05-29T22:08:44.995Z,4.87
2017-05-29T22:11:13.285Z,4.70
2017-05-29T22:13:41.574Z,5.00
2017-05-29T22:16:09.982Z,4.75
2017-05-29T22:18:38.374Z,8.25
2017-05-29T22:21:06.649Z,4.10
2017-05-29T22:23:35.032Z,6.35
2017-05-29T22:26:03.319Z,5.92
2017-05-29T22:28:31.641Z,5.00
2017-05-29T22:30:59.941Z,5.05
2017-05-29T22:33:28.213Z,5.27
2017-05-29T22:35:56.515Z,5.00
2017-05-29T22:38:24.790Z,5.18
2017-05-29T22:40:53.070Z,5.57
2017-05-29T22:43:21.359Z,4.93
2017-05-29T22:45:49.654Z,6.33
2017-05-29T22:48:17.991Z,7.42
2017-05-29T22:50:46.278Z,6.63
2017-05-29T22:53:13.831Z,5.82
2017-05-29T22:55:42.138Z,5.35
2017-05-29T22:58:09.681Z,5.08
2017-05-29T23:00:37.995Z,5.47
2017-05-29T23:03:06.346Z,5.22
2017-05-29T23:05:34.712Z,5.38
2017-05-29T23:08:03.201Z,5.80
2017-05-29T23:10:31.527Z,5.62
2017-05-29T23:12:59.818Z,5.42
2017-05-29T23:15:28.110Z,5.67
2017-05-29T23:17:56.380Z,5.65
2017-05-29T23:20:24.660Z,6.50
2017-05-29T23:22:53.016Z,6.28
2017-05-29T23:25:21.319Z,6.05
2017-05-29T23:27:48.909Z,6.03
2017-05-29T23:30:17.289Z,6.73
2017-05-29T23:32:45.570Z,9.28
2017-05-29T23:35:13.914Z,6.62
2017-05-29T23:37:42.339Z,6.33
2017-05-29T23:40:09.844Z,6.05
2017-05-29T23:42:38.136Z,5.47
2017-05-29T23:45:06.425Z,5.88
2017-05-29T23:47:34.696Z,6.95
2017-05-29T23:50:03.020Z,7.13
2017-05-29T23:52:31.349Z,6.63
2017-05-29T23:54:59.685Z,7.60
2017-05-29T23:57:27.294Z,8.10
2017-05-29T23:59:55.609Z,7.58
