createdAt,value
2019-05-19T01:03:32.820Z,8.97
2019-05-19T02:30:44.490Z,10.50
2019-05-19T04:23:32.641Z,14.37
2019-05-19T04:26:02.190Z,15.53
2019-05-19T04:28:53.567Z,14.60
2019-05-19T04:31:25.745Z,15.93
2019-05-19T04:34:10.651Z,15.57
2019-05-19T04:36:42.751Z,17.13
2019-05-19T04:39:16.675Z,16.80
2019-05-19T04:58:01.315Z,21.47
2019-05-19T05:33:52.642Z,20.43
2019-05-19T05:36:23.482Z,19.30
2019-05-19T05:45:49.563Z,17.20
2019-05-19T05:51:16.827Z,15.40
2019-05-19T06:02:36.910Z,14.60
2019-05-19T06:05:08.077Z,13.33
2019-05-19T06:07:42.840Z,13.00
2019-05-19T06:10:12.723Z,12.53
2019-05-19T06:12:41.685Z,12.07
2019-05-19T06:15:14.450Z,12.80
2019-05-19T06:17:49.011Z,13.17
2019-05-19T06:20:19.055Z,12.93
2019-05-19T06:22:56.634Z,11.93
2019-05-19T06:25:18.976Z,11.57
2019-05-19T06:27:48.042Z,11.17
2019-05-19T06:30:19.825Z,10.33
2019-05-19T06:32:51.061Z,10.73
2019-05-19T06:35:20.025Z,10.73
2019-05-19T06:37:48.912Z,9.93
2019-05-19T06:40:18.253Z,10.53
2019-05-19T06:42:47.221Z,9.67
2019-05-19T06:45:16.990Z,9.97
2019-05-19T06:47:46.436Z,10.67
2019-05-19T06:50:17.072Z,9.10
2019-05-19T06:52:46.020Z,9.00
2019-05-19T06:55:15.154Z,9.70
2019-05-19T06:57:44.094Z,9.97
2019-05-19T07:00:14.791Z,9.13
2019-05-19T07:02:43.879Z,9.83
2019-05-19T07:05:15.200Z,8.83
2019-05-19T07:07:44.046Z,8.67
2019-05-19T07:10:12.982Z,8.97
2019-05-19T07:12:43.332Z,9.80
2019-05-19T07:15:12.642Z,9.43
2019-05-19T07:17:41.829Z,9.50
2019-05-19T07:20:13.208Z,9.50
2019-05-19T07:22:42.276Z,9.33
2019-05-19T07:25:11.243Z,9.77
2019-05-19T07:27:40.442Z,10.73
2019-05-19T07:30:09.633Z,10.77
2019-05-19T07:32:41.740Z,9.67
2019-05-19T07:35:10.973Z,10.23
2019-05-19T07:37:40.147Z,10.07
2019-05-19T07:40:12.358Z,10.33
2019-05-19T07:42:41.195Z,10.77
2019-05-19T07:45:10.365Z,10.03
2019-05-19T07:47:41.450Z,10.10
2019-05-19T07:50:10.587Z,9.60
2019-05-19T07:52:39.501Z,9.90
2019-05-19T07:55:09.349Z,10.27
2019-05-19T07:57:38.213Z,10.50
2019-05-19T08:00:10.270Z,9.70
2019-05-19T08:02:39.220Z,9.87
2019-05-19T08:05:10.906Z,10.37
2019-05-19T08:07:49.343Z,9.47
2019-05-19T08:10:18.316Z,10.23
2019-05-19T08:12:49.644Z,10.40
2019-05-19T08:15:22.529Z,11.83
2019-05-19T08:17:52.026Z,10.00
2019-05-19T08:26:06.403Z,9.77
2019-05-19T08:40:06.956Z,8.70
2019-05-19T08:54:28.248Z,9.17
2019-05-19T08:56:57.379Z,8.70
2019-05-19T09:08:29.097Z,8.53
2019-05-19T09:24:29.620Z,8.87
2019-05-19T09:26:53.566Z,9.00
2019-05-19T09:32:37.565Z,9.27
2019-05-19T09:35:07.863Z,8.57
2019-05-19T09:37:41.544Z,8.43
2019-05-19T09:40:12.459Z,7.73
2019-05-19T09:42:44.165Z,7.93
2019-05-19T09:45:13.932Z,10.17
2019-05-19T09:47:47.034Z,7.73
2019-05-19T09:50:21.808Z,6.50
2019-05-19T09:52:56.195Z,7.03
2019-05-19T09:55:25.885Z,7.53
2019-05-19T09:57:56.015Z,6.77
2019-05-19T10:00:31.432Z,8.23
2019-05-19T10:03:00.355Z,7.67
2019-05-19T10:05:29.784Z,7.70
2019-05-19T10:08:01.135Z,8.43
2019-05-19T10:10:36.505Z,8.50
2019-05-19T10:13:05.817Z,7.27
2019-05-19T10:15:34.958Z,6.63
2019-05-19T10:18:09.905Z,7.93
2019-05-19T10:20:42.546Z,8.03
2019-05-19T10:23:11.616Z,7.40
2019-05-19T10:25:41.038Z,7.97
2019-05-19T10:28:16.612Z,8.40
2019-05-19T10:30:46.153Z,6.97
2019-05-19T10:33:15.049Z,6.43
2019-05-19T10:35:43.959Z,7.77
2019-05-19T10:38:13.063Z,6.70
2019-05-19T10:40:44.259Z,6.10
2019-05-19T10:43:14.498Z,6.60
2019-05-19T10:45:44.925Z,5.50
2019-05-19T10:48:14.294Z,5.70
2019-05-19T10:50:44.613Z,5.57
2019-05-19T10:53:13.507Z,5.80
2019-05-19T10:55:45.018Z,5.77
2019-05-19T10:58:13.787Z,5.47
2019-05-19T11:00:43.528Z,5.50
2019-05-19T11:03:22.282Z,5.67
2019-05-19T11:05:51.192Z,5.83
2019-05-19T11:08:24.521Z,5.70
2019-05-19T11:10:55.036Z,4.00
2019-05-19T11:13:24.983Z,4.43
2019-05-19T11:16:06.679Z,4.13
2019-05-19T11:18:37.556Z,4.77
2019-05-19T11:21:07.151Z,5.00
2019-05-19T11:23:36.269Z,4.70
2019-05-19T11:26:05.526Z,5.40
2019-05-19T11:28:34.737Z,5.80
2019-05-19T11:31:04.893Z,5.50
2019-05-19T11:33:39.871Z,5.63
2019-05-19T11:36:19.903Z,6.00
2019-05-19T11:38:53.842Z,5.57
2019-05-19T11:41:24.873Z,6.43
2019-05-19T11:43:54.260Z,6.30
2019-05-19T11:46:23.246Z,6.50
2019-05-19T11:48:52.983Z,6.37
2019-05-19T11:51:23.143Z,5.90
2019-05-19T11:53:52.661Z,6.30
2019-05-19T11:56:28.621Z,5.67
2019-05-19T11:59:04.639Z,4.77
2019-05-19T12:01:34.743Z,5.40
2019-05-19T12:04:04.059Z,5.50
2019-05-19T12:06:41.062Z,6.97
2019-05-19T12:09:16.191Z,5.87
2019-05-19T12:11:48.532Z,5.83
2019-05-19T12:14:19.366Z,6.30
2019-05-19T12:16:49.660Z,6.10
2019-05-19T12:19:18.596Z,9.10
2019-05-19T12:21:47.603Z,6.10
2019-05-19T12:24:17.873Z,5.20
2019-05-19T12:26:49.938Z,4.53
2019-05-19T12:29:22.043Z,5.67
2019-05-19T12:31:51.305Z,3.93
2019-05-19T12:34:20.398Z,3.70
2019-05-19T12:36:56.891Z,5.50
2019-05-19T12:39:25.965Z,4.20
2019-05-19T12:41:57.879Z,5.47
2019-05-19T12:44:30.032Z,5.50
2019-05-19T12:46:58.958Z,5.20
2019-05-19T12:49:38.824Z,5.17
2019-05-19T12:52:14.672Z,5.10
2019-05-19T12:54:43.875Z,5.83
2019-05-19T12:57:13.800Z,5.10
2019-05-19T12:59:42.718Z,4.80
2019-05-19T13:02:11.634Z,4.80
2019-05-19T13:05:03.566Z,3.97
2019-05-19T13:07:20.179Z,4.37
2019-05-19T13:09:49.176Z,3.90
2019-05-19T13:12:18.185Z,3.50
2019-05-19T13:14:50.249Z,3.80
2019-05-19T13:17:19.241Z,4.17
2019-05-19T13:19:48.521Z,4.50
2019-05-19T13:22:20.197Z,4.90
2019-05-19T13:24:52.138Z,4.43
2019-05-19T13:27:22.368Z,4.47
2019-05-19T13:29:51.402Z,5.00
2019-05-19T13:32:22.242Z,4.63
2019-05-19T13:34:51.354Z,4.20
2019-05-19T13:37:20.305Z,5.13
2019-05-19T13:39:56.252Z,5.17
2019-05-19T13:42:27.614Z,4.63
2019-05-19T13:44:56.479Z,5.20
2019-05-19T13:47:25.431Z,5.23
2019-05-19T13:49:57.645Z,5.20
2019-05-19T13:52:26.568Z,5.00
2019-05-19T13:54:55.569Z,4.67
2019-05-19T13:57:24.443Z,5.00
2019-05-19T13:59:53.418Z,5.13
2019-05-19T14:02:22.718Z,5.37
2019-05-19T14:05:01.810Z,4.43
2019-05-19T14:07:30.787Z,5.20
2019-05-19T14:09:59.718Z,6.00
2019-05-19T14:12:28.559Z,6.77
2019-05-19T14:14:57.598Z,5.93
2019-05-19T14:17:26.441Z,5.97
2019-05-19T14:19:58.819Z,6.37
2019-05-19T14:22:27.812Z,5.27
2019-05-19T14:24:57.729Z,5.90
2019-05-19T14:27:30.113Z,5.90
2019-05-19T14:29:57.797Z,5.70
2019-05-19T14:32:26.788Z,6.40
2019-05-19T14:34:55.951Z,6.20
2019-05-19T14:37:26.462Z,6.00
2019-05-19T14:39:55.588Z,6.70
2019-05-19T14:42:42.062Z,6.37
2019-05-19T14:45:12.037Z,6.50
2019-05-19T14:47:41.198Z,7.07
2019-05-19T14:50:10.198Z,7.60
2019-05-19T14:52:39.015Z,7.70
2019-05-19T14:55:07.870Z,7.60
2019-05-19T14:57:45.122Z,7.70
2019-05-19T15:00:12.775Z,7.03
2019-05-19T15:02:47.551Z,7.33
2019-05-19T15:05:16.404Z,7.07
2019-05-19T15:07:50.322Z,6.03
2019-05-19T15:10:22.846Z,6.47
2019-05-19T15:12:56.469Z,7.33
2019-05-19T15:15:25.298Z,6.37
2019-05-19T15:17:54.529Z,6.80
2019-05-19T15:20:24.641Z,6.43
2019-05-19T15:22:53.474Z,7.80
2019-05-19T15:25:22.507Z,6.53
2019-05-19T15:27:59.675Z,5.77
2019-05-19T15:30:25.154Z,5.73
2019-05-19T15:32:55.150Z,6.20
2019-05-19T15:35:25.543Z,5.37
2019-05-19T15:37:55.614Z,7.20
2019-05-19T15:40:24.688Z,6.80
2019-05-19T15:42:58.055Z,7.43
2019-05-19T15:45:26.920Z,7.50
2019-05-19T15:47:58.996Z,7.20
2019-05-19T15:50:27.860Z,7.83
2019-05-19T15:52:56.843Z,6.63
2019-05-19T15:55:25.714Z,8.20
2019-05-19T15:57:54.967Z,6.90
2019-05-19T16:00:23.951Z,5.67
2019-05-19T16:02:53.192Z,6.00
2019-05-19T16:05:23.350Z,6.30
2019-05-19T16:07:53.258Z,5.80
2019-05-19T16:10:22.114Z,5.17
2019-05-19T16:12:51.359Z,5.10
2019-05-19T16:15:22.995Z,5.10
2019-05-19T16:17:56.124Z,4.77
2019-05-19T16:20:25.387Z,4.37
2019-05-19T16:22:55.604Z,4.90
2019-05-19T16:25:24.460Z,6.53
2019-05-19T16:27:57.567Z,6.13
2019-05-19T16:30:26.500Z,3.83
2019-05-19T16:32:55.523Z,2.70
2019-05-19T16:35:24.596Z,2.97
2019-05-19T16:37:53.903Z,2.60
2019-05-19T16:40:23.340Z,2.63
2019-05-19T16:42:52.412Z,2.30
2019-05-19T16:45:22.784Z,2.60
2019-05-19T16:47:51.760Z,2.63
2019-05-19T16:50:21.094Z,2.50
2019-05-19T16:52:51.275Z,3.00
2019-05-19T16:55:32.022Z,3.10
2019-05-19T16:58:03.043Z,2.90
2019-05-19T17:00:37.072Z,3.20
2019-05-19T17:03:12.310Z,2.90
2019-05-19T17:05:41.272Z,3.23
2019-05-19T17:08:10.223Z,3.73
2019-05-19T17:10:39.102Z,3.53
2019-05-19T17:13:07.972Z,3.00
2019-05-19T17:15:38.890Z,3.20
2019-05-19T17:18:08.356Z,3.30
2019-05-19T17:20:37.566Z,3.67
2019-05-19T17:23:06.482Z,3.73
2019-05-19T17:25:35.339Z,3.47
2019-05-19T17:28:06.294Z,3.27
2019-05-19T17:30:35.186Z,3.20
2019-05-19T17:33:04.405Z,3.80
2019-05-19T17:35:33.261Z,3.10
2019-05-19T17:38:02.272Z,3.63
2019-05-19T17:40:31.151Z,2.63
2019-05-19T17:43:03.241Z,3.07
2019-05-19T17:45:32.132Z,3.23
2019-05-19T17:48:10.164Z,2.83
2019-05-19T17:50:33.633Z,3.20
2019-05-19T17:53:04.013Z,3.47
2019-05-19T17:55:34.000Z,3.37
2019-05-19T17:58:06.247Z,2.70
2019-05-19T18:00:37.158Z,3.80
2019-05-19T18:03:06.307Z,3.73
2019-05-19T18:05:35.321Z,3.43
2019-05-19T18:08:04.352Z,3.30
2019-05-19T18:10:33.543Z,3.20
2019-05-19T18:13:02.496Z,3.23
2019-05-19T18:15:31.389Z,3.37
2019-05-19T18:18:00.266Z,3.60
2019-05-19T18:20:29.094Z,3.40
2019-05-19T18:22:58.593Z,3.10
2019-05-19T18:25:27.596Z,3.43
2019-05-19T18:27:56.472Z,3.17
2019-05-19T18:30:25.441Z,3.50
2019-05-19T18:32:54.328Z,3.20
2019-05-19T18:35:29.079Z,3.53
2019-05-19T18:38:00.139Z,3.60
2019-05-19T18:40:38.561Z,4.37
2019-05-19T18:43:14.348Z,4.73
2019-05-19T18:45:43.286Z,4.47
2019-05-19T18:48:18.412Z,5.03
2019-05-19T18:51:03.859Z,5.37
2019-05-19T18:53:34.940Z,3.93
2019-05-19T18:56:10.483Z,4.00
2019-05-19T18:58:39.369Z,4.50
2019-05-19T19:01:08.429Z,5.77
2019-05-19T19:03:37.544Z,4.70
2019-05-19T19:06:06.770Z,4.73
2019-05-19T19:08:38.030Z,4.73
2019-05-19T19:11:06.955Z,4.67
2019-05-19T19:13:35.802Z,4.40
2019-05-19T19:16:04.750Z,3.93
2019-05-19T19:18:37.841Z,3.43
2019-05-19T19:21:06.774Z,3.57
2019-05-19T19:23:36.982Z,3.80
2019-05-19T19:26:05.929Z,3.90
2019-05-19T19:28:34.742Z,4.00
2019-05-19T19:31:03.713Z,4.37
2019-05-19T19:33:32.515Z,5.33
2019-05-19T19:36:01.661Z,4.97
2019-05-19T19:38:31.012Z,4.13
2019-05-19T19:41:00.435Z,4.37
2019-05-19T19:43:29.239Z,3.97
2019-05-19T19:45:58.074Z,3.97
2019-05-19T19:48:27.106Z,4.27
2019-05-19T19:50:56.160Z,4.03
2019-05-19T19:53:25.010Z,4.00
2019-05-19T19:55:54.945Z,4.20
2019-05-19T19:58:25.936Z,4.47
2019-05-19T20:00:56.261Z,3.33
2019-05-19T20:03:25.518Z,4.30
2019-05-19T20:05:54.458Z,3.33
2019-05-19T20:08:24.234Z,3.53
2019-05-19T20:10:56.776Z,3.70
2019-05-19T20:13:26.615Z,4.17
2019-05-19T20:15:56.687Z,4.07
2019-05-19T20:18:25.566Z,4.20
2019-05-19T20:20:54.512Z,4.27
2019-05-19T20:23:23.461Z,4.03
2019-05-19T20:25:52.347Z,4.10
2019-05-19T20:28:21.222Z,4.23
2019-05-19T20:30:51.508Z,4.30
2019-05-19T20:33:20.475Z,4.60
2019-05-19T20:35:50.389Z,5.00
2019-05-19T20:38:19.366Z,4.20
2019-05-19T20:40:48.749Z,4.25
2019-05-19T20:43:17.798Z,5.40
2019-05-19T20:45:46.654Z,4.40
2019-05-19T20:48:15.694Z,4.30
2019-05-19T20:50:44.548Z,4.30
2019-05-19T20:53:13.805Z,4.73
2019-05-19T20:55:42.977Z,4.43
2019-05-19T20:58:12.485Z,3.67
2019-05-19T21:00:50.028Z,4.10
2019-05-19T21:03:12.193Z,4.27
2019-05-19T21:05:44.351Z,3.70
2019-05-19T21:08:13.676Z,4.23
2019-05-19T21:10:42.584Z,4.40
2019-05-19T21:13:11.505Z,4.73
2019-05-19T21:15:42.074Z,4.00
2019-05-19T21:18:10.964Z,4.53
2019-05-19T21:20:39.971Z,4.17
2019-05-19T21:23:09.157Z,4.10
2019-05-19T21:25:38.075Z,4.33
2019-05-19T21:28:07.077Z,5.03
2019-05-19T21:30:36.064Z,4.83
2019-05-19T21:33:05.043Z,4.40
2019-05-19T21:35:34.461Z,4.47
2019-05-19T21:38:03.394Z,4.80
2019-05-19T21:40:32.358Z,5.17
2019-05-19T21:43:02.208Z,4.57
2019-05-19T21:45:31.102Z,4.50
2019-05-19T21:47:59.986Z,4.60
2019-05-19T21:50:28.971Z,4.40
2019-05-19T21:52:57.927Z,4.17
2019-05-19T21:55:26.760Z,3.97
2019-05-19T21:57:55.645Z,4.40
2019-05-19T22:00:30.006Z,4.07
2019-05-19T22:03:01.227Z,4.60
2019-05-19T22:05:29.999Z,4.40
2019-05-19T22:08:08.379Z,4.20
2019-05-19T22:10:37.209Z,4.73
2019-05-19T22:13:07.293Z,4.50
2019-05-19T22:15:36.423Z,4.40
2019-05-19T22:18:05.492Z,4.33
2019-05-19T22:20:34.789Z,4.53
2019-05-19T22:23:06.028Z,4.43
2019-05-19T22:25:35.089Z,4.60
2019-05-19T22:28:04.280Z,4.07
2019-05-19T22:30:33.113Z,4.13
2019-05-19T22:33:01.916Z,4.63
2019-05-19T22:35:30.818Z,4.17
2019-05-19T22:37:59.576Z,5.03
2019-05-19T22:40:30.212Z,4.60
2019-05-19T22:42:58.939Z,4.73
2019-05-19T22:45:27.763Z,4.40
2019-05-19T22:47:57.198Z,4.23
2019-05-19T22:50:26.012Z,4.33
2019-05-19T22:52:54.809Z,4.30
2019-05-19T22:55:24.012Z,4.90
2019-05-19T22:57:52.824Z,4.50
2019-05-19T23:00:22.566Z,4.70
2019-05-19T23:02:51.749Z,4.47
2019-05-19T23:05:20.467Z,5.00
2019-05-19T23:07:49.308Z,4.53
2019-05-19T23:10:18.197Z,4.60
2019-05-19T23:12:47.398Z,4.83
2019-05-19T23:15:16.552Z,4.85
2019-05-19T23:17:45.503Z,5.70
2019-05-19T23:20:14.947Z,5.10
2019-05-19T23:22:43.870Z,5.67
2019-05-19T23:25:12.739Z,4.70
2019-05-19T23:27:41.846Z,5.00
2019-05-19T23:30:10.978Z,4.67
2019-05-19T23:32:42.635Z,5.10
2019-05-19T23:35:11.978Z,5.03
2019-05-19T23:37:40.912Z,4.80
2019-05-19T23:40:10.079Z,4.77
2019-05-19T23:42:38.910Z,4.73
2019-05-19T23:45:07.774Z,5.17
2019-05-19T23:47:36.533Z,4.87
2019-05-19T23:50:05.563Z,4.87
2019-05-19T23:52:34.360Z,4.33
2019-05-19T23:55:03.408Z,4.90
2019-05-19T23:57:32.211Z,4.90
