createdAt,value
2022-11-30T00:02:19.029Z,17.71
2022-11-30T00:04:46.043Z,17.69
2022-11-30T00:07:12.692Z,17.66
2022-11-30T00:09:39.080Z,17.63
2022-11-30T00:12:05.415Z,17.61
2022-11-30T00:14:32.740Z,17.55
2022-11-30T00:16:59.224Z,17.53
2022-11-30T00:19:25.632Z,17.49
2022-11-30T00:21:52.068Z,17.47
2022-11-30T00:24:18.503Z,17.45
2022-11-30T00:26:44.912Z,17.41
2022-11-30T00:29:11.212Z,17.39
2022-11-30T00:31:38.106Z,17.35
2022-11-30T00:34:04.388Z,17.32
2022-11-30T00:36:30.880Z,17.27
2022-11-30T00:38:57.297Z,17.24
2022-11-30T00:41:23.634Z,17.20
2022-11-30T00:43:50.100Z,17.16
2022-11-30T00:46:16.607Z,17.14
2022-11-30T00:48:43.019Z,17.10
2022-11-30T00:51:09.372Z,17.08
2022-11-30T00:53:35.727Z,17.04
2022-11-30T00:56:02.156Z,17.03
2022-11-30T00:58:28.532Z,17.00
2022-11-30T01:00:54.970Z,16.98
2022-11-30T01:03:21.336Z,16.96
2022-11-30T01:05:47.802Z,16.91
2022-11-30T01:08:14.071Z,16.90
2022-11-30T01:10:40.586Z,16.87
2022-11-30T01:13:06.890Z,16.85
2022-11-30T01:15:33.231Z,16.83
2022-11-30T01:17:59.596Z,16.83
2022-11-30T01:20:26.057Z,16.80
2022-11-30T01:22:52.585Z,16.77
2022-11-30T01:25:19.101Z,16.75
2022-11-30T01:27:45.657Z,16.72
2022-11-30T01:30:12.125Z,16.70
2022-11-30T01:32:38.573Z,16.69
2022-11-30T01:35:04.892Z,16.66
2022-11-30T01:37:31.222Z,16.63
2022-11-30T01:39:57.792Z,16.61
2022-11-30T01:42:24.201Z,16.58
2022-11-30T01:44:50.477Z,16.57
2022-11-30T01:47:16.766Z,16.56
2022-11-30T01:49:43.186Z,16.54
2022-11-30T01:52:09.565Z,16.53
2022-11-30T01:54:36.163Z,16.51
2022-11-30T01:57:02.719Z,16.48
2022-11-30T01:59:29.118Z,16.49
2022-11-30T02:01:55.434Z,16.46
2022-11-30T02:04:22.670Z,16.44
2022-11-30T02:06:49.260Z,16.44
2022-11-30T02:09:15.717Z,16.40
2022-11-30T02:11:42.119Z,16.39
2022-11-30T02:14:08.436Z,16.37
2022-11-30T02:16:35.095Z,16.39
2022-11-30T02:19:01.702Z,16.36
2022-11-30T02:21:28.230Z,16.34
2022-11-30T02:23:54.579Z,16.35
2022-11-30T02:26:21.192Z,16.33
2022-11-30T02:28:47.532Z,16.32
2022-11-30T02:31:13.911Z,16.30
2022-11-30T02:33:40.275Z,16.30
2022-11-30T02:36:06.725Z,16.27
2022-11-30T02:38:33.099Z,16.24
2022-11-30T02:40:59.515Z,16.25
2022-11-30T02:43:25.797Z,16.23
2022-11-30T02:45:52.205Z,16.19
2022-11-30T02:48:18.621Z,16.19
2022-11-30T02:50:45.046Z,16.18
2022-11-30T02:53:11.394Z,16.16
2022-11-30T02:55:37.903Z,16.14
2022-11-30T02:58:04.260Z,16.16
2022-11-30T03:00:30.638Z,16.13
2022-11-30T03:02:57.220Z,16.13
2022-11-30T03:05:23.567Z,16.10
2022-11-30T03:07:49.985Z,16.10
2022-11-30T03:10:16.351Z,16.08
2022-11-30T03:12:42.734Z,16.06
2022-11-30T03:15:09.070Z,16.05
2022-11-30T03:17:35.449Z,16.05
2022-11-30T03:20:01.865Z,16.04
2022-11-30T03:22:28.149Z,16.03
2022-11-30T03:24:54.703Z,16.00
2022-11-30T03:27:21.050Z,16.01
2022-11-30T03:29:47.380Z,16.00
2022-11-30T03:32:13.710Z,15.97
2022-11-30T03:34:40.172Z,15.98
2022-11-30T03:37:06.708Z,15.98
2022-11-30T03:39:33.201Z,15.98
2022-11-30T03:41:59.528Z,15.95
2022-11-30T03:44:25.858Z,15.93
2022-11-30T03:46:52.310Z,15.91
2022-11-30T03:49:18.849Z,15.92
2022-11-30T03:51:45.146Z,15.89
2022-11-30T03:54:11.540Z,15.89
2022-11-30T03:56:37.864Z,15.88
2022-11-30T03:59:04.161Z,15.87
2022-11-30T04:01:30.625Z,15.87
2022-11-30T04:03:57.019Z,15.84
2022-11-30T04:06:23.359Z,15.83
2022-11-30T04:08:49.701Z,15.83
2022-11-30T04:11:16.011Z,15.82
2022-11-30T04:13:42.395Z,15.81
2022-11-30T04:16:08.777Z,15.79
2022-11-30T04:18:35.132Z,15.81
2022-11-30T04:21:01.516Z,15.80
2022-11-30T04:23:27.859Z,15.78
2022-11-30T04:25:54.410Z,15.77
2022-11-30T04:28:20.789Z,15.77
2022-11-30T04:30:47.256Z,15.73
2022-11-30T04:33:13.604Z,15.72
2022-11-30T04:35:39.908Z,15.70
2022-11-30T04:38:06.216Z,15.68
2022-11-30T04:40:32.656Z,15.68
2022-11-30T04:42:59.269Z,15.67
2022-11-30T04:45:25.812Z,15.66
2022-11-30T04:47:52.200Z,15.67
2022-11-30T04:50:18.586Z,15.64
2022-11-30T04:52:44.911Z,15.65
2022-11-30T04:55:11.285Z,15.62
2022-11-30T04:57:37.584Z,15.62
2022-11-30T05:00:04.148Z,15.62
2022-11-30T05:02:30.551Z,15.60
2022-11-30T05:04:56.917Z,15.58
2022-11-30T05:07:23.249Z,15.60
2022-11-30T05:09:49.678Z,15.58
2022-11-30T05:12:16.055Z,15.57
2022-11-30T05:14:42.502Z,15.56
2022-11-30T05:17:08.910Z,15.57
2022-11-30T05:19:35.222Z,15.56
2022-11-30T05:22:01.544Z,15.56
2022-11-30T05:24:27.957Z,15.55
2022-11-30T05:26:54.368Z,15.53
2022-11-30T05:29:20.880Z,15.54
2022-11-30T05:31:47.281Z,15.53
2022-11-30T05:34:13.577Z,15.50
2022-11-30T05:36:39.926Z,15.49
2022-11-30T05:39:06.461Z,15.49
2022-11-30T05:41:32.865Z,15.48
2022-11-30T05:43:59.203Z,15.46
2022-11-30T05:46:25.622Z,15.45
2022-11-30T05:48:52.344Z,15.44
2022-11-30T05:51:18.687Z,15.43
2022-11-30T05:53:45.037Z,15.42
2022-11-30T05:56:11.372Z,15.41
2022-11-30T05:58:37.685Z,15.40
2022-11-30T06:01:04.122Z,15.40
2022-11-30T06:03:30.550Z,15.39
2022-11-30T06:05:57.003Z,15.41
2022-11-30T06:08:23.417Z,15.39
2022-11-30T06:10:49.777Z,15.38
2022-11-30T06:13:16.233Z,15.37
2022-11-30T06:15:42.630Z,15.37
2022-11-30T06:18:09.049Z,15.36
2022-11-30T06:20:35.365Z,15.33
2022-11-30T06:23:01.682Z,15.32
2022-11-30T06:25:28.208Z,15.33
2022-11-30T06:27:54.558Z,15.33
2022-11-30T06:30:21.031Z,15.31
2022-11-30T06:32:47.454Z,15.33
2022-11-30T06:35:13.791Z,15.30
2022-11-30T06:37:40.216Z,15.29
2022-11-30T06:40:07.723Z,15.28
2022-11-30T06:42:34.615Z,15.26
2022-11-30T06:45:01.001Z,15.26
2022-11-30T06:47:27.415Z,15.25
2022-11-30T06:49:54.036Z,15.24
2022-11-30T06:52:20.374Z,15.24
2022-11-30T06:54:47.005Z,15.19
2022-11-30T06:57:13.782Z,15.21
2022-11-30T06:59:40.196Z,15.22
2022-11-30T07:02:10.745Z,15.22
2022-11-30T07:04:39.351Z,15.22
2022-11-30T07:07:05.703Z,15.22
2022-11-30T07:09:32.209Z,15.23
2022-11-30T07:11:58.497Z,15.21
2022-11-30T07:14:24.855Z,15.19
2022-11-30T07:16:51.216Z,15.19
2022-11-30T07:19:17.648Z,15.19
2022-11-30T07:21:43.971Z,15.17
2022-11-30T07:24:10.321Z,15.17
2022-11-30T07:26:36.681Z,15.17
2022-11-30T07:29:03.116Z,15.16
2022-11-30T07:31:29.416Z,15.15
2022-11-30T07:33:55.735Z,15.15
2022-11-30T07:36:22.076Z,15.14
2022-11-30T07:38:48.521Z,15.13
2022-11-30T07:41:14.878Z,15.12
2022-11-30T07:43:41.236Z,15.10
2022-11-30T07:46:07.765Z,15.10
2022-11-30T07:48:34.273Z,15.08
2022-11-30T07:51:00.681Z,15.07
2022-11-30T07:53:27.019Z,15.07
2022-11-30T07:55:56.959Z,15.09
2022-11-30T07:58:23.449Z,15.09
2022-11-30T08:00:49.971Z,15.10
2022-11-30T08:03:16.376Z,15.08
2022-11-30T08:05:42.672Z,15.08
2022-11-30T08:08:09.050Z,15.09
2022-11-30T08:10:35.349Z,15.09
2022-11-30T08:13:01.702Z,15.08
2022-11-30T08:15:32.551Z,15.07
2022-11-30T08:17:59.885Z,15.08
2022-11-30T08:20:26.389Z,15.05
2022-11-30T08:22:52.792Z,15.10
2022-11-30T08:25:19.166Z,15.05
2022-11-30T08:27:45.846Z,15.05
2022-11-30T08:30:12.121Z,15.06
2022-11-30T08:32:38.693Z,15.04
2022-11-30T08:35:05.191Z,15.05
2022-11-30T08:37:31.812Z,15.04
2022-11-30T08:39:58.646Z,15.03
2022-11-30T08:42:24.933Z,15.04
2022-11-30T08:44:51.258Z,15.05
2022-11-30T08:47:18.090Z,15.08
2022-11-30T08:49:44.576Z,15.02
2022-11-30T08:52:18.775Z,15.02
2022-11-30T08:54:46.143Z,15.02
2022-11-30T08:57:12.995Z,15.02
2022-11-30T08:59:39.480Z,15.02
2022-11-30T09:02:06.242Z,15.04
2022-11-30T09:04:32.681Z,15.00
2022-11-30T09:06:59.384Z,14.99
2022-11-30T09:09:25.910Z,14.99
2022-11-30T09:11:52.316Z,14.95
2022-11-30T09:14:18.673Z,14.96
2022-11-30T09:16:45.112Z,14.96
2022-11-30T09:19:11.435Z,14.98
2022-11-30T09:21:38.084Z,14.93
2022-11-30T09:24:04.413Z,14.97
2022-11-30T09:26:30.757Z,14.95
2022-11-30T09:28:57.065Z,14.92
2022-11-30T09:31:23.390Z,14.94
2022-11-30T09:33:49.728Z,14.92
2022-11-30T09:36:15.996Z,14.89
2022-11-30T09:38:42.273Z,14.90
2022-11-30T09:41:08.637Z,14.92
2022-11-30T09:43:35.025Z,14.90
2022-11-30T09:46:01.441Z,14.89
2022-11-30T09:48:27.873Z,14.89
2022-11-30T09:50:54.342Z,14.88
2022-11-30T09:53:24.669Z,14.84
2022-11-30T09:55:55.472Z,14.84
2022-11-30T09:58:22.183Z,14.86
2022-11-30T10:00:48.552Z,14.89
2022-11-30T10:03:14.973Z,14.84
2022-11-30T10:05:41.357Z,14.87
2022-11-30T10:08:07.770Z,14.89
2022-11-30T10:10:34.329Z,14.86
2022-11-30T10:13:00.800Z,14.85
2022-11-30T10:15:27.371Z,14.87
2022-11-30T10:17:54.049Z,14.84
2022-11-30T10:20:20.410Z,14.84
2022-11-30T10:22:46.827Z,14.79
2022-11-30T10:25:13.212Z,14.77
2022-11-30T10:27:39.565Z,14.79
2022-11-30T10:30:05.861Z,14.78
2022-11-30T10:32:32.179Z,14.73
2022-11-30T10:34:58.594Z,14.74
2022-11-30T10:37:25.009Z,14.69
2022-11-30T10:39:51.397Z,14.75
2022-11-30T10:42:17.936Z,14.79
2022-11-30T10:44:44.550Z,14.79
2022-11-30T10:47:11.003Z,14.82
2022-11-30T10:49:37.291Z,14.83
2022-11-30T10:52:03.584Z,14.85
2022-11-30T10:54:30.205Z,14.83
2022-11-30T10:56:56.536Z,14.81
2022-11-30T10:59:22.862Z,14.80
2022-11-30T11:01:49.224Z,14.78
2022-11-30T11:04:15.688Z,14.79
2022-11-30T11:06:42.202Z,14.79
2022-11-30T11:09:08.773Z,14.83
2022-11-30T11:11:35.127Z,14.81
2022-11-30T11:14:01.474Z,14.77
2022-11-30T11:16:27.828Z,14.77
2022-11-30T11:18:54.281Z,14.73
2022-11-30T11:21:20.577Z,14.77
2022-11-30T11:23:46.908Z,14.75
2022-11-30T11:26:13.284Z,14.75
2022-11-30T11:28:39.593Z,14.71
2022-11-30T11:31:05.894Z,14.69
2022-11-30T11:33:32.303Z,14.65
2022-11-30T11:35:58.696Z,14.64
2022-11-30T11:38:24.947Z,14.64
2022-11-30T11:40:51.274Z,14.64
2022-11-30T11:43:17.748Z,14.63
2022-11-30T11:45:44.146Z,14.61
2022-11-30T11:48:12.737Z,14.57
2022-11-30T11:53:25.751Z,14.60
2022-11-30T11:56:00.697Z,14.58
2022-11-30T11:58:27.046Z,14.57
2022-11-30T12:01:05.762Z,14.57
2022-11-30T12:03:39.988Z,14.52
2022-11-30T12:06:06.537Z,14.51
2022-11-30T12:08:33.113Z,14.52
2022-11-30T12:10:59.480Z,14.51
2022-11-30T12:13:25.794Z,14.52
2022-11-30T12:15:52.168Z,14.49
2022-11-30T12:18:23.775Z,14.51
2022-11-30T12:20:50.634Z,14.52
2022-11-30T12:23:16.999Z,14.52
2022-11-30T12:25:43.349Z,14.54
2022-11-30T12:28:09.899Z,14.54
2022-11-30T12:30:36.347Z,14.56
2022-11-30T12:33:02.887Z,14.57
2022-11-30T12:35:29.333Z,14.58
2022-11-30T12:37:55.689Z,14.57
2022-11-30T12:40:21.963Z,14.54
2022-11-30T12:42:48.216Z,14.57
2022-11-30T12:45:14.529Z,14.53
2022-11-30T12:47:40.937Z,14.51
2022-11-30T12:50:07.244Z,14.47
2022-11-30T12:52:33.645Z,14.47
2022-11-30T12:54:59.920Z,14.46
2022-11-30T12:57:26.209Z,14.46
2022-11-30T12:59:52.642Z,14.50
2022-11-30T13:02:19.074Z,14.52
2022-11-30T13:04:45.663Z,14.52
2022-11-30T13:07:12.319Z,14.59
2022-11-30T13:09:38.609Z,14.52
2022-11-30T13:12:04.954Z,14.54
2022-11-30T13:14:31.291Z,14.49
2022-11-30T13:16:57.785Z,14.51
2022-11-30T13:19:24.116Z,14.50
2022-11-30T13:21:50.476Z,14.47
2022-11-30T13:24:16.834Z,14.48
2022-11-30T13:26:43.175Z,14.41
2022-11-30T13:29:09.564Z,14.41
2022-11-30T13:31:36.106Z,14.41
2022-11-30T13:34:02.509Z,14.39
2022-11-30T13:36:28.896Z,14.39
2022-11-30T13:38:55.349Z,14.41
2022-11-30T13:41:21.854Z,14.41
2022-11-30T13:43:48.345Z,14.41
2022-11-30T13:46:14.936Z,14.41
2022-11-30T13:48:41.363Z,14.45
2022-11-30T13:51:07.736Z,14.45
2022-11-30T13:53:34.106Z,14.42
2022-11-30T13:56:00.741Z,14.43
2022-11-30T13:58:27.163Z,14.42
2022-11-30T14:00:53.656Z,14.41
2022-11-30T14:03:20.164Z,14.43
2022-11-30T14:05:46.907Z,14.40
2022-11-30T14:08:13.337Z,14.38
2022-11-30T14:10:39.798Z,14.36
2022-11-30T14:13:06.310Z,14.40
2022-11-30T14:15:32.690Z,14.39
2022-11-30T14:17:58.998Z,14.38
2022-11-30T14:20:25.444Z,14.39
2022-11-30T14:22:51.760Z,14.35
2022-11-30T14:25:18.025Z,14.34
2022-11-30T14:27:44.369Z,14.37
2022-11-30T14:30:10.878Z,14.37
2022-11-30T14:32:37.177Z,14.37
2022-11-30T14:35:03.577Z,14.37
2022-11-30T14:37:29.835Z,14.35
2022-11-30T14:39:56.230Z,14.33
2022-11-30T14:42:22.560Z,14.37
2022-11-30T14:44:49.061Z,14.36
2022-11-30T14:47:15.477Z,14.32
2022-11-30T14:49:42.387Z,14.33
2022-11-30T14:52:08.760Z,14.39
2022-11-30T14:54:35.153Z,14.40
2022-11-30T14:57:01.505Z,14.36
2022-11-30T14:59:27.849Z,14.37
2022-11-30T15:01:54.488Z,14.38
2022-11-30T15:04:21.021Z,14.34
2022-11-30T15:06:47.300Z,14.35
2022-11-30T15:09:13.645Z,14.44
2022-11-30T15:11:39.941Z,14.36
2022-11-30T15:14:06.342Z,14.35
2022-11-30T15:16:32.733Z,14.39
2022-11-30T15:18:59.128Z,14.39
2022-11-30T15:21:25.649Z,14.34
2022-11-30T15:23:52.039Z,14.34
2022-11-30T15:26:18.536Z,14.36
2022-11-30T15:28:44.871Z,14.31
2022-11-30T15:31:11.200Z,14.34
2022-11-30T15:33:37.589Z,14.31
2022-11-30T15:36:32.490Z,14.27
2022-11-30T15:38:50.664Z,14.27
2022-11-30T15:41:17.165Z,14.29
2022-11-30T15:43:43.639Z,14.30
2022-11-30T15:46:10.113Z,14.26
2022-11-30T15:48:36.477Z,14.26
2022-11-30T15:51:02.815Z,14.25
2022-11-30T15:53:29.140Z,14.24
2022-11-30T15:55:55.443Z,14.26
2022-11-30T15:58:21.742Z,14.28
2022-11-30T16:00:48.124Z,14.26
2022-11-30T16:03:14.631Z,14.24
2022-11-30T16:05:41.106Z,14.26
2022-11-30T16:08:07.910Z,14.25
2022-11-30T16:10:34.236Z,14.23
2022-11-30T16:13:00.541Z,14.24
2022-11-30T16:15:26.853Z,14.21
2022-11-30T16:17:53.230Z,14.25
2022-11-30T16:20:19.604Z,14.26
2022-11-30T16:22:45.953Z,14.24
2022-11-30T16:25:12.455Z,14.24
2022-11-30T16:27:38.808Z,14.24
2022-11-30T16:30:05.054Z,14.19
2022-11-30T16:32:31.347Z,14.24
2022-11-30T16:34:57.665Z,14.25
2022-11-30T16:37:23.941Z,14.19
2022-11-30T16:39:50.613Z,14.20
2022-11-30T16:42:17.158Z,14.16
2022-11-30T16:44:43.499Z,14.19
2022-11-30T16:47:10.365Z,14.16
2022-11-30T16:49:36.714Z,14.17
2022-11-30T16:52:03.834Z,14.15
2022-11-30T16:54:30.481Z,14.18
2022-11-30T16:56:56.780Z,14.18
2022-11-30T16:59:23.095Z,14.16
2022-11-30T17:01:49.474Z,14.15
2022-11-30T17:04:15.849Z,14.15
2022-11-30T17:06:42.127Z,14.12
2022-11-30T17:09:08.436Z,14.11
2022-11-30T17:11:34.794Z,14.11
2022-11-30T17:14:01.310Z,14.11
2022-11-30T17:16:27.808Z,14.11
2022-11-30T17:18:54.365Z,14.09
2022-11-30T17:21:20.745Z,14.11
2022-11-30T17:23:47.104Z,14.10
2022-11-30T17:26:13.449Z,14.09
2022-11-30T17:28:39.799Z,14.08
2022-11-30T17:31:06.316Z,14.09
2022-11-30T17:33:32.630Z,14.07
2022-11-30T17:35:58.945Z,14.05
2022-11-30T17:38:25.259Z,14.10
2022-11-30T17:40:51.520Z,14.07
2022-11-30T17:43:17.850Z,14.07
2022-11-30T17:45:44.220Z,14.06
2022-11-30T17:48:10.575Z,14.06
2022-11-30T17:50:36.972Z,14.07
2022-11-30T17:53:03.349Z,14.06
2022-11-30T17:55:29.703Z,14.08
2022-11-30T17:57:56.061Z,14.06
2022-11-30T18:00:22.488Z,14.05
2022-11-30T18:02:48.935Z,14.09
2022-11-30T18:05:15.355Z,14.05
2022-11-30T18:07:42.061Z,14.08
2022-11-30T18:10:08.466Z,14.09
2022-11-30T18:12:34.865Z,14.06
2022-11-30T18:15:01.307Z,14.07
2022-11-30T18:17:27.644Z,14.01
2022-11-30T18:19:54.299Z,14.02
2022-11-30T18:22:20.752Z,14.03
2022-11-30T18:24:47.340Z,14.05
2022-11-30T18:27:13.944Z,14.00
2022-11-30T18:29:40.378Z,14.01
2022-11-30T18:32:06.836Z,14.01
2022-11-30T18:34:33.384Z,13.97
2022-11-30T18:36:59.772Z,13.96
2022-11-30T18:39:26.165Z,13.93
2022-11-30T18:41:52.489Z,13.96
2022-11-30T18:44:18.807Z,14.00
2022-11-30T18:46:45.180Z,13.99
2022-11-30T18:49:11.868Z,13.97
2022-11-30T18:51:38.269Z,13.97
2022-11-30T18:54:04.617Z,13.99
2022-11-30T18:56:30.911Z,13.94
2022-11-30T18:58:57.381Z,13.95
2022-11-30T19:01:23.886Z,13.95
2022-11-30T19:03:50.246Z,13.95
2022-11-30T19:06:16.666Z,13.93
2022-11-30T19:08:42.992Z,13.95
2022-11-30T19:11:09.264Z,13.94
2022-11-30T19:13:35.554Z,13.96
2022-11-30T19:16:01.928Z,13.96
2022-11-30T19:18:28.299Z,13.97
2022-11-30T19:20:54.632Z,13.99
2022-11-30T19:23:20.953Z,13.95
2022-11-30T19:25:47.340Z,13.92
2022-11-30T19:28:14.037Z,13.92
2022-11-30T19:30:40.577Z,13.94
2022-11-30T19:33:06.913Z,13.93
2022-11-30T19:35:33.406Z,13.93
2022-11-30T19:37:59.718Z,13.92
2022-11-30T19:40:26.050Z,13.97
2022-11-30T19:42:52.479Z,13.89
2022-11-30T19:45:18.875Z,13.91
2022-11-30T19:47:45.164Z,13.93
2022-11-30T19:50:11.599Z,13.94
2022-11-30T19:52:38.067Z,13.93
2022-11-30T19:55:04.541Z,13.91
2022-11-30T19:57:30.871Z,13.95
2022-11-30T19:59:57.196Z,13.93
2022-11-30T20:02:23.561Z,13.91
2022-11-30T20:04:49.995Z,13.95
2022-11-30T20:07:16.433Z,13.87
2022-11-30T20:09:42.789Z,13.89
2022-11-30T20:12:09.176Z,13.91
2022-11-30T20:14:35.551Z,13.88
2022-11-30T20:17:01.902Z,13.89
2022-11-30T20:19:28.475Z,13.88
2022-11-30T20:21:54.727Z,13.88
2022-11-30T20:24:21.032Z,13.86
2022-11-30T20:26:47.365Z,13.91
2022-11-30T20:29:13.898Z,13.85
2022-11-30T20:31:40.176Z,13.83
2022-11-30T20:34:06.479Z,13.86
2022-11-30T20:36:32.796Z,13.90
2022-11-30T20:38:59.126Z,13.87
2022-11-30T20:41:25.657Z,13.81
2022-11-30T20:43:52.315Z,13.83
2022-11-30T20:46:18.768Z,13.80
2022-11-30T20:48:45.751Z,13.83
2022-11-30T20:51:30.301Z,13.84
2022-11-30T20:53:57.664Z,13.83
2022-11-30T20:56:24.153Z,13.85
2022-11-30T20:58:50.606Z,13.82
2022-11-30T21:01:16.981Z,13.82
2022-11-30T21:03:43.371Z,13.82
2022-11-30T21:06:09.696Z,13.83
2022-11-30T21:08:36.067Z,13.84
2022-11-30T21:11:02.830Z,13.86
2022-11-30T21:13:29.193Z,13.76
2022-11-30T21:15:55.627Z,13.79
2022-11-30T21:18:22.088Z,13.79
2022-11-30T21:20:48.388Z,13.80
2022-11-30T21:23:14.744Z,13.76
2022-11-30T21:25:41.115Z,13.76
2022-11-30T21:28:07.841Z,13.79
2022-11-30T21:30:34.305Z,13.77
2022-11-30T21:33:00.587Z,13.77
2022-11-30T21:35:26.999Z,13.76
2022-11-30T21:37:53.546Z,13.76
2022-11-30T21:40:19.836Z,13.78
2022-11-30T21:42:46.112Z,13.77
2022-11-30T21:45:12.493Z,13.71
2022-11-30T21:47:38.865Z,13.71
2022-11-30T21:50:05.201Z,13.76
2022-11-30T21:52:31.608Z,13.77
2022-11-30T21:54:57.948Z,13.74
2022-11-30T21:57:24.379Z,13.71
2022-11-30T21:59:50.889Z,13.70
2022-11-30T22:02:17.439Z,13.75
2022-11-30T22:04:44.172Z,13.74
2022-11-30T22:07:10.456Z,13.69
2022-11-30T22:09:36.743Z,13.71
2022-11-30T22:12:03.245Z,13.67
2022-11-30T22:14:29.776Z,13.68
2022-11-30T22:16:56.153Z,13.71
2022-11-30T22:19:22.472Z,13.66
2022-11-30T22:21:50.419Z,13.66
2022-11-30T22:24:16.930Z,13.67
2022-11-30T22:26:43.295Z,13.67
2022-11-30T22:29:09.745Z,13.65
2022-11-30T22:31:36.144Z,13.67
2022-11-30T22:34:02.492Z,13.66
2022-11-30T22:36:28.882Z,13.69
2022-11-30T22:38:55.228Z,13.66
2022-11-30T22:41:21.552Z,13.68
2022-11-30T22:43:47.871Z,13.67
2022-11-30T22:46:14.221Z,13.66
2022-11-30T22:48:40.612Z,13.63
2022-11-30T22:51:07.047Z,13.64
2022-11-30T22:53:33.619Z,13.65
2022-11-30T22:56:00.074Z,13.61
2022-11-30T22:58:26.624Z,13.66
2022-11-30T23:00:53.062Z,13.62
2022-11-30T23:03:19.688Z,13.65
2022-11-30T23:05:46.105Z,13.67
2022-11-30T23:08:12.770Z,13.66
2022-11-30T23:10:39.425Z,13.65
2022-11-30T23:13:05.874Z,13.65
2022-11-30T23:15:32.404Z,13.64
2022-11-30T23:17:58.987Z,13.62
2022-11-30T23:20:25.323Z,13.59
2022-11-30T23:22:51.648Z,13.61
2022-11-30T23:25:18.082Z,13.63
2022-11-30T23:27:44.394Z,13.64
2022-11-30T23:30:10.831Z,13.61
2022-11-30T23:32:37.198Z,13.64
2022-11-30T23:35:03.709Z,13.64
2022-11-30T23:37:30.187Z,13.59
2022-11-30T23:39:56.474Z,13.67
2022-11-30T23:42:22.780Z,13.58
2022-11-30T23:44:49.100Z,13.60
2022-11-30T23:47:18.492Z,13.58
2022-11-30T23:49:45.183Z,13.57
2022-11-30T23:52:11.728Z,13.57
2022-11-30T23:54:38.196Z,13.59
2022-11-30T23:57:04.705Z,13.58
2022-11-30T23:59:31.245Z,13.59
