createdAt,value
2023-04-07T09:19:36.510Z,4.1
2023-04-07T09:41:50.117Z,4
2023-04-07T09:47:31.891Z,4.1
2023-04-07T09:52:58.117Z,4
2023-04-07T09:58:28.475Z,4.3
2023-04-07T10:09:35.072Z,4.2
2023-04-07T10:14:55.934Z,4.2
2023-04-07T10:20:30.763Z,4.5
2023-04-07T10:26:04.891Z,4.7
2023-04-07T10:31:44.029Z,4.6
2023-04-07T10:37:21.270Z,4.4
2023-04-07T10:42:48.385Z,4.8
2023-04-07T10:48:15.886Z,4.8
2023-04-07T10:54:04.986Z,4.7
2023-04-07T10:59:26.877Z,4.9
2023-04-07T11:04:57.528Z,5
2023-04-07T11:10:31.735Z,5.4
2023-04-07T11:27:24.357Z,5.6
2023-04-07T11:32:47.428Z,5.5
2023-04-07T11:38:15.238Z,5.9
2023-04-07T11:43:44.321Z,6
2023-04-07T11:49:44.785Z,6.1
2023-04-07T11:54:58.579Z,7
2023-04-07T12:00:41.741Z,7.4
2023-04-07T12:11:36.525Z,6.9
2023-04-07T12:17:17.774Z,7.2
2023-04-07T12:22:59.034Z,8.2
2023-04-07T12:28:17.236Z,7.7
2023-04-07T12:33:54.219Z,7.4
2023-04-07T12:39:26.039Z,7.8
2023-04-07T12:45:11.236Z,8.2
2023-04-07T12:50:37.409Z,8.4
2023-04-07T12:56:13.879Z,8.9
2023-04-07T13:01:43.852Z,8.6
2023-04-07T13:07:29.464Z,8.7
2023-04-07T13:13:11.305Z,8.6
2023-04-07T13:18:39.224Z,8.8
2023-04-07T13:24:11.861Z,8.6
2023-04-07T13:29:40.599Z,8.8
2023-04-07T13:35:20.063Z,8.5
2023-04-07T13:46:34.748Z,8.4
2023-04-07T13:52:10.686Z,8.2
2023-04-07T13:57:28.397Z,8.2
2023-04-07T14:03:02.384Z,8.8
2023-04-07T14:08:41.244Z,8
2023-04-07T14:14:13.330Z,8.1
2023-04-07T14:19:47.729Z,8.3
2023-04-07T14:25:26.015Z,8.3
2023-04-07T14:42:27.836Z,8.2
2023-04-07T14:47:38.728Z,8.3
2023-04-07T14:53:19.032Z,8.3
2023-04-07T14:58:45.948Z,8.4
2023-04-07T15:04:29.422Z,8.4
2023-04-07T15:10:18.633Z,8.5
2023-04-07T15:15:33.323Z,8.5
2023-04-07T15:21:08.493Z,8.5
2023-04-07T15:26:47.716Z,8.5
2023-04-07T15:32:22.675Z,8.5
2023-04-07T15:38:05.018Z,8.5
2023-04-07T15:43:32.888Z,8.6
2023-04-07T15:49:25.734Z,8.7
2023-04-07T15:54:55.005Z,8.6
2023-04-07T16:00:22.415Z,8.4
2023-04-07T16:05:45.836Z,8.6
2023-04-07T16:11:23.717Z,8.3
2023-04-07T16:17:01.849Z,8.1
2023-04-07T16:22:23.137Z,8
2023-04-07T16:28:13.738Z,8
2023-04-07T16:33:47.808Z,8
2023-04-07T16:39:31.870Z,8
2023-04-07T16:44:41.754Z,8.2
2023-04-07T16:50:27.545Z,8.1
2023-04-07T16:55:57.762Z,8.2
2023-04-07T17:01:43.943Z,8.1
2023-04-07T17:07:24.165Z,8.1
2023-04-07T17:12:35.653Z,8.1
2023-04-07T17:18:12.719Z,8.2
2023-04-07T17:23:56.698Z,8.1
2023-04-07T17:29:25.274Z,7.9
2023-04-07T17:34:48.693Z,8
2023-04-07T17:40:31.849Z,7.9
2023-04-07T17:46:02.244Z,7.9
2023-04-07T17:51:38.112Z,7.6
2023-04-07T17:57:23.562Z,7.5
2023-04-07T18:02:35.962Z,7.3
2023-04-07T18:08:20.226Z,7.2
2023-04-07T18:14:06.344Z,7
2023-04-07T18:19:20.066Z,7.1
2023-04-07T18:25:04.024Z,7
2023-04-07T18:30:25.387Z,7.1
2023-04-07T18:36:06.499Z,7
2023-04-07T18:41:30.346Z,7.1
2023-04-07T18:47:22.849Z,7
2023-04-07T18:52:49.764Z,7.1
2023-04-07T18:58:16.464Z,7.1
2023-04-07T19:03:54.814Z,7.1
2023-04-07T19:09:43.726Z,7.1
2023-04-07T19:15:06.822Z,7.1
2023-04-07T19:20:46.530Z,7.1
2023-04-07T19:26:18.285Z,7.4
2023-04-07T19:31:56.194Z,7.4
2023-04-07T19:37:28.586Z,7.4
2023-04-07T19:42:59.631Z,7.4
2023-04-07T19:48:24.498Z,7.2
2023-04-07T19:54:15.929Z,7.2
2023-04-07T19:59:38.269Z,7
2023-04-07T20:05:02.233Z,6.9
2023-04-07T20:10:50.612Z,6.7
2023-04-07T20:16:19.989Z,6.6
2023-04-07T20:21:55.549Z,6.5
2023-04-07T20:27:37.581Z,6.4
2023-04-07T20:32:46.671Z,6.3
2023-04-07T20:38:36.853Z,6.3
2023-04-07T20:43:57.151Z,6.2
2023-04-07T20:49:36.118Z,6.1
2023-04-07T20:55:24.523Z,6.1
2023-04-07T21:00:45.807Z,6
2023-04-07T21:06:21.936Z,6
2023-04-07T21:12:06.375Z,5.9
2023-04-07T21:17:43.514Z,5.8
2023-04-07T21:23:16.547Z,5.7
2023-04-07T21:28:41.217Z,5.6
2023-04-07T21:34:07.781Z,5.7
2023-04-07T21:39:37.089Z,5.6
2023-04-07T21:45:08.361Z,5.7
2023-04-07T21:56:23.033Z,5.7
2023-04-07T22:01:57.540Z,5.7
2023-04-07T22:07:42.317Z,5.7
2023-04-07T22:13:00.461Z,5.7
2023-04-07T22:18:51.273Z,5.7
2023-04-07T22:24:02.680Z,5.7
2023-04-07T22:30:00.686Z,5.7
2023-04-07T22:35:28.730Z,5.6
2023-04-07T22:40:42.815Z,5.5
2023-04-07T22:46:30.970Z,5.5
2023-04-07T22:52:01.497Z,5.5
2023-04-07T22:57:47.652Z,5.6
2023-04-07T23:03:10.523Z,5.6
2023-04-07T23:08:49.242Z,5.7
2023-04-07T23:14:01.442Z,5.7
2023-04-07T23:19:54.671Z,5.7
2023-04-07T23:25:12.449Z,5.7
2023-04-07T23:30:46.137Z,5.7
2023-04-07T23:36:19.333Z,5.7
2023-04-07T23:41:55.858Z,5.7
2023-04-07T23:47:18.037Z,5.6
2023-04-07T23:53:10.934Z,5.6
2023-04-07T23:58:41.399Z,5.5
