createdAt,value
2022-09-06T04:42:07.511Z,17.70
2022-09-06T04:44:35.673Z,17.70
2022-09-06T04:50:03.053Z,17.70
2022-09-06T04:52:31.212Z,17.70
2022-09-06T04:54:59.638Z,17.70
2022-09-06T04:57:29.225Z,17.70
2022-09-06T04:59:57.489Z,17.70
2022-09-06T05:02:25.796Z,17.70
2022-09-06T05:04:54.857Z,17.70
2022-09-06T05:07:23.038Z,17.70
2022-09-06T05:09:51.169Z,17.70
2022-09-06T05:12:19.420Z,17.70
2022-09-06T05:14:49.196Z,17.70
2022-09-06T05:17:17.343Z,17.70
2022-09-06T05:19:45.548Z,17.70
2022-09-06T05:22:13.769Z,17.70
2022-09-06T05:24:41.991Z,17.70
2022-09-06T05:27:10.156Z,17.70
2022-09-06T05:29:38.404Z,17.70
2022-09-06T05:32:08.452Z,17.60
2022-09-06T05:34:36.675Z,17.70
2022-09-06T05:37:05.022Z,17.70
2022-09-06T05:39:33.361Z,17.70
2022-09-06T05:42:06.543Z,17.80
2022-09-06T05:44:35.205Z,17.80
2022-09-06T05:47:03.733Z,17.80
2022-09-06T05:49:33.786Z,17.80
2022-09-06T05:52:02.354Z,17.80
2022-09-06T05:54:30.569Z,17.80
2022-09-06T05:56:58.739Z,17.80
2022-09-06T05:59:27.375Z,17.90
2022-09-06T06:01:56.036Z,18.00
2022-09-06T06:04:24.372Z,18.00
2022-09-06T06:06:53.998Z,18.00
2022-09-06T06:09:22.192Z,18.00
2022-09-06T06:11:50.357Z,18.10
2022-09-06T06:14:18.528Z,18.20
2022-09-06T06:16:46.798Z,18.20
2022-09-06T06:19:15.388Z,18.30
2022-09-06T06:21:43.794Z,18.30
2022-09-06T06:24:13.349Z,18.50
2022-09-06T06:26:41.636Z,18.70
2022-09-06T06:29:09.844Z,18.90
2022-09-06T06:31:39.851Z,19.30
2022-09-06T06:34:08.716Z,19.40
2022-09-06T06:36:38.177Z,19.50
2022-09-06T06:39:08.971Z,19.60
2022-09-06T06:41:38.534Z,19.70
2022-09-06T06:44:07.627Z,19.70
2022-09-06T06:46:38.618Z,19.90
2022-09-06T06:49:06.733Z,20.20
2022-09-06T06:51:37.287Z,20.50
2022-09-06T06:54:06.921Z,20.30
2022-09-06T06:56:40.781Z,20.30
2022-09-06T06:59:09.399Z,20.40
2022-09-06T07:01:38.358Z,20.40
2022-09-06T07:04:08.777Z,20.40
2022-09-06T07:12:27.667Z,20.50
2022-09-06T07:14:55.863Z,20.60
2022-09-06T07:17:24.172Z,20.70
2022-09-06T07:22:41.318Z,21.00
2022-09-06T07:25:12.222Z,21.10
2022-09-06T07:27:47.232Z,21.20
2022-09-06T07:30:16.579Z,21.20
2022-09-06T07:32:44.767Z,21.20
2022-09-06T07:35:13.885Z,21.30
2022-09-06T07:37:42.229Z,21.30
2022-09-06T07:40:12.231Z,21.50
2022-09-06T07:42:42.580Z,21.60
2022-09-06T07:45:11.491Z,21.70
2022-09-06T07:53:24.805Z,22.00
2022-09-06T07:55:59.195Z,22.10
2022-09-06T07:58:29.784Z,22.30
2022-09-06T08:01:26.053Z,22.50
2022-09-06T08:03:54.403Z,22.70
2022-09-06T08:06:23.563Z,22.80
2022-09-06T08:09:00.059Z,22.90
2022-09-06T08:11:33.175Z,23.10
2022-09-06T08:14:05.292Z,23.20
2022-09-06T08:16:36.104Z,23.40
2022-09-06T08:19:07.761Z,23.50
2022-09-06T08:21:36.445Z,23.60
2022-09-06T08:24:07.023Z,23.70
2022-09-06T08:26:39.313Z,23.80
2022-09-06T08:29:10.808Z,23.80
2022-09-06T08:31:41.288Z,23.80
2022-09-06T08:34:12.585Z,23.90
2022-09-06T08:36:41.343Z,24.00
2022-09-06T08:39:10.919Z,24.00
2022-09-06T08:41:52.319Z,24.10
2022-09-06T08:47:16.239Z,24.50
2022-09-06T08:49:53.000Z,24.70
2022-09-06T08:53:16.050Z,24.70
2022-09-06T08:55:48.613Z,24.70
2022-09-06T08:58:54.851Z,24.80
2022-09-06T09:01:31.352Z,24.90
2022-09-06T09:04:04.372Z,25.00
2022-09-06T09:06:34.308Z,25.10
2022-09-06T09:09:07.281Z,25.30
2022-09-06T09:11:36.449Z,25.30
2022-09-06T09:14:09.992Z,25.40
2022-09-06T09:16:39.891Z,25.60
2022-09-06T09:19:09.409Z,25.80
2022-09-06T09:21:40.175Z,26.00
2022-09-06T09:24:11.483Z,26.30
2022-09-06T09:26:51.131Z,26.30
2022-09-06T09:29:23.959Z,26.40
2022-09-06T09:31:57.858Z,26.30
2022-09-06T09:34:33.665Z,26.50
2022-09-06T09:40:16.696Z,27.00
2022-09-06T09:42:46.012Z,27.20
2022-09-06T09:45:27.130Z,27.30
2022-09-06T09:47:57.186Z,27.40
2022-09-06T09:50:29.874Z,27.70
2022-09-06T09:53:08.514Z,27.80
2022-09-06T09:55:36.910Z,27.90
2022-09-06T09:58:07.127Z,28.00
2022-09-06T10:00:39.652Z,28.30
2022-09-06T10:03:18.637Z,28.40
2022-09-06T10:06:02.405Z,28.50
2022-09-06T10:08:34.259Z,28.30
2022-09-06T10:11:02.510Z,28.30
2022-09-06T10:13:33.585Z,28.40
2022-09-06T10:16:03.272Z,28.60
2022-09-06T10:18:35.462Z,28.30
2022-09-06T10:21:06.546Z,28.50
2022-09-06T10:26:52.354Z,28.30
2022-09-06T10:29:33.781Z,28.20
2022-09-06T10:32:26.357Z,28.70
2022-09-06T10:35:11.073Z,28.80
2022-09-06T10:38:20.948Z,28.60
2022-09-06T10:41:02.054Z,28.60
2022-09-06T10:43:39.388Z,28.80
2022-09-06T10:46:15.024Z,29.30
2022-09-06T10:48:47.170Z,29.60
2022-09-06T10:51:24.663Z,29.80
2022-09-06T10:53:56.592Z,29.90
2022-09-06T10:56:32.459Z,30.00
2022-09-06T11:02:10.241Z,30.20
2022-09-06T11:07:34.632Z,29.70
2022-09-06T11:10:07.867Z,29.70
2022-09-06T11:12:42.777Z,29.90
2022-09-06T11:15:15.626Z,29.80
2022-09-06T11:17:51.126Z,30.10
2022-09-06T11:20:31.247Z,30.30
2022-09-06T11:23:27.827Z,30.40
2022-09-06T11:26:34.467Z,30.70
2022-09-06T11:29:07.729Z,30.70
2022-09-06T11:34:44.096Z,30.40
2022-09-06T11:37:27.918Z,30.40
2022-09-06T11:40:30.629Z,30.80
2022-09-06T11:43:22.635Z,30.90
2022-09-06T11:45:53.301Z,31.30
2022-09-06T11:49:01.369Z,31.00
2022-09-06T11:51:36.682Z,30.50
2022-09-06T11:54:25.250Z,31.10
2022-09-06T11:56:59.821Z,31.50
2022-09-06T11:59:43.167Z,31.80
2022-09-06T12:02:42.875Z,31.90
2022-09-06T12:05:26.020Z,32.20
2022-09-06T12:08:33.442Z,32.10
2022-09-06T12:11:22.780Z,31.50
2022-09-06T12:14:03.287Z,31.40
2022-09-06T12:17:28.658Z,32.00
2022-09-06T12:20:06.353Z,32.10
2022-09-06T12:23:04.854Z,32.30
2022-09-06T12:25:56.414Z,32.30
2022-09-06T12:28:36.272Z,32.30
2022-09-06T12:31:38.044Z,31.90
2022-09-06T12:34:14.788Z,32.00
2022-09-06T12:37:02.229Z,32.30
2022-09-06T12:39:30.793Z,32.30
2022-09-06T12:42:03.198Z,32.30
2022-09-06T12:44:37.968Z,32.20
2022-09-06T12:47:16.702Z,32.20
2022-09-06T12:49:44.979Z,32.00
2022-09-06T12:52:16.237Z,31.90
2022-09-06T12:54:48.366Z,31.60
2022-09-06T12:57:21.485Z,31.50
2022-09-06T12:59:53.687Z,31.60
2022-09-06T13:02:33.436Z,31.60
2022-09-06T13:05:06.599Z,31.70
2022-09-06T13:07:36.681Z,31.60
2022-09-06T13:10:05.714Z,31.50
2022-09-06T13:12:36.488Z,31.50
2022-09-06T13:15:11.693Z,31.40
2022-09-06T13:17:41.499Z,31.30
2022-09-06T13:20:16.636Z,31.30
2022-09-06T13:22:48.768Z,31.20
2022-09-06T13:25:25.651Z,31.10
2022-09-06T13:27:58.019Z,31.10
2022-09-06T13:30:37.289Z,31.00
2022-09-06T13:33:08.487Z,30.80
2022-09-06T13:35:39.468Z,30.70
2022-09-06T13:38:42.168Z,30.60
2022-09-06T13:41:38.398Z,30.50
2022-09-06T13:44:08.936Z,30.50
2022-09-06T13:46:37.414Z,30.40
2022-09-06T13:49:07.089Z,30.60
2022-09-06T13:51:36.028Z,30.50
2022-09-06T13:54:09.229Z,30.40
2022-09-06T13:56:37.775Z,30.60
2022-09-06T13:59:07.053Z,30.60
2022-09-06T14:01:35.411Z,30.30
2022-09-06T14:04:05.934Z,30.30
2022-09-06T14:06:36.984Z,30.30
2022-09-06T14:09:07.928Z,30.20
2022-09-06T14:11:37.135Z,30.30
2022-09-06T14:14:07.456Z,30.20
2022-09-06T14:16:35.786Z,30.20
2022-09-06T14:19:04.577Z,30.10
2022-09-06T14:21:34.173Z,30.00
2022-09-06T14:24:04.609Z,30.10
2022-09-06T14:26:34.457Z,30.00
2022-09-06T14:29:03.002Z,30.00
2022-09-06T14:31:32.510Z,29.90
2022-09-06T14:34:02.568Z,29.80
2022-09-06T14:36:34.586Z,29.70
2022-09-06T14:39:05.308Z,29.60
2022-09-06T14:41:33.812Z,29.50
2022-09-06T14:44:02.196Z,29.40
2022-09-06T14:46:30.822Z,29.40
2022-09-06T14:49:01.835Z,29.40
2022-09-06T14:51:31.142Z,29.40
2022-09-06T14:54:04.213Z,29.30
2022-09-06T14:56:32.493Z,29.30
2022-09-06T14:59:00.808Z,29.30
2022-09-06T15:01:35.721Z,29.30
2022-09-06T15:04:09.242Z,29.20
2022-09-06T15:06:40.823Z,29.30
2022-09-06T15:09:11.400Z,29.20
2022-09-06T15:11:42.393Z,29.20
2022-09-06T15:14:15.965Z,29.20
2022-09-06T15:16:44.639Z,29.10
2022-09-06T15:19:13.009Z,29.20
2022-09-06T15:21:41.974Z,29.10
2022-09-06T15:24:12.392Z,29.00
2022-09-06T15:26:41.109Z,29.00
2022-09-06T15:29:09.659Z,28.90
2022-09-06T15:31:38.414Z,28.80
2022-09-06T15:34:07.832Z,28.80
2022-09-06T15:36:36.352Z,28.80
2022-09-06T15:39:07.494Z,28.80
2022-09-06T15:41:40.570Z,28.70
2022-09-06T15:44:11.849Z,28.70
2022-09-06T15:46:48.221Z,28.70
2022-09-06T15:49:19.257Z,28.60
2022-09-06T15:51:48.097Z,28.50
2022-09-06T15:54:19.202Z,28.50
2022-09-06T15:56:47.756Z,28.40
2022-09-06T15:59:15.956Z,28.40
2022-09-06T16:01:44.241Z,28.40
2022-09-06T16:04:12.468Z,28.40
2022-09-06T16:06:43.056Z,28.30
2022-09-06T16:09:14.084Z,28.30
2022-09-06T16:11:42.949Z,28.30
2022-09-06T16:14:15.771Z,28.30
2022-09-06T16:16:44.743Z,28.20
2022-09-06T16:19:14.215Z,28.20
2022-09-06T16:21:44.389Z,28.20
2022-09-06T16:24:14.911Z,28.10
2022-09-06T16:26:44.765Z,28.00
2022-09-06T16:29:17.927Z,28.00
2022-09-06T16:31:47.011Z,27.90
2022-09-06T16:34:16.384Z,27.90
2022-09-06T16:36:44.842Z,27.70
2022-09-06T16:39:13.025Z,27.70
2022-09-06T16:41:43.795Z,27.60
2022-09-06T16:44:16.578Z,27.50
2022-09-06T16:46:46.462Z,27.40
2022-09-06T16:49:16.903Z,27.40
2022-09-06T16:51:45.482Z,27.30
2022-09-06T16:54:14.599Z,27.20
2022-09-06T16:56:43.176Z,27.00
2022-09-06T16:59:15.197Z,27.00
2022-09-06T17:01:44.510Z,26.90
2022-09-06T17:04:13.955Z,26.70
2022-09-06T17:06:45.629Z,26.70
2022-09-06T17:09:15.340Z,26.50
2022-09-06T17:11:43.558Z,26.50
2022-09-06T17:14:12.194Z,26.40
2022-09-06T17:16:59.536Z,26.30
2022-09-06T17:28:05.629Z,26.00
2022-09-06T17:30:34.467Z,25.90
2022-09-06T17:33:23.776Z,25.80
2022-09-06T17:36:17.845Z,25.70
2022-09-06T17:46:12.795Z,25.40
2022-09-06T17:48:43.557Z,25.30
2022-09-06T17:51:42.600Z,25.30
2022-09-06T18:01:46.376Z,25.20
2022-09-06T18:04:16.388Z,25.00
2022-09-06T18:09:16.867Z,24.90
2022-09-06T18:11:47.098Z,24.90
2022-09-06T18:14:18.759Z,24.80
2022-09-06T18:16:49.229Z,24.80
2022-09-06T18:19:19.459Z,24.80
2022-09-06T18:21:48.984Z,24.60
2022-09-06T18:24:17.572Z,24.50
2022-09-06T18:26:46.557Z,24.50
2022-09-06T18:29:17.966Z,24.40
2022-09-06T18:31:46.334Z,24.30
2022-09-06T18:34:15.952Z,24.30
2022-09-06T18:36:45.660Z,24.20
2022-09-06T18:39:14.143Z,24.10
2022-09-06T18:41:59.749Z,24.10
2022-09-06T18:44:32.278Z,24.00
2022-09-06T18:47:02.211Z,23.90
2022-09-06T18:49:32.447Z,23.80
2022-09-06T18:52:13.900Z,23.80
2022-09-06T18:54:43.659Z,23.80
2022-09-06T18:57:13.029Z,23.70
2022-09-06T18:59:41.281Z,23.70
2022-09-06T19:02:09.735Z,23.60
2022-09-06T19:04:38.042Z,23.60
2022-09-06T19:07:07.714Z,23.60
2022-09-06T19:09:35.971Z,23.50
2022-09-06T19:12:04.872Z,23.40
2022-09-06T19:14:33.692Z,23.40
2022-09-06T19:17:01.908Z,23.30
2022-09-06T19:19:30.246Z,23.30
2022-09-06T19:21:58.508Z,23.20
2022-09-06T19:24:28.156Z,23.20
2022-09-06T19:26:56.365Z,23.20
2022-09-06T19:29:24.586Z,23.20
2022-09-06T19:31:54.427Z,23.20
2022-09-06T19:34:23.178Z,23.20
2022-09-06T19:36:55.140Z,23.10
2022-09-06T19:39:23.500Z,23.10
2022-09-06T19:41:53.112Z,23.10
2022-09-06T19:44:22.237Z,23.10
2022-09-06T19:46:51.126Z,23.00
2022-09-06T19:49:20.774Z,23.00
2022-09-06T19:51:51.262Z,23.00
2022-09-06T19:54:20.002Z,23.00
2022-09-06T19:56:48.570Z,22.90
2022-09-06T19:59:18.703Z,22.90
2022-09-06T20:01:47.957Z,22.80
2022-09-06T20:04:16.961Z,22.80
2022-09-06T20:06:45.482Z,22.90
2022-09-06T20:09:15.879Z,22.80
2022-09-06T20:11:44.708Z,22.80
2022-09-06T20:14:14.208Z,22.80
2022-09-06T20:16:44.043Z,22.80
2022-09-06T20:19:14.916Z,22.70
2022-09-06T20:21:44.404Z,22.70
2022-09-06T20:24:12.690Z,22.60
2022-09-06T20:26:41.540Z,22.60
2022-09-06T20:29:09.887Z,22.60
2022-09-06T20:31:39.089Z,22.50
2022-09-06T20:34:08.884Z,22.50
2022-09-06T20:36:37.478Z,22.50
2022-09-06T20:39:06.142Z,22.50
2022-09-06T20:41:34.907Z,22.60
2022-09-06T20:44:03.958Z,22.50
2022-09-06T20:46:35.237Z,22.60
2022-09-06T20:49:05.393Z,22.60
2022-09-06T20:51:36.499Z,22.50
2022-09-06T20:54:06.431Z,22.50
2022-09-06T20:56:38.884Z,22.50
2022-09-06T20:59:09.485Z,22.50
2022-09-06T21:01:40.866Z,22.50
2022-09-06T21:04:11.499Z,22.50
2022-09-06T21:06:41.815Z,22.50
2022-09-06T21:09:13.142Z,22.50
2022-09-06T21:11:42.579Z,22.50
2022-09-06T21:14:11.381Z,22.60
2022-09-06T21:16:40.562Z,22.50
2022-09-06T21:19:11.335Z,22.60
2022-09-06T21:21:41.883Z,22.60
2022-09-06T21:24:11.723Z,22.60
2022-09-06T21:26:40.944Z,22.60
2022-09-06T21:29:09.178Z,22.70
2022-09-06T21:31:38.662Z,22.70
2022-09-06T21:34:15.600Z,22.80
2022-09-06T21:36:46.737Z,22.90
2022-09-06T21:39:15.304Z,22.90
2022-09-06T21:41:45.756Z,23.00
2022-09-06T21:44:14.741Z,23.10
2022-09-06T21:46:43.443Z,23.10
2022-09-06T21:49:14.118Z,23.30
2022-09-06T21:51:42.466Z,23.30
2022-09-06T21:54:12.316Z,23.30
2022-09-06T21:56:41.375Z,23.40
2022-09-06T21:59:10.887Z,23.50
2022-09-06T22:01:43.923Z,23.50
2022-09-06T22:04:13.976Z,23.60
2022-09-06T22:06:42.195Z,23.50
2022-09-06T22:09:13.173Z,23.40
2022-09-06T22:11:44.081Z,23.30
2022-09-06T22:14:14.747Z,23.30
2022-09-06T22:16:43.576Z,23.20
2022-09-06T22:19:12.637Z,23.20
2022-09-06T22:21:41.297Z,23.20
2022-09-06T22:24:12.949Z,23.20
2022-09-06T22:26:42.980Z,23.10
2022-09-06T22:29:15.095Z,23.20
2022-09-06T22:31:43.548Z,23.20
2022-09-06T22:34:12.251Z,23.20
2022-09-06T22:36:40.815Z,23.20
2022-09-06T22:39:09.585Z,23.20
2022-09-06T22:41:39.645Z,23.20
2022-09-06T22:44:08.086Z,23.10
2022-09-06T22:46:38.324Z,22.90
2022-09-06T22:49:06.890Z,22.90
2022-09-06T22:51:35.193Z,22.80
2022-09-06T22:54:04.586Z,22.60
2022-09-06T22:56:33.464Z,22.60
2022-09-06T22:59:03.610Z,22.60
2022-09-06T23:01:33.894Z,22.10
2022-09-06T23:04:02.270Z,21.70
2022-09-06T23:06:30.414Z,21.20
2022-09-06T23:08:58.665Z,20.80
2022-09-06T23:11:27.599Z,20.60
2022-09-06T23:13:57.337Z,20.40
2022-09-06T23:16:28.926Z,20.30
2022-09-06T23:18:57.747Z,20.20
2022-09-06T23:21:27.489Z,20.20
2022-09-06T23:23:56.969Z,20.20
2022-09-06T23:26:29.575Z,20.10
2022-09-06T23:28:58.135Z,19.90
2022-09-06T23:31:31.470Z,19.80
2022-09-06T23:34:02.009Z,19.80
2022-09-06T23:36:30.722Z,19.80
2022-09-06T23:38:59.763Z,19.70
2022-09-06T23:41:27.999Z,19.60
2022-09-06T23:43:56.505Z,19.60
2022-09-06T23:46:24.766Z,19.60
2022-09-06T23:48:54.355Z,19.50
2022-09-06T23:51:22.550Z,19.50
2022-09-06T23:53:50.791Z,19.50
2022-09-06T23:56:19.073Z,19.50
2022-09-06T23:58:47.276Z,19.40
