createdAt,value
2018-04-10T00:01:05.150Z,2.70
2018-04-10T00:03:32.564Z,3.00
2018-04-10T00:06:00.019Z,2.70
2018-04-10T00:08:27.470Z,2.27
2018-04-10T00:10:54.913Z,3.00
2018-04-10T00:13:22.359Z,3.07
2018-04-10T00:15:49.809Z,3.13
2018-04-10T00:18:17.263Z,2.53
2018-04-10T00:20:44.736Z,2.33
2018-04-10T00:23:12.195Z,2.43
2018-04-10T00:25:39.636Z,2.70
2018-04-10T00:28:07.063Z,2.43
2018-04-10T00:30:34.523Z,2.97
2018-04-10T00:33:01.963Z,2.87
2018-04-10T00:35:29.405Z,3.17
2018-04-10T00:37:56.855Z,2.90
2018-04-10T00:40:24.303Z,3.07
2018-04-10T00:42:51.759Z,2.40
2018-04-10T00:45:19.206Z,3.08
2018-04-10T00:47:46.655Z,3.50
2018-04-10T00:50:14.099Z,2.40
2018-04-10T00:52:42.316Z,3.00
2018-04-10T00:55:09.771Z,3.10
2018-04-10T00:57:37.242Z,3.33
2018-04-10T01:00:04.693Z,3.03
2018-04-10T01:02:32.142Z,2.83
2018-04-10T01:04:59.602Z,3.00
2018-04-10T01:07:27.043Z,3.00
2018-04-10T01:09:54.502Z,2.58
2018-04-10T01:12:21.949Z,2.90
2018-04-10T01:14:49.403Z,3.10
2018-04-10T01:17:16.844Z,2.60
2018-04-10T01:19:44.323Z,2.50
2018-04-10T01:22:11.782Z,3.10
2018-04-10T01:24:39.254Z,3.00
2018-04-10T01:27:06.696Z,3.00
2018-04-10T01:29:34.150Z,2.93
2018-04-10T01:32:01.595Z,2.33
2018-04-10T01:34:29.056Z,3.15
2018-04-10T01:36:56.509Z,3.30
2018-04-10T01:39:23.947Z,3.00
2018-04-10T01:41:52.166Z,2.63
2018-04-10T01:44:19.612Z,3.37
2018-04-10T01:46:47.839Z,3.90
2018-04-10T01:49:16.045Z,2.80
2018-04-10T01:51:43.526Z,3.33
2018-04-10T01:54:11.739Z,3.40
2018-04-10T01:56:39.964Z,4.12
2018-04-10T01:59:07.429Z,3.58
2018-04-10T02:01:34.879Z,2.43
2018-04-10T02:04:02.336Z,3.03
2018-04-10T02:06:29.799Z,3.67
2018-04-10T02:08:57.276Z,2.93
2018-04-10T02:11:24.741Z,3.25
2018-04-10T02:13:52.186Z,3.87
2018-04-10T02:16:19.641Z,3.45
2018-04-10T02:18:47.100Z,2.70
2018-04-10T02:21:14.544Z,3.53
2018-04-10T02:23:42.008Z,3.33
2018-04-10T02:26:09.453Z,3.40
2018-04-10T02:28:36.916Z,3.28
2018-04-10T02:31:04.361Z,3.70
2018-04-10T02:33:31.828Z,5.50
2018-04-10T02:35:59.280Z,3.58
2018-04-10T02:38:26.745Z,3.03
2018-04-10T02:40:54.243Z,2.97
2018-04-10T02:43:21.690Z,2.75
2018-04-10T02:45:49.150Z,3.05
2018-04-10T02:48:16.599Z,3.53
2018-04-10T02:50:44.046Z,3.00
2018-04-10T02:53:11.496Z,2.83
2018-04-10T02:55:38.967Z,3.67
2018-04-10T02:58:06.407Z,3.90
2018-04-10T03:00:33.867Z,3.50
2018-04-10T03:03:01.310Z,2.77
2018-04-10T03:05:28.764Z,3.17
2018-04-10T03:07:56.211Z,3.03
2018-04-10T03:10:23.688Z,2.90
2018-04-10T03:12:51.147Z,2.93
2018-04-10T03:15:18.595Z,3.43
2018-04-10T03:17:46.048Z,3.27
2018-04-10T03:20:13.490Z,2.80
2018-04-10T03:22:40.961Z,3.30
2018-04-10T03:25:08.429Z,3.07
2018-04-10T03:27:35.888Z,3.50
2018-04-10T03:30:03.332Z,2.90
2018-04-10T03:32:30.789Z,2.73
2018-04-10T03:34:58.246Z,2.90
2018-04-10T03:37:25.721Z,3.20
2018-04-10T03:39:53.159Z,2.90
2018-04-10T03:42:20.615Z,3.57
2018-04-10T03:44:48.060Z,2.63
2018-04-10T03:47:15.511Z,2.93
2018-04-10T03:49:42.948Z,2.80
2018-04-10T03:52:11.161Z,3.17
2018-04-10T03:54:38.619Z,3.10
2018-04-10T03:57:06.071Z,3.47
2018-04-10T03:59:33.524Z,3.43
2018-04-10T04:02:00.980Z,2.90
2018-04-10T04:04:28.423Z,3.50
2018-04-10T04:06:55.863Z,3.57
2018-04-10T04:09:24.091Z,3.53
2018-04-10T04:11:51.538Z,3.30
2018-04-10T04:14:18.987Z,3.57
2018-04-10T04:16:58.004Z,3.00
2018-04-10T04:19:37.255Z,3.73
2018-04-10T04:22:16.544Z,2.83
2018-04-10T04:24:44.003Z,3.03
2018-04-10T04:27:11.460Z,4.00
2018-04-10T04:29:38.927Z,2.97
2018-04-10T04:32:07.142Z,3.37
2018-04-10T04:34:34.599Z,2.83
2018-04-10T04:37:02.051Z,2.80
2018-04-10T04:39:29.497Z,3.00
2018-04-10T04:41:57.386Z,3.00
2018-04-10T04:44:24.839Z,3.12
2018-04-10T04:46:52.299Z,3.42
2018-04-10T04:49:19.755Z,3.45
2018-04-10T04:51:47.215Z,3.40
2018-04-10T04:54:15.428Z,3.43
2018-04-10T04:56:43.666Z,3.65
2018-04-10T04:59:11.120Z,3.55
2018-04-10T05:01:38.575Z,3.40
2018-04-10T05:04:06.013Z,3.27
2018-04-10T05:06:33.472Z,3.43
2018-04-10T05:09:00.921Z,3.60
2018-04-10T05:11:28.422Z,3.30
2018-04-10T05:13:55.866Z,3.90
2018-04-10T05:16:23.332Z,2.90
2018-04-10T05:18:50.786Z,3.57
2018-04-10T05:21:18.995Z,3.50
2018-04-10T05:23:47.226Z,4.10
2018-04-10T05:26:14.682Z,3.33
2018-04-10T05:28:42.131Z,3.00
2018-04-10T05:31:09.583Z,4.00
2018-04-10T05:33:37.049Z,3.93
2018-04-10T05:36:04.496Z,3.50
2018-04-10T05:38:31.948Z,3.33
2018-04-10T05:40:59.397Z,4.00
2018-04-10T05:43:26.855Z,3.83
2018-04-10T05:45:54.307Z,3.60
2018-04-10T05:48:21.759Z,3.13
2018-04-10T05:50:49.199Z,3.40
2018-04-10T05:53:17.427Z,4.40
2018-04-10T05:55:44.876Z,3.60
2018-04-10T05:58:12.332Z,4.00
2018-04-10T06:00:39.791Z,4.00
2018-04-10T06:03:07.249Z,4.20
2018-04-10T06:05:34.857Z,4.37
2018-04-10T06:08:03.075Z,4.03
2018-04-10T06:10:30.531Z,4.27
2018-04-10T06:12:57.991Z,5.17
2018-04-10T06:15:25.442Z,4.30
2018-04-10T06:17:52.899Z,4.97
2018-04-10T06:20:20.371Z,5.00
2018-04-10T06:22:47.827Z,6.23
2018-04-10T06:25:15.292Z,5.37
2018-04-10T06:27:42.739Z,5.67
2018-04-10T06:30:10.240Z,7.17
2018-04-10T06:32:37.691Z,6.30
2018-04-10T06:35:05.147Z,6.70
2018-04-10T06:37:32.615Z,6.80
2018-04-10T06:40:00.827Z,6.37
2018-04-10T06:42:28.291Z,6.47
2018-04-10T06:44:55.745Z,5.90
2018-04-10T06:47:23.212Z,8.13
2018-04-10T06:49:50.664Z,6.70
2018-04-10T06:52:18.121Z,8.60
2018-04-10T06:54:45.571Z,9.53
2018-04-10T06:57:13.036Z,9.67
2018-04-10T06:59:40.495Z,10.80
2018-04-10T07:02:07.987Z,10.50
2018-04-10T07:04:35.443Z,11.67
2018-04-10T07:07:02.899Z,12.53
2018-04-10T07:09:30.568Z,12.60
2018-04-10T07:11:58.127Z,13.60
2018-04-10T07:14:26.586Z,13.03
2018-04-10T07:16:54.119Z,13.53
2018-04-10T07:19:21.599Z,12.67
2018-04-10T07:21:49.063Z,14.37
2018-04-10T07:24:16.551Z,15.70
2018-04-10T07:26:44.768Z,12.80
2018-04-10T07:29:12.246Z,13.50
2018-04-10T07:31:40.483Z,14.93
2018-04-10T07:34:07.988Z,15.13
2018-04-10T07:36:35.412Z,15.30
2018-04-10T07:39:02.880Z,13.67
2018-04-10T07:41:30.333Z,14.47
2018-04-10T07:43:57.801Z,15.77
2018-04-10T07:46:25.294Z,13.40
2018-04-10T07:48:53.515Z,14.17
2018-04-10T07:51:20.985Z,15.10
2018-04-10T07:53:48.437Z,14.20
2018-04-10T07:56:15.899Z,14.73
2018-04-10T07:58:43.352Z,13.77
2018-04-10T08:01:10.817Z,15.97
2018-04-10T08:03:38.268Z,13.43
2018-04-10T08:06:05.739Z,14.80
2018-04-10T08:08:33.296Z,14.20
2018-04-10T08:11:00.747Z,12.43
2018-04-10T08:13:28.217Z,13.87
2018-04-10T08:15:55.692Z,12.77
2018-04-10T08:18:23.154Z,14.03
2018-04-10T08:20:50.630Z,14.43
2018-04-10T08:23:18.856Z,13.60
2018-04-10T08:25:46.319Z,13.37
2018-04-10T08:28:13.774Z,13.20
2018-04-10T08:30:41.244Z,14.70
2018-04-10T08:33:09.464Z,13.23
2018-04-10T08:35:36.919Z,14.00
2018-04-10T08:38:04.391Z,13.23
2018-04-10T08:40:31.848Z,13.73
2018-04-10T08:42:59.315Z,14.10
2018-04-10T08:45:26.776Z,14.50
2018-04-10T08:47:54.243Z,14.03
2018-04-10T08:50:21.698Z,13.80
2018-04-10T08:52:49.208Z,14.27
2018-04-10T08:55:16.607Z,12.83
2018-04-10T08:57:44.097Z,12.33
2018-04-10T09:00:11.575Z,13.37
2018-04-10T09:02:39.881Z,12.10
2018-04-10T09:05:07.325Z,13.10
2018-04-10T09:07:34.790Z,10.57
2018-04-10T09:10:02.439Z,12.80
2018-04-10T09:12:29.924Z,12.73
2018-04-10T09:14:57.372Z,12.10
2018-04-10T09:17:24.841Z,10.67
2018-04-10T09:19:52.309Z,10.70
2018-04-10T09:22:19.797Z,10.33
2018-04-10T09:24:47.249Z,8.90
2018-04-10T09:27:16.300Z,8.37
2018-04-10T09:29:43.759Z,8.17
2018-04-10T09:32:11.217Z,8.80
2018-04-10T09:34:38.685Z,8.90
2018-04-10T09:37:06.128Z,9.10
2018-04-10T09:39:33.593Z,7.93
2018-04-10T09:42:01.074Z,8.20
2018-04-10T09:44:28.535Z,7.37
2018-04-10T09:46:55.988Z,7.80
2018-04-10T09:49:23.458Z,6.77
2018-04-10T09:51:50.908Z,7.47
2018-04-10T09:54:18.384Z,8.30
2018-04-10T09:56:45.853Z,8.43
2018-04-10T09:59:14.085Z,7.90
2018-04-10T10:01:41.552Z,7.87
2018-04-10T10:04:09.009Z,7.70
2018-04-10T10:06:36.479Z,8.30
2018-04-10T10:09:04.030Z,6.73
2018-04-10T10:11:31.509Z,7.10
2018-04-10T10:13:59.732Z,8.40
2018-04-10T10:16:27.191Z,6.97
2018-04-10T10:18:54.638Z,6.80
2018-04-10T10:21:22.105Z,8.17
2018-04-10T10:23:49.556Z,6.93
2018-04-10T10:26:17.017Z,7.70
2018-04-10T10:28:44.469Z,7.40
2018-04-10T10:31:11.923Z,6.50
2018-04-10T10:33:39.379Z,7.20
2018-04-10T10:36:06.838Z,8.20
2018-04-10T10:38:34.302Z,7.00
2018-04-10T10:41:01.776Z,6.70
2018-04-10T10:43:29.236Z,6.80
2018-04-10T10:45:56.714Z,6.50
2018-04-10T10:48:24.162Z,6.43
2018-04-10T10:50:51.641Z,6.27
2018-04-10T10:53:19.862Z,5.10
2018-04-10T10:55:47.370Z,5.63
2018-04-10T10:58:14.828Z,5.50
2018-04-10T11:00:43.092Z,5.40
2018-04-10T11:03:10.524Z,5.30
2018-04-10T11:05:37.976Z,5.23
2018-04-10T11:08:05.456Z,5.73
2018-04-10T11:10:32.908Z,4.20
2018-04-10T11:13:00.370Z,5.17
2018-04-10T11:15:27.812Z,5.90
2018-04-10T11:17:55.295Z,5.43
2018-04-10T11:20:22.740Z,4.80
2018-04-10T11:22:50.213Z,4.80
2018-04-10T11:25:17.663Z,5.67
2018-04-10T11:27:45.138Z,5.80
2018-04-10T11:30:13.363Z,7.00
2018-04-10T11:32:40.837Z,7.23
2018-04-10T11:35:08.298Z,7.20
2018-04-10T11:37:35.761Z,6.87
2018-04-10T11:40:03.222Z,7.53
2018-04-10T11:42:30.680Z,7.60
2018-04-10T11:44:58.129Z,6.30
2018-04-10T11:47:25.662Z,7.00
2018-04-10T11:49:53.833Z,7.93
2018-04-10T11:52:21.326Z,8.80
2018-04-10T11:54:48.780Z,9.23
2018-04-10T11:57:16.225Z,9.80
2018-04-10T11:59:44.454Z,11.17
2018-04-10T12:02:11.919Z,10.00
2018-04-10T12:04:39.444Z,10.30
2018-04-10T12:07:06.898Z,8.67
2018-04-10T12:09:35.151Z,9.83
2018-04-10T12:12:02.603Z,11.10
2018-04-10T12:14:30.075Z,10.70
2018-04-10T12:16:57.524Z,13.57
2018-04-10T12:19:25.001Z,13.37
2018-04-10T12:21:52.452Z,13.90
2018-04-10T12:24:19.967Z,14.63
2018-04-10T12:26:48.149Z,12.93
2018-04-10T12:29:15.620Z,13.13
2018-04-10T12:31:43.078Z,11.80
2018-04-10T12:34:10.557Z,12.43
2018-04-10T12:36:38.031Z,10.53
2018-04-10T12:39:06.463Z,11.33
2018-04-10T12:41:33.904Z,9.23
2018-04-10T12:44:01.376Z,9.40
2018-04-10T12:46:28.837Z,10.57
2018-04-10T12:48:56.308Z,9.60
2018-04-10T12:51:23.782Z,12.27
2018-04-10T12:53:51.242Z,10.53
2018-04-10T12:56:19.496Z,11.10
2018-04-10T12:58:46.963Z,12.43
2018-04-10T13:01:14.432Z,12.27
2018-04-10T13:03:42.688Z,12.53
2018-04-10T13:06:10.161Z,11.00
2018-04-10T13:08:37.639Z,12.60
2018-04-10T13:11:05.904Z,13.47
2018-04-10T13:13:34.126Z,11.80
2018-04-10T13:16:01.601Z,13.63
2018-04-10T13:18:29.843Z,13.63
2018-04-10T13:20:57.405Z,14.77
2018-04-10T13:23:24.868Z,13.43
2018-04-10T13:25:52.360Z,15.20
2018-04-10T13:28:19.873Z,14.80
2018-04-10T13:30:47.355Z,13.27
2018-04-10T13:33:14.826Z,11.13
2018-04-10T13:35:42.304Z,11.37
2018-04-10T13:38:09.817Z,12.20
2018-04-10T13:40:38.000Z,11.60
2018-04-10T13:43:05.486Z,10.90
2018-04-10T13:45:32.952Z,9.80
2018-04-10T13:48:00.438Z,11.53
2018-04-10T13:50:28.673Z,11.83
2018-04-10T13:52:56.152Z,10.70
2018-04-10T13:55:24.394Z,10.03
2018-04-10T13:57:51.904Z,9.17
2018-04-10T14:00:20.120Z,8.90
2018-04-10T14:02:47.872Z,10.37
2018-04-10T14:05:26.810Z,10.70
2018-04-10T14:07:54.660Z,8.80
2018-04-10T14:13:19.077Z,8.77
2018-04-10T14:15:46.557Z,8.73
2018-04-10T14:18:14.046Z,6.80
2018-04-10T14:20:41.521Z,7.03
2018-04-10T14:23:09.009Z,6.83
2018-04-10T14:25:36.560Z,6.53
2018-04-10T14:28:04.096Z,5.40
2018-04-10T14:30:31.617Z,5.30
2018-04-10T14:32:59.153Z,4.97
2018-04-10T14:35:26.636Z,5.63
2018-04-10T14:37:54.116Z,6.53
2018-04-10T14:40:21.671Z,5.90
2018-04-10T14:42:49.200Z,5.50
2018-04-10T14:45:16.699Z,4.47
2018-04-10T14:47:44.150Z,4.70
2018-04-10T14:50:11.620Z,3.40
2018-04-10T14:52:39.093Z,2.73
2018-04-10T14:55:16.378Z,3.90
2018-04-10T14:57:43.832Z,2.80
2018-04-10T15:00:11.313Z,2.70
2018-04-10T15:02:38.781Z,2.63
2018-04-10T15:05:07.089Z,2.20
2018-04-10T15:07:34.627Z,3.00
2018-04-10T15:10:03.104Z,2.60
2018-04-10T15:12:31.372Z,3.03
2018-04-10T15:14:59.670Z,3.50
2018-04-10T15:17:27.189Z,3.30
2018-04-10T15:19:54.718Z,2.53
2018-04-10T15:22:22.312Z,3.50
2018-04-10T15:24:50.059Z,2.80
2018-04-10T15:27:17.603Z,2.60
2018-04-10T15:29:45.407Z,2.60
2018-04-10T15:32:12.887Z,3.27
2018-04-10T15:34:40.361Z,3.50
2018-04-10T15:37:07.824Z,2.60
2018-04-10T15:39:35.291Z,2.77
2018-04-10T15:42:02.789Z,2.17
2018-04-10T15:44:30.294Z,2.43
2018-04-10T15:46:57.778Z,2.60
2018-04-10T15:49:25.203Z,2.23
2018-04-10T15:51:52.676Z,2.10
2018-04-10T15:54:20.178Z,2.33
2018-04-10T15:56:48.508Z,2.63
2018-04-10T15:59:16.055Z,2.57
2018-04-10T16:01:43.696Z,1.63
2018-04-10T16:04:11.248Z,3.00
2018-04-10T16:06:38.807Z,2.53
2018-04-10T16:09:07.119Z,2.00
2018-04-10T16:11:34.625Z,2.07
2018-04-10T16:14:02.119Z,1.67
2018-04-10T16:16:29.651Z,2.00
2018-04-10T16:18:57.932Z,2.03
2018-04-10T16:21:25.452Z,1.40
2018-04-10T16:23:52.920Z,2.30
2018-04-10T16:26:20.408Z,1.40
2018-04-10T16:28:48.632Z,1.90
2018-04-10T16:31:16.176Z,1.90
2018-04-10T16:33:43.716Z,1.90
2018-04-10T16:36:11.266Z,1.50
2018-04-10T16:38:39.524Z,1.87
2018-04-10T16:41:07.013Z,2.10
2018-04-10T16:43:34.540Z,2.47
2018-04-10T16:46:02.850Z,3.00
2018-04-10T16:48:30.386Z,2.70
2018-04-10T16:50:57.898Z,2.27
2018-04-10T16:53:25.450Z,2.53
2018-04-10T16:55:53.843Z,3.03
2018-04-10T16:58:21.489Z,2.53
2018-04-10T17:00:48.970Z,2.37
2018-04-10T17:03:16.474Z,2.40
2018-04-10T17:05:44.727Z,2.33
2018-04-10T17:08:12.209Z,2.40
2018-04-10T17:10:39.659Z,2.23
2018-04-10T17:13:07.892Z,2.40
2018-04-10T17:15:35.358Z,2.43
2018-04-10T17:18:02.807Z,3.07
2018-04-10T17:20:30.293Z,2.60
2018-04-10T17:22:57.752Z,2.30
2018-04-10T17:25:25.988Z,2.30
2018-04-10T17:27:53.467Z,2.43
2018-04-10T17:30:20.965Z,2.37
2018-04-10T17:32:48.455Z,2.83
2018-04-10T17:35:15.948Z,4.03
2018-04-10T17:37:43.432Z,2.27
2018-04-10T17:40:10.917Z,2.17
2018-04-10T17:42:38.406Z,2.87
2018-04-10T17:45:05.883Z,2.07
2018-04-10T17:47:34.111Z,1.77
2018-04-10T17:50:01.571Z,2.37
2018-04-10T17:52:29.126Z,1.50
2018-04-10T17:54:56.591Z,1.93
2018-04-10T17:57:24.052Z,2.17
2018-04-10T17:59:51.516Z,1.73
2018-04-10T18:02:19.076Z,2.30
2018-04-10T18:04:46.538Z,2.10
2018-04-10T18:07:14.005Z,2.20
2018-04-10T18:09:41.469Z,1.70
2018-04-10T18:12:08.943Z,2.00
2018-04-10T18:14:36.408Z,2.07
2018-04-10T18:17:03.955Z,1.87
2018-04-10T18:19:32.438Z,1.67
2018-04-10T18:21:59.942Z,1.63
2018-04-10T18:24:27.396Z,1.70
2018-04-10T18:26:54.989Z,2.50
2018-04-10T18:29:22.466Z,1.57
2018-04-10T18:31:49.944Z,2.03
2018-04-10T18:34:17.411Z,2.00
2018-04-10T18:36:44.985Z,2.30
2018-04-10T18:39:12.552Z,1.97
2018-04-10T18:41:40.075Z,2.83
2018-04-10T18:44:07.501Z,2.57
2018-04-10T18:46:34.988Z,1.80
2018-04-10T18:49:02.719Z,1.87
2018-04-10T18:51:30.316Z,1.70
2018-04-10T18:53:57.800Z,2.40
2018-04-10T18:56:25.312Z,2.57
2018-04-10T18:58:53.566Z,3.90
2018-04-10T19:01:21.042Z,3.33
2018-04-10T19:03:48.599Z,3.73
2018-04-10T19:06:16.832Z,4.47
2018-04-10T19:08:44.304Z,5.07
2018-04-10T19:11:11.786Z,4.90
2018-04-10T19:13:39.306Z,4.60
2018-04-10T19:16:06.797Z,3.67
2018-04-10T19:18:34.260Z,3.47
2018-04-10T19:21:01.724Z,3.20
2018-04-10T19:23:29.946Z,3.50
2018-04-10T19:25:57.415Z,3.20
2018-04-10T19:28:24.880Z,2.50
2018-04-10T19:30:52.356Z,2.90
2018-04-10T19:33:19.811Z,2.27
2018-04-10T19:35:47.273Z,2.50
2018-04-10T19:38:14.945Z,3.13
2018-04-10T19:40:43.242Z,2.47
2018-04-10T19:43:11.748Z,2.43
2018-04-10T19:45:39.364Z,1.80
2018-04-10T19:48:07.744Z,2.13
2018-04-10T19:50:36.002Z,2.33
2018-04-10T19:53:03.478Z,2.27
2018-04-10T19:55:31.726Z,2.10
2018-04-10T19:57:59.191Z,1.70
2018-04-10T20:00:26.659Z,2.20
2018-04-10T20:02:54.117Z,1.60
2018-04-10T20:05:21.580Z,1.97
2018-04-10T20:07:49.810Z,1.70
2018-04-10T20:10:17.286Z,2.00
2018-04-10T20:12:44.736Z,1.60
2018-04-10T20:15:12.204Z,1.80
2018-04-10T20:17:39.656Z,1.63
2018-04-10T20:20:07.116Z,1.87
2018-04-10T20:22:34.579Z,2.00
2018-04-10T20:25:02.035Z,2.20
2018-04-10T20:27:29.499Z,1.73
2018-04-10T20:29:56.955Z,1.83
2018-04-10T20:32:24.412Z,2.23
2018-04-10T20:34:51.875Z,2.20
2018-04-10T20:37:19.368Z,3.20
2018-04-10T20:39:46.844Z,2.37
2018-04-10T20:42:14.282Z,3.13
2018-04-10T20:44:41.731Z,3.50
2018-04-10T20:47:09.189Z,3.03
2018-04-10T20:49:37.400Z,3.33
2018-04-10T20:52:04.854Z,3.47
2018-04-10T20:54:32.308Z,3.50
2018-04-10T20:56:59.778Z,4.27
2018-04-10T20:59:27.219Z,4.50
2018-04-10T21:01:54.674Z,4.80
2018-04-10T21:04:22.127Z,5.30
2018-04-10T21:06:49.582Z,4.27
2018-04-10T21:09:17.043Z,5.33
2018-04-10T21:11:44.495Z,5.20
2018-04-10T21:14:11.952Z,5.07
2018-04-10T21:16:39.402Z,5.40
2018-04-10T21:19:06.849Z,5.77
2018-04-10T21:21:34.294Z,4.80
2018-04-10T21:24:02.503Z,5.43
2018-04-10T21:26:30.722Z,5.90
2018-04-10T21:28:58.170Z,4.80
2018-04-10T21:31:25.625Z,5.10
2018-04-10T21:33:53.067Z,5.70
2018-04-10T21:36:20.505Z,5.37
2018-04-10T21:38:47.942Z,4.87
2018-04-10T21:41:15.391Z,6.60
2018-04-10T21:43:42.862Z,5.50
2018-04-10T21:46:10.306Z,5.30
2018-04-10T21:48:37.756Z,5.77
2018-04-10T21:51:05.967Z,5.10
2018-04-10T21:53:33.419Z,5.20
2018-04-10T21:56:00.861Z,6.13
2018-04-10T21:58:28.310Z,5.50
2018-04-10T22:00:55.751Z,4.80
2018-04-10T22:03:23.979Z,5.17
2018-04-10T22:05:51.423Z,5.70
2018-04-10T22:08:18.879Z,5.93
2018-04-10T22:10:46.329Z,5.87
2018-04-10T22:13:13.790Z,5.67
2018-04-10T22:15:41.243Z,5.70
2018-04-10T22:18:08.701Z,6.60
2018-04-10T22:20:36.147Z,6.13
2018-04-10T22:23:03.599Z,5.20
2018-04-10T22:25:31.063Z,6.53
2018-04-10T22:27:58.507Z,5.97
2018-04-10T22:30:25.967Z,6.23
2018-04-10T22:32:53.380Z,6.80
2018-04-10T22:35:21.604Z,7.27
2018-04-10T22:37:49.051Z,6.90
2018-04-10T22:40:16.503Z,7.10
2018-04-10T22:42:43.959Z,7.93
2018-04-10T22:45:11.415Z,7.97
2018-04-10T22:47:38.859Z,6.83
2018-04-10T22:50:06.338Z,6.93
2018-04-10T22:52:33.784Z,6.57
2018-04-10T22:55:01.243Z,8.00
2018-04-10T22:57:28.699Z,7.70
2018-04-10T22:59:56.155Z,7.90
2018-04-10T23:02:23.613Z,8.73
2018-04-10T23:04:51.079Z,10.80
2018-04-10T23:07:18.543Z,10.57
2018-04-10T23:09:45.999Z,10.70
2018-04-10T23:12:13.460Z,10.87
2018-04-10T23:14:40.922Z,10.30
2018-04-10T23:17:08.386Z,10.03
2018-04-10T23:19:35.835Z,10.70
2018-04-10T23:22:04.071Z,10.80
2018-04-10T23:24:31.528Z,11.40
2018-04-10T23:26:58.991Z,11.63
2018-04-10T23:29:27.211Z,10.93
2018-04-10T23:31:55.431Z,12.23
2018-04-10T23:34:22.883Z,11.73
2018-04-10T23:36:50.344Z,12.27
2018-04-10T23:39:17.806Z,12.17
2018-04-10T23:41:45.276Z,11.00
2018-04-10T23:44:12.728Z,11.20
2018-04-10T23:46:40.183Z,11.10
2018-04-10T23:49:07.635Z,11.90
2018-04-10T23:51:35.091Z,10.90
2018-04-10T23:54:02.547Z,11.47
2018-04-10T23:56:30.011Z,11.37
2018-04-10T23:58:57.465Z,11.40
