createdAt,value
2022-09-28T00:00:36.540Z,17.80
2022-09-28T00:03:08.312Z,15.90
2022-09-28T00:05:39.737Z,30.70
2022-09-28T00:08:11.580Z,18.00
2022-09-28T00:10:43.514Z,17.90
2022-09-28T00:13:14.920Z,19.80
2022-09-28T00:15:46.350Z,17.10
2022-09-28T00:18:17.755Z,18.60
2022-09-28T00:20:49.666Z,17.60
2022-09-28T00:23:21.450Z,20.20
2022-09-28T00:28:22.851Z,18.70
2022-09-28T00:30:59.268Z,16.70
2022-09-28T00:33:30.850Z,18.60
2022-09-28T00:38:32.557Z,16.40
2022-09-28T00:41:05.734Z,16.50
2022-09-28T00:43:37.194Z,18.70
2022-09-28T00:46:11.643Z,23.30
2022-09-28T00:48:44.380Z,20.10
2022-09-28T00:51:15.856Z,26.00
2022-09-28T00:53:47.480Z,22.10
2022-09-28T00:56:20.509Z,17.10
2022-09-28T00:58:53.365Z,19.00
2022-09-28T01:01:24.846Z,18.20
2022-09-28T01:03:56.907Z,19.40
2022-09-28T01:06:31.173Z,18.40
2022-09-28T01:09:05.514Z,18.60
2022-09-28T01:11:38.852Z,19.80
2022-09-28T01:14:12.273Z,24.00
2022-09-28T01:16:48.039Z,20.50
2022-09-28T01:22:36.625Z,21.00
2022-09-28T01:25:12.391Z,19.00
2022-09-28T01:27:45.105Z,23.90
2022-09-28T01:30:18.319Z,17.70
2022-09-28T01:32:51.501Z,23.90
2022-09-28T01:35:24.593Z,20.80
2022-09-28T01:37:57.383Z,20.40
2022-09-28T01:40:29.745Z,21.60
2022-09-28T01:43:03.808Z,23.10
2022-09-28T01:45:37.088Z,24.80
2022-09-28T01:48:09.696Z,23.00
2022-09-28T01:50:42.175Z,25.00
2022-09-28T01:53:17.435Z,20.70
2022-09-28T01:55:50.780Z,21.10
2022-09-28T01:58:24.801Z,25.00
2022-09-28T02:00:58.035Z,23.70
2022-09-28T02:03:33.299Z,24.40
2022-09-28T02:06:07.596Z,25.00
2022-09-28T02:08:41.175Z,21.50
2022-09-28T02:11:15.927Z,26.10
2022-09-28T02:13:49.280Z,27.00
2022-09-28T02:16:23.099Z,25.00
2022-09-28T02:18:54.472Z,25.00
2022-09-28T02:21:29.780Z,23.70
2022-09-28T02:24:05.401Z,28.30
2022-09-28T02:26:39.385Z,32.60
2022-09-28T02:29:10.887Z,25.70
2022-09-28T02:31:42.575Z,25.00
2022-09-28T02:36:45.274Z,27.20
2022-09-28T02:39:19.315Z,30.80
2022-09-28T02:41:56.469Z,26.20
2022-09-28T02:44:37.893Z,27.00
2022-09-28T02:49:46.931Z,31.40
2022-09-28T02:52:37.474Z,30.20
2022-09-28T02:55:22.089Z,31.60
2022-09-28T02:58:07.332Z,25.70
2022-09-28T03:00:43.449Z,42.00
2022-09-28T03:03:19.245Z,24.50
2022-09-28T03:06:01.359Z,28.50
2022-09-28T03:08:38.988Z,28.50
2022-09-28T03:11:14.310Z,24.30
2022-09-28T03:13:45.828Z,31.10
2022-09-28T03:18:49.287Z,29.20
2022-09-28T03:23:51.157Z,28.10
2022-09-28T03:26:22.921Z,34.50
2022-09-28T03:31:27.382Z,31.60
2022-09-28T03:33:58.881Z,34.60
2022-09-28T03:36:30.471Z,31.50
2022-09-28T03:39:02.321Z,34.30
2022-09-28T03:41:33.859Z,31.40
2022-09-28T03:46:36.434Z,35.00
2022-09-28T03:49:11.961Z,32.30
2022-09-28T03:51:43.542Z,29.50
2022-09-28T03:54:15.016Z,31.70
2022-09-28T03:56:46.518Z,40.80
2022-09-28T03:59:18.105Z,28.80
2022-09-28T04:01:51.563Z,29.90
2022-09-28T04:04:23.174Z,29.30
2022-09-28T04:06:55.251Z,29.10
2022-09-28T04:12:04.004Z,31.50
2022-09-28T04:14:37.926Z,27.70
2022-09-28T04:17:09.709Z,30.60
2022-09-28T04:19:41.875Z,28.10
2022-09-28T04:22:28.751Z,34.90
2022-09-28T04:25:00.290Z,27.10
2022-09-28T04:27:49.459Z,35.50
2022-09-28T04:30:22.349Z,30.30
2022-09-28T04:32:53.864Z,28.10
2022-09-28T04:35:25.518Z,28.90
2022-09-28T04:37:56.988Z,29.70
2022-09-28T04:40:28.604Z,28.10
2022-09-28T04:43:00.143Z,30.70
2022-09-28T04:45:31.901Z,28.60
2022-09-28T04:48:10.898Z,32.10
2022-09-28T04:51:03.183Z,31.90
2022-09-28T04:53:35.538Z,26.50
2022-09-28T04:56:08.154Z,31.30
2022-09-28T04:58:40.503Z,26.60
2022-09-28T05:01:13.371Z,30.60
2022-09-28T05:04:04.398Z,31.70
2022-09-28T05:07:02.412Z,30.70
2022-09-28T05:09:37.656Z,27.40
2022-09-28T05:12:11.577Z,28.00
2022-09-28T05:14:43.337Z,30.00
2022-09-28T05:17:15.253Z,30.50
2022-09-28T05:20:12.059Z,36.90
2022-09-28T05:22:43.702Z,33.00
2022-09-28T05:25:15.399Z,34.90
2022-09-28T05:28:05.742Z,30.40
2022-09-28T05:31:04.480Z,31.90
2022-09-28T05:34:05.275Z,31.00
2022-09-28T05:36:36.794Z,33.50
2022-09-28T05:39:08.705Z,28.30
2022-09-28T05:41:40.311Z,28.40
2022-09-28T05:44:11.984Z,33.50
2022-09-28T05:49:14.503Z,34.00
2022-09-28T05:51:45.954Z,35.30
2022-09-28T05:54:18.155Z,33.40
2022-09-28T05:56:51.605Z,33.80
2022-09-28T05:59:23.227Z,45.50
2022-09-28T06:01:54.848Z,36.20
2022-09-28T06:04:29.316Z,34.00
2022-09-28T06:07:01.821Z,32.90
2022-09-28T06:12:06.259Z,34.30
2022-09-28T06:14:45.076Z,30.10
2022-09-28T06:17:17.028Z,29.10
2022-09-28T06:19:53.580Z,32.60
2022-09-28T06:22:39.022Z,35.20
2022-09-28T06:25:13.903Z,36.30
2022-09-28T06:27:45.959Z,30.10
2022-09-28T06:30:18.039Z,34.20
2022-09-28T06:35:19.225Z,28.90
2022-09-28T06:37:51.560Z,29.10
2022-09-28T06:40:23.458Z,34.80
2022-09-28T06:45:55.742Z,29.70
2022-09-28T06:49:03.618Z,28.00
2022-09-28T06:52:07.901Z,34.30
2022-09-28T06:55:12.484Z,33.60
2022-09-28T06:57:47.385Z,33.70
2022-09-28T07:00:20.484Z,32.40
2022-09-28T07:02:52.634Z,28.50
2022-09-28T07:05:48.349Z,30.50
2022-09-28T07:08:42.573Z,33.80
2022-09-28T07:11:42.000Z,28.30
2022-09-28T07:14:46.543Z,28.20
2022-09-28T07:17:18.970Z,30.50
2022-09-28T07:19:52.967Z,35.40
2022-09-28T07:22:39.358Z,32.10
2022-09-28T07:25:14.518Z,28.30
2022-09-28T07:28:06.957Z,33.50
2022-09-28T07:30:59.448Z,30.90
2022-09-28T07:34:10.097Z,25.70
2022-09-28T07:36:59.996Z,24.20
2022-09-28T07:39:31.448Z,24.60
2022-09-28T07:42:03.822Z,31.80
2022-09-28T07:44:36.903Z,30.30
2022-09-28T07:47:08.373Z,31.40
2022-09-28T07:50:06.521Z,27.00
2022-09-28T07:53:02.025Z,28.00
2022-09-28T07:55:36.560Z,29.80
2022-09-28T07:58:21.053Z,26.40
2022-09-28T08:01:19.542Z,25.90
2022-09-28T08:03:51.852Z,25.90
2022-09-28T08:06:23.556Z,30.30
2022-09-28T08:08:56.621Z,28.30
2022-09-28T08:11:36.749Z,31.30
2022-09-28T08:14:28.779Z,30.30
2022-09-28T08:17:12.682Z,31.10
2022-09-28T08:20:11.341Z,30.10
2022-09-28T08:22:42.951Z,25.90
2022-09-28T08:25:15.337Z,29.10
2022-09-28T08:27:46.860Z,30.20
2022-09-28T08:30:20.327Z,30.90
2022-09-28T08:33:20.519Z,27.10
2022-09-28T08:35:59.386Z,26.00
2022-09-28T08:38:42.043Z,27.30
2022-09-28T08:41:55.746Z,27.50
2022-09-28T08:45:07.598Z,29.80
2022-09-28T08:48:21.686Z,30.10
2022-09-28T08:51:19.792Z,27.10
2022-09-28T08:54:14.308Z,27.40
2022-09-28T08:59:25.809Z,25.00
2022-09-28T09:02:03.815Z,24.00
2022-09-28T09:04:37.617Z,28.30
2022-09-28T09:07:36.053Z,27.60
2022-09-28T09:10:18.756Z,23.90
2022-09-28T09:12:57.125Z,24.40
2022-09-28T09:15:39.209Z,24.20
2022-09-28T09:18:25.873Z,20.00
2022-09-28T09:21:09.182Z,21.70
2022-09-28T09:23:50.282Z,27.10
2022-09-28T09:26:25.951Z,20.10
2022-09-28T09:29:27.264Z,20.00
2022-09-28T09:32:10.969Z,16.80
2022-09-28T09:35:28.270Z,18.80
2022-09-28T09:38:36.228Z,19.30
2022-09-28T09:41:37.681Z,17.80
2022-09-28T09:44:32.381Z,18.70
2022-09-28T09:47:26.576Z,18.20
2022-09-28T09:50:06.847Z,14.90
2022-09-28T09:52:47.089Z,17.20
2022-09-28T09:55:20.877Z,15.10
2022-09-28T09:57:57.304Z,17.00
2022-09-28T10:00:42.354Z,14.60
2022-09-28T10:03:24.453Z,15.90
2022-09-28T10:05:59.261Z,17.00
2022-09-28T10:08:30.922Z,17.00
2022-09-28T10:11:08.986Z,16.80
2022-09-28T10:13:43.101Z,15.40
2022-09-28T10:16:34.851Z,14.50
2022-09-28T10:19:09.870Z,15.60
2022-09-28T10:22:02.055Z,15.10
2022-09-28T10:24:35.819Z,16.60
2022-09-28T10:27:13.042Z,14.60
2022-09-28T10:29:47.794Z,16.80
2022-09-28T10:32:24.551Z,14.80
2022-09-28T10:35:16.249Z,15.20
2022-09-28T10:37:54.687Z,16.40
2022-09-28T10:40:45.329Z,13.20
2022-09-28T10:43:24.011Z,11.90
2022-09-28T10:46:05.069Z,14.80
2022-09-28T10:48:47.926Z,13.30
2022-09-28T10:51:19.963Z,13.60
2022-09-28T10:54:03.720Z,14.30
2022-09-28T10:56:47.280Z,13.40
2022-09-28T10:59:43.335Z,12.90
2022-09-28T11:02:35.459Z,13.20
2022-09-28T11:05:28.101Z,12.40
2022-09-28T11:08:09.418Z,16.30
2022-09-28T11:10:46.824Z,15.10
2022-09-28T11:13:19.195Z,14.60
2022-09-28T11:15:57.374Z,14.50
2022-09-28T11:18:35.288Z,13.40
2022-09-28T11:21:16.667Z,18.40
2022-09-28T11:24:23.391Z,15.00
2022-09-28T11:26:56.790Z,15.00
2022-09-28T11:29:36.427Z,14.50
2022-09-28T11:32:30.547Z,14.40
2022-09-28T11:35:22.378Z,15.00
2022-09-28T11:38:13.411Z,15.80
2022-09-28T11:41:04.013Z,15.50
2022-09-28T11:43:53.828Z,15.80
2022-09-28T11:46:27.509Z,14.20
2022-09-28T11:49:03.059Z,13.40
2022-09-28T11:51:36.183Z,13.50
2022-09-28T11:54:14.773Z,14.30
2022-09-28T11:56:47.502Z,16.10
2022-09-28T11:59:20.972Z,16.10
2022-09-28T12:01:57.119Z,15.20
2022-09-28T12:04:39.308Z,15.00
2022-09-28T12:07:15.633Z,14.50
2022-09-28T12:09:50.097Z,13.80
2022-09-28T12:12:26.251Z,13.70
2022-09-28T12:15:01.388Z,14.00
2022-09-28T12:17:36.859Z,14.50
2022-09-28T12:20:12.119Z,13.30
2022-09-28T12:22:46.027Z,11.30
2022-09-28T12:25:18.612Z,10.90
2022-09-28T12:27:52.132Z,14.10
2022-09-28T12:30:25.534Z,11.60
2022-09-28T12:32:58.734Z,13.60
2022-09-28T12:35:34.714Z,15.20
2022-09-28T12:38:19.140Z,11.90
2022-09-28T12:40:54.584Z,13.40
2022-09-28T12:43:42.491Z,11.70
2022-09-28T12:46:47.947Z,12.80
2022-09-28T12:52:29.292Z,13.30
2022-09-28T12:55:19.279Z,13.10
2022-09-28T12:57:58.597Z,11.40
2022-09-28T13:00:34.762Z,14.50
2022-09-28T13:03:24.175Z,10.20
2022-09-28T13:06:21.851Z,10.50
2022-09-28T13:09:01.445Z,9.70
2022-09-28T13:11:37.455Z,9.50
2022-09-28T13:14:21.195Z,10.10
2022-09-28T13:16:59.769Z,8.90
2022-09-28T13:19:36.028Z,9.70
2022-09-28T13:22:14.803Z,10.00
2022-09-28T13:24:46.792Z,10.60
2022-09-28T13:27:23.349Z,8.20
2022-09-28T13:29:56.625Z,11.90
2022-09-28T13:32:31.734Z,9.40
2022-09-28T13:35:03.522Z,9.30
2022-09-28T13:37:35.901Z,10.20
2022-09-28T13:40:08.852Z,9.70
2022-09-28T13:43:07.152Z,11.30
2022-09-28T13:45:53.943Z,11.80
2022-09-28T13:48:27.216Z,11.00
2022-09-28T13:51:32.133Z,10.30
2022-09-28T13:54:20.029Z,9.90
2022-09-28T13:56:55.370Z,10.60
2022-09-28T13:59:29.200Z,10.90
2022-09-28T14:02:06.968Z,9.60
2022-09-28T14:04:59.628Z,8.90
2022-09-28T14:08:13.311Z,10.00
2022-09-28T14:10:52.312Z,11.20
2022-09-28T14:14:02.201Z,10.10
2022-09-28T14:16:33.879Z,10.90
2022-09-28T14:21:55.733Z,10.10
2022-09-28T14:24:44.033Z,14.30
2022-09-28T14:27:34.104Z,11.10
2022-09-28T14:30:24.024Z,10.10
2022-09-28T14:32:59.134Z,9.50
2022-09-28T14:35:41.338Z,10.60
2022-09-28T14:38:34.572Z,10.80
2022-09-28T14:41:13.119Z,11.10
2022-09-28T14:44:05.224Z,10.40
2022-09-28T14:46:38.435Z,10.90
2022-09-28T14:49:51.677Z,10.80
2022-09-28T14:52:43.111Z,9.70
2022-09-28T14:55:19.599Z,11.10
2022-09-28T14:57:56.732Z,11.20
2022-09-28T15:00:32.101Z,10.40
2022-09-28T15:03:12.009Z,10.40
2022-09-28T15:05:48.379Z,11.30
2022-09-28T15:08:23.052Z,9.70
2022-09-28T15:10:55.753Z,11.30
2022-09-28T15:13:29.220Z,10.40
2022-09-28T15:16:04.357Z,10.50
2022-09-28T15:19:10.819Z,10.60
2022-09-28T15:21:43.413Z,10.80
2022-09-28T15:24:32.961Z,10.70
2022-09-28T15:27:05.204Z,12.40
2022-09-28T15:29:36.716Z,12.70
2022-09-28T15:32:08.105Z,11.30
2022-09-28T15:34:57.404Z,12.20
2022-09-28T15:37:30.705Z,11.70
2022-09-28T15:40:03.417Z,11.40
2022-09-28T15:42:39.225Z,11.40
2022-09-28T15:45:26.789Z,13.00
2022-09-28T15:48:12.774Z,14.30
2022-09-28T15:50:46.147Z,13.80
2022-09-28T15:53:19.539Z,13.70
2022-09-28T15:55:51.628Z,12.40
2022-09-28T15:58:24.559Z,13.30
2022-09-28T16:01:23.852Z,14.00
2022-09-28T16:03:55.495Z,13.20
2022-09-28T16:06:27.013Z,15.00
2022-09-28T16:08:58.868Z,12.50
2022-09-28T16:11:31.820Z,14.20
2022-09-28T16:14:06.444Z,14.30
2022-09-28T16:16:43.298Z,13.10
2022-09-28T16:19:23.872Z,13.90
2022-09-28T16:21:56.961Z,12.70
2022-09-28T16:24:30.605Z,13.90
2022-09-28T16:27:03.172Z,13.70
2022-09-28T16:29:40.118Z,14.70
2022-09-28T16:32:41.938Z,15.70
2022-09-28T16:35:21.444Z,42.80
2022-09-28T16:37:59.940Z,47.70
2022-09-28T16:40:31.644Z,35.90
2022-09-28T16:45:35.409Z,32.10
2022-09-28T16:48:07.109Z,25.50
2022-09-28T16:50:38.586Z,20.30
2022-09-28T16:53:32.513Z,18.80
2022-09-28T16:56:04.413Z,22.60
2022-09-28T16:58:38.820Z,26.70
2022-09-28T17:01:11.333Z,21.50
2022-09-28T17:03:47.078Z,22.30
2022-09-28T17:06:18.716Z,26.30
2022-09-28T17:08:50.545Z,24.60
2022-09-28T17:11:24.639Z,23.20
2022-09-28T17:13:59.260Z,22.30
2022-09-28T17:17:02.279Z,21.80
2022-09-28T17:19:24.618Z,16.90
2022-09-28T17:21:55.941Z,16.40
2022-09-28T17:24:27.439Z,16.00
2022-09-28T17:27:01.027Z,15.20
2022-09-28T17:29:32.904Z,17.60
2022-09-28T17:32:08.623Z,16.90
2022-09-28T17:34:40.379Z,19.20
2022-09-28T17:39:43.349Z,18.50
2022-09-28T17:42:14.832Z,18.60
2022-09-28T17:44:46.483Z,20.80
2022-09-28T17:47:18.033Z,15.60
2022-09-28T17:49:51.710Z,17.40
2022-09-28T17:52:23.535Z,18.40
2022-09-28T17:54:55.270Z,20.30
2022-09-28T17:59:56.560Z,25.60
2022-09-28T18:02:28.071Z,39.80
2022-09-28T18:05:00.184Z,25.00
2022-09-28T18:10:03.546Z,34.60
2022-09-28T18:15:05.390Z,29.80
2022-09-28T18:20:08.463Z,37.10
2022-09-28T18:22:40.292Z,33.60
2022-09-28T18:25:12.465Z,36.40
2022-09-28T18:27:44.104Z,37.90
2022-09-28T18:30:15.781Z,36.90
2022-09-28T18:35:22.007Z,36.30
2022-09-28T18:38:00.324Z,40.00
2022-09-28T18:40:32.190Z,39.90
2022-09-28T18:43:03.675Z,41.80
2022-09-28T18:45:36.294Z,34.30
2022-09-28T18:48:07.892Z,45.20
2022-09-28T18:50:39.560Z,41.70
2022-09-28T18:53:14.105Z,41.30
2022-09-28T18:55:46.053Z,41.00
2022-09-28T18:58:17.507Z,40.60
2022-09-28T19:03:19.365Z,38.50
2022-09-28T19:05:51.062Z,48.10
2022-09-28T19:08:27.545Z,42.90
2022-09-28T19:11:11.641Z,46.10
2022-09-28T19:13:44.040Z,48.50
2022-09-28T19:18:46.900Z,46.10
2022-09-28T19:21:18.807Z,45.00
2022-09-28T19:23:52.292Z,49.30
2022-09-28T19:26:24.856Z,45.70
2022-09-28T19:28:56.681Z,46.60
2022-09-28T19:31:28.635Z,44.60
2022-09-28T19:34:00.996Z,46.90
2022-09-28T19:39:03.771Z,44.40
2022-09-28T19:41:44.705Z,48.50
2022-09-28T19:44:25.264Z,47.70
2022-09-28T19:46:58.360Z,47.40
2022-09-28T19:49:37.362Z,43.80
2022-09-28T19:52:15.121Z,46.90
2022-09-28T19:54:54.773Z,48.30
2022-09-28T19:57:28.076Z,43.70
2022-09-28T20:00:03.549Z,45.90
2022-09-28T20:02:38.583Z,38.80
2022-09-28T20:07:40.339Z,39.40
2022-09-28T20:10:13.249Z,38.50
2022-09-28T20:12:44.657Z,37.90
2022-09-28T20:15:16.767Z,33.40
2022-09-28T20:17:49.670Z,34.00
2022-09-28T20:20:21.247Z,32.30
2022-09-28T20:22:53.739Z,34.40
2022-09-28T20:25:26.031Z,38.70
2022-09-28T20:27:59.239Z,38.70
2022-09-28T20:30:30.764Z,36.70
2022-09-28T20:35:33.384Z,40.90
2022-09-28T20:38:09.419Z,35.40
2022-09-28T20:40:42.664Z,33.40
2022-09-28T20:43:15.454Z,36.20
2022-09-28T20:45:47.954Z,39.00
2022-09-28T20:48:19.846Z,36.00
2022-09-28T20:50:51.515Z,33.80
2022-09-28T20:53:23.879Z,42.60
2022-09-28T20:56:02.024Z,37.20
2022-09-28T20:58:34.423Z,37.60
2022-09-28T21:01:11.439Z,34.90
2022-09-28T21:03:44.433Z,35.80
2022-09-28T21:06:16.442Z,36.80
2022-09-28T21:11:18.445Z,35.00
2022-09-28T21:13:50.216Z,35.00
2022-09-28T21:18:51.995Z,33.10
2022-09-28T21:21:24.087Z,33.50
2022-09-28T21:23:56.691Z,35.10
2022-09-28T21:26:29.639Z,29.90
2022-09-28T21:29:02.347Z,32.00
2022-09-28T21:31:39.241Z,35.80
2022-09-28T21:34:14.661Z,36.50
2022-09-28T21:36:47.073Z,29.30
2022-09-28T21:39:19.204Z,37.20
2022-09-28T21:41:51.202Z,33.20
2022-09-28T21:44:22.783Z,33.70
2022-09-28T21:46:54.591Z,35.50
2022-09-28T21:49:27.083Z,28.30
2022-09-28T21:51:58.911Z,31.20
2022-09-28T21:54:30.656Z,30.80
2022-09-28T21:57:02.508Z,30.30
2022-09-28T21:59:34.665Z,38.90
2022-09-28T22:02:07.710Z,32.30
2022-09-28T22:04:39.476Z,28.30
2022-09-28T22:07:11.323Z,26.30
2022-09-28T22:12:14.307Z,25.10
2022-09-28T22:14:45.923Z,26.10
2022-09-28T22:17:17.826Z,26.00
2022-09-28T22:19:49.338Z,28.20
2022-09-28T22:22:21.134Z,30.80
2022-09-28T22:27:22.777Z,26.60
2022-09-28T22:29:54.399Z,31.30
2022-09-28T22:34:57.809Z,27.20
2022-09-28T22:40:00.992Z,27.90
2022-09-28T22:42:33.200Z,31.50
2022-09-28T22:45:04.828Z,29.60
2022-09-28T22:47:36.866Z,25.80
2022-09-28T22:52:43.771Z,27.00
2022-09-28T22:57:46.214Z,27.90
2022-09-28T23:02:49.270Z,31.30
2022-09-28T23:05:20.997Z,25.30
2022-09-28T23:07:53.243Z,21.00
2022-09-28T23:10:24.981Z,22.30
2022-09-28T23:12:58.162Z,24.60
2022-09-28T23:15:30.386Z,27.10
2022-09-28T23:18:02.412Z,22.30
2022-09-28T23:20:34.165Z,22.80
2022-09-28T23:23:06.209Z,21.90
2022-09-28T23:25:37.679Z,24.50
2022-09-28T23:28:09.207Z,24.20
2022-09-28T23:30:40.927Z,24.50
2022-09-28T23:33:14.946Z,20.00
2022-09-28T23:35:47.176Z,22.20
2022-09-28T23:38:19.377Z,24.30
2022-09-28T23:40:51.259Z,23.60
2022-09-28T23:43:22.912Z,26.10
2022-09-28T23:45:55.344Z,21.60
2022-09-28T23:48:26.767Z,22.80
2022-09-28T23:50:58.402Z,22.80
2022-09-28T23:53:29.939Z,21.60
2022-09-28T23:58:32.168Z,22.00
