createdAt,value
2018-10-03T00:01:30.732Z,9.60
2018-10-03T00:03:59.813Z,9.70
2018-10-03T00:06:28.857Z,9.70
2018-10-03T00:08:57.990Z,9.80
2018-10-03T00:11:27.171Z,9.70
2018-10-03T00:13:56.279Z,9.70
2018-10-03T00:16:25.387Z,9.70
2018-10-03T00:18:54.575Z,9.70
2018-10-03T00:21:23.770Z,9.70
2018-10-03T00:23:52.827Z,9.70
2018-10-03T00:26:21.948Z,9.70
2018-10-03T00:28:51.099Z,9.80
2018-10-03T00:31:20.172Z,9.80
2018-10-03T00:33:49.311Z,9.80
2018-10-03T00:36:19.488Z,9.70
2018-10-03T00:38:48.628Z,9.60
2018-10-03T00:41:17.795Z,9.60
2018-10-03T00:43:46.862Z,9.60
2018-10-03T00:46:15.950Z,9.50
2018-10-03T00:48:45.185Z,9.50
2018-10-03T00:51:14.491Z,9.60
2018-10-03T00:53:43.730Z,9.50
2018-10-03T00:56:12.923Z,9.50
2018-10-03T00:58:41.952Z,9.50
2018-10-03T01:01:11.107Z,9.60
2018-10-03T01:03:40.332Z,9.50
2018-10-03T01:06:09.527Z,9.50
2018-10-03T01:08:38.697Z,9.50
2018-10-03T01:11:07.874Z,9.50
2018-10-03T01:13:36.920Z,9.50
2018-10-03T01:16:06.000Z,9.60
2018-10-03T01:18:35.352Z,9.50
2018-10-03T01:21:04.547Z,9.50
2018-10-03T01:23:33.977Z,9.40
2018-10-03T01:26:03.049Z,9.40
2018-10-03T01:28:32.127Z,9.40
2018-10-03T01:31:01.888Z,9.40
2018-10-03T01:33:31.054Z,9.40
2018-10-03T01:36:00.097Z,9.40
2018-10-03T01:38:29.453Z,9.50
2018-10-03T01:40:58.593Z,9.60
2018-10-03T01:43:28.603Z,9.50
2018-10-03T01:45:57.659Z,9.50
2018-10-03T01:48:26.733Z,9.50
2018-10-03T01:50:55.836Z,9.40
2018-10-03T01:53:25.015Z,9.30
2018-10-03T01:55:54.327Z,9.10
2018-10-03T01:58:23.531Z,9.10
2018-10-03T02:00:52.607Z,9.00
2018-10-03T02:03:21.797Z,8.90
2018-10-03T02:05:50.917Z,8.80
2018-10-03T02:08:19.945Z,8.80
2018-10-03T02:10:49.204Z,8.80
2018-10-03T02:13:18.357Z,8.80
2018-10-03T02:15:47.568Z,8.80
2018-10-03T02:18:16.896Z,8.80
2018-10-03T02:20:46.559Z,9.00
2018-10-03T02:23:15.630Z,9.10
2018-10-03T02:25:44.951Z,9.20
2018-10-03T02:28:14.698Z,9.40
2018-10-03T02:30:43.900Z,9.40
2018-10-03T02:33:12.988Z,9.40
2018-10-03T02:35:42.068Z,9.50
2018-10-03T02:38:11.080Z,9.50
2018-10-03T02:40:40.129Z,9.50
2018-10-03T02:43:09.210Z,9.50
2018-10-03T02:45:38.256Z,9.40
2018-10-03T02:48:07.461Z,9.40
2018-10-03T02:50:37.656Z,9.40
2018-10-03T02:53:06.814Z,9.50
2018-10-03T02:55:35.839Z,9.50
2018-10-03T02:58:04.994Z,9.60
2018-10-03T03:00:34.126Z,9.60
2018-10-03T03:03:03.294Z,9.50
2018-10-03T03:05:32.534Z,9.50
2018-10-03T03:08:01.591Z,9.50
2018-10-03T03:10:30.836Z,9.50
2018-10-03T03:12:59.910Z,9.60
2018-10-03T03:15:29.092Z,9.70
2018-10-03T03:17:58.291Z,9.70
2018-10-03T03:20:27.687Z,9.70
2018-10-03T03:22:56.817Z,9.80
2018-10-03T03:25:25.891Z,9.80
2018-10-03T03:27:55.005Z,9.60
2018-10-03T03:30:24.142Z,9.20
2018-10-03T03:32:53.341Z,9.20
2018-10-03T03:35:22.533Z,9.20
2018-10-03T03:37:51.850Z,9.20
2018-10-03T03:40:20.937Z,9.20
2018-10-03T03:42:50.005Z,9.30
2018-10-03T03:45:19.206Z,9.30
2018-10-03T03:47:48.332Z,9.40
2018-10-03T03:50:17.539Z,9.40
2018-10-03T03:52:46.621Z,9.50
2018-10-03T03:57:55.340Z,9.70
2018-10-03T04:00:24.560Z,9.80
2018-10-03T04:02:54.901Z,9.90
2018-10-03T04:05:24.100Z,9.90
2018-10-03T04:07:53.269Z,9.90
2018-10-03T04:10:22.251Z,9.90
2018-10-03T04:12:51.662Z,9.90
2018-10-03T04:15:21.033Z,9.90
2018-10-03T04:17:50.260Z,9.70
2018-10-03T04:20:20.186Z,9.50
2018-10-03T04:22:49.399Z,9.30
2018-10-03T04:25:18.832Z,9.30
2018-10-03T04:27:48.052Z,9.20
2018-10-03T04:30:17.298Z,9.20
2018-10-03T04:32:46.473Z,9.10
2018-10-03T04:35:15.548Z,9.10
2018-10-03T04:37:45.125Z,9.20
2018-10-03T04:40:15.379Z,9.20
2018-10-03T04:42:44.521Z,9.30
2018-10-03T04:45:13.847Z,9.40
2018-10-03T04:47:43.023Z,9.40
2018-10-03T04:50:12.084Z,9.40
2018-10-03T04:52:41.334Z,9.40
2018-10-03T04:55:10.623Z,9.50
2018-10-03T04:57:39.806Z,9.50
2018-10-03T05:00:09.081Z,9.50
2018-10-03T05:02:38.243Z,9.50
2018-10-03T05:05:07.379Z,9.50
2018-10-03T05:07:37.457Z,9.50
2018-10-03T05:10:06.583Z,9.50
2018-10-03T05:12:36.534Z,9.50
2018-10-03T05:15:05.740Z,9.50
2018-10-03T05:17:37.866Z,9.40
2018-10-03T05:20:07.003Z,9.20
2018-10-03T05:22:36.252Z,9.00
2018-10-03T05:25:05.362Z,8.90
2018-10-03T05:27:34.456Z,8.80
2018-10-03T05:30:04.420Z,8.90
2018-10-03T05:32:34.313Z,8.90
2018-10-03T05:35:03.564Z,9.00
2018-10-03T05:37:32.667Z,9.00
2018-10-03T05:40:01.751Z,9.00
2018-10-03T05:42:30.799Z,9.00
2018-10-03T05:45:00.052Z,9.00
2018-10-03T05:47:29.073Z,9.00
2018-10-03T05:49:58.300Z,9.00
2018-10-03T05:52:28.042Z,9.00
2018-10-03T05:54:57.177Z,9.00
2018-10-03T05:57:26.411Z,9.00
2018-10-03T05:59:55.783Z,9.00
2018-10-03T06:02:25.046Z,9.00
2018-10-03T06:04:54.105Z,9.00
2018-10-03T06:07:23.324Z,9.10
2018-10-03T06:09:52.515Z,9.10
2018-10-03T06:12:21.607Z,9.00
2018-10-03T06:14:50.752Z,9.00
2018-10-03T06:17:21.510Z,9.00
2018-10-03T06:19:50.712Z,9.10
2018-10-03T06:22:19.868Z,9.20
2018-10-03T06:24:49.194Z,9.40
2018-10-03T06:27:18.277Z,9.50
2018-10-03T06:29:47.968Z,9.60
2018-10-03T06:32:17.104Z,9.60
2018-10-03T06:34:47.068Z,9.40
2018-10-03T06:37:16.304Z,9.30
2018-10-03T06:39:45.408Z,9.20
2018-10-03T06:42:14.411Z,9.30
2018-10-03T06:44:43.443Z,9.30
2018-10-03T06:47:12.604Z,9.30
2018-10-03T06:49:41.572Z,9.40
2018-10-03T06:52:10.673Z,9.40
2018-10-03T06:54:39.815Z,9.50
2018-10-03T06:57:09.007Z,9.50
2018-10-03T06:59:38.069Z,9.60
2018-10-03T07:02:09.179Z,9.70
2018-10-03T07:04:38.330Z,9.90
2018-10-03T07:07:07.741Z,10.00
2018-10-03T07:09:36.983Z,10.10
2018-10-03T07:12:06.129Z,10.20
2018-10-03T07:14:35.341Z,10.30
2018-10-03T07:17:04.374Z,10.20
2018-10-03T07:19:33.639Z,10.00
2018-10-03T07:22:02.740Z,9.90
2018-10-03T07:24:31.918Z,9.90
2018-10-03T07:27:02.259Z,9.90
2018-10-03T07:29:32.634Z,10.00
2018-10-03T07:32:02.035Z,10.20
2018-10-03T07:34:31.261Z,10.40
2018-10-03T07:37:00.398Z,10.40
2018-10-03T07:39:29.618Z,10.30
2018-10-03T07:42:00.084Z,10.30
2018-10-03T07:44:29.074Z,10.30
2018-10-03T07:46:58.351Z,10.30
2018-10-03T07:49:27.478Z,10.30
2018-10-03T07:51:56.650Z,10.50
2018-10-03T07:54:25.692Z,10.50
2018-10-03T07:56:54.720Z,10.50
2018-10-03T07:59:24.269Z,10.60
2018-10-03T08:01:53.391Z,10.70
2018-10-03T08:04:22.663Z,10.80
2018-10-03T08:06:51.827Z,10.80
2018-10-03T08:09:21.217Z,10.90
2018-10-03T08:11:50.505Z,11.00
2018-10-03T08:14:19.644Z,11.10
2018-10-03T08:16:48.801Z,11.20
2018-10-03T08:19:18.049Z,11.20
2018-10-03T08:21:47.116Z,11.30
2018-10-03T08:24:17.339Z,11.40
2018-10-03T08:26:46.449Z,11.50
2018-10-03T08:29:15.468Z,11.50
2018-10-03T08:31:44.627Z,11.50
2018-10-03T08:34:13.945Z,11.50
2018-10-03T08:36:43.171Z,11.50
2018-10-03T08:39:13.760Z,11.50
2018-10-03T08:41:43.411Z,11.50
2018-10-03T08:44:12.647Z,11.50
2018-10-03T08:46:41.764Z,11.60
2018-10-03T08:49:10.831Z,11.80
2018-10-03T08:51:39.914Z,11.90
2018-10-03T08:54:08.993Z,12.00
2018-10-03T08:56:38.161Z,12.20
2018-10-03T08:59:07.915Z,12.20
2018-10-03T09:01:37.076Z,12.30
2018-10-03T09:04:07.027Z,12.40
2018-10-03T09:06:36.147Z,12.40
2018-10-03T09:09:07.644Z,12.60
2018-10-03T09:11:36.883Z,12.80
2018-10-03T09:14:06.056Z,13.00
2018-10-03T09:16:35.189Z,13.00
2018-10-03T09:19:05.327Z,13.10
2018-10-03T09:21:34.567Z,13.00
2018-10-03T09:24:03.829Z,12.80
2018-10-03T09:26:33.002Z,12.60
2018-10-03T09:29:02.134Z,12.50
2018-10-03T09:31:31.986Z,12.40
2018-10-03T09:34:01.034Z,12.40
2018-10-03T09:36:30.417Z,12.50
2018-10-03T09:38:59.632Z,12.60
2018-10-03T09:41:28.954Z,12.70
2018-10-03T09:43:59.016Z,12.70
2018-10-03T09:46:28.102Z,12.80
2018-10-03T09:48:57.228Z,12.70
2018-10-03T09:51:26.420Z,12.70
2018-10-03T09:53:55.596Z,12.60
2018-10-03T09:56:24.803Z,12.70
2018-10-03T09:58:54.160Z,12.70
2018-10-03T10:01:30.135Z,12.70
2018-10-03T10:04:00.777Z,12.80
2018-10-03T10:06:32.007Z,12.80
2018-10-03T10:09:02.665Z,12.90
2018-10-03T10:11:31.948Z,13.20
2018-10-03T10:14:00.936Z,13.30
2018-10-03T10:16:30.143Z,13.50
2018-10-03T10:18:59.578Z,13.70
2018-10-03T10:21:28.745Z,13.90
2018-10-03T10:23:57.997Z,14.10
2018-10-03T10:26:27.377Z,14.30
2018-10-03T10:28:56.546Z,14.10
2018-10-03T10:31:25.703Z,13.90
2018-10-03T10:33:54.924Z,13.90
2018-10-03T10:36:24.187Z,13.90
2018-10-03T10:38:53.427Z,14.00
2018-10-03T10:41:22.825Z,13.70
2018-10-03T10:43:51.828Z,13.40
2018-10-03T10:46:21.125Z,13.30
2018-10-03T10:48:50.236Z,13.40
2018-10-03T10:51:19.353Z,13.70
2018-10-03T10:53:48.546Z,13.90
2018-10-03T10:56:17.795Z,14.10
2018-10-03T10:58:47.801Z,14.20
2018-10-03T11:01:17.009Z,14.00
2018-10-03T11:03:46.070Z,12.20
2018-10-03T11:06:16.218Z,10.70
2018-10-03T11:08:45.178Z,10.00
2018-10-03T11:11:14.416Z,9.70
2018-10-03T11:13:43.675Z,9.60
2018-10-03T11:16:12.787Z,9.50
2018-10-03T11:18:41.871Z,9.50
2018-10-03T11:21:11.171Z,9.50
2018-10-03T11:23:40.456Z,9.60
2018-10-03T11:26:09.639Z,9.60
2018-10-03T11:28:38.691Z,9.80
2018-10-03T11:31:07.723Z,10.10
2018-10-03T11:33:37.579Z,10.50
2018-10-03T11:36:06.749Z,10.80
2018-10-03T11:38:36.019Z,11.10
2018-10-03T11:41:05.132Z,11.30
2018-10-03T11:43:34.187Z,11.50
2018-10-03T11:46:05.271Z,11.80
2018-10-03T11:48:34.427Z,11.80
2018-10-03T11:51:03.581Z,12.10
2018-10-03T11:53:32.714Z,12.30
2018-10-03T11:56:01.837Z,12.40
2018-10-03T11:58:31.070Z,12.40
2018-10-03T12:01:00.207Z,12.40
2018-10-03T12:03:29.350Z,12.40
2018-10-03T12:05:58.427Z,12.40
2018-10-03T12:08:27.696Z,12.30
2018-10-03T12:10:56.857Z,12.50
2018-10-03T12:13:26.028Z,12.80
2018-10-03T12:15:55.227Z,13.20
2018-10-03T12:18:24.330Z,13.50
2018-10-03T12:20:53.424Z,13.70
2018-10-03T12:23:22.560Z,13.90
2018-10-03T12:25:51.747Z,14.00
2018-10-03T12:28:21.345Z,14.10
2018-10-03T12:30:50.723Z,14.30
2018-10-03T12:33:19.863Z,14.30
2018-10-03T12:35:49.027Z,14.30
2018-10-03T12:38:18.210Z,14.30
2018-10-03T12:40:47.525Z,14.20
2018-10-03T12:43:16.680Z,14.00
2018-10-03T12:45:46.353Z,13.70
2018-10-03T12:48:16.524Z,13.60
2018-10-03T12:50:45.749Z,13.70
2018-10-03T12:53:15.009Z,13.90
2018-10-03T12:55:44.229Z,14.00
2018-10-03T12:58:13.453Z,14.00
2018-10-03T13:00:42.763Z,14.10
2018-10-03T13:03:11.975Z,14.10
2018-10-03T13:05:41.250Z,13.90
2018-10-03T13:08:10.400Z,13.70
2018-10-03T13:10:39.576Z,13.50
2018-10-03T13:13:08.723Z,13.50
2018-10-03T13:15:38.014Z,13.50
2018-10-03T13:18:06.925Z,13.40
2018-10-03T13:20:36.117Z,13.40
2018-10-03T13:23:05.321Z,13.40
2018-10-03T13:25:34.359Z,13.30
2018-10-03T13:28:03.461Z,13.30
2018-10-03T13:30:32.695Z,13.20
2018-10-03T13:33:01.985Z,13.10
2018-10-03T13:35:32.243Z,13.10
2018-10-03T13:38:01.496Z,13.10
2018-10-03T13:40:30.835Z,13.10
2018-10-03T13:43:00.023Z,13.10
2018-10-03T13:45:29.872Z,13.20
2018-10-03T13:47:59.220Z,13.20
2018-10-03T13:50:28.429Z,13.50
2018-10-03T13:52:57.658Z,13.40
2018-10-03T13:55:26.846Z,13.40
2018-10-03T13:57:55.956Z,13.40
2018-10-03T14:00:25.245Z,13.40
2018-10-03T14:02:54.352Z,13.50
2018-10-03T14:05:23.486Z,13.70
2018-10-03T14:07:52.635Z,13.80
2018-10-03T14:10:22.469Z,13.70
2018-10-03T14:12:51.627Z,13.70
2018-10-03T14:15:20.786Z,13.60
2018-10-03T14:17:49.916Z,13.80
2018-10-03T14:20:19.178Z,13.90
2018-10-03T14:22:48.432Z,13.90
2018-10-03T14:25:17.593Z,13.80
2018-10-03T14:27:46.934Z,13.70
2018-10-03T14:30:16.831Z,13.60
2018-10-03T14:32:46.427Z,13.50
2018-10-03T14:35:15.631Z,13.30
2018-10-03T14:37:44.724Z,13.30
2018-10-03T14:40:13.881Z,13.20
2018-10-03T14:42:43.193Z,13.20
2018-10-03T14:45:12.395Z,13.20
2018-10-03T14:47:41.519Z,13.20
2018-10-03T14:50:10.697Z,13.40
2018-10-03T14:52:39.911Z,13.60
2018-10-03T14:55:09.912Z,13.50
2018-10-03T14:57:39.193Z,13.40
2018-10-03T15:00:08.923Z,12.90
2018-10-03T15:02:38.162Z,12.60
2018-10-03T15:05:08.036Z,12.50
2018-10-03T15:07:37.136Z,12.60
2018-10-03T15:10:06.275Z,12.70
2018-10-03T15:12:35.449Z,12.80
2018-10-03T15:15:04.708Z,12.70
2018-10-03T15:17:33.876Z,12.70
2018-10-03T15:20:03.075Z,12.70
2018-10-03T15:22:32.468Z,12.70
2018-10-03T15:25:01.621Z,12.80
2018-10-03T15:27:30.720Z,12.80
2018-10-03T15:30:00.075Z,12.80
2018-10-03T15:32:30.091Z,12.70
2018-10-03T15:34:59.261Z,12.50
2018-10-03T15:37:28.444Z,12.40
2018-10-03T15:39:57.894Z,12.30
2018-10-03T15:42:27.216Z,12.20
2018-10-03T15:44:57.389Z,12.20
2018-10-03T15:47:27.232Z,12.20
2018-10-03T15:49:56.373Z,12.20
2018-10-03T15:52:25.376Z,12.20
2018-10-03T15:54:54.516Z,12.30
2018-10-03T15:57:23.685Z,12.40
2018-10-03T15:59:52.747Z,12.50
2018-10-03T16:02:22.032Z,12.50
2018-10-03T16:04:51.396Z,12.60
2018-10-03T16:07:20.680Z,12.50
2018-10-03T16:09:49.761Z,12.50
2018-10-03T16:12:19.062Z,12.50
2018-10-03T16:14:48.180Z,12.40
2018-10-03T16:17:17.361Z,12.30
2018-10-03T16:19:46.440Z,12.30
2018-10-03T16:22:15.763Z,12.30
2018-10-03T16:24:44.972Z,12.20
2018-10-03T16:27:14.154Z,11.90
2018-10-03T16:29:43.198Z,11.80
2018-10-03T16:32:12.355Z,11.80
2018-10-03T16:34:41.614Z,11.70
2018-10-03T16:37:10.859Z,11.70
2018-10-03T16:39:40.187Z,11.70
2018-10-03T16:42:09.216Z,11.70
2018-10-03T16:44:38.411Z,11.70
2018-10-03T16:47:09.194Z,11.80
2018-10-03T16:49:38.284Z,11.70
2018-10-03T16:52:07.634Z,11.60
2018-10-03T16:54:36.715Z,11.50
2018-10-03T16:57:05.934Z,11.50
2018-10-03T16:59:35.007Z,11.40
2018-10-03T17:02:04.136Z,11.40
2018-10-03T17:04:33.219Z,11.30
2018-10-03T17:07:02.368Z,11.30
2018-10-03T17:09:31.541Z,11.30
2018-10-03T17:12:00.606Z,11.30
2018-10-03T17:14:31.308Z,11.30
2018-10-03T17:17:00.594Z,11.20
2018-10-03T17:19:29.655Z,11.20
2018-10-03T17:21:59.424Z,11.20
2018-10-03T17:24:30.008Z,11.20
2018-10-03T17:26:59.248Z,11.30
2018-10-03T17:29:28.313Z,11.30
2018-10-03T17:31:57.363Z,11.30
2018-10-03T17:34:26.584Z,11.20
2018-10-03T17:36:58.193Z,11.20
2018-10-03T17:39:28.004Z,11.10
2018-10-03T17:41:57.303Z,11.10
2018-10-03T17:44:26.514Z,11.00
2018-10-03T17:46:57.104Z,11.00
2018-10-03T17:49:26.141Z,10.90
2018-10-03T17:51:56.290Z,10.80
2018-10-03T17:54:26.280Z,10.80
2018-10-03T17:56:55.374Z,10.80
2018-10-03T17:59:24.422Z,10.90
2018-10-03T18:01:59.397Z,11.00
2018-10-03T18:04:28.531Z,11.00
2018-10-03T18:06:57.591Z,11.10
2018-10-03T18:09:26.760Z,11.20
2018-10-03T18:11:56.069Z,11.20
2018-10-03T18:14:25.804Z,11.20
2018-10-03T18:16:58.556Z,11.20
2018-10-03T18:19:28.235Z,11.20
2018-10-03T18:21:58.105Z,11.20
2018-10-03T18:24:27.409Z,11.20
2018-10-03T18:26:56.496Z,11.20
2018-10-03T18:29:25.832Z,11.10
2018-10-03T18:31:55.558Z,11.10
2018-10-03T18:34:25.169Z,11.10
2018-10-03T18:36:57.121Z,11.00
2018-10-03T18:39:26.271Z,11.10
2018-10-03T18:41:55.355Z,11.10
2018-10-03T18:44:25.278Z,11.00
2018-10-03T18:46:54.556Z,11.00
2018-10-03T18:49:23.623Z,11.00
2018-10-03T18:51:53.001Z,11.00
2018-10-03T18:54:23.151Z,11.00
2018-10-03T18:56:52.204Z,11.00
2018-10-03T18:59:21.275Z,10.90
2018-10-03T19:01:50.415Z,10.90
2018-10-03T19:04:19.569Z,10.80
2018-10-03T19:06:48.667Z,10.70
2018-10-03T19:09:17.836Z,10.70
2018-10-03T19:11:47.106Z,10.80
2018-10-03T19:14:16.288Z,10.80
2018-10-03T19:16:45.444Z,10.80
2018-10-03T19:19:14.604Z,10.80
2018-10-03T19:21:43.987Z,10.90
2018-10-03T19:24:13.205Z,10.90
2018-10-03T19:26:42.409Z,10.90
2018-10-03T19:29:11.823Z,10.90
2018-10-03T19:31:40.992Z,10.90
2018-10-03T19:34:10.202Z,10.90
2018-10-03T19:36:39.294Z,10.80
2018-10-03T19:39:08.761Z,10.80
2018-10-03T19:41:38.248Z,10.80
2018-10-03T19:44:07.517Z,10.70
2018-10-03T19:46:36.607Z,10.70
2018-10-03T19:49:06.091Z,10.70
2018-10-03T19:51:35.224Z,10.70
2018-10-03T19:54:04.499Z,10.80
2018-10-03T19:56:33.588Z,10.80
2018-10-03T19:59:02.678Z,10.80
2018-10-03T20:01:31.825Z,10.70
2018-10-03T20:04:01.057Z,10.70
2018-10-03T20:06:30.127Z,10.60
2018-10-03T20:09:00.932Z,10.50
2018-10-03T20:11:30.171Z,10.30
2018-10-03T20:14:00.802Z,10.30
2018-10-03T20:16:33.597Z,10.30
2018-10-03T20:19:20.305Z,10.30
2018-10-03T20:21:49.476Z,10.30
2018-10-03T20:24:18.700Z,10.40
2018-10-03T20:26:47.761Z,10.40
2018-10-03T20:29:16.819Z,10.50
2018-10-03T20:31:45.897Z,10.60
2018-10-03T20:34:15.173Z,10.60
2018-10-03T20:36:44.315Z,10.60
2018-10-03T20:39:13.450Z,10.60
2018-10-03T20:41:42.603Z,10.70
2018-10-03T20:44:11.603Z,10.70
2018-10-03T20:46:41.628Z,10.70
2018-10-03T20:49:34.600Z,10.70
2018-10-03T20:52:29.008Z,10.70
2018-10-03T20:54:59.708Z,10.80
2018-10-03T20:57:31.684Z,10.70
2018-10-03T21:00:11.910Z,10.70
2018-10-03T21:02:44.081Z,10.70
2018-10-03T21:05:58.724Z,10.60
2018-10-03T21:11:24.367Z,10.50
2018-10-03T21:13:55.723Z,10.50
2018-10-03T21:16:26.125Z,10.50
2018-10-03T21:18:55.257Z,10.40
2018-10-03T21:21:24.317Z,10.50
2018-10-03T21:23:53.475Z,10.50
2018-10-03T21:26:22.597Z,10.50
2018-10-03T21:28:51.745Z,10.50
2018-10-03T21:31:20.863Z,10.40
2018-10-03T21:33:50.028Z,10.50
2018-10-03T21:36:19.142Z,10.50
2018-10-03T21:38:48.225Z,10.50
2018-10-03T21:41:17.356Z,10.50
2018-10-03T21:43:46.528Z,10.50
2018-10-03T21:46:15.618Z,10.50
2018-10-03T21:48:44.694Z,10.40
2018-10-03T21:51:13.732Z,10.40
2018-10-03T21:53:42.750Z,10.40
2018-10-03T21:56:11.875Z,10.40
2018-10-03T21:58:40.953Z,10.40
2018-10-03T22:01:10.043Z,10.40
2018-10-03T22:03:39.178Z,10.40
2018-10-03T22:06:08.448Z,10.50
2018-10-03T22:08:37.564Z,10.40
2018-10-03T22:11:06.897Z,10.50
2018-10-03T22:13:36.064Z,10.50
2018-10-03T22:16:05.243Z,10.40
2018-10-03T22:18:34.403Z,10.50
2018-10-03T22:21:03.578Z,10.60
2018-10-03T22:23:32.613Z,10.60
2018-10-03T22:26:01.720Z,10.60
2018-10-03T22:28:30.848Z,10.50
2018-10-03T22:30:59.991Z,10.40
2018-10-03T22:33:29.075Z,10.30
2018-10-03T22:35:58.192Z,10.10
2018-10-03T22:38:27.395Z,10.00
2018-10-03T22:40:56.453Z,10.00
2018-10-03T22:43:25.504Z,9.90
2018-10-03T22:45:54.570Z,9.90
2018-10-03T22:48:23.683Z,9.90
2018-10-03T22:50:52.668Z,9.80
2018-10-03T22:53:21.848Z,9.80
2018-10-03T22:55:51.007Z,9.80
2018-10-03T22:58:20.207Z,9.70
2018-10-03T23:00:49.399Z,9.70
2018-10-03T23:03:18.590Z,9.60
2018-10-03T23:05:47.816Z,9.50
2018-10-03T23:08:16.948Z,9.50
2018-10-03T23:10:46.020Z,9.40
2018-10-03T23:13:15.213Z,9.40
2018-10-03T23:15:44.413Z,9.40
2018-10-03T23:18:13.626Z,9.40
2018-10-03T23:20:42.702Z,9.40
2018-10-03T23:23:11.823Z,9.30
2018-10-03T23:25:40.992Z,9.40
2018-10-03T23:28:10.118Z,9.40
2018-10-03T23:30:39.227Z,9.40
2018-10-03T23:33:08.427Z,9.40
2018-10-03T23:35:37.481Z,9.40
2018-10-03T23:38:06.523Z,9.40
2018-10-03T23:40:35.683Z,9.40
2018-10-03T23:43:04.934Z,9.30
2018-10-03T23:45:34.147Z,9.30
2018-10-03T23:48:03.327Z,9.20
2018-10-03T23:50:32.439Z,9.20
2018-10-03T23:53:01.568Z,9.10
2018-10-03T23:55:30.728Z,9.10
2018-10-03T23:57:59.804Z,9.10
