createdAt,value
2022-12-13T00:01:51.955Z,99228.78
2022-12-13T00:04:21.011Z,99224.53
2022-12-13T00:06:48.940Z,99224.38
2022-12-13T00:09:18.681Z,99233.50
2022-12-13T00:11:46.176Z,99234.22
2022-12-13T00:14:14.109Z,99230.84
2022-12-13T00:16:45.633Z,99227.47
2022-12-13T00:19:13.136Z,99235.69
2022-12-13T00:21:40.564Z,99238.25
2022-12-13T00:24:08.200Z,99239.81
2022-12-13T00:26:35.254Z,99243.22
2022-12-13T00:29:07.428Z,99250.69
2022-12-13T00:34:22.620Z,99240.63
2022-12-13T00:36:49.800Z,99239.00
2022-12-13T00:39:19.102Z,99247.38
2022-12-13T00:41:47.216Z,99241.59
2022-12-13T00:44:15.006Z,99244.13
2022-12-13T00:46:43.096Z,99246.59
2022-12-13T00:49:12.812Z,99244.91
2022-12-13T00:51:40.836Z,99241.59
2022-12-13T00:54:07.834Z,99238.25
2022-12-13T00:56:34.685Z,99234.84
2022-12-13T00:59:01.613Z,99233.16
2022-12-13T01:01:32.745Z,99227.25
2022-12-13T01:04:03.093Z,99218.03
2022-12-13T01:06:39.367Z,99222.09
2022-12-13T01:09:14.375Z,99217.09
2022-12-13T01:11:41.112Z,99207.78
2022-12-13T01:14:07.823Z,99209.28
2022-12-13T01:16:34.711Z,99205.09
2022-12-13T01:19:01.552Z,99204.06
2022-12-13T01:21:29.856Z,99208.22
2022-12-13T01:24:05.282Z,99202.31
2022-12-13T01:26:33.638Z,99211.38
2022-12-13T01:29:00.716Z,99198.81
2022-12-13T01:31:27.952Z,99214.44
2022-12-13T01:33:54.870Z,99216.09
2022-12-13T01:36:27.511Z,99212.69
2022-12-13T01:38:58.672Z,99218.38
2022-12-13T01:41:28.681Z,99215.84
2022-12-13T01:44:03.433Z,99214.88
2022-12-13T01:46:34.803Z,99215.59
2022-12-13T01:49:19.329Z,99220.50
2022-12-13T01:52:02.848Z,99217.91
2022-12-13T01:54:36.430Z,99215.25
2022-12-13T01:57:08.512Z,99211.94
2022-12-13T01:59:41.587Z,99225.97
2022-12-13T02:02:12.605Z,99217.63
2022-12-13T02:04:59.910Z,99222.56
2022-12-13T02:07:34.116Z,99214.09
2022-12-13T02:10:06.243Z,99219.06
2022-12-13T02:12:36.660Z,99217.31
2022-12-13T02:15:11.630Z,99216.47
2022-12-13T02:18:20.499Z,99209.75
2022-12-13T02:21:04.319Z,99213.75
2022-12-13T02:23:52.527Z,99211.19
2022-12-13T02:26:52.034Z,99208.56
2022-12-13T02:30:04.393Z,99205.94
2022-12-13T02:32:41.626Z,99209.06
2022-12-13T02:35:25.909Z,99212.28
2022-12-13T02:38:44.903Z,99217.09
2022-12-13T02:41:50.745Z,99220.06
2022-12-13T02:44:31.645Z,99208.34
2022-12-13T02:47:06.695Z,99206.69
2022-12-13T02:49:46.996Z,99206.75
2022-12-13T02:52:22.492Z,99215.06
2022-12-13T02:54:49.737Z,99215.88
2022-12-13T02:57:38.713Z,99212.56
2022-12-13T03:00:11.369Z,99206.63
2022-12-13T03:03:18.614Z,99211.66
2022-12-13T03:06:34.225Z,99200.75
2022-12-13T03:09:28.113Z,99193.09
2022-12-13T03:12:51.681Z,99200.38
2022-12-13T03:15:34.369Z,99196.84
2022-12-13T03:18:17.261Z,99196.03
2022-12-13T03:21:01.150Z,99202.59
2022-12-13T03:23:28.772Z,99196.75
2022-12-13T03:26:01.857Z,99191.66
2022-12-13T03:28:28.921Z,99193.28
2022-12-13T03:30:55.694Z,99192.38
2022-12-13T03:33:22.729Z,99186.50
2022-12-13T03:35:49.689Z,99193.09
2022-12-13T03:38:22.154Z,99196.34
2022-12-13T03:40:58.945Z,99195.38
2022-12-13T03:43:26.337Z,99199.50
2022-12-13T03:45:54.241Z,99195.38
2022-12-13T03:48:23.244Z,99190.34
2022-12-13T03:50:53.547Z,99195.31
2022-12-13T03:53:33.481Z,99192.06
2022-12-13T03:56:04.869Z,99193.69
2022-12-13T03:58:36.220Z,99194.53
2022-12-13T04:01:13.649Z,99199.50
2022-12-13T04:03:43.815Z,99193.69
2022-12-13T04:06:11.512Z,99186.13
2022-12-13T04:08:39.373Z,99191.13
2022-12-13T04:11:25.338Z,99179.53
2022-12-13T04:13:54.382Z,99176.97
2022-12-13T04:16:23.235Z,99177.69
2022-12-13T04:18:50.310Z,99174.38
2022-12-13T04:21:17.144Z,99175.09
2022-12-13T04:23:43.992Z,99177.63
2022-12-13T04:26:10.758Z,99175.22
2022-12-13T04:28:37.504Z,99181.88
2022-12-13T04:31:04.523Z,99181.09
2022-12-13T04:33:32.638Z,99172.81
2022-12-13T04:35:59.826Z,99164.47
2022-12-13T04:38:26.912Z,99162.00
2022-12-13T04:40:53.684Z,99169.50
2022-12-13T04:43:20.444Z,99161.22
2022-12-13T04:45:47.286Z,99151.22
2022-12-13T04:48:30.535Z,99151.22
2022-12-13T04:50:58.948Z,99146.16
2022-12-13T04:53:30.020Z,99140.41
2022-12-13T04:55:57.228Z,99146.19
2022-12-13T04:58:23.992Z,99142.88
2022-12-13T05:00:50.764Z,99137.88
2022-12-13T05:03:17.562Z,99137.81
2022-12-13T05:05:44.360Z,99134.53
2022-12-13T05:08:11.306Z,99142.13
2022-12-13T05:10:38.298Z,99136.34
2022-12-13T05:13:06.156Z,99133.09
2022-12-13T05:15:33.968Z,99133.09
2022-12-13T05:18:09.516Z,99130.63
2022-12-13T05:20:37.643Z,99128.84
2022-12-13T05:23:04.360Z,99136.34
2022-12-13T05:25:31.053Z,99138.97
2022-12-13T05:27:57.855Z,99128.19
2022-12-13T05:30:24.678Z,99137.28
2022-12-13T05:32:51.407Z,99132.25
2022-12-13T05:35:23.195Z,99133.09
2022-12-13T05:37:55.315Z,99133.97
2022-12-13T05:40:24.044Z,99130.56
2022-12-13T05:42:50.929Z,99133.03
2022-12-13T05:45:19.567Z,99131.47
2022-12-13T05:47:47.767Z,99134.78
2022-12-13T05:50:16.752Z,99122.34
2022-12-13T05:52:44.221Z,99125.72
2022-12-13T05:55:12.216Z,99130.81
2022-12-13T05:57:39.177Z,99135.00
2022-12-13T06:00:29.018Z,99124.28
2022-12-13T06:02:56.500Z,99130.09
2022-12-13T06:05:27.639Z,99130.88
2022-12-13T06:07:57.635Z,99131.81
2022-12-13T06:10:25.057Z,99131.91
2022-12-13T06:13:21.545Z,99126.22
2022-12-13T06:16:00.981Z,99127.84
2022-12-13T06:18:30.996Z,99129.59
2022-12-13T06:21:04.008Z,99148.97
2022-12-13T06:23:32.607Z,99132.28
2022-12-13T06:26:02.010Z,99132.03
2022-12-13T06:28:29.010Z,99133.50
2022-12-13T06:30:59.481Z,99135.81
2022-12-13T06:33:26.222Z,99141.75
2022-12-13T06:35:58.928Z,99146.81
2022-12-13T06:38:31.541Z,99143.59
2022-12-13T06:41:11.557Z,99144.53
2022-12-13T06:43:42.275Z,99147.84
2022-12-13T06:46:09.801Z,99141.31
2022-12-13T06:48:36.835Z,99133.16
2022-12-13T06:51:05.123Z,99134.09
2022-12-13T06:53:32.772Z,99133.38
2022-12-13T06:56:08.636Z,99142.56
2022-12-13T06:58:36.963Z,99131.81
2022-12-13T07:01:23.852Z,99140.88
2022-12-13T07:03:54.170Z,99139.19
2022-12-13T07:06:23.614Z,99128.41
2022-12-13T07:08:57.137Z,99137.50
2022-12-13T07:11:28.012Z,99139.97
2022-12-13T07:13:55.793Z,99134.09
2022-12-13T07:16:24.183Z,99132.41
2022-12-13T07:19:00.700Z,99119.00
2022-12-13T07:21:29.366Z,99118.06
2022-12-13T07:23:56.485Z,99120.44
2022-12-13T07:26:23.657Z,99124.50
2022-12-13T07:28:55.058Z,99126.03
2022-12-13T07:31:24.109Z,99119.38
2022-12-13T07:33:51.175Z,99120.94
2022-12-13T07:36:21.932Z,99121.75
2022-12-13T07:38:57.462Z,99119.22
2022-12-13T07:41:26.129Z,99118.34
2022-12-13T07:43:55.262Z,99126.59
2022-12-13T07:46:32.323Z,99133.28
2022-12-13T07:49:02.889Z,99138.19
2022-12-13T07:51:29.814Z,99139.84
2022-12-13T07:53:57.543Z,99140.75
2022-12-13T07:56:24.265Z,99137.50
2022-12-13T07:58:51.232Z,99135.97
2022-12-13T08:01:18.518Z,99136.09
2022-12-13T08:03:48.712Z,99132.03
2022-12-13T08:06:15.751Z,99139.56
2022-12-13T08:08:42.772Z,99138.84
2022-12-13T08:11:13.858Z,99147.28
2022-12-13T08:13:41.429Z,99154.00
2022-12-13T08:16:27.597Z,99155.75
2022-12-13T08:19:02.885Z,99146.75
2022-12-13T08:21:57.164Z,99157.69
2022-12-13T08:24:27.599Z,99155.31
2022-12-13T08:27:02.190Z,99158.78
2022-12-13T08:29:34.685Z,99163.13
2022-12-13T08:32:11.667Z,99156.94
2022-12-13T08:34:39.181Z,99157.69
2022-12-13T08:37:06.129Z,99162.72
2022-12-13T08:39:36.575Z,99154.41
2022-12-13T08:42:19.445Z,99155.09
2022-12-13T08:44:52.321Z,99154.28
2022-12-13T08:47:25.992Z,99147.81
2022-12-13T08:50:04.026Z,99147.03
2022-12-13T08:52:40.381Z,99155.56
2022-12-13T08:55:13.606Z,99158.47
2022-12-13T08:57:42.788Z,99151.13
2022-12-13T09:00:17.241Z,99151.81
2022-12-13T09:02:44.540Z,99145.59
2022-12-13T09:05:12.988Z,99148.66
2022-12-13T09:07:41.064Z,99147.47
2022-12-13T09:10:26.961Z,99152.84
2022-12-13T09:13:01.327Z,99144.59
2022-12-13T09:15:33.960Z,99150.41
2022-12-13T09:18:05.164Z,99155.44
2022-12-13T09:20:41.211Z,99154.84
2022-12-13T09:23:13.902Z,99157.81
2022-12-13T09:25:56.082Z,99156.69
2022-12-13T09:28:33.103Z,99153.03
2022-12-13T09:30:59.806Z,99150.38
2022-12-13T09:33:30.009Z,99156.16
2022-12-13T09:35:57.996Z,99149.19
2022-12-13T09:38:27.905Z,99154.69
2022-12-13T09:40:58.767Z,99149.34
2022-12-13T09:43:42.628Z,99145.66
2022-12-13T09:46:27.487Z,99151.94
2022-12-13T09:49:13.415Z,99156.47
2022-12-13T09:51:44.992Z,99146.75
2022-12-13T09:54:24.159Z,99132.00
2022-12-13T09:56:53.826Z,99133.88
2022-12-13T09:59:29.932Z,99128.13
2022-12-13T10:02:03.770Z,99128.09
2022-12-13T10:04:30.551Z,99133.06
2022-12-13T10:06:59.524Z,99144.00
2022-12-13T10:09:26.962Z,99128.94
2022-12-13T10:11:54.473Z,99123.97
2022-12-13T10:14:39.626Z,99124.03
2022-12-13T10:17:09.496Z,99120.78
2022-12-13T10:19:44.529Z,99108.28
2022-12-13T10:22:16.629Z,99108.34
2022-12-13T10:24:55.356Z,99107.56
2022-12-13T10:27:40.391Z,99100.03
2022-12-13T10:30:13.577Z,99099.19
2022-12-13T10:32:56.854Z,99102.56
2022-12-13T10:35:34.446Z,99102.53
2022-12-13T10:38:31.655Z,99093.25
2022-12-13T10:41:01.206Z,99089.06
2022-12-13T10:43:30.337Z,99089.09
2022-12-13T10:46:04.072Z,99080.69
2022-12-13T10:48:49.105Z,99081.50
2022-12-13T10:51:20.160Z,99078.13
2022-12-13T10:53:57.284Z,99078.13
2022-12-13T10:56:37.249Z,99081.53
2022-12-13T10:59:25.045Z,99076.50
2022-12-13T11:01:52.165Z,99071.50
2022-12-13T11:04:32.456Z,99063.13
2022-12-13T11:07:23.057Z,99053.03
2022-12-13T11:09:52.577Z,99059.72
2022-12-13T11:12:27.552Z,99063.09
2022-12-13T11:15:03.424Z,99058.88
2022-12-13T11:17:36.535Z,99040.41
2022-12-13T11:20:17.685Z,99026.94
2022-12-13T11:22:44.522Z,99025.22
2022-12-13T11:25:33.560Z,99021.72
2022-12-13T11:28:26.519Z,99017.44
2022-12-13T11:31:45.659Z,99026.53
2022-12-13T11:34:59.938Z,99022.22
2022-12-13T11:37:50.621Z,99016.22
2022-12-13T11:40:32.744Z,99011.13
2022-12-13T11:43:16.992Z,99017.75
2022-12-13T11:45:54.239Z,99010.16
2022-12-13T11:48:58.585Z,99005.13
2022-12-13T11:51:47.632Z,99000.06
2022-12-13T11:54:26.883Z,98994.97
2022-12-13T11:57:00.782Z,98993.22
2022-12-13T11:59:39.807Z,98992.31
2022-12-13T12:02:29.407Z,98993.13
2022-12-13T12:05:00.895Z,98990.56
2022-12-13T12:07:53.166Z,98988.84
2022-12-13T12:10:49.304Z,98983.66
2022-12-13T12:13:34.086Z,98985.09
2022-12-13T12:16:28.114Z,98974.75
2022-12-13T12:18:55.015Z,98974.53
2022-12-13T12:25:24.083Z,98971.41
2022-12-13T12:28:34.380Z,98973.56
2022-12-13T12:31:19.755Z,98969.09
2022-12-13T12:34:15.677Z,98965.66
2022-12-13T12:36:52.510Z,98960.47
2022-12-13T12:39:48.462Z,98952.88
2022-12-13T12:43:13.929Z,98951.88
2022-12-13T12:46:24.706Z,98955.03
2022-12-13T12:49:17.548Z,98964.03
2022-12-13T12:52:25.198Z,98958.06
2022-12-13T12:55:11.743Z,98962.03
2022-12-13T12:58:02.485Z,98962.78
2022-12-13T13:00:42.280Z,98970.13
2022-12-13T13:03:24.263Z,98974.19
2022-12-13T13:06:05.884Z,98963.25
2022-12-13T13:09:04.067Z,98973.13
2022-12-13T13:11:43.386Z,98976.34
2022-12-13T13:14:31.533Z,98982.16
2022-12-13T13:17:24.202Z,98975.47
2022-12-13T13:20:15.883Z,98979.63
2022-12-13T13:22:43.340Z,98981.31
2022-12-13T13:25:37.181Z,98977.13
2022-12-13T13:28:17.813Z,98976.25
2022-12-13T13:31:10.558Z,98979.63
2022-12-13T13:33:51.374Z,98973.81
2022-12-13T13:36:46.599Z,98978.84
2022-12-13T13:40:00.516Z,98980.56
2022-12-13T13:42:30.519Z,98983.03
2022-12-13T13:45:18.828Z,98972.28
2022-12-13T13:48:27.399Z,98961.38
2022-12-13T13:52:08.471Z,98973.03
2022-12-13T13:55:12.051Z,98966.25
2022-12-13T13:58:43.730Z,98970.44
2022-12-13T14:02:01.373Z,98962.81
2022-12-13T14:04:40.451Z,98956.97
2022-12-13T14:07:40.138Z,98975.28
2022-12-13T14:10:57.482Z,98963.56
2022-12-13T14:14:21.652Z,98951.00
2022-12-13T14:16:49.286Z,98948.34
2022-12-13T14:19:56.689Z,98942.47
2022-12-13T14:22:43.413Z,98941.59
2022-12-13T14:25:45.091Z,98951.59
2022-12-13T14:28:43.504Z,98942.44
2022-12-13T14:31:43.803Z,98935.75
2022-12-13T14:34:26.357Z,98939.91
2022-12-13T14:37:03.022Z,98924.97
2022-12-13T14:39:33.982Z,98928.34
2022-12-13T14:42:20.140Z,98925.84
2022-12-13T14:44:46.838Z,98927.50
2022-12-13T14:47:14.832Z,98937.47
2022-12-13T14:49:50.547Z,98945.81
2022-12-13T14:52:27.126Z,98924.06
2022-12-13T14:55:05.450Z,98926.50
2022-12-13T14:57:34.951Z,98922.31
2022-12-13T15:00:22.701Z,98924.75
2022-12-13T15:02:57.198Z,98923.03
2022-12-13T15:05:30.132Z,98920.53
2022-12-13T15:07:58.303Z,98922.13
2022-12-13T15:10:41.909Z,98920.41
2022-12-13T15:13:31.263Z,98921.97
2022-12-13T15:16:10.468Z,98919.31
2022-12-13T15:18:38.449Z,98915.16
2022-12-13T15:21:22.780Z,98905.09
2022-12-13T15:23:51.463Z,98901.66
2022-12-13T15:26:29.442Z,98890.78
2022-12-13T15:29:09.839Z,98888.16
2022-12-13T15:31:39.997Z,98884.69
2022-12-13T15:34:30.535Z,98875.44
2022-12-13T15:37:31.722Z,98878.59
2022-12-13T15:40:07.316Z,98874.31
2022-12-13T15:42:38.911Z,98870.94
2022-12-13T15:45:19.790Z,98864.19
2022-12-13T15:47:48.068Z,98867.44
2022-12-13T15:50:40.032Z,98862.34
2022-12-13T15:53:28.478Z,98861.47
2022-12-13T15:55:55.890Z,98857.25
2022-12-13T15:58:42.946Z,98854.72
2022-12-13T16:01:33.443Z,98855.88
2022-12-13T16:04:03.599Z,98856.84
2022-12-13T16:06:33.444Z,98852.47
2022-12-13T16:09:04.040Z,98852.31
2022-12-13T16:11:38.273Z,98851.34
2022-12-13T16:14:33.082Z,98852.06
2022-12-13T16:17:22.299Z,98846.91
2022-12-13T16:19:49.195Z,98849.28
2022-12-13T16:22:17.660Z,98853.41
2022-12-13T16:24:44.338Z,98840.88
2022-12-13T16:27:11.103Z,98836.75
2022-12-13T16:29:37.889Z,98838.38
2022-12-13T16:32:08.368Z,98834.25
2022-12-13T16:34:37.110Z,98830.91
2022-12-13T16:37:08.367Z,98832.59
2022-12-13T16:39:35.741Z,98824.22
2022-12-13T16:42:03.048Z,98824.16
2022-12-13T16:44:37.444Z,98829.22
2022-12-13T16:47:12.609Z,98830.00
2022-12-13T16:49:45.529Z,98831.63
2022-12-13T16:52:12.299Z,98822.50
2022-12-13T16:54:39.103Z,98828.28
2022-12-13T16:57:06.113Z,98827.50
2022-12-13T16:59:32.924Z,98815.81
2022-12-13T17:01:59.683Z,98816.66
2022-12-13T17:04:29.448Z,98821.63
2022-12-13T17:06:56.454Z,98820.69
2022-12-13T17:09:25.221Z,98815.69
2022-12-13T17:11:52.207Z,98825.59
2022-12-13T17:14:18.913Z,98806.31
2022-12-13T17:16:45.698Z,98804.66
2022-12-13T17:19:15.348Z,98800.47
2022-12-13T17:21:42.078Z,98811.25
2022-12-13T17:24:08.995Z,98814.53
2022-12-13T17:26:35.736Z,98811.19
2022-12-13T17:29:02.918Z,98826.13
2022-12-13T17:31:35.171Z,98819.47
2022-12-13T17:34:03.925Z,98817.78
2022-12-13T17:36:31.467Z,98816.94
2022-12-13T17:38:58.550Z,98820.25
2022-12-13T17:41:25.503Z,98817.75
2022-12-13T17:43:52.290Z,98825.25
2022-12-13T17:46:19.312Z,98831.09
2022-12-13T17:48:46.608Z,98822.88
2022-12-13T17:51:14.002Z,98823.72
2022-12-13T17:53:43.308Z,98821.22
2022-12-13T17:56:13.421Z,98829.59
2022-12-13T17:58:40.235Z,98820.44
2022-12-13T18:01:20.896Z,98829.66
2022-12-13T18:03:49.041Z,98837.09
2022-12-13T18:06:16.146Z,98841.22
2022-12-13T18:08:44.472Z,98827.13
2022-12-13T18:14:04.609Z,98827.91
2022-12-13T18:16:38.016Z,98822.91
2022-12-13T18:19:08.849Z,98827.88
2022-12-13T18:21:36.794Z,98819.63
2022-12-13T18:24:06.390Z,98822.88
2022-12-13T18:26:34.303Z,98812.06
2022-12-13T18:29:01.933Z,98815.41
2022-12-13T18:31:28.761Z,98814.53
2022-12-13T18:33:55.865Z,98816.22
2022-12-13T18:36:25.462Z,98802.97
2022-12-13T18:38:53.079Z,98801.28
2022-12-13T18:41:24.550Z,98803.00
2022-12-13T18:44:08.075Z,98796.31
2022-12-13T18:46:38.047Z,98805.47
2022-12-13T18:49:06.873Z,98797.19
2022-12-13T18:51:34.179Z,98794.72
2022-12-13T18:54:01.008Z,98788.06
2022-12-13T18:56:28.230Z,98787.25
2022-12-13T18:58:56.847Z,98788.06
2022-12-13T19:01:26.914Z,98784.75
2022-12-13T19:03:54.359Z,98774.72
2022-12-13T19:06:25.815Z,98784.75
2022-12-13T19:08:56.372Z,98778.06
2022-12-13T19:11:26.517Z,98779.66
2022-12-13T19:13:53.962Z,98771.34
2022-12-13T19:16:23.086Z,98767.97
2022-12-13T19:18:50.004Z,98764.66
2022-12-13T19:21:20.789Z,98763.81
2022-12-13T19:23:56.508Z,98757.16
2022-12-13T19:26:24.706Z,98750.47
2022-12-13T19:28:51.473Z,98754.56
2022-12-13T19:31:18.314Z,98749.53
2022-12-13T19:33:45.077Z,98750.34
2022-12-13T19:36:12.199Z,98751.25
2022-12-13T19:38:40.340Z,98742.88
2022-12-13T19:41:10.439Z,98742.88
2022-12-13T19:43:37.702Z,98742.03
2022-12-13T19:46:05.278Z,98743.66
2022-12-13T19:48:32.401Z,98739.50
2022-12-13T19:51:05.309Z,98740.34
2022-12-13T19:53:32.554Z,98741.13
2022-12-13T19:55:59.511Z,98751.13
2022-12-13T19:58:27.074Z,98737.03
2022-12-13T20:01:02.817Z,98744.53
2022-12-13T20:03:33.665Z,98740.38
2022-12-13T20:06:02.544Z,98730.34
2022-12-13T20:08:30.089Z,98725.38
2022-12-13T20:11:06.359Z,98723.69
2022-12-13T20:13:34.309Z,98712.88
2022-12-13T20:16:02.222Z,98709.44
2022-12-13T20:18:28.964Z,98715.19
2022-12-13T20:21:12.467Z,98716.75
2022-12-13T20:23:48.945Z,98708.31
2022-12-13T20:26:20.623Z,98698.22
2022-12-13T20:28:48.879Z,98698.13
2022-12-13T20:31:28.860Z,98692.25
2022-12-13T20:33:58.221Z,98686.31
2022-12-13T20:36:28.524Z,98682.09
2022-12-13T20:38:59.923Z,98666.25
2022-12-13T20:41:29.839Z,98666.97
2022-12-13T20:43:58.751Z,98661.88
2022-12-13T20:46:28.552Z,98656.84
2022-12-13T20:48:57.702Z,98655.16
2022-12-13T20:51:28.161Z,98648.47
2022-12-13T20:53:56.366Z,98642.63
2022-12-13T20:56:30.222Z,98647.59
2022-12-13T20:58:57.320Z,98640.94
2022-12-13T21:01:26.236Z,98634.22
2022-12-13T21:03:55.285Z,98637.53
2022-12-13T21:06:22.466Z,98629.19
2022-12-13T21:08:51.810Z,98623.28
2022-12-13T21:11:43.089Z,98620.84
2022-12-13T21:14:18.848Z,98626.63
2022-12-13T21:16:50.258Z,98615.00
2022-12-13T21:19:24.884Z,98616.66
2022-12-13T21:21:53.174Z,98616.72
2022-12-13T21:24:22.426Z,98614.25
2022-12-13T21:26:51.148Z,98610.97
2022-12-13T21:29:18.687Z,98614.28
2022-12-13T21:31:49.988Z,98607.69
2022-12-13T21:34:18.383Z,98602.66
2022-12-13T21:36:48.220Z,98602.63
2022-12-13T21:39:18.844Z,98599.34
2022-12-13T21:41:45.668Z,98583.47
2022-12-13T21:44:17.250Z,98579.28
2022-12-13T21:49:30.798Z,98570.81
2022-12-13T21:51:57.604Z,98590.66
2022-12-13T21:54:24.337Z,98575.69
2022-12-13T21:57:09.669Z,98575.56
2022-12-13T21:59:36.399Z,98581.31
2022-12-13T22:02:17.442Z,98569.69
2022-12-13T22:04:49.576Z,98564.69
2022-12-13T22:07:30.233Z,98566.31
2022-12-13T22:09:58.577Z,98569.59
2022-12-13T22:12:35.220Z,98564.63
2022-12-13T22:15:04.503Z,98555.50
2022-12-13T22:17:35.649Z,98561.28
2022-12-13T22:20:10.794Z,98560.53
2022-12-13T22:22:42.608Z,98558.88
2022-12-13T22:25:10.070Z,98553.13
2022-12-13T22:27:36.884Z,98557.28
2022-12-13T22:30:04.994Z,98564.78
2022-12-13T22:32:32.565Z,98563.97
2022-12-13T22:34:59.617Z,98553.22
2022-12-13T22:37:27.227Z,98552.41
2022-12-13T22:39:54.204Z,98552.41
2022-12-13T22:42:21.635Z,98553.31
2022-12-13T22:44:48.443Z,98545.00
2022-12-13T22:47:15.863Z,98543.41
2022-12-13T22:49:42.564Z,98541.72
2022-12-13T22:52:09.292Z,98533.47
2022-12-13T22:54:36.232Z,98534.28
2022-12-13T22:57:03.617Z,98527.63
2022-12-13T22:59:30.648Z,98535.16
2022-12-13T23:02:02.095Z,98531.00
2022-12-13T23:04:30.389Z,98528.53
2022-12-13T23:06:57.338Z,98520.19
2022-12-13T23:09:24.046Z,98517.66
2022-12-13T23:12:09.695Z,98532.59
2022-12-13T23:14:36.410Z,98520.88
2022-12-13T23:17:04.076Z,98514.31
2022-12-13T23:19:41.599Z,98525.94
2022-12-13T23:22:19.588Z,98530.09
2022-12-13T23:24:46.342Z,98529.31
2022-12-13T23:27:13.059Z,98520.22
2022-12-13T23:29:39.956Z,98521.88
2022-12-13T23:32:06.997Z,98522.75
2022-12-13T23:34:33.844Z,98516.97
2022-12-13T23:37:00.591Z,98516.09
2022-12-13T23:39:27.336Z,98523.59
2022-12-13T23:41:54.114Z,98526.88
2022-12-13T23:44:21.076Z,98526.84
2022-12-13T23:46:48.381Z,98529.31
2022-12-13T23:49:15.465Z,98525.97
2022-12-13T23:51:42.262Z,98527.59
2022-12-13T23:54:14.432Z,98519.31
2022-12-13T23:56:41.151Z,98509.34
2022-12-13T23:59:07.893Z,98498.44
