createdAt,value
2022-11-27T00:00:13.567Z,53.20
2022-11-27T00:01:13.537Z,65.50
2022-11-27T00:02:13.546Z,55.10
2022-11-27T00:03:13.706Z,58.80
2022-11-27T00:04:13.570Z,62.80
2022-11-27T00:05:13.492Z,51.50
2022-11-27T00:06:13.468Z,52.60
2022-11-27T00:07:13.523Z,61.80
2022-11-27T00:08:13.432Z,57.60
2022-11-27T00:09:13.489Z,50.20
2022-11-27T00:10:13.402Z,51.50
2022-11-27T00:11:13.398Z,63.80
2022-11-27T00:12:13.380Z,62.10
2022-11-27T00:13:13.384Z,58.80
2022-11-27T00:14:13.393Z,55.60
2022-11-27T00:15:17.105Z,56.10
2022-11-27T00:16:13.441Z,57.40
2022-11-27T00:17:13.353Z,59.50
2022-11-27T00:18:13.293Z,55.80
2022-11-27T00:19:13.305Z,52.80
2022-11-27T00:20:13.273Z,58.00
2022-11-27T00:21:13.293Z,55.60
2022-11-27T00:22:13.255Z,52.90
2022-11-27T00:23:13.240Z,56.90
2022-11-27T00:24:13.230Z,57.30
2022-11-27T00:25:13.206Z,54.40
2022-11-27T00:26:13.218Z,53.60
2022-11-27T00:27:13.180Z,59.20
2022-11-27T00:28:13.173Z,57.30
2022-11-27T00:29:13.164Z,57.50
2022-11-27T00:30:13.181Z,59.30
2022-11-27T00:31:13.175Z,63.20
2022-11-27T00:32:13.236Z,64.20
2022-11-27T00:33:13.104Z,73.30
2022-11-27T00:34:13.099Z,73.10
2022-11-27T00:35:13.077Z,73.00
2022-11-27T00:36:13.067Z,73.80
2022-11-27T00:37:13.098Z,73.80
2022-11-27T00:38:13.048Z,72.00
2022-11-27T00:39:13.026Z,61.90
2022-11-27T00:40:13.020Z,52.10
2022-11-27T00:41:12.996Z,56.40
2022-11-27T00:42:13.007Z,61.30
2022-11-27T00:43:12.998Z,69.80
2022-11-27T00:44:12.967Z,72.20
2022-11-27T00:45:12.943Z,80.00
2022-11-27T00:46:13.053Z,71.80
2022-11-27T00:47:12.932Z,60.10
2022-11-27T00:48:12.941Z,60.80
2022-11-27T00:49:12.899Z,67.50
2022-11-27T00:50:12.884Z,64.50
2022-11-27T00:51:12.878Z,58.30
2022-11-27T00:52:12.889Z,62.60
2022-11-27T00:53:12.842Z,71.00
2022-11-27T00:54:12.848Z,59.50
2022-11-27T00:55:12.810Z,53.80
2022-11-27T00:56:12.813Z,49.00
2022-11-27T00:57:12.838Z,50.40
2022-11-27T00:58:12.792Z,44.30
2022-11-27T00:59:12.784Z,47.80
2022-11-27T01:00:12.762Z,50.10
2022-11-27T01:01:12.817Z,42.80
2022-11-27T01:02:12.875Z,39.50
2022-11-27T01:03:12.782Z,46.10
2022-11-27T01:04:12.717Z,45.60
2022-11-27T01:05:12.709Z,50.80
2022-11-27T01:06:12.675Z,49.10
2022-11-27T01:07:12.714Z,56.10
2022-11-27T01:08:12.673Z,47.40
2022-11-27T01:09:12.662Z,47.60
2022-11-27T01:10:12.625Z,48.10
2022-11-27T01:11:12.608Z,46.70
2022-11-27T01:12:12.640Z,52.00
2022-11-27T01:13:12.610Z,53.00
2022-11-27T01:14:12.583Z,55.70
2022-11-27T01:15:12.557Z,46.00
2022-11-27T01:16:12.645Z,47.30
2022-11-27T01:17:12.535Z,41.20
2022-11-27T01:18:12.519Z,50.00
2022-11-27T01:19:12.503Z,42.80
2022-11-27T01:20:12.540Z,44.70
2022-11-27T01:21:12.492Z,40.30
2022-11-27T01:22:12.508Z,44.90
2022-11-27T01:23:12.443Z,42.20
2022-11-27T01:24:12.476Z,35.20
2022-11-27T01:25:12.421Z,42.20
2022-11-27T01:26:12.432Z,43.80
2022-11-27T01:27:12.394Z,49.00
2022-11-27T01:28:12.389Z,42.40
2022-11-27T01:29:12.395Z,44.40
2022-11-27T01:30:12.356Z,41.80
2022-11-27T01:31:12.400Z,43.30
2022-11-27T01:32:12.340Z,40.50
2022-11-27T01:33:12.337Z,41.60
2022-11-27T01:34:12.342Z,38.80
2022-11-27T01:35:12.303Z,41.80
2022-11-27T01:36:12.310Z,40.30
2022-11-27T01:37:12.315Z,37.60
2022-11-27T01:38:12.260Z,42.10
2022-11-27T01:39:12.234Z,37.60
2022-11-27T01:40:12.230Z,39.00
2022-11-27T01:41:12.239Z,38.30
2022-11-27T01:42:12.209Z,37.50
2022-11-27T01:43:12.184Z,38.00
2022-11-27T01:44:12.180Z,37.70
2022-11-27T01:45:12.183Z,40.30
2022-11-27T01:46:12.197Z,36.50
2022-11-27T01:47:12.136Z,37.90
2022-11-27T01:48:12.132Z,35.10
2022-11-27T01:49:12.142Z,35.80
2022-11-27T01:50:12.133Z,34.20
2022-11-27T01:51:12.114Z,32.50
2022-11-27T01:52:12.106Z,34.30
2022-11-27T01:53:12.053Z,32.00
2022-11-27T01:54:12.062Z,32.60
2022-11-27T01:55:12.083Z,31.20
2022-11-27T01:56:12.037Z,29.50
2022-11-27T01:57:11.998Z,30.30
2022-11-27T01:58:12.016Z,27.50
2022-11-27T01:59:11.991Z,35.30
2022-11-27T02:00:11.971Z,33.90
2022-11-27T02:01:11.953Z,34.60
2022-11-27T02:02:12.004Z,33.40
2022-11-27T02:03:12.014Z,30.90
2022-11-27T02:04:11.913Z,30.90
2022-11-27T02:05:11.917Z,33.90
2022-11-27T02:06:11.912Z,34.50
2022-11-27T02:07:11.930Z,31.80
2022-11-27T02:08:11.872Z,33.70
2022-11-27T02:09:11.845Z,31.10
2022-11-27T02:10:11.834Z,33.90
2022-11-27T02:11:11.847Z,32.30
2022-11-27T02:12:11.818Z,33.90
2022-11-27T02:13:11.796Z,33.60
2022-11-27T02:14:11.792Z,36.20
2022-11-27T02:15:11.800Z,34.70
2022-11-27T02:16:16.429Z,33.70
2022-11-27T02:17:11.765Z,34.70
2022-11-27T02:18:11.733Z,36.10
2022-11-27T02:19:11.717Z,36.40
2022-11-27T02:20:11.740Z,40.50
2022-11-27T02:21:11.718Z,43.30
2022-11-27T02:22:11.684Z,44.00
2022-11-27T02:23:11.668Z,41.00
2022-11-27T02:24:11.663Z,46.50
2022-11-27T02:25:11.663Z,45.50
2022-11-27T02:26:11.656Z,39.20
2022-11-27T02:27:11.616Z,36.40
2022-11-27T02:28:11.607Z,37.10
2022-11-27T02:29:11.587Z,37.30
2022-11-27T02:30:11.619Z,46.10
2022-11-27T02:31:11.601Z,44.70
2022-11-27T02:32:11.673Z,40.70
2022-11-27T02:33:11.531Z,47.60
2022-11-27T02:34:11.528Z,48.00
2022-11-27T02:35:11.511Z,46.70
2022-11-27T02:36:11.502Z,55.20
2022-11-27T02:37:11.513Z,53.40
2022-11-27T02:38:11.469Z,55.50
2022-11-27T02:39:11.470Z,50.00
2022-11-27T02:40:11.441Z,46.60
2022-11-27T02:41:11.420Z,42.10
2022-11-27T02:42:11.421Z,39.90
2022-11-27T02:43:11.397Z,41.00
2022-11-27T02:44:11.546Z,35.20
2022-11-27T02:45:11.407Z,36.30
2022-11-27T02:46:11.375Z,33.90
2022-11-27T02:47:11.344Z,37.70
2022-11-27T02:48:11.377Z,31.60
2022-11-27T02:49:11.328Z,28.50
2022-11-27T02:50:11.346Z,28.10
2022-11-27T02:51:11.306Z,30.20
2022-11-27T02:52:11.294Z,27.70
2022-11-27T02:53:11.258Z,24.90
2022-11-27T02:54:11.262Z,26.70
2022-11-27T02:55:11.266Z,25.90
2022-11-27T02:56:11.235Z,24.40
2022-11-27T02:57:11.218Z,22.30
2022-11-27T02:58:11.224Z,29.20
2022-11-27T02:59:11.220Z,26.90
2022-11-27T03:00:11.195Z,24.30
2022-11-27T03:01:11.190Z,22.90
2022-11-27T03:02:11.276Z,23.20
2022-11-27T03:03:11.227Z,21.80
2022-11-27T03:04:11.140Z,23.70
2022-11-27T03:05:11.135Z,26.00
2022-11-27T03:06:11.115Z,25.50
2022-11-27T03:07:11.163Z,25.20
2022-11-27T03:08:11.081Z,23.00
2022-11-27T03:09:11.057Z,18.00
2022-11-27T03:10:11.085Z,20.70
2022-11-27T03:11:11.045Z,20.10
2022-11-27T03:12:11.036Z,23.10
2022-11-27T03:13:11.010Z,19.80
2022-11-27T03:14:11.005Z,21.60
2022-11-27T03:15:11.006Z,21.50
2022-11-27T03:16:11.057Z,23.00
2022-11-27T03:17:10.955Z,22.10
2022-11-27T03:18:10.962Z,21.10
2022-11-27T03:19:10.953Z,21.40
2022-11-27T03:20:10.947Z,20.10
2022-11-27T03:21:10.923Z,20.50
2022-11-27T03:22:10.910Z,18.90
2022-11-27T03:23:10.977Z,21.30
2022-11-27T03:24:10.917Z,20.10
2022-11-27T03:25:10.855Z,18.90
2022-11-27T03:26:10.877Z,20.30
2022-11-27T03:27:10.862Z,20.70
2022-11-27T03:28:10.854Z,21.10
2022-11-27T03:29:10.797Z,20.20
2022-11-27T03:30:10.802Z,19.80
2022-11-27T03:31:10.864Z,21.50
2022-11-27T03:32:10.779Z,22.20
2022-11-27T03:33:10.774Z,22.00
2022-11-27T03:34:10.792Z,21.80
2022-11-27T03:35:10.737Z,19.80
2022-11-27T03:36:10.760Z,22.20
2022-11-27T03:37:10.726Z,22.10
2022-11-27T03:38:10.693Z,23.70
2022-11-27T03:39:10.698Z,25.20
2022-11-27T03:40:10.668Z,23.90
2022-11-27T03:41:10.646Z,25.20
2022-11-27T03:42:10.638Z,26.80
2022-11-27T03:43:10.648Z,25.10
2022-11-27T03:44:10.656Z,26.70
2022-11-27T03:45:10.592Z,23.20
2022-11-27T03:46:10.620Z,22.20
2022-11-27T03:47:10.627Z,23.20
2022-11-27T03:48:10.603Z,23.50
2022-11-27T03:49:10.552Z,24.80
2022-11-27T03:50:10.537Z,23.80
2022-11-27T03:51:10.526Z,24.70
2022-11-27T03:52:10.536Z,22.30
2022-11-27T03:53:10.499Z,28.90
2022-11-27T03:54:10.487Z,29.60
2022-11-27T03:55:10.455Z,32.60
2022-11-27T03:56:10.597Z,35.50
2022-11-27T03:57:10.465Z,35.80
2022-11-27T03:58:10.469Z,36.90
2022-11-27T03:59:10.415Z,34.30
2022-11-27T04:00:10.404Z,32.50
2022-11-27T04:01:10.456Z,31.70
2022-11-27T04:02:10.413Z,31.60
2022-11-27T04:03:10.358Z,28.10
2022-11-27T04:04:10.426Z,25.60
2022-11-27T04:05:10.355Z,24.50
2022-11-27T04:06:10.333Z,23.60
2022-11-27T04:07:10.349Z,25.10
2022-11-27T04:08:10.331Z,25.00
2022-11-27T04:09:10.292Z,23.60
2022-11-27T04:10:10.279Z,25.70
2022-11-27T04:11:10.282Z,25.90
2022-11-27T04:12:10.250Z,23.60
2022-11-27T04:13:10.235Z,24.50
2022-11-27T04:14:10.220Z,25.30
2022-11-27T04:15:10.195Z,23.70
2022-11-27T04:16:10.267Z,22.70
2022-11-27T04:17:10.193Z,20.60
2022-11-27T04:18:10.177Z,21.60
2022-11-27T04:19:10.149Z,22.90
2022-11-27T04:20:10.145Z,22.50
2022-11-27T04:21:10.124Z,26.50
2022-11-27T04:22:10.144Z,27.60
2022-11-27T04:23:10.091Z,26.00
2022-11-27T04:24:10.085Z,25.30
2022-11-27T04:25:10.073Z,26.10
2022-11-27T04:26:10.081Z,28.20
2022-11-27T04:27:10.041Z,25.00
2022-11-27T04:28:10.042Z,24.50
2022-11-27T04:29:10.013Z,22.10
2022-11-27T04:30:10.047Z,24.30
2022-11-27T04:31:10.066Z,26.30
2022-11-27T04:32:10.045Z,25.20
2022-11-27T04:33:10.045Z,25.20
2022-11-27T04:34:09.963Z,23.70
2022-11-27T04:35:09.940Z,23.20
2022-11-27T04:36:09.922Z,23.20
2022-11-27T04:37:09.928Z,23.10
2022-11-27T04:38:09.940Z,22.30
2022-11-27T04:39:09.903Z,20.50
2022-11-27T04:40:09.889Z,20.00
2022-11-27T04:41:09.878Z,20.80
2022-11-27T04:42:09.839Z,22.40
2022-11-27T04:43:09.871Z,18.80
2022-11-27T04:44:09.824Z,17.20
2022-11-27T04:45:09.839Z,16.30
2022-11-27T04:46:09.817Z,16.40
2022-11-27T04:47:09.838Z,16.50
2022-11-27T04:48:09.830Z,19.60
2022-11-27T04:49:09.786Z,18.40
2022-11-27T04:50:09.749Z,20.20
2022-11-27T04:51:09.760Z,21.70
2022-11-27T04:52:09.714Z,24.50
2022-11-27T04:53:09.711Z,27.60
2022-11-27T04:54:09.693Z,32.90
2022-11-27T04:55:09.686Z,30.10
2022-11-27T04:56:09.681Z,31.30
2022-11-27T04:57:09.707Z,35.30
2022-11-27T04:58:09.646Z,31.60
2022-11-27T04:59:09.632Z,34.80
2022-11-27T05:00:09.633Z,36.00
2022-11-27T05:01:09.803Z,38.10
2022-11-27T05:02:09.597Z,38.60
2022-11-27T05:03:09.617Z,37.60
2022-11-27T05:04:09.574Z,41.00
2022-11-27T05:05:09.627Z,42.10
2022-11-27T05:06:09.535Z,35.30
2022-11-27T05:07:09.711Z,42.60
2022-11-27T05:08:09.520Z,36.80
2022-11-27T05:09:09.510Z,38.90
2022-11-27T05:10:09.484Z,42.30
2022-11-27T05:11:09.514Z,38.20
2022-11-27T05:12:09.457Z,37.00
2022-11-27T05:13:09.451Z,35.40
2022-11-27T05:14:09.428Z,33.50
2022-11-27T05:15:09.439Z,32.90
2022-11-27T05:16:09.524Z,32.10
2022-11-27T05:17:09.427Z,32.40
2022-11-27T05:18:09.370Z,31.70
2022-11-27T05:19:09.370Z,29.20
2022-11-27T05:20:09.359Z,28.50
2022-11-27T05:21:09.373Z,29.90
2022-11-27T05:22:09.354Z,27.50
2022-11-27T05:23:09.321Z,27.10
2022-11-27T05:24:09.303Z,23.20
2022-11-27T05:25:09.319Z,22.30
2022-11-27T05:26:09.273Z,21.10
2022-11-27T05:27:09.289Z,23.50
2022-11-27T05:28:09.252Z,21.50
2022-11-27T05:29:09.249Z,16.30
2022-11-27T05:30:09.224Z,22.30
2022-11-27T05:31:09.281Z,22.00
2022-11-27T05:32:09.220Z,19.90
2022-11-27T05:33:09.188Z,23.30
2022-11-27T05:34:09.195Z,19.70
2022-11-27T05:35:09.172Z,18.80
2022-11-27T05:36:09.161Z,16.90
2022-11-27T05:37:09.146Z,14.30
2022-11-27T05:38:09.112Z,18.50
2022-11-27T05:39:09.124Z,19.20
2022-11-27T05:40:09.247Z,19.10
2022-11-27T05:41:09.089Z,23.60
2022-11-27T05:42:09.067Z,20.80
2022-11-27T05:43:09.067Z,22.70
2022-11-27T05:44:09.080Z,22.80
2022-11-27T05:45:09.052Z,23.00
2022-11-27T05:46:09.082Z,23.80
2022-11-27T05:47:09.106Z,22.10
2022-11-27T05:48:09.007Z,21.40
2022-11-27T05:49:09.013Z,18.80
2022-11-27T05:50:09.003Z,18.20
2022-11-27T05:51:08.964Z,17.80
2022-11-27T05:52:08.933Z,15.20
2022-11-27T05:53:08.926Z,17.40
2022-11-27T05:54:08.941Z,15.60
2022-11-27T05:55:08.913Z,15.20
2022-11-27T05:56:08.878Z,14.00
2022-11-27T05:57:08.885Z,12.50
2022-11-27T05:58:08.852Z,11.90
2022-11-27T05:59:08.877Z,14.40
2022-11-27T06:00:08.951Z,13.50
2022-11-27T06:01:08.821Z,16.20
2022-11-27T06:02:08.909Z,17.80
2022-11-27T06:03:08.873Z,17.60
2022-11-27T06:04:08.848Z,20.80
2022-11-27T06:05:08.784Z,17.40
2022-11-27T06:06:08.753Z,18.30
2022-11-27T06:07:08.781Z,18.10
2022-11-27T06:08:08.729Z,14.60
2022-11-27T06:09:12.879Z,15.80
2022-11-27T06:10:08.705Z,14.90
2022-11-27T06:11:08.732Z,14.10
2022-11-27T06:12:08.684Z,15.50
2022-11-27T06:13:08.691Z,16.30
2022-11-27T06:14:08.681Z,15.20
2022-11-27T06:15:08.641Z,16.70
2022-11-27T06:16:08.691Z,15.30
2022-11-27T06:17:08.617Z,18.40
2022-11-27T06:18:08.596Z,20.60
2022-11-27T06:19:08.613Z,19.60
2022-11-27T06:20:09.070Z,17.00
2022-11-27T06:21:08.556Z,16.90
2022-11-27T06:22:08.549Z,15.80
2022-11-27T06:23:08.571Z,17.90
2022-11-27T06:24:08.514Z,15.50
2022-11-27T06:25:08.509Z,16.80
2022-11-27T06:26:08.482Z,16.10
2022-11-27T06:27:08.493Z,16.40
2022-11-27T06:28:08.489Z,16.80
2022-11-27T06:29:08.508Z,18.90
2022-11-27T06:30:08.438Z,21.10
2022-11-27T06:31:11.865Z,19.00
2022-11-27T06:32:08.547Z,20.10
2022-11-27T06:33:08.410Z,18.70
2022-11-27T06:34:08.433Z,31.00
2022-11-27T06:35:08.385Z,25.80
2022-11-27T06:36:08.361Z,20.20
2022-11-27T06:37:12.999Z,17.60
2022-11-27T06:38:08.386Z,18.80
2022-11-27T06:39:08.335Z,16.00
2022-11-27T06:40:08.341Z,15.20
2022-11-27T06:41:08.336Z,13.90
2022-11-27T06:42:08.282Z,14.70
2022-11-27T06:43:08.274Z,17.20
2022-11-27T06:44:08.259Z,14.50
2022-11-27T06:45:08.277Z,16.70
2022-11-27T06:46:08.287Z,17.40
2022-11-27T06:47:08.239Z,22.50
2022-11-27T06:48:08.247Z,84.70
2022-11-27T06:49:08.197Z,35.80
2022-11-27T06:50:08.180Z,22.40
2022-11-27T06:51:08.205Z,59.90
2022-11-27T06:52:08.153Z,23.30
2022-11-27T06:53:08.147Z,18.50
2022-11-27T06:54:08.253Z,16.20
2022-11-27T06:55:08.133Z,18.10
2022-11-27T06:56:08.129Z,58.10
2022-11-27T06:57:08.102Z,37.10
2022-11-27T06:58:08.075Z,18.80
2022-11-27T06:59:08.099Z,16.50
2022-11-27T07:00:08.076Z,16.10
2022-11-27T07:01:08.092Z,28.10
2022-11-27T07:02:08.104Z,24.50
2022-11-27T07:03:08.015Z,16.70
2022-11-27T07:04:07.992Z,21.10
2022-11-27T07:05:07.990Z,15.30
2022-11-27T07:06:07.980Z,14.90
2022-11-27T07:07:07.991Z,23.00
2022-11-27T07:08:08.098Z,25.50
2022-11-27T07:09:07.977Z,23.00
2022-11-27T07:10:07.952Z,21.60
2022-11-27T07:11:07.917Z,20.50
2022-11-27T07:12:07.889Z,15.40
2022-11-27T07:13:07.891Z,16.40
2022-11-27T07:14:07.861Z,16.80
2022-11-27T07:15:07.969Z,14.40
2022-11-27T07:16:07.957Z,12.30
2022-11-27T07:17:07.869Z,13.40
2022-11-27T07:18:07.843Z,14.70
2022-11-27T07:19:07.834Z,13.50
2022-11-27T07:20:07.797Z,15.00
2022-11-27T07:21:07.788Z,20.60
2022-11-27T07:22:07.809Z,26.30
2022-11-27T07:23:07.761Z,18.40
2022-11-27T07:24:07.730Z,18.00
2022-11-27T07:25:07.751Z,18.20
2022-11-27T07:26:07.730Z,18.80
2022-11-27T07:27:07.701Z,17.00
2022-11-27T07:28:07.686Z,20.20
2022-11-27T07:29:07.708Z,20.60
2022-11-27T07:30:07.685Z,21.90
2022-11-27T07:31:07.729Z,21.50
2022-11-27T07:32:07.692Z,21.30
2022-11-27T07:33:07.674Z,23.40
2022-11-27T07:34:14.051Z,19.90
2022-11-27T07:35:07.605Z,20.50
2022-11-27T07:36:07.621Z,17.60
2022-11-27T07:37:07.604Z,22.50
2022-11-27T07:38:07.574Z,22.20
2022-11-27T07:39:07.576Z,22.40
2022-11-27T07:40:07.526Z,18.10
2022-11-27T07:41:07.522Z,17.90
2022-11-27T07:42:37.515Z,15.80
2022-11-27T07:43:07.507Z,16.40
2022-11-27T07:44:07.512Z,16.30
2022-11-27T07:45:07.475Z,17.40
2022-11-27T07:46:07.505Z,18.50
2022-11-27T07:47:07.455Z,14.00
2022-11-27T07:48:07.440Z,12.60
2022-11-27T07:49:07.430Z,12.60
2022-11-27T07:50:07.427Z,13.70
2022-11-27T07:51:07.418Z,17.20
2022-11-27T07:52:07.396Z,14.40
2022-11-27T07:53:07.378Z,10.70
2022-11-27T07:54:07.422Z,14.30
2022-11-27T07:55:07.342Z,14.00
2022-11-27T07:56:07.341Z,18.50
2022-11-27T07:57:07.329Z,15.90
2022-11-27T07:58:07.321Z,16.80
2022-11-27T07:59:07.286Z,12.40
2022-11-27T08:00:07.293Z,18.20
2022-11-27T08:01:07.301Z,12.30
2022-11-27T08:02:07.271Z,13.10
2022-11-27T08:03:07.233Z,11.50
2022-11-27T08:04:07.210Z,10.70
2022-11-27T08:05:12.454Z,11.50
2022-11-27T08:06:07.188Z,12.40
2022-11-27T08:07:07.204Z,12.70
2022-11-27T08:08:07.166Z,13.60
2022-11-27T08:09:07.157Z,11.10
2022-11-27T08:10:07.136Z,12.00
2022-11-27T08:11:07.136Z,14.30
2022-11-27T08:12:07.136Z,33.90
2022-11-27T08:13:07.129Z,17.40
2022-11-27T08:14:07.082Z,12.30
2022-11-27T08:15:07.078Z,55.50
2022-11-27T08:16:07.183Z,306.80
2022-11-27T08:17:07.065Z,79.00
2022-11-27T08:18:07.032Z,91.20
2022-11-27T08:19:07.028Z,122.20
2022-11-27T08:20:07.002Z,350.90
2022-11-27T08:21:07.031Z,47.40
2022-11-27T08:22:06.992Z,9.40
2022-11-27T08:23:06.978Z,181.70
2022-11-27T08:24:06.967Z,56.40
2022-11-27T08:25:06.947Z,115.90
2022-11-27T08:26:06.953Z,47.20
2022-11-27T08:27:06.924Z,181.70
2022-11-27T08:28:06.895Z,59.10
2022-11-27T08:29:06.928Z,16.40
2022-11-27T08:30:06.870Z,14.10
2022-11-27T08:31:06.940Z,9.60
2022-11-27T08:32:07.012Z,8.80
2022-11-27T08:33:06.850Z,8.20
2022-11-27T08:34:06.825Z,7.60
2022-11-27T08:35:06.821Z,8.70
2022-11-27T08:36:09.710Z,8.20
2022-11-27T08:37:06.798Z,8.50
2022-11-27T08:38:06.780Z,7.10
2022-11-27T08:39:06.778Z,7.30
2022-11-27T08:40:06.747Z,8.60
2022-11-27T08:41:06.768Z,7.60
2022-11-27T08:42:06.822Z,7.40
2022-11-27T08:43:06.740Z,7.00
2022-11-27T08:44:09.280Z,6.90
2022-11-27T08:45:06.673Z,7.40
2022-11-27T08:46:06.741Z,7.10
2022-11-27T08:47:06.677Z,7.00
2022-11-27T08:48:06.664Z,7.10
2022-11-27T08:49:06.652Z,10.60
2022-11-27T08:50:06.625Z,8.10
2022-11-27T08:51:06.598Z,7.40
2022-11-27T08:52:06.600Z,7.30
2022-11-27T08:53:06.575Z,7.10
2022-11-27T08:54:06.591Z,7.10
2022-11-27T08:55:06.542Z,6.80
2022-11-27T08:56:06.542Z,7.20
2022-11-27T08:57:06.523Z,6.50
2022-11-27T08:58:06.535Z,6.10
2022-11-27T08:59:06.485Z,7.40
2022-11-27T09:00:06.480Z,6.40
2022-11-27T09:01:06.531Z,5.40
2022-11-27T09:02:06.452Z,6.50
2022-11-27T09:03:06.459Z,6.90
2022-11-27T09:04:06.526Z,19.40
2022-11-27T09:05:06.407Z,8.70
2022-11-27T09:06:06.414Z,7.70
2022-11-27T09:07:06.419Z,7.20
2022-11-27T09:08:06.383Z,7.20
2022-11-27T09:09:06.360Z,7.00
2022-11-27T09:10:06.347Z,6.20
2022-11-27T09:11:06.362Z,7.00
2022-11-27T09:12:06.321Z,5.90
2022-11-27T09:13:06.323Z,6.10
2022-11-27T09:14:06.299Z,6.00
2022-11-27T09:15:06.305Z,5.90
2022-11-27T09:16:06.337Z,5.80
2022-11-27T09:17:06.257Z,6.00
2022-11-27T09:18:06.244Z,5.60
2022-11-27T09:19:06.230Z,5.90
2022-11-27T09:20:06.247Z,5.60
2022-11-27T09:21:06.198Z,6.00
2022-11-27T09:22:06.191Z,5.30
2022-11-27T09:23:10.129Z,6.80
2022-11-27T09:24:06.221Z,5.40
2022-11-27T09:25:06.140Z,5.20
2022-11-27T09:26:06.150Z,6.10
2022-11-27T09:27:06.108Z,5.40
2022-11-27T09:28:06.117Z,5.80
2022-11-27T09:29:06.088Z,5.60
2022-11-27T09:30:06.088Z,5.30
2022-11-27T09:31:06.079Z,5.40
2022-11-27T09:32:06.150Z,4.90
2022-11-27T09:33:06.023Z,4.90
2022-11-27T09:34:06.027Z,4.80
2022-11-27T09:35:06.093Z,5.10
2022-11-27T09:36:06.033Z,4.60
2022-11-27T09:37:05.978Z,5.10
2022-11-27T09:38:06.054Z,4.70
2022-11-27T09:39:05.953Z,5.20
2022-11-27T09:40:05.946Z,4.60
2022-11-27T09:41:05.958Z,4.60
2022-11-27T09:42:05.932Z,4.30
2022-11-27T09:43:05.920Z,4.80
2022-11-27T09:44:05.927Z,4.40
2022-11-27T09:45:05.915Z,4.50
2022-11-27T09:46:05.949Z,4.50
2022-11-27T09:47:05.863Z,3.90
2022-11-27T09:48:05.956Z,4.20
2022-11-27T09:49:05.827Z,3.90
2022-11-27T09:50:05.854Z,3.80
2022-11-27T09:51:05.792Z,4.20
2022-11-27T09:52:05.793Z,4.40
2022-11-27T09:53:05.764Z,4.20
2022-11-27T09:54:05.763Z,4.00
2022-11-27T09:55:05.769Z,3.90
2022-11-27T09:56:05.738Z,3.90
2022-11-27T09:57:05.753Z,4.30
2022-11-27T09:58:05.850Z,4.10
2022-11-27T09:59:05.722Z,3.90
2022-11-27T10:00:05.688Z,3.70
2022-11-27T10:01:05.734Z,3.90
2022-11-27T10:02:05.789Z,3.60
2022-11-27T10:03:05.766Z,4.20
2022-11-27T10:04:05.632Z,3.90
2022-11-27T10:05:13.782Z,3.90
2022-11-27T10:06:05.630Z,3.50
2022-11-27T10:07:05.576Z,4.10
2022-11-27T10:08:07.090Z,4.00
2022-11-27T10:09:05.575Z,4.10
2022-11-27T10:10:05.539Z,3.80
2022-11-27T10:11:05.539Z,4.10
2022-11-27T10:12:05.521Z,3.70
2022-11-27T10:13:05.532Z,4.20
2022-11-27T10:14:05.493Z,3.70
2022-11-27T10:15:05.464Z,3.90
2022-11-27T10:16:05.485Z,3.70
2022-11-27T10:17:05.489Z,3.80
2022-11-27T10:18:05.520Z,4.50
2022-11-27T10:19:05.424Z,3.80
2022-11-27T10:20:05.433Z,3.80
2022-11-27T10:21:05.391Z,3.70
2022-11-27T10:22:05.386Z,3.80
2022-11-27T10:23:05.409Z,7.10
2022-11-27T10:24:05.361Z,9.90
2022-11-27T10:25:05.341Z,3.90
2022-11-27T10:26:05.333Z,3.70
2022-11-27T10:27:05.313Z,3.60
2022-11-27T10:28:05.367Z,3.70
2022-11-27T10:29:05.311Z,4.00
2022-11-27T10:30:05.286Z,4.20
2022-11-27T10:31:05.282Z,4.00
2022-11-27T10:32:05.389Z,3.50
2022-11-27T10:33:05.331Z,4.80
2022-11-27T10:34:05.248Z,4.20
2022-11-27T10:35:05.197Z,4.50
2022-11-27T10:36:05.208Z,4.60
2022-11-27T10:37:05.190Z,7.30
2022-11-27T10:38:07.042Z,7.10
2022-11-27T10:39:05.154Z,4.20
2022-11-27T10:40:05.145Z,4.20
2022-11-27T10:41:05.125Z,3.70
2022-11-27T10:42:05.120Z,3.80
2022-11-27T10:43:05.118Z,3.70
2022-11-27T10:44:05.204Z,4.00
2022-11-27T10:45:05.059Z,3.60
2022-11-27T10:46:05.116Z,4.00
2022-11-27T10:47:05.070Z,3.90
2022-11-27T10:48:05.038Z,4.20
2022-11-27T10:49:05.042Z,4.00
2022-11-27T10:50:05.003Z,4.20
2022-11-27T10:51:05.001Z,4.30
2022-11-27T10:52:04.982Z,4.10
2022-11-27T10:53:04.953Z,11.80
2022-11-27T10:54:04.981Z,7.20
2022-11-27T10:55:04.955Z,8.00
2022-11-27T10:56:04.924Z,4.80
2022-11-27T10:57:04.909Z,11.00
2022-11-27T10:58:04.932Z,6.60
2022-11-27T10:59:04.881Z,4.30
2022-11-27T11:00:04.897Z,4.60
2022-11-27T11:01:04.950Z,5.20
2022-11-27T11:02:04.863Z,4.30
2022-11-27T11:03:04.817Z,6.90
2022-11-27T11:04:24.294Z,3.50
2022-11-27T11:05:31.138Z,4.30
2022-11-27T11:06:19.999Z,6.20
2022-11-27T11:07:04.784Z,4.90
2022-11-27T11:08:04.769Z,4.30
2022-11-27T11:09:04.754Z,5.00
2022-11-27T11:10:04.754Z,3.70
2022-11-27T11:11:04.715Z,3.70
2022-11-27T11:12:04.735Z,3.50
2022-11-27T11:13:04.690Z,4.70
2022-11-27T11:14:04.690Z,3.60
2022-11-27T11:15:04.661Z,3.30
2022-11-27T11:16:04.762Z,4.10
2022-11-27T11:17:04.730Z,3.20
2022-11-27T11:18:04.639Z,3.10
2022-11-27T11:19:04.617Z,3.60
2022-11-27T11:20:04.638Z,3.30
2022-11-27T11:21:04.581Z,4.40
2022-11-27T11:22:04.610Z,3.70
2022-11-27T11:23:04.559Z,3.70
2022-11-27T11:24:04.583Z,3.50
2022-11-27T11:25:04.530Z,3.20
2022-11-27T11:26:04.552Z,3.10
2022-11-27T11:27:04.511Z,3.40
2022-11-27T11:28:04.530Z,3.40
2022-11-27T11:29:04.482Z,3.30
2022-11-27T11:30:04.498Z,3.10
2022-11-27T11:31:04.476Z,3.60
2022-11-27T11:32:04.537Z,3.50
2022-11-27T11:33:04.426Z,3.40
2022-11-27T11:34:04.420Z,3.40
2022-11-27T11:35:04.400Z,3.70
2022-11-27T11:36:04.421Z,3.10
2022-11-27T11:37:04.384Z,3.30
2022-11-27T11:38:04.367Z,3.20
2022-11-27T11:39:04.367Z,3.60
2022-11-27T11:40:04.340Z,3.10
2022-11-27T11:41:04.314Z,3.30
2022-11-27T11:42:04.316Z,3.20
2022-11-27T11:43:04.297Z,3.50
2022-11-27T11:44:04.311Z,3.50
2022-11-27T11:45:04.261Z,3.40
2022-11-27T11:46:04.353Z,3.20
2022-11-27T11:47:04.234Z,3.70
2022-11-27T11:48:04.232Z,3.20
2022-11-27T11:49:04.222Z,3.20
2022-11-27T11:50:04.224Z,3.50
2022-11-27T11:51:04.204Z,3.20
2022-11-27T11:52:04.179Z,3.50
2022-11-27T11:53:04.149Z,3.40
2022-11-27T11:54:04.155Z,3.30
2022-11-27T11:55:04.153Z,3.10
2022-11-27T11:56:04.131Z,3.50
2022-11-27T11:57:04.126Z,3.40
2022-11-27T11:58:04.095Z,3.10
2022-11-27T11:59:04.104Z,3.10
2022-11-27T12:00:04.060Z,3.60
2022-11-27T12:01:26.136Z,3.10
2022-11-27T12:02:04.183Z,2.80
2022-11-27T12:03:04.027Z,3.30
2022-11-27T12:04:04.112Z,2.90
2022-11-27T12:05:04.029Z,3.10
2022-11-27T12:06:03.996Z,3.20
2022-11-27T12:07:03.971Z,3.30
2022-11-27T12:08:04.000Z,3.00
2022-11-27T12:09:03.967Z,3.20
2022-11-27T12:10:03.932Z,3.30
2022-11-27T12:11:03.904Z,3.20
2022-11-27T12:12:03.932Z,3.30
2022-11-27T12:13:03.938Z,3.50
2022-11-27T12:14:03.882Z,3.50
2022-11-27T12:15:03.863Z,2.70
2022-11-27T12:16:03.837Z,3.30
2022-11-27T12:17:03.935Z,3.40
2022-11-27T12:18:03.823Z,3.30
2022-11-27T12:19:03.800Z,3.50
2022-11-27T12:20:03.814Z,3.10
2022-11-27T12:21:03.805Z,2.90
2022-11-27T12:22:03.791Z,2.80
2022-11-27T12:23:03.758Z,3.10
2022-11-27T12:24:03.735Z,3.80
2022-11-27T12:25:03.768Z,12.70
2022-11-27T12:26:03.709Z,20.70
2022-11-27T12:27:03.691Z,3.00
2022-11-27T12:28:03.718Z,2.80
2022-11-27T12:29:03.678Z,3.10
2022-11-27T12:30:03.676Z,4.10
2022-11-27T12:31:03.705Z,5.70
2022-11-27T12:32:03.763Z,13.00
2022-11-27T12:33:03.620Z,10.70
2022-11-27T12:34:03.613Z,11.20
2022-11-27T12:35:03.587Z,11.80
2022-11-27T12:36:03.606Z,11.30
2022-11-27T12:37:03.558Z,15.90
2022-11-27T12:38:03.558Z,4.40
2022-11-27T12:39:03.530Z,3.70
2022-11-27T12:40:03.549Z,27.80
2022-11-27T12:41:03.529Z,10.40
2022-11-27T12:42:03.499Z,3.70
2022-11-27T12:43:03.526Z,3.40
2022-11-27T12:44:03.479Z,3.20
2022-11-27T12:45:03.478Z,3.00
2022-11-27T12:46:03.510Z,4.80
2022-11-27T12:47:03.461Z,4.20
2022-11-27T12:48:03.408Z,23.00
2022-11-27T12:49:03.436Z,14.20
2022-11-27T12:50:03.401Z,17.40
2022-11-27T12:51:03.377Z,39.80
2022-11-27T12:52:03.364Z,13.40
2022-11-27T12:53:03.347Z,14.60
2022-11-27T12:54:03.363Z,4.50
2022-11-27T12:55:03.371Z,6.70
2022-11-27T12:56:03.300Z,15.50
2022-11-27T12:57:03.301Z,25.40
2022-11-27T12:58:03.274Z,11.90
2022-11-27T12:59:03.275Z,4.50
2022-11-27T13:00:03.278Z,4.10