createdAt,value
2022-12-05T00:02:01.991Z,96.37
2022-12-05T00:04:29.885Z,98.37
2022-12-05T00:06:59.001Z,96.31
2022-12-05T00:09:26.711Z,94.93
2022-12-05T00:11:54.467Z,96.34
2022-12-05T00:14:22.186Z,94.27
2022-12-05T00:16:49.894Z,95.21
2022-12-05T00:19:17.671Z,93.95
2022-12-05T00:21:45.655Z,93.72
2022-12-05T00:24:16.415Z,95.89
2022-12-05T00:26:44.383Z,95.34
2022-12-05T00:29:12.170Z,97.46
2022-12-05T00:31:40.043Z,97.88
2022-12-05T00:34:07.967Z,96.57
2022-12-05T00:36:36.302Z,98.20
2022-12-05T00:39:07.431Z,98.29
2022-12-05T00:41:36.732Z,98.80
2022-12-05T00:44:05.956Z,95.78
2022-12-05T00:46:34.674Z,98.19
2022-12-05T00:49:04.547Z,98.31
2022-12-05T00:51:34.022Z,98.29
2022-12-05T00:54:03.190Z,96.29
2022-12-05T00:56:32.224Z,96.84
2022-12-05T00:59:02.640Z,97.63
2022-12-05T01:01:33.006Z,95.77
2022-12-05T01:04:02.994Z,94.57
2022-12-05T01:06:31.182Z,98.18
2022-12-05T01:08:58.931Z,98.16
2022-12-05T01:11:27.849Z,96.56
2022-12-05T01:13:56.013Z,98.46
2022-12-05T01:16:27.482Z,99.40
2022-12-05T01:18:55.717Z,100.00
2022-12-05T01:21:24.218Z,100.00
2022-12-05T01:23:52.154Z,100.00
2022-12-05T01:26:21.473Z,100.00
2022-12-05T01:28:49.704Z,98.39
2022-12-05T01:31:22.060Z,96.58
2022-12-05T01:33:51.856Z,96.51
2022-12-05T01:36:20.024Z,95.87
2022-12-05T01:38:47.857Z,98.10
2022-12-05T01:41:17.488Z,98.20
2022-12-05T01:43:56.979Z,100.00
2022-12-05T01:46:25.113Z,98.79
2022-12-05T01:48:58.794Z,97.47
2022-12-05T01:51:26.960Z,97.86
2022-12-05T01:53:54.845Z,97.37
2022-12-05T01:56:22.835Z,99.08
2022-12-05T01:58:50.911Z,97.64
2022-12-05T02:01:20.026Z,97.67
2022-12-05T02:03:51.763Z,98.55
2022-12-05T02:06:21.643Z,100.00
2022-12-05T02:08:49.531Z,97.93
2022-12-05T02:11:17.302Z,96.30
2022-12-05T02:14:05.410Z,96.83
2022-12-05T02:16:44.852Z,97.72
2022-12-05T02:19:40.009Z,97.67
2022-12-05T02:22:59.342Z,99.88
2022-12-05T02:26:00.674Z,99.39
2022-12-05T02:28:44.332Z,99.00
2022-12-05T02:31:19.089Z,98.83
2022-12-05T02:33:51.204Z,96.96
2022-12-05T02:36:26.616Z,98.21
2022-12-05T02:39:01.984Z,99.48
2022-12-05T02:41:36.646Z,95.71
2022-12-05T02:44:07.771Z,97.90
2022-12-05T02:46:40.149Z,99.36
2022-12-05T02:49:11.940Z,99.09
2022-12-05T02:51:43.374Z,98.80
2022-12-05T02:54:17.366Z,99.91
2022-12-05T02:56:47.198Z,99.91
2022-12-05T02:59:19.857Z,98.22
2022-12-05T03:01:52.492Z,97.15
2022-12-05T03:04:23.700Z,96.70
2022-12-05T03:06:55.600Z,98.29
2022-12-05T03:09:27.328Z,100.00
2022-12-05T03:12:03.968Z,100.00
2022-12-05T03:14:37.855Z,100.00
2022-12-05T03:17:10.504Z,96.88
2022-12-05T03:19:45.615Z,100.00
2022-12-05T03:22:18.081Z,99.81
2022-12-05T03:24:45.848Z,100.00
2022-12-05T03:27:23.856Z,99.97
2022-12-05T03:29:56.937Z,100.00
2022-12-05T03:32:32.307Z,98.92
2022-12-05T03:35:08.479Z,99.26
2022-12-05T03:37:44.908Z,100.00
2022-12-05T03:40:24.353Z,97.58
2022-12-05T03:42:58.665Z,98.19
2022-12-05T03:45:33.252Z,100.00
2022-12-05T03:48:10.637Z,100.00
2022-12-05T03:50:43.046Z,100.00
2022-12-05T03:53:20.063Z,100.00
2022-12-05T03:55:55.181Z,100.00
2022-12-05T03:58:28.943Z,100.00
2022-12-05T04:01:00.502Z,100.00
2022-12-05T04:03:39.556Z,100.00
2022-12-05T04:06:13.099Z,100.00
2022-12-05T04:08:46.658Z,100.00
2022-12-05T04:11:18.654Z,100.00
2022-12-05T04:13:50.170Z,100.00
2022-12-05T04:16:40.817Z,100.00
2022-12-05T04:19:13.216Z,100.00
2022-12-05T04:21:45.403Z,100.00
2022-12-05T04:24:34.904Z,100.00
2022-12-05T04:27:12.384Z,100.00
2022-12-05T04:29:51.824Z,100.00
2022-12-05T04:32:21.722Z,100.00
2022-12-05T04:34:59.670Z,100.00
2022-12-05T04:37:32.714Z,100.00
2022-12-05T04:40:05.537Z,100.00
2022-12-05T04:42:36.808Z,100.00
2022-12-05T04:45:09.217Z,100.00
2022-12-05T04:47:40.782Z,100.00
2022-12-05T04:50:13.247Z,100.00
2022-12-05T04:52:42.843Z,100.00
2022-12-05T04:55:14.420Z,100.00
2022-12-05T04:57:51.706Z,100.00
2022-12-05T05:00:19.886Z,99.90
2022-12-05T05:02:53.092Z,99.64
2022-12-05T05:05:24.393Z,100.00
2022-12-05T05:07:54.349Z,100.00
2022-12-05T05:10:27.953Z,100.00
2022-12-05T05:12:56.259Z,99.69
2022-12-05T05:15:24.264Z,97.86
2022-12-05T05:17:51.975Z,99.60
2022-12-05T05:20:26.941Z,99.19
2022-12-05T05:22:57.534Z,97.27
2022-12-05T05:25:26.516Z,96.12
2022-12-05T05:27:55.941Z,94.56
2022-12-05T05:30:25.516Z,95.72
2022-12-05T05:32:53.841Z,97.44
2022-12-05T05:35:21.772Z,96.64
2022-12-05T05:37:49.484Z,97.79
2022-12-05T05:40:18.929Z,98.07
2022-12-05T05:42:47.777Z,100.00
2022-12-05T05:45:17.020Z,100.00
2022-12-05T05:47:45.286Z,98.95
2022-12-05T05:50:19.511Z,100.00
2022-12-05T05:52:49.043Z,100.00
2022-12-05T05:55:18.273Z,100.00
2022-12-05T05:57:46.240Z,100.00
2022-12-05T06:00:15.201Z,100.00
2022-12-05T06:02:45.331Z,100.00
2022-12-05T06:05:13.356Z,100.00
2022-12-05T06:07:41.086Z,100.00
2022-12-05T06:10:09.860Z,100.00
2022-12-05T06:12:39.030Z,99.41
2022-12-05T06:15:08.416Z,100.00
2022-12-05T06:17:36.175Z,100.00
2022-12-05T06:20:04.378Z,100.00
2022-12-05T06:22:32.162Z,100.00
2022-12-05T06:25:00.027Z,100.00
2022-12-05T06:27:29.975Z,100.00
2022-12-05T06:29:59.380Z,100.00
2022-12-05T06:32:29.400Z,100.00
2022-12-05T06:34:57.165Z,100.00
2022-12-05T06:37:24.917Z,100.00
2022-12-05T06:39:53.136Z,100.00
2022-12-05T06:42:22.284Z,100.00
2022-12-05T06:44:50.213Z,100.00
2022-12-05T06:47:19.318Z,100.00
2022-12-05T06:49:47.087Z,100.00
2022-12-05T06:52:15.061Z,100.00
2022-12-05T06:54:42.840Z,100.00
2022-12-05T06:57:10.706Z,100.00
2022-12-05T06:59:38.429Z,100.00
2022-12-05T07:02:08.114Z,100.00
2022-12-05T07:04:37.430Z,100.00
2022-12-05T07:07:05.489Z,100.00
2022-12-05T07:09:48.234Z,100.00
2022-12-05T07:12:18.593Z,100.00
2022-12-05T07:14:48.528Z,100.00
2022-12-05T07:17:17.473Z,100.00
2022-12-05T07:19:49.044Z,100.00
2022-12-05T07:22:16.962Z,100.00
2022-12-05T07:24:45.065Z,100.00
2022-12-05T07:27:13.688Z,100.00
2022-12-05T07:29:41.434Z,100.00
2022-12-05T07:32:09.635Z,100.00
2022-12-05T07:34:38.831Z,100.00
2022-12-05T07:37:08.151Z,100.00
2022-12-05T07:39:35.932Z,100.00
2022-12-05T07:42:03.628Z,100.00
2022-12-05T07:44:31.295Z,100.00
2022-12-05T07:46:59.363Z,100.00
2022-12-05T07:49:27.275Z,100.00
2022-12-05T07:51:54.939Z,100.00
2022-12-05T07:54:24.177Z,100.00
2022-12-05T07:56:51.855Z,100.00
2022-12-05T07:59:19.660Z,100.00
2022-12-05T08:01:47.591Z,99.59
2022-12-05T08:04:16.090Z,98.99
2022-12-05T08:06:43.994Z,100.00
2022-12-05T08:09:12.411Z,100.00
2022-12-05T08:11:41.793Z,98.78
2022-12-05T08:14:09.726Z,96.81
2022-12-05T08:16:37.721Z,99.65
2022-12-05T08:19:07.741Z,99.68
2022-12-05T08:21:36.354Z,99.85
2022-12-05T08:24:06.434Z,99.13
2022-12-05T08:26:36.120Z,99.60
2022-12-05T08:29:07.947Z,97.87
2022-12-05T08:31:37.762Z,99.29
2022-12-05T08:34:05.769Z,100.00
2022-12-05T08:36:33.527Z,100.00
2022-12-05T08:39:03.098Z,100.00
2022-12-05T08:41:31.424Z,100.00
2022-12-05T08:44:01.446Z,100.00
2022-12-05T08:46:30.900Z,100.00
2022-12-05T08:48:58.644Z,100.00
2022-12-05T08:51:26.676Z,100.00
2022-12-05T08:53:56.418Z,100.00
2022-12-05T08:56:27.079Z,100.00
2022-12-05T08:59:01.104Z,100.00
2022-12-05T09:01:36.744Z,100.00
2022-12-05T09:04:05.519Z,100.00
2022-12-05T09:06:34.343Z,100.00
2022-12-05T09:09:05.031Z,100.00
2022-12-05T09:11:34.833Z,100.00
2022-12-05T09:14:04.865Z,100.00
2022-12-05T09:16:38.549Z,100.00
2022-12-05T09:19:07.478Z,100.00
2022-12-05T09:21:35.224Z,99.79
2022-12-05T09:24:03.034Z,98.95
2022-12-05T09:26:31.108Z,100.00
2022-12-05T09:28:59.207Z,100.00
2022-12-05T09:31:28.216Z,100.00
2022-12-05T09:33:57.608Z,100.00
2022-12-05T09:36:27.670Z,100.00
2022-12-05T09:38:56.874Z,100.00
2022-12-05T09:42:00.824Z,100.00
2022-12-05T09:44:42.394Z,100.00
2022-12-05T09:47:21.757Z,100.00
2022-12-05T09:49:55.626Z,100.00
2022-12-05T09:52:28.100Z,100.00
2022-12-05T09:54:57.172Z,100.00
2022-12-05T09:57:34.769Z,99.92
2022-12-05T10:00:06.042Z,99.92
2022-12-05T10:02:43.529Z,100.00
2022-12-05T10:05:18.665Z,98.05
2022-12-05T10:07:55.179Z,98.47
2022-12-05T10:10:30.708Z,98.55
2022-12-05T10:13:15.509Z,97.01
2022-12-05T10:15:47.740Z,97.83
2022-12-05T10:18:29.872Z,97.60
2022-12-05T10:21:03.584Z,98.14
2022-12-05T10:23:57.429Z,99.50
2022-12-05T10:26:26.256Z,100.00
2022-12-05T10:28:59.863Z,98.64
2022-12-05T10:31:31.617Z,98.64
2022-12-05T10:34:05.499Z,97.81
2022-12-05T10:36:35.490Z,95.50
2022-12-05T10:39:07.019Z,98.75
2022-12-05T10:41:39.323Z,99.86
2022-12-05T10:44:07.376Z,99.37
2022-12-05T10:46:35.263Z,99.79
2022-12-05T10:49:03.590Z,98.89
2022-12-05T10:51:37.224Z,97.30
2022-12-05T10:54:18.257Z,97.48
2022-12-05T10:56:47.664Z,98.75
2022-12-05T10:59:17.138Z,97.47
2022-12-05T11:01:49.460Z,97.14
2022-12-05T11:04:31.572Z,96.36
2022-12-05T11:07:01.156Z,97.28
2022-12-05T11:09:32.459Z,98.12
2022-12-05T11:12:15.734Z,98.30
2022-12-05T11:14:57.132Z,96.26
2022-12-05T11:17:27.891Z,95.08
2022-12-05T11:19:55.832Z,95.20
2022-12-05T11:22:33.057Z,97.04
2022-12-05T11:25:02.688Z,95.41
2022-12-05T11:27:33.163Z,93.03
2022-12-05T11:30:03.129Z,94.07
2022-12-05T11:32:32.411Z,92.68
2022-12-05T11:35:08.811Z,95.02
2022-12-05T11:37:41.401Z,95.90
2022-12-05T11:40:23.902Z,98.04
2022-12-05T11:43:17.582Z,96.60
2022-12-05T11:45:55.179Z,95.91
2022-12-05T11:48:42.418Z,95.52
2022-12-05T11:51:22.140Z,97.01
2022-12-05T11:54:30.610Z,95.42
2022-12-05T11:57:19.624Z,96.63
2022-12-05T12:00:12.855Z,95.34
2022-12-05T12:03:06.947Z,94.83
2022-12-05T12:05:42.313Z,94.67
2022-12-05T12:08:21.033Z,95.41
2022-12-05T12:10:59.679Z,95.09
2022-12-05T12:13:40.453Z,96.14
2022-12-05T12:16:16.867Z,96.57
2022-12-05T12:19:10.810Z,96.95
2022-12-05T12:21:53.172Z,95.38
2022-12-05T12:24:32.625Z,93.76
2022-12-05T12:27:10.393Z,92.88
2022-12-05T12:29:56.491Z,97.19
2022-12-05T12:32:39.098Z,96.96
2022-12-05T12:35:28.523Z,96.08
2022-12-05T12:38:13.505Z,96.39
2022-12-05T12:40:48.264Z,96.74
2022-12-05T12:43:52.705Z,98.70
2022-12-05T12:46:29.128Z,100.00
2022-12-05T12:49:12.330Z,99.27
2022-12-05T12:51:52.767Z,100.00
2022-12-05T12:55:02.112Z,98.63
2022-12-05T12:57:30.467Z,96.39
2022-12-05T13:00:12.146Z,96.51
2022-12-05T13:02:49.062Z,93.55
2022-12-05T13:05:28.100Z,92.37
2022-12-05T13:08:05.741Z,93.61
2022-12-05T13:10:36.731Z,95.52
2022-12-05T13:13:07.223Z,93.93
2022-12-05T13:15:40.956Z,94.37
2022-12-05T13:18:21.988Z,96.35
2022-12-05T13:20:52.780Z,94.42
2022-12-05T13:23:24.034Z,94.33
2022-12-05T13:25:54.204Z,96.18
2022-12-05T13:28:29.113Z,96.24
2022-12-05T13:31:03.831Z,96.77
2022-12-05T13:33:36.342Z,96.24
2022-12-05T13:36:27.810Z,95.17
2022-12-05T13:39:16.679Z,96.10
2022-12-05T13:42:04.576Z,93.97
2022-12-05T13:44:42.008Z,95.00
2022-12-05T13:47:28.445Z,96.07
2022-12-05T13:50:04.577Z,94.53
2022-12-05T13:52:40.010Z,94.83
2022-12-05T13:55:22.361Z,94.58
2022-12-05T13:57:54.019Z,91.93
2022-12-05T14:00:29.416Z,91.25
2022-12-05T14:03:01.688Z,91.48
2022-12-05T14:05:51.033Z,91.24
2022-12-05T14:08:57.274Z,90.16
2022-12-05T14:11:25.266Z,89.85
2022-12-05T14:13:53.500Z,91.18
2022-12-05T14:16:45.938Z,94.52
2022-12-05T14:19:28.627Z,93.93
2022-12-05T14:22:13.339Z,94.71
2022-12-05T14:24:53.101Z,93.67
2022-12-05T14:27:30.807Z,92.66
2022-12-05T14:30:05.547Z,93.24
2022-12-05T14:32:36.360Z,95.40
2022-12-05T14:35:12.626Z,95.31
2022-12-05T14:37:49.822Z,96.01
2022-12-05T14:40:25.444Z,96.70
2022-12-05T14:42:55.549Z,94.77
2022-12-05T14:45:30.623Z,95.73
2022-12-05T14:48:00.648Z,95.46
2022-12-05T14:50:42.064Z,94.46
2022-12-05T14:53:27.291Z,92.14
2022-12-05T14:55:59.704Z,92.35
2022-12-05T14:58:34.535Z,95.00
2022-12-05T15:01:07.700Z,94.31
2022-12-05T15:03:38.357Z,92.59
2022-12-05T15:06:11.545Z,91.52
2022-12-05T15:08:47.268Z,92.95
2022-12-05T15:11:28.270Z,94.52
2022-12-05T15:13:59.560Z,93.60
2022-12-05T15:16:30.065Z,92.37
2022-12-05T15:19:01.931Z,93.07
2022-12-05T15:21:35.026Z,92.98
2022-12-05T15:24:07.595Z,90.34
2022-12-05T15:26:48.441Z,88.86
2022-12-05T15:29:25.319Z,88.04
2022-12-05T15:31:55.201Z,87.17
2022-12-05T15:34:27.153Z,87.26
2022-12-05T15:36:59.871Z,88.05
2022-12-05T15:39:29.284Z,87.27
2022-12-05T15:41:58.270Z,86.77
2022-12-05T15:44:35.950Z,86.88
2022-12-05T15:47:05.736Z,87.84
2022-12-05T15:49:33.466Z,88.45
2022-12-05T15:52:12.025Z,88.38
2022-12-05T15:54:43.795Z,88.89
2022-12-05T15:57:19.865Z,88.26
2022-12-05T15:59:54.135Z,87.37
2022-12-05T16:02:27.064Z,88.06
2022-12-05T16:04:59.611Z,88.22
2022-12-05T16:07:31.645Z,88.67
2022-12-05T16:10:02.260Z,87.50
2022-12-05T16:12:36.440Z,88.29
2022-12-05T16:15:11.363Z,87.85
2022-12-05T16:17:43.348Z,87.64
2022-12-05T16:20:13.686Z,86.96
2022-12-05T16:22:45.316Z,86.73
2022-12-05T16:25:17.717Z,86.38
2022-12-05T16:27:57.806Z,87.33
2022-12-05T16:30:36.102Z,88.02
2022-12-05T16:33:09.655Z,88.71
2022-12-05T16:35:39.968Z,88.06
2022-12-05T16:38:21.350Z,87.79
2022-12-05T16:40:59.479Z,88.93
2022-12-05T16:43:44.385Z,89.62
2022-12-05T16:46:43.320Z,89.12
2022-12-05T16:49:35.163Z,88.45
2022-12-05T16:52:14.127Z,88.47
2022-12-05T16:54:42.610Z,89.51
2022-12-05T16:57:14.175Z,88.83
2022-12-05T16:59:44.025Z,88.12
2022-12-05T17:02:14.692Z,87.81
2022-12-05T17:04:42.933Z,87.80
2022-12-05T17:07:11.066Z,88.35
2022-12-05T17:09:38.814Z,87.57
2022-12-05T17:12:12.510Z,87.36
2022-12-05T17:14:41.639Z,87.04
2022-12-05T17:17:13.458Z,87.34
2022-12-05T17:19:41.231Z,86.75
2022-12-05T17:22:08.968Z,86.47
2022-12-05T17:24:36.835Z,86.69
2022-12-05T17:27:06.837Z,86.69
2022-12-05T17:29:36.043Z,86.72
2022-12-05T17:32:05.655Z,86.81
2022-12-05T17:34:33.627Z,87.72
2022-12-05T17:37:01.416Z,86.81
2022-12-05T17:39:29.225Z,87.28
2022-12-05T17:41:57.185Z,85.62
2022-12-05T17:44:25.400Z,86.92
2022-12-05T17:46:53.227Z,87.45
2022-12-05T17:49:22.808Z,87.04
2022-12-05T17:54:41.602Z,87.52
2022-12-05T17:57:09.433Z,87.00
2022-12-05T17:59:38.228Z,88.15
2022-12-05T18:02:06.477Z,88.55
2022-12-05T18:04:35.536Z,88.12
2022-12-05T18:07:03.287Z,87.58
2022-12-05T18:09:31.123Z,88.36
2022-12-05T18:11:58.809Z,88.45
2022-12-05T18:14:28.318Z,87.72
2022-12-05T18:16:56.223Z,87.71
2022-12-05T18:19:24.143Z,86.94
2022-12-05T18:21:53.525Z,87.88
2022-12-05T18:24:21.711Z,87.75
2022-12-05T18:26:49.554Z,87.94
2022-12-05T18:29:17.471Z,89.26
2022-12-05T18:31:45.220Z,89.62
2022-12-05T18:34:12.990Z,88.41
2022-12-05T18:36:41.010Z,87.94
2022-12-05T18:39:13.221Z,87.13
2022-12-05T18:41:41.324Z,87.97
2022-12-05T18:44:09.941Z,87.49
2022-12-05T18:46:38.174Z,87.25
2022-12-05T18:49:06.170Z,86.96
2022-12-05T18:51:34.063Z,87.28
2022-12-05T18:54:01.964Z,87.54
2022-12-05T18:56:34.578Z,87.96
2022-12-05T18:59:04.832Z,87.25
2022-12-05T19:01:34.000Z,87.97
2022-12-05T19:04:03.441Z,86.46
2022-12-05T19:06:33.555Z,87.46
2022-12-05T19:09:04.141Z,87.66
2022-12-05T19:11:34.267Z,87.76
2022-12-05T19:14:04.633Z,87.30
2022-12-05T19:16:35.033Z,88.83
2022-12-05T19:19:04.284Z,89.76
2022-12-05T19:21:33.889Z,89.45
2022-12-05T19:24:03.885Z,88.44
2022-12-05T19:26:33.408Z,88.54
2022-12-05T19:29:01.910Z,87.66
2022-12-05T19:31:30.479Z,87.79
2022-12-05T19:34:01.272Z,87.89
2022-12-05T19:36:31.748Z,89.34
2022-12-05T19:39:00.541Z,91.08
2022-12-05T19:41:30.762Z,90.32
2022-12-05T19:44:02.092Z,90.51
2022-12-05T19:46:31.278Z,88.43
2022-12-05T19:49:00.296Z,88.52
2022-12-05T19:51:28.733Z,87.48
2022-12-05T19:53:56.574Z,88.06
2022-12-05T19:56:25.955Z,88.10
2022-12-05T19:58:54.745Z,87.58
2022-12-05T20:01:26.499Z,89.37
2022-12-05T20:03:57.847Z,89.52
2022-12-05T20:06:27.077Z,89.55
2022-12-05T20:08:54.818Z,88.18
2022-12-05T20:11:25.094Z,88.62
2022-12-05T20:13:54.489Z,89.14
2022-12-05T20:16:27.107Z,89.14
2022-12-05T20:18:58.982Z,89.48
2022-12-05T20:21:28.940Z,90.53
2022-12-05T20:23:59.977Z,90.40
2022-12-05T20:26:29.923Z,89.45
2022-12-05T20:28:59.152Z,89.41
2022-12-05T20:31:30.263Z,89.42
2022-12-05T20:33:58.413Z,90.26
2022-12-05T20:36:27.833Z,88.92
2022-12-05T20:38:57.208Z,89.73
2022-12-05T20:41:28.606Z,89.96
2022-12-05T20:43:59.721Z,90.34
2022-12-05T20:46:30.296Z,89.84
2022-12-05T20:48:58.978Z,89.70
2022-12-05T20:51:28.901Z,89.39
2022-12-05T20:53:58.151Z,88.61
2022-12-05T20:56:28.254Z,88.72
2022-12-05T20:58:58.006Z,87.61
2022-12-05T21:01:32.063Z,87.60
2022-12-05T21:04:00.288Z,88.51
2022-12-05T21:06:30.059Z,88.68
2022-12-05T21:08:58.949Z,88.77
2022-12-05T21:11:28.098Z,89.98
2022-12-05T21:14:00.936Z,90.30
2022-12-05T21:16:33.264Z,90.94
2022-12-05T21:19:01.431Z,90.11
2022-12-05T21:21:31.948Z,90.59
2022-12-05T21:24:01.636Z,90.25
2022-12-05T21:26:31.479Z,89.66
2022-12-05T21:28:59.967Z,89.43
2022-12-05T21:31:31.114Z,90.60
2022-12-05T21:34:01.376Z,89.03
2022-12-05T21:36:32.935Z,88.57
2022-12-05T21:39:00.861Z,89.77
2022-12-05T21:41:29.271Z,89.98
2022-12-05T21:43:59.722Z,89.71
2022-12-05T21:46:27.944Z,89.46
2022-12-05T21:48:57.027Z,88.46
2022-12-05T21:51:25.221Z,88.97
2022-12-05T21:53:53.243Z,88.28
2022-12-05T21:56:22.915Z,88.88
2022-12-05T21:58:51.152Z,89.60
2022-12-05T22:01:21.734Z,90.31
2022-12-05T22:03:52.864Z,89.96
2022-12-05T22:06:21.961Z,89.91
2022-12-05T22:08:49.726Z,90.54
2022-12-05T22:11:19.431Z,88.69
2022-12-05T22:13:47.469Z,90.02
2022-12-05T22:16:15.568Z,88.91
2022-12-05T22:18:43.360Z,89.48
2022-12-05T22:21:14.425Z,91.00
2022-12-05T22:23:43.941Z,90.11
2022-12-05T22:26:13.076Z,90.47
2022-12-05T22:28:41.732Z,90.17
2022-12-05T22:31:12.853Z,90.36
2022-12-05T22:33:40.754Z,89.84
2022-12-05T22:36:10.025Z,90.58
2022-12-05T22:38:39.424Z,90.53
2022-12-05T22:41:10.682Z,90.54
2022-12-05T22:43:39.296Z,89.90
2022-12-05T22:46:08.728Z,89.76
2022-12-05T22:48:37.011Z,89.72
2022-12-05T22:51:05.957Z,89.41
2022-12-05T22:53:33.909Z,90.36
2022-12-05T22:56:08.624Z,89.83
2022-12-05T22:58:38.369Z,91.43
2022-12-05T23:01:10.719Z,91.79
2022-12-05T23:03:38.704Z,91.63
2022-12-05T23:06:11.515Z,89.80
2022-12-05T23:08:41.143Z,89.57
2022-12-05T23:11:10.460Z,89.04
2022-12-05T23:13:40.433Z,89.18
2022-12-05T23:16:10.252Z,90.22
2022-12-05T23:18:47.837Z,90.95
2022-12-05T23:21:17.596Z,90.53
2022-12-05T23:23:46.010Z,90.58
2022-12-05T23:26:14.134Z,91.39
2022-12-05T23:28:43.659Z,91.06
2022-12-05T23:31:12.778Z,89.96
2022-12-05T23:33:41.251Z,90.80
2022-12-05T23:36:10.827Z,91.21
2022-12-05T23:38:41.084Z,89.94
2022-12-05T23:41:11.767Z,89.59
2022-12-05T23:43:39.722Z,89.61
2022-12-05T23:46:10.121Z,90.93
2022-12-05T23:48:37.966Z,89.79
2022-12-05T23:51:08.831Z,90.83
2022-12-05T23:53:39.537Z,90.43
2022-12-05T23:56:11.474Z,91.01
2022-12-05T23:58:39.673Z,91.10
