createdAt,value
2017-04-20T16:19:29.331Z,3944
2017-04-20T16:20:38.478Z,3924
2017-04-20T16:21:47.918Z,3932
2017-04-20T16:22:56.673Z,3964
2017-04-20T16:24:05.511Z,4048
2017-04-20T16:25:15.190Z,4052
2017-04-20T16:26:24.551Z,3992
2017-04-20T16:27:34.126Z,3944
2017-04-20T16:28:43.792Z,3908
2017-04-20T16:29:53.113Z,3888
2017-04-20T16:31:02.481Z,3852
2017-04-20T16:32:11.771Z,3880
2017-04-20T16:33:21.120Z,3860
2017-04-20T16:34:30.406Z,3832
2017-04-20T16:35:39.083Z,3824
2017-04-20T16:36:48.055Z,3780
2017-04-20T16:37:57.099Z,3288
2017-04-20T16:39:06.011Z,3212
2017-04-20T16:40:14.980Z,3132
2017-04-20T16:41:23.723Z,3100
2017-04-20T16:42:35.108Z,3172
2017-04-20T16:43:46.172Z,3340
2017-04-20T16:44:55.597Z,3560
2017-04-20T16:46:04.609Z,3528
2017-04-20T16:47:13.883Z,3528
2017-04-20T16:48:22.858Z,3504
2017-04-20T16:49:31.522Z,3484
2017-04-20T16:50:40.742Z,3464
2017-04-20T16:51:49.648Z,3444
2017-04-20T16:52:58.944Z,3432
2017-04-20T16:54:07.689Z,3424
2017-04-20T16:55:17.510Z,3412
2017-04-20T16:56:26.910Z,3312
2017-04-20T16:57:36.454Z,3308
2017-04-20T16:58:45.612Z,3244
2017-04-20T16:59:54.410Z,3216
2017-04-20T17:01:03.499Z,3200
2017-04-20T17:02:13.630Z,3168
2017-04-20T17:03:22.902Z,3104
2017-04-20T17:04:31.812Z,3076
2017-04-20T17:05:40.471Z,3068
2017-04-20T17:06:49.783Z,3052
2017-04-20T17:07:59.003Z,3020
2017-04-20T17:09:07.597Z,3000
2017-04-20T17:10:17.042Z,2956
2017-04-20T17:11:25.985Z,2924
2017-04-20T17:12:34.698Z,2912
2017-04-20T17:13:44.320Z,2912
2017-04-20T17:14:54.582Z,2888
2017-04-20T17:16:03.583Z,2824
2017-04-20T17:17:12.844Z,2788
2017-04-20T17:18:22.082Z,2784
2017-04-20T17:19:31.109Z,2752
2017-04-20T17:20:40.245Z,2724
2017-04-20T17:21:49.280Z,2692
2017-04-20T17:22:58.505Z,2636
2017-04-20T17:24:08.632Z,2592
2017-04-20T17:25:17.690Z,2676
2017-04-20T17:26:27.401Z,2492
2017-04-20T17:27:36.387Z,2444
2017-04-20T17:28:45.526Z,2416
2017-04-20T17:29:55.107Z,2380
2017-04-20T17:31:04.508Z,2340
2017-04-20T17:32:13.442Z,2300
2017-04-20T17:33:22.672Z,2260
2017-04-20T17:34:31.898Z,2216
2017-04-20T17:35:40.567Z,2184
2017-04-20T17:36:49.495Z,2140
2017-04-20T17:37:58.408Z,2104
2017-04-20T17:39:07.002Z,2064
2017-04-20T17:40:16.468Z,2036
2017-04-20T17:41:25.059Z,2004
2017-04-20T17:42:34.316Z,1964
2017-04-20T17:43:42.909Z,1928
2017-04-20T17:44:51.820Z,1888
2017-04-20T17:46:00.783Z,1856
2017-04-20T17:47:09.891Z,1812
2017-04-20T17:48:19.068Z,1780
2017-04-20T17:49:27.980Z,1740
2017-04-20T17:50:37.230Z,1700
2017-04-20T17:51:46.783Z,1660
2017-04-20T17:52:55.630Z,1624
2017-04-20T17:54:05.203Z,1576
2017-04-20T17:55:14.572Z,1532
2017-04-20T17:56:23.497Z,1480
2017-04-20T17:57:33.045Z,1436
2017-04-20T17:58:41.988Z,1368
2017-04-20T17:59:51.114Z,1316
2017-04-20T18:01:00.223Z,1260
2017-04-20T18:02:09.199Z,1212
2017-04-20T18:03:18.745Z,1160
2017-04-20T18:04:28.466Z,1124
2017-04-20T18:05:37.407Z,1092
2017-04-20T18:06:46.026Z,1064
2017-04-20T18:07:55.692Z,1040
2017-04-20T18:09:05.688Z,1004
2017-04-20T18:10:16.971Z,964
2017-04-20T18:11:26.348Z,916
2017-04-20T18:12:35.391Z,872
2017-04-20T18:13:45.100Z,832
2017-04-20T18:14:53.805Z,784
2017-04-20T18:16:03.694Z,744
2017-04-20T18:17:12.660Z,700
2017-04-20T18:18:22.401Z,664
2017-04-20T18:19:33.601Z,632
2017-04-20T18:20:42.901Z,600
2017-04-20T18:21:51.810Z,576
2017-04-20T18:23:00.980Z,544
2017-04-20T18:24:10.056Z,516
2017-04-20T18:25:18.648Z,488
2017-04-20T18:26:28.191Z,460
2017-04-20T18:27:37.898Z,436
2017-04-20T18:28:47.270Z,412
2017-04-20T18:29:56.753Z,388
2017-04-20T18:31:06.631Z,360
2017-04-20T18:32:15.850Z,340
2017-04-20T18:33:24.763Z,316
2017-04-20T18:34:34.019Z,296
2017-04-20T18:35:43.270Z,276
2017-04-20T18:36:52.716Z,256
2017-04-20T18:38:01.383Z,240
2017-04-20T18:39:10.314Z,224
2017-04-20T18:40:20.036Z,204
2017-04-20T18:41:28.943Z,188
2017-04-20T18:42:38.517Z,176
2017-04-20T18:43:48.064Z,160
2017-04-20T18:44:57.038Z,152
2017-04-20T18:46:06.904Z,136
2017-04-20T18:47:16.192Z,124
2017-04-20T18:48:25.659Z,120
2017-04-20T18:49:34.704Z,112
2017-04-20T18:50:43.377Z,100
2017-04-20T18:51:52.332Z,96
2017-04-20T18:53:00.936Z,36
2017-04-20T18:54:10.179Z,32
2017-04-20T18:55:19.398Z,24
2017-04-20T18:56:28.373Z,20
2017-04-20T18:57:37.725Z,16
2017-04-20T18:58:47.264Z,16
2017-04-20T18:59:56.612Z,12
2017-04-20T19:01:05.602Z,12
2017-04-20T19:02:14.583Z,8
2017-04-20T19:03:23.571Z,8
2017-04-20T19:04:32.562Z,8
2017-04-20T19:05:42.154Z,4
2017-04-20T19:06:51.751Z,4
2017-04-20T19:08:01.113Z,4
2017-04-20T19:09:09.971Z,4
2017-04-20T19:10:18.958Z,0
2017-04-20T19:11:27.863Z,4
2017-04-20T19:12:37.091Z,4
2017-04-20T19:13:45.993Z,0
2017-04-20T19:14:55.222Z,0
2017-04-20T19:16:04.152Z,0
2017-04-20T19:17:13.596Z,0
2017-04-20T19:18:23.255Z,0
2017-04-20T19:19:32.958Z,0
2017-04-20T19:20:42.514Z,0
2017-04-20T19:21:51.657Z,0
2017-04-20T19:23:00.566Z,0
2017-04-20T19:24:09.149Z,0
2017-04-20T19:25:18.052Z,0
2017-04-20T19:26:27.592Z,0
2017-04-20T19:27:36.496Z,0
2017-04-20T19:28:45.760Z,0
2017-04-20T19:29:55.047Z,0
2017-04-20T19:31:04.011Z,0
2017-04-20T19:32:13.316Z,0
2017-04-20T19:33:22.313Z,0
2017-04-20T19:34:31.866Z,0
2017-04-20T19:35:40.952Z,0
2017-04-20T19:36:50.087Z,0
2017-04-20T19:37:59.311Z,0
2017-04-20T19:39:08.226Z,0
2017-04-20T19:40:17.446Z,0
2017-04-20T19:41:26.667Z,0
2017-04-20T19:42:35.896Z,0
2017-04-20T19:43:45.121Z,0
2017-04-20T19:44:54.352Z,0
2017-04-20T19:46:03.262Z,0
2017-04-20T19:47:12.507Z,0
2017-04-20T19:48:22.056Z,0
2017-04-20T19:49:30.972Z,0
2017-04-20T19:50:39.876Z,0
2017-04-20T19:51:48.777Z,0
2017-04-20T19:52:57.992Z,0
2017-04-20T19:54:07.076Z,0
2017-04-20T19:55:15.995Z,0
2017-04-20T19:56:24.898Z,0
2017-04-20T19:57:33.935Z,0
2017-04-20T19:58:42.887Z,0
2017-04-20T19:59:52.120Z,0
2017-04-20T20:01:01.362Z,0
2017-04-20T20:02:10.584Z,0
2017-04-20T20:03:19.174Z,0
2017-04-20T20:04:28.419Z,0
2017-04-20T20:05:38.272Z,0
2017-04-20T20:06:47.808Z,0
2017-04-20T20:07:56.394Z,0
2017-04-20T20:09:05.643Z,0
2017-04-20T20:10:14.863Z,0
2017-04-20T20:11:23.765Z,0
2017-04-20T20:12:33.023Z,0
2017-04-20T20:13:41.925Z,0
2017-04-20T20:14:50.878Z,0
2017-04-20T20:16:00.418Z,0
2017-04-20T20:17:09.970Z,0
2017-04-20T20:18:19.321Z,0
2017-04-20T20:19:28.536Z,0
2017-04-20T20:20:37.892Z,0
2017-04-20T20:21:47.480Z,0
2017-04-20T20:22:57.315Z,0
2017-04-20T20:24:06.216Z,0
2017-04-20T20:25:15.754Z,0
2017-04-20T20:26:24.969Z,0
2017-04-20T20:27:33.877Z,0
2017-04-20T20:28:43.251Z,0
2017-04-20T20:29:52.484Z,0
2017-04-20T20:31:01.061Z,0
2017-04-20T20:32:10.281Z,0
2017-04-20T20:33:19.508Z,0
2017-04-20T20:34:28.411Z,0
2017-04-20T20:35:37.951Z,0
2017-04-20T20:36:46.863Z,0
2017-04-20T20:37:56.404Z,0
2017-04-20T20:39:05.303Z,0
2017-04-20T20:40:13.893Z,0
2017-04-20T20:41:23.430Z,0
2017-04-20T20:42:32.330Z,0
2017-04-20T20:43:41.871Z,0
2017-04-20T20:44:50.771Z,0
2017-04-20T20:45:59.669Z,0
2017-04-20T20:47:09.521Z,0
2017-04-20T20:48:18.107Z,0
2017-04-20T20:49:27.000Z,0
2017-04-20T20:50:36.546Z,0
2017-04-20T20:51:45.460Z,0
2017-04-20T20:52:54.683Z,0
2017-04-20T20:54:04.226Z,0
2017-04-20T20:55:13.135Z,0
2017-04-20T20:56:21.716Z,0
2017-04-20T20:57:30.977Z,0
2017-04-20T20:58:41.516Z,0
2017-04-20T20:59:51.371Z,0
2017-04-20T21:01:00.272Z,0
2017-04-20T21:02:08.860Z,0
2017-04-20T21:03:18.088Z,0
2017-04-20T21:04:26.866Z,0
2017-04-20T21:05:36.817Z,0
2017-04-20T21:06:46.361Z,0
2017-04-20T21:07:55.915Z,0
2017-04-20T21:09:05.780Z,0
2017-04-20T21:10:14.998Z,0
2017-04-20T21:11:24.231Z,0
2017-04-20T21:12:33.465Z,0
2017-04-20T21:13:42.740Z,0
2017-04-20T21:14:52.079Z,0
2017-04-20T21:16:01.398Z,0
2017-04-20T21:17:10.673Z,0
2017-04-20T21:18:20.340Z,0
2017-04-20T21:19:29.270Z,0
2017-04-20T21:20:37.846Z,0
2017-04-20T21:21:47.069Z,0
2017-04-20T21:22:56.730Z,0
2017-04-20T21:24:05.663Z,0
2017-04-20T21:25:15.218Z,0
2017-04-20T21:26:24.043Z,0
2017-04-20T21:27:32.939Z,0
2017-04-20T21:28:41.531Z,0
2017-04-20T21:29:51.190Z,0
2017-04-20T21:31:00.138Z,0
2017-04-20T21:32:09.043Z,0
2017-04-20T21:33:18.900Z,0
2017-04-20T21:34:27.509Z,0
2017-04-20T21:35:37.265Z,0
2017-04-20T21:36:46.165Z,0
2017-04-20T21:37:55.380Z,0
2017-04-20T21:39:04.004Z,0
2017-04-20T21:40:12.950Z,0
2017-04-20T21:41:21.860Z,0
2017-04-20T21:42:30.833Z,0
2017-04-20T21:43:39.740Z,0
2017-04-20T21:44:48.639Z,0
2017-04-20T21:45:57.543Z,0
2017-04-20T21:47:06.449Z,0
2017-04-20T21:48:15.678Z,0
2017-04-20T21:49:24.288Z,0
2017-04-20T21:50:33.381Z,0
2017-04-20T21:51:42.600Z,0
2017-04-20T21:52:51.498Z,0
2017-04-20T21:54:00.240Z,0
2017-04-20T21:55:09.144Z,0
2017-04-20T21:56:18.055Z,0
2017-04-20T21:57:27.277Z,0
2017-04-20T21:58:36.279Z,0
2017-04-20T21:59:45.848Z,0
2017-04-20T22:00:55.060Z,0
2017-04-20T22:02:03.649Z,0
2017-04-20T22:03:12.234Z,0
2017-04-20T22:04:21.776Z,0
2017-04-20T22:05:31.399Z,0
2017-04-20T22:06:40.610Z,0
2017-04-20T22:07:49.840Z,0
2017-04-20T22:08:59.053Z,0
2017-04-20T22:10:07.962Z,0
2017-04-20T22:11:17.178Z,0
2017-04-20T22:12:25.811Z,0
2017-04-20T22:13:35.062Z,0
2017-04-20T22:14:44.589Z,0
2017-04-20T22:15:53.519Z,0
2017-04-20T22:17:03.106Z,0
2017-04-20T22:18:11.686Z,0
2017-04-20T22:19:21.220Z,0
2017-04-20T22:20:30.673Z,0
2017-04-20T22:21:39.406Z,0
2017-04-20T22:22:48.627Z,0
2017-04-20T22:23:57.995Z,0
2017-04-20T22:25:07.210Z,0
2017-04-20T22:26:16.425Z,0
2017-04-20T22:27:25.724Z,0
2017-04-20T22:28:34.944Z,0
2017-04-20T22:29:44.641Z,0
2017-04-20T22:30:53.673Z,0
2017-04-20T22:32:03.206Z,0
2017-04-20T22:33:12.511Z,0
2017-04-20T22:34:21.725Z,0
2017-04-20T22:35:30.940Z,0
2017-04-20T22:36:39.529Z,0
2017-04-20T22:37:48.761Z,0
2017-04-20T22:38:57.654Z,0
2017-04-20T22:40:06.556Z,0
2017-04-20T22:41:15.848Z,0
2017-04-20T22:42:25.068Z,0
2017-04-20T22:43:33.969Z,0
2017-04-20T22:44:42.543Z,0
2017-04-20T22:45:51.437Z,0
2017-04-20T22:47:00.036Z,0
2017-04-20T22:48:09.016Z,0
2017-04-20T22:49:18.266Z,0
2017-04-20T22:50:27.495Z,0
2017-04-20T22:51:36.080Z,0
2017-04-20T22:52:45.293Z,0
2017-04-20T22:53:54.516Z,0
2017-04-20T22:55:03.736Z,0
2017-04-20T22:56:12.952Z,0
2017-04-20T22:57:22.170Z,0
2017-04-20T22:58:31.811Z,0
2017-04-20T22:59:41.366Z,0
2017-04-20T23:00:50.576Z,0
2017-04-20T23:01:59.469Z,0
2017-04-20T23:03:08.370Z,0
2017-04-20T23:04:17.261Z,0
2017-04-20T23:05:26.271Z,0
2017-04-20T23:06:35.801Z,0
2017-04-20T23:07:45.021Z,0
2017-04-20T23:08:54.235Z,0
2017-04-20T23:10:02.943Z,0
2017-04-20T23:11:11.529Z,0
2017-04-20T23:12:20.745Z,0
2017-04-20T23:13:30.011Z,0
2017-04-20T23:14:39.553Z,0
2017-04-20T23:15:48.477Z,0
2017-04-20T23:16:57.378Z,0
2017-04-20T23:18:06.045Z,0
2017-04-20T23:19:14.945Z,0
2017-04-20T23:20:23.849Z,0
2017-04-20T23:21:32.855Z,0
2017-04-20T23:22:42.397Z,0
2017-04-20T23:23:51.622Z,0
2017-04-20T23:25:00.522Z,0
2017-04-20T23:26:09.448Z,0
2017-04-20T23:27:18.351Z,0
2017-04-20T23:28:27.691Z,0
2017-04-20T23:29:36.681Z,0
2017-04-20T23:30:45.900Z,0
2017-04-20T23:31:54.826Z,0
2017-04-20T23:33:04.520Z,0
2017-04-20T23:34:13.202Z,0
2017-04-20T23:35:22.418Z,0
2017-04-20T23:36:31.323Z,0
2017-04-20T23:37:40.228Z,0
2017-04-20T23:38:49.452Z,0
2017-04-20T23:39:58.519Z,0
2017-04-20T23:41:07.788Z,0
2017-04-20T23:42:17.328Z,0
2017-04-20T23:43:26.599Z,0
2017-04-20T23:44:35.842Z,0
2017-04-20T23:45:44.871Z,0
2017-04-20T23:46:53.962Z,0
2017-04-20T23:48:02.855Z,0
2017-04-20T23:49:11.763Z,0
2017-04-20T23:50:20.675Z,0
2017-04-20T23:51:30.013Z,0
2017-04-20T23:52:39.351Z,0
2017-04-20T23:53:48.322Z,0
2017-04-20T23:54:57.594Z,0
2017-04-20T23:56:06.325Z,0
2017-04-20T23:57:15.245Z,0
2017-04-20T23:58:24.156Z,0
2017-04-20T23:59:33.058Z,0
