createdAt,value
2022-11-21T00:00:10.972Z,-3
2022-11-21T00:01:12.857Z,-3
2022-11-21T00:02:14.874Z,-2.9
2022-11-21T00:03:16.828Z,-3.1
2022-11-21T00:04:18.901Z,-3
2022-11-21T00:05:20.876Z,-3
2022-11-21T00:06:22.800Z,-3.1
2022-11-21T00:07:24.981Z,-3.3
2022-11-21T00:08:26.797Z,-3.1
2022-11-21T00:09:29.159Z,-3.3
2022-11-21T00:10:31.757Z,-3.3
2022-11-21T00:11:33.823Z,-3.1
2022-11-21T00:12:35.838Z,-3.2
2022-11-21T00:13:36.801Z,-3.2
2022-11-21T00:14:38.918Z,-3.2
2022-11-21T00:15:40.842Z,-3.1
2022-11-21T00:16:42.836Z,-3.1
2022-11-21T00:17:44.800Z,-3.4
2022-11-21T00:18:46.879Z,-3.3
2022-11-21T00:19:48.897Z,-3.3
2022-11-21T00:20:50.946Z,-3.2
2022-11-21T00:21:52.803Z,-3.3
2022-11-21T00:22:54.856Z,-3.5
2022-11-21T00:23:56.798Z,-3.2
2022-11-21T00:24:58.837Z,-3.5
2022-11-21T00:26:00.855Z,-3.2
2022-11-21T00:27:02.800Z,-3.4
2022-11-21T00:28:04.798Z,-3.4
2022-11-21T00:29:06.816Z,-3.2
2022-11-21T00:30:09.056Z,-3.5
2022-11-21T00:31:10.977Z,-3.2
2022-11-21T00:32:12.817Z,-3.3
2022-11-21T00:33:13.856Z,-3.1
2022-11-21T00:34:14.797Z,-3.1
2022-11-21T00:35:15.796Z,-3.2
2022-11-21T00:36:17.287Z,-3.2
2022-11-21T00:37:18.817Z,-3
2022-11-21T00:38:19.800Z,-2.8
2022-11-21T00:39:20.876Z,-2.9
2022-11-21T00:40:22.799Z,-2.8
2022-11-21T00:41:23.816Z,-2.8
2022-11-21T00:42:25.837Z,-2.8
2022-11-21T00:43:27.876Z,-2.7
2022-11-21T00:44:29.889Z,-2.8
2022-11-21T00:45:31.785Z,-2.6
2022-11-21T00:46:33.844Z,-2.7
2022-11-21T00:47:35.845Z,-2.9
2022-11-21T00:48:36.796Z,-2.7
2022-11-21T00:49:37.877Z,-2.7
2022-11-21T00:50:39.857Z,-2.7
2022-11-21T00:51:41.837Z,-2.7
2022-11-21T00:52:42.816Z,-2.7
2022-11-21T00:53:43.856Z,-2.7
2022-11-21T00:54:44.856Z,-2.8
2022-11-21T00:55:45.889Z,-2.7
2022-11-21T00:56:47.897Z,-2.7
2022-11-21T00:57:49.815Z,-2.6
2022-11-21T00:58:51.816Z,-2.5
2022-11-21T00:59:52.876Z,-2.4
2022-11-21T01:00:54.883Z,-2.3
2022-11-21T01:01:56.796Z,-2.2
2022-11-21T01:02:58.816Z,-2.2
2022-11-21T01:04:00.898Z,-2.2
2022-11-21T01:05:02.828Z,-2.2
2022-11-21T01:06:03.976Z,-2.3
2022-11-21T01:07:05.873Z,-2.3
2022-11-21T01:08:07.825Z,-2.3
2022-11-21T01:09:09.835Z,-2.3
2022-11-21T01:10:11.837Z,-2.4
2022-11-21T01:11:13.796Z,-2.3
2022-11-21T01:12:15.827Z,-2.4
2022-11-21T01:13:18.122Z,-2.3
2022-11-21T01:14:19.835Z,-2.6
2022-11-21T01:15:21.826Z,-2.4
2022-11-21T01:16:23.836Z,-2.3
2022-11-21T01:17:25.796Z,-2.3
2022-11-21T01:18:26.816Z,-2.2
2022-11-21T01:19:28.859Z,-2.1
2022-11-21T01:20:30.836Z,-2.1
2022-11-21T01:21:32.799Z,-2
2022-11-21T01:22:34.857Z,-2
2022-11-21T01:23:36.796Z,-1.9
2022-11-21T01:24:37.826Z,-1.9
2022-11-21T01:25:38.818Z,-1.8
2022-11-21T01:26:40.817Z,-1.7
2022-11-21T01:27:42.815Z,-1.6
2022-11-21T01:28:43.841Z,-1.6
2022-11-21T01:29:44.837Z,-1.6
2022-11-21T01:30:45.852Z,-1.7
2022-11-21T01:31:46.803Z,-1.6
2022-11-21T01:32:48.916Z,-1.5
2022-11-21T01:33:50.997Z,-1.4
2022-11-21T01:34:52.836Z,-1.4
2022-11-21T01:35:53.864Z,-1.4
2022-11-21T01:36:56.036Z,-1.4
2022-11-21T01:37:57.856Z,-1.4
2022-11-21T01:38:59.818Z,-1.4
2022-11-21T01:40:01.919Z,-1.4
2022-11-21T01:41:04.856Z,-1.4
2022-11-21T01:42:05.816Z,-1.4
2022-11-21T01:43:06.877Z,-1.4
2022-11-21T01:44:08.845Z,-1.4
2022-11-21T01:45:10.277Z,-1.4
2022-11-21T01:46:11.897Z,-1.4
2022-11-21T01:47:13.876Z,-1.3
2022-11-21T01:48:15.836Z,-1.3
2022-11-21T01:49:16.836Z,-1.3
2022-11-21T01:50:17.816Z,-1.3
2022-11-21T01:51:18.808Z,-1.3
2022-11-21T01:52:19.798Z,-1.2
2022-11-21T01:53:21.843Z,-1.2
2022-11-21T01:54:23.838Z,-1.2
2022-11-21T01:55:25.881Z,-1.1
2022-11-21T01:56:27.795Z,-1.1
2022-11-21T01:57:29.838Z,-1
2022-11-21T01:58:31.905Z,-0.9
2022-11-21T01:59:33.950Z,-0.9
2022-11-21T02:00:35.967Z,-0.8
2022-11-21T02:01:37.820Z,-0.7
2022-11-21T02:02:39.917Z,-0.7
2022-11-21T02:06:52.875Z,-0.8
2022-11-21T02:07:54.893Z,-0.9
2022-11-21T02:08:56.853Z,-0.7
2022-11-21T02:09:58.862Z,-0.6
2022-11-21T02:11:00.893Z,-0.6
2022-11-21T02:12:02.893Z,-0.5
2022-11-21T02:13:03.881Z,-0.4
2022-11-21T02:14:04.847Z,-0.3
2022-11-21T02:15:05.968Z,-0.3
2022-11-21T02:16:07.853Z,-0.2
2022-11-21T02:17:08.893Z,-0.1
2022-11-21T02:18:09.873Z,-0.2
2022-11-21T02:19:10.855Z,-0.3
2022-11-21T02:20:11.893Z,-0.3
2022-11-21T02:21:12.853Z,-0.2
2022-11-21T02:22:13.897Z,-0.3
2022-11-21T02:23:14.874Z,-0.3
2022-11-21T02:24:15.853Z,-0.4
2022-11-21T02:25:16.856Z,-0.4
2022-11-21T02:26:17.857Z,-0.4
2022-11-21T02:27:18.894Z,-0.3
2022-11-21T02:28:19.833Z,-0.3
2022-11-21T02:29:20.927Z,-0.2
2022-11-21T02:30:22.883Z,-0.2
2022-11-21T02:31:23.872Z,-0.3
2022-11-21T02:32:25.854Z,-0.3
2022-11-21T02:33:27.894Z,-0.3
2022-11-21T02:34:30.178Z,-0.4
2022-11-21T02:35:31.853Z,-0.5
2022-11-21T02:36:33.933Z,-0.4
2022-11-21T02:37:34.914Z,-0.5
2022-11-21T02:38:35.881Z,-0.5
2022-11-21T02:39:36.842Z,-0.4
2022-11-21T02:40:37.833Z,-0.3
2022-11-21T02:41:38.893Z,-0.2
2022-11-21T02:42:40.934Z,-0.2
2022-11-21T02:43:43.033Z,-0.1
2022-11-21T02:44:44.852Z,-0.1
2022-11-21T02:45:46.864Z,-0.2
2022-11-21T02:46:48.854Z,-0.2
2022-11-21T02:47:50.874Z,-0.3
2022-11-21T02:48:52.958Z,-0.3
2022-11-21T02:49:54.866Z,-0.3
2022-11-21T02:50:56.867Z,-0.4
2022-11-21T02:51:58.273Z,-0.3
2022-11-21T02:52:59.897Z,-0.1
2022-11-21T02:54:00.917Z,-0.1
2022-11-21T02:55:01.912Z,-0.1
2022-11-21T02:56:02.857Z,-0.1
2022-11-21T02:57:03.877Z,0
2022-11-21T02:58:05.699Z,-0.2
2022-11-21T02:59:05.924Z,-0.3
2022-11-21T03:00:07.916Z,-0.4
2022-11-21T03:01:09.950Z,-0.5
2022-11-21T03:02:11.873Z,-0.5
2022-11-21T03:03:13.897Z,-0.5
2022-11-21T03:04:15.913Z,-0.6
2022-11-21T03:05:17.853Z,-0.7
2022-11-21T03:06:18.877Z,-0.7
2022-11-21T03:07:19.916Z,-0.7
2022-11-21T03:08:21.113Z,-0.8
2022-11-21T03:09:22.914Z,-0.8
2022-11-21T03:10:23.873Z,-0.8
2022-11-21T03:11:24.873Z,-0.8
2022-11-21T03:12:26.894Z,-0.7
2022-11-21T03:13:28.932Z,-0.6
2022-11-21T03:14:30.896Z,-0.6
2022-11-21T03:15:31.859Z,-0.4
2022-11-21T03:16:32.901Z,-0.3
2022-11-21T03:17:33.873Z,-0.1
2022-11-21T03:18:34.954Z,-0.2
2022-11-21T03:19:36.934Z,-0.3
2022-11-21T03:20:37.874Z,-0.2
2022-11-21T03:21:38.912Z,-0.1
2022-11-21T03:22:40.913Z,0
2022-11-21T03:23:41.892Z,0.1
2022-11-21T03:24:42.841Z,0.1
2022-11-21T03:25:44.919Z,0.1
2022-11-21T03:26:46.953Z,-0.1
2022-11-21T03:27:48.920Z,-0.1
2022-11-21T03:28:51.000Z,0
2022-11-21T03:29:52.873Z,0.1
2022-11-21T03:30:53.915Z,0.2
2022-11-21T03:31:56.237Z,0.3
2022-11-21T03:32:57.892Z,0.3
2022-11-21T03:33:59.968Z,0.3
2022-11-21T03:35:01.932Z,0.3
2022-11-21T03:36:03.893Z,0.2
2022-11-21T03:37:04.899Z,0.1
2022-11-21T03:38:05.976Z,0.1
2022-11-21T03:39:08.015Z,0
2022-11-21T03:40:09.933Z,-0.1
2022-11-21T03:41:11.935Z,-0.2
2022-11-21T03:42:13.913Z,-0.3
2022-11-21T03:43:15.954Z,-0.3
2022-11-21T03:44:17.916Z,-0.4
2022-11-21T03:45:20.374Z,-0.5
2022-11-21T03:46:21.953Z,-0.6
2022-11-21T03:47:23.964Z,-0.6
2022-11-21T03:48:25.953Z,-0.6
2022-11-21T03:49:27.972Z,-0.6
2022-11-21T03:50:29.993Z,-0.5
2022-11-21T03:51:31.913Z,-0.5
2022-11-21T03:52:33.912Z,-0.6
2022-11-21T03:53:35.916Z,-0.6
2022-11-21T03:54:36.933Z,-0.7
2022-11-21T03:55:37.896Z,-0.6
2022-11-21T03:56:39.853Z,-0.6
2022-11-21T03:57:41.912Z,-0.4
2022-11-21T03:58:43.933Z,-0.3
2022-11-21T03:59:45.973Z,-0.3
2022-11-21T04:00:47.914Z,-0.4
2022-11-21T04:01:49.908Z,-0.4
2022-11-21T04:02:52.319Z,-0.4
2022-11-21T04:03:53.940Z,-0.4
2022-11-21T04:04:55.956Z,-0.3
2022-11-21T04:05:57.869Z,-0.2
2022-11-21T04:06:59.994Z,-0.3
2022-11-21T04:08:01.932Z,-0.3
2022-11-21T04:09:03.973Z,-0.3
2022-11-21T04:10:06.000Z,-0.2
2022-11-21T04:11:08.080Z,-0.2
2022-11-21T04:12:09.934Z,-0.3
2022-11-21T04:13:11.952Z,-0.3
2022-11-21T04:14:13.854Z,-0.3
2022-11-21T04:15:15.876Z,-0.3
2022-11-21T04:16:17.953Z,-0.3
2022-11-21T04:17:19.941Z,-0.3
2022-11-21T04:18:21.025Z,-0.3
2022-11-21T04:19:22.973Z,-0.4
2022-11-21T04:20:24.914Z,-0.4
2022-11-21T04:21:26.992Z,-0.4
2022-11-21T04:22:30.153Z,-0.3
2022-11-21T04:23:31.952Z,-0.2
2022-11-21T04:24:34.013Z,-0.1
2022-11-21T04:25:35.975Z,-0.1
2022-11-21T04:26:36.932Z,0
2022-11-21T04:27:37.930Z,0.1
2022-11-21T04:28:38.956Z,0
2022-11-21T04:29:39.916Z,0
2022-11-21T04:30:40.875Z,0
2022-11-21T04:31:41.933Z,-0.1
2022-11-21T04:32:42.974Z,-0.1
2022-11-21T04:33:44.038Z,0
2022-11-21T04:34:46.032Z,0.1
2022-11-21T04:35:47.953Z,0.1
2022-11-21T04:36:49.011Z,-0.1
2022-11-21T04:37:50.913Z,-0.2
2022-11-21T04:38:51.933Z,-0.3
2022-11-21T04:39:53.401Z,-0.4
2022-11-21T04:40:55.013Z,-0.5
2022-11-21T04:41:56.959Z,-0.8
2022-11-21T04:42:57.953Z,-0.9
2022-11-21T04:43:59.971Z,-0.7
2022-11-21T04:45:01.993Z,-0.6
2022-11-21T04:46:03.925Z,-0.5
2022-11-21T04:47:05.664Z,-0.4
2022-11-21T04:48:05.980Z,-0.5
2022-11-21T04:49:07.365Z,-0.4
2022-11-21T04:50:09.433Z,-0.4
2022-11-21T04:51:11.334Z,-0.3
2022-11-21T04:52:12.873Z,-0.4
2022-11-21T04:53:14.933Z,-0.3
2022-11-21T04:54:16.973Z,-0.2
2022-11-21T04:55:17.991Z,-0.3
2022-11-21T04:56:18.893Z,-0.2
2022-11-21T04:57:19.912Z,-0.3
2022-11-21T04:58:20.913Z,-0.5
2022-11-21T04:59:21.935Z,-0.6
2022-11-21T05:00:24.498Z,-0.5
2022-11-21T05:01:24.982Z,-0.4
2022-11-21T05:02:26.915Z,-0.4
2022-11-21T05:03:28.930Z,-0.4
2022-11-21T05:04:31.021Z,-0.3
2022-11-21T05:05:32.907Z,-0.3
2022-11-21T05:06:34.954Z,-0.3
2022-11-21T05:07:36.954Z,-0.3
2022-11-21T05:08:37.912Z,-0.2
2022-11-21T05:09:38.938Z,-0.3
2022-11-21T05:10:39.898Z,-0.3
2022-11-21T05:11:41.973Z,-0.3
2022-11-21T05:12:42.937Z,-0.2
2022-11-21T05:13:43.913Z,-0.2
2022-11-21T05:14:44.912Z,-0.3
2022-11-21T05:15:45.915Z,-0.4
2022-11-21T05:16:46.934Z,-0.2
2022-11-21T05:17:48.913Z,-0.2
2022-11-21T05:18:49.933Z,-0.3
2022-11-21T05:19:50.976Z,-0.1
2022-11-21T05:20:51.933Z,-0.1
2022-11-21T05:21:52.975Z,-0.1
2022-11-21T05:22:53.936Z,0
2022-11-21T05:23:54.942Z,0
2022-11-21T05:24:57.439Z,-0.2
2022-11-21T05:25:58.932Z,-0.2
2022-11-21T05:26:59.932Z,-0.2
2022-11-21T05:28:02.858Z,-0.1
2022-11-21T05:29:03.993Z,-0.2
2022-11-21T05:30:05.958Z,-0.1
2022-11-21T05:31:06.913Z,0
2022-11-21T05:32:10.096Z,0
2022-11-21T05:33:12.393Z,0
2022-11-21T05:34:13.933Z,0.1
2022-11-21T05:35:15.976Z,0
2022-11-21T05:36:16.953Z,-0.2
2022-11-21T05:37:18.915Z,-0.1
2022-11-21T05:38:20.913Z,-0.1
2022-11-21T05:39:21.913Z,0
2022-11-21T05:40:22.933Z,0
2022-11-21T05:41:23.900Z,0
2022-11-21T05:42:26.054Z,0
2022-11-21T05:43:28.512Z,0.1
2022-11-21T05:44:30.383Z,0.1
2022-11-21T05:45:32.002Z,0.2
2022-11-21T05:46:32.935Z,0.2
2022-11-21T05:47:34.975Z,0.2
2022-11-21T05:48:36.953Z,0.1
2022-11-21T05:49:37.954Z,0.1
2022-11-21T05:50:39.381Z,-0.1
2022-11-21T05:51:40.935Z,-0.2
2022-11-21T05:52:41.934Z,-0.2
2022-11-21T05:53:42.973Z,-0.4
2022-11-21T05:54:46.158Z,-0.3
2022-11-21T05:55:45.932Z,-0.2
2022-11-21T05:56:48.214Z,-0.2
2022-11-21T05:57:49.917Z,-0.3
2022-11-21T05:58:51.933Z,-0.2
2022-11-21T05:59:52.993Z,-0.3
2022-11-21T06:00:58.464Z,-0.3
2022-11-21T06:01:55.973Z,-0.4
2022-11-21T06:02:57.620Z,-0.4
2022-11-21T06:03:58.939Z,-0.4
2022-11-21T06:05:00.934Z,-0.5
2022-11-21T06:06:02.998Z,-0.6
2022-11-21T06:07:05.215Z,-0.6
2022-11-21T06:08:07.455Z,-0.5
2022-11-21T06:09:08.973Z,-0.3
2022-11-21T06:10:09.999Z,-0.1
2022-11-21T06:11:11.959Z,0
2022-11-21T06:12:13.934Z,-0.1
2022-11-21T06:13:15.974Z,-0.2
2022-11-21T06:14:17.993Z,-0.3
2022-11-21T06:15:19.954Z,-0.3
2022-11-21T06:16:22.073Z,-0.2
2022-11-21T06:17:23.974Z,-0.2
2022-11-21T06:18:25.976Z,-0.2
2022-11-21T06:19:27.981Z,0
2022-11-21T06:20:29.974Z,0
2022-11-21T06:21:31.638Z,0
2022-11-21T06:22:32.994Z,0
2022-11-21T06:23:33.923Z,-0.1
2022-11-21T06:24:34.993Z,-0.1
2022-11-21T06:25:36.995Z,-0.1
2022-11-21T06:26:37.974Z,0
2022-11-21T06:27:40.229Z,0
2022-11-21T06:28:42.293Z,0
2022-11-21T06:29:43.974Z,0
2022-11-21T06:30:46.055Z,0
2022-11-21T06:31:48.015Z,0
2022-11-21T06:32:50.088Z,-0.1
2022-11-21T06:33:52.036Z,0
2022-11-21T06:34:52.982Z,0
2022-11-21T06:35:54.093Z,0.2
2022-11-21T06:36:55.989Z,0.2
2022-11-21T06:37:58.036Z,0.1
2022-11-21T06:38:59.973Z,0.1
2022-11-21T06:40:01.997Z,0
2022-11-21T06:41:04.401Z,-0.1
2022-11-21T06:42:06.442Z,-0.1
2022-11-21T06:43:07.997Z,0
2022-11-21T06:44:09.007Z,0.1
2022-11-21T06:45:09.994Z,0.2
2022-11-21T06:46:12.034Z,0.2
2022-11-21T06:47:15.277Z,0.2
2022-11-21T06:48:17.002Z,0.1
2022-11-21T06:49:19.042Z,0.1
2022-11-21T06:50:21.014Z,0.1
2022-11-21T06:51:23.699Z,0.1
2022-11-21T06:52:25.078Z,0
2022-11-21T06:53:26.973Z,0.1
2022-11-21T06:54:29.317Z,0.2
2022-11-21T06:55:31.154Z,0.3
2022-11-21T06:56:32.953Z,0.3
2022-11-21T06:57:34.950Z,0.2
2022-11-21T06:58:35.994Z,0.3
2022-11-21T06:59:39.053Z,0.2
2022-11-21T07:00:41.073Z,0.1
2022-11-21T07:01:43.099Z,0.1
2022-11-21T07:02:44.976Z,0.2
2022-11-21T07:03:46.015Z,0.2
2022-11-21T07:04:48.082Z,0.2
2022-11-21T07:05:50.108Z,0.1
2022-11-21T07:06:51.976Z,0.1
2022-11-21T07:07:53.021Z,-0.1
2022-11-21T07:09:10.996Z,0
2022-11-21T07:09:56.362Z,0.2
2022-11-21T07:11:23.449Z,0.3
2022-11-21T07:12:00.013Z,0.2
2022-11-21T07:13:01.970Z,0
2022-11-21T07:14:08.916Z,0
2022-11-21T07:15:06.017Z,0
2022-11-21T07:16:08.094Z,0
2022-11-21T07:17:10.042Z,0
2022-11-21T07:18:12.053Z,0
2022-11-21T07:19:13.998Z,0
2022-11-21T07:20:15.972Z,0.1
2022-11-21T07:21:18.053Z,0.3
2022-11-21T07:22:20.033Z,0.5
2022-11-21T07:23:22.040Z,0.6
2022-11-21T07:24:23.034Z,0.6
2022-11-21T07:25:24.036Z,0.5
2022-11-21T07:26:25.063Z,0.4
2022-11-21T07:27:27.014Z,0.5
2022-11-21T07:28:29.078Z,0.6
2022-11-21T07:29:31.215Z,0.6
2022-11-21T07:30:32.135Z,0.7
2022-11-21T07:31:34.023Z,0.9
2022-11-21T07:32:35.974Z,1.1
2022-11-21T07:33:37.074Z,1.1
2022-11-21T07:34:39.005Z,1.2
2022-11-21T07:35:40.293Z,1.3
2022-11-21T07:36:42.021Z,1.2
2022-11-21T07:37:44.054Z,1.2
2022-11-21T07:38:46.003Z,1.3
2022-11-21T07:39:48.013Z,1.2
2022-11-21T07:40:50.693Z,1.2
2022-11-21T07:41:52.056Z,1.4
2022-11-21T07:42:53.013Z,1.4
2022-11-21T07:43:54.125Z,1.3
2022-11-21T07:44:56.024Z,1.2
2022-11-21T07:45:58.594Z,1.2
2022-11-21T07:46:59.997Z,1.4
2022-11-21T07:48:01.942Z,1.5
2022-11-21T07:49:04.093Z,1.5
2022-11-21T07:50:06.034Z,1.6
2022-11-21T07:51:07.978Z,1.4
2022-11-21T07:52:10.033Z,1.3
2022-11-21T07:53:12.893Z,1.3
2022-11-21T07:54:15.527Z,1.3
2022-11-21T07:55:16.997Z,1.2
2022-11-21T07:56:19.075Z,1.3
2022-11-21T07:57:21.018Z,1.3
2022-11-21T07:58:23.093Z,1.4
2022-11-21T07:59:25.150Z,1.5
2022-11-21T08:00:27.156Z,1.7
2022-11-21T08:01:29.130Z,1.7
2022-11-21T08:02:31.238Z,1.8
2022-11-21T08:03:33.302Z,2
2022-11-21T08:04:35.481Z,2.1
2022-11-21T08:05:37.113Z,2.2
2022-11-21T08:06:39.114Z,2.2
2022-11-21T08:07:41.017Z,2.2
2022-11-21T08:08:43.074Z,2.2
2022-11-21T08:09:45.020Z,2.2
2022-11-21T08:10:47.010Z,2.4
2022-11-21T08:11:49.515Z,2.3
2022-11-21T08:12:51.016Z,2.4
2022-11-21T08:13:53.008Z,2.4
2022-11-21T08:14:55.495Z,2.4
2022-11-21T08:15:57.055Z,2.5
2022-11-21T08:16:58.978Z,2.6
2022-11-21T08:18:00.986Z,2.7
2022-11-21T08:19:02.970Z,2.7
2022-11-21T08:20:05.095Z,2.8
2022-11-21T08:21:07.100Z,2.7
2022-11-21T08:22:09.038Z,2.7
2022-11-21T08:23:10.156Z,2.6
2022-11-21T08:24:12.093Z,2.6
2022-11-21T08:25:14.082Z,2.6
2022-11-21T08:26:16.055Z,2.6
2022-11-21T08:27:17.258Z,2.5
2022-11-21T08:28:19.125Z,2.5
2022-11-21T08:29:21.074Z,2.6
2022-11-21T08:30:23.115Z,2.8
2022-11-21T08:31:25.074Z,2.8
2022-11-21T08:32:27.254Z,2.9
2022-11-21T08:33:29.116Z,3
2022-11-21T08:34:31.037Z,3.1
2022-11-21T08:35:33.019Z,3.2
2022-11-21T08:36:35.023Z,3.2
2022-11-21T08:37:37.046Z,3.3
2022-11-21T08:38:39.054Z,3.3
2022-11-21T08:39:40.102Z,3.3
2022-11-21T08:40:42.058Z,3.3
2022-11-21T08:41:44.024Z,3.3
2022-11-21T08:42:45.599Z,3.4
2022-11-21T08:43:47.117Z,3.3
2022-11-21T08:44:49.034Z,3.2
2022-11-21T08:45:51.467Z,3.2
2022-11-21T08:46:53.018Z,3.2
2022-11-21T08:47:54.018Z,3.2
2022-11-21T08:48:55.122Z,3.1
2022-11-21T08:49:57.014Z,3.1
2022-11-21T08:50:59.120Z,3.3
2022-11-21T08:52:01.034Z,3.2
2022-11-21T08:53:03.276Z,3.1
2022-11-21T08:54:05.035Z,3.1
2022-11-21T08:55:06.034Z,3
2022-11-21T08:56:07.088Z,3
2022-11-21T08:57:09.074Z,3
2022-11-21T08:58:11.109Z,3.1
2022-11-21T08:59:13.056Z,3.2
2022-11-21T09:00:14.109Z,3.2
2022-11-21T09:01:15.748Z,3.2
2022-11-21T09:02:18.165Z,3.2
2022-11-21T09:03:23.682Z,3.3
2022-11-21T09:04:22.014Z,3.4
2022-11-21T09:05:23.094Z,3.5
2022-11-21T09:06:24.177Z,3.4
2022-11-21T09:07:26.182Z,3.5
2022-11-21T09:08:28.134Z,3.5
2022-11-21T09:09:30.094Z,3.6
2022-11-21T09:10:32.103Z,3.6
2022-11-21T09:11:34.130Z,3.6
2022-11-21T09:12:36.131Z,3.6
2022-11-21T09:13:38.135Z,3.7
2022-11-21T09:14:40.038Z,3.6
2022-11-21T09:15:42.028Z,3.7
2022-11-21T09:16:44.121Z,3.7
2022-11-21T09:17:46.014Z,3.8
2022-11-21T09:18:47.163Z,3.8
2022-11-21T09:19:49.096Z,3.7
2022-11-21T09:20:51.114Z,3.7
2022-11-21T09:21:53.074Z,3.8
2022-11-21T09:22:55.074Z,3.9
2022-11-21T09:23:57.064Z,4
2022-11-21T09:24:59.058Z,4
2022-11-21T09:26:01.035Z,3.9
2022-11-21T09:27:03.054Z,3.9
2022-11-21T09:28:05.036Z,3.9
2022-11-21T09:29:07.114Z,3.9
2022-11-21T09:30:09.041Z,4
2022-11-21T09:31:11.114Z,4.1
2022-11-21T09:32:13.007Z,4.1
2022-11-21T09:33:14.118Z,4.1
2022-11-21T09:34:16.075Z,3.9
2022-11-21T09:35:18.042Z,3.9
2022-11-21T09:36:19.135Z,4
2022-11-21T09:37:21.054Z,3.9
2022-11-21T09:38:24.140Z,3.9
2022-11-21T09:39:23.100Z,3.8
2022-11-21T09:40:24.140Z,3.8
2022-11-21T09:41:26.048Z,3.9
2022-11-21T09:42:28.118Z,4
2022-11-21T09:43:30.137Z,4
2022-11-21T09:44:32.060Z,4
2022-11-21T09:45:34.134Z,4
2022-11-21T09:46:36.105Z,3.9
2022-11-21T09:47:38.067Z,3.9
2022-11-21T09:48:39.476Z,3.9
2022-11-21T09:49:41.075Z,3.8
2022-11-21T09:50:43.101Z,3.9
2022-11-21T09:51:46.101Z,4
2022-11-21T09:52:47.198Z,4.2
2022-11-21T09:53:49.595Z,4.3
2022-11-21T09:54:51.118Z,4.5
2022-11-21T09:55:53.204Z,4.6
2022-11-21T09:56:55.085Z,4.6
2022-11-21T09:57:56.144Z,4.7
2022-11-21T09:58:58.520Z,4.8
2022-11-21T10:00:00.117Z,4.9
2022-11-21T10:01:02.348Z,4.9
2022-11-21T10:02:04.202Z,4.8
2022-11-21T10:04:39.195Z,4.6
2022-11-21T10:05:41.206Z,4.6
2022-11-21T10:06:43.123Z,4.7
2022-11-21T10:07:45.146Z,4.8
2022-11-21T10:08:48.013Z,4.7
2022-11-21T10:09:49.113Z,4.8
2022-11-21T10:10:51.199Z,4.9
2022-11-21T10:11:53.136Z,5
2022-11-21T10:12:55.094Z,4.9
2022-11-21T10:13:57.080Z,5
2022-11-21T10:14:59.106Z,5.1
2022-11-21T10:16:00.091Z,5.1
2022-11-21T10:17:01.119Z,5.1
2022-11-21T10:18:02.133Z,5.1
2022-11-21T10:19:04.135Z,5.1
2022-11-21T10:20:06.175Z,5.1
2022-11-21T10:21:08.174Z,5.1
2022-11-21T10:22:10.114Z,5
2022-11-21T10:23:11.094Z,4.9
2022-11-21T10:24:13.084Z,4.9
2022-11-21T10:25:15.155Z,5
2022-11-21T10:26:17.118Z,5
2022-11-21T10:27:19.114Z,5.1
2022-11-21T10:28:21.114Z,5.2
2022-11-21T10:29:23.139Z,5.3
2022-11-21T10:30:24.294Z,5.3
2022-11-21T10:31:26.175Z,5.4
2022-11-21T10:32:28.153Z,5.6
2022-11-21T10:33:30.076Z,5.8
2022-11-21T10:34:32.114Z,5.9
2022-11-21T10:35:34.214Z,6
2022-11-21T10:36:36.141Z,5.9
2022-11-21T10:37:38.082Z,5.9
2022-11-21T10:38:40.075Z,5.9
2022-11-21T10:39:41.094Z,5.9
2022-11-21T10:40:43.233Z,5.8
2022-11-21T10:41:45.094Z,5.8
2022-11-21T10:42:46.115Z,5.7
2022-11-21T10:43:47.197Z,5.8
2022-11-21T10:44:49.157Z,5.9
2022-11-21T10:45:51.164Z,5.9
2022-11-21T10:46:53.142Z,6
2022-11-21T10:47:55.215Z,6
2022-11-21T10:48:57.236Z,6.1
2022-11-21T10:49:59.075Z,6.1
2022-11-21T10:51:01.135Z,6.1
2022-11-21T10:52:03.093Z,6.1
2022-11-21T10:53:05.174Z,6.1
2022-11-21T10:54:07.952Z,6.2
2022-11-21T10:55:07.119Z,6.1
2022-11-21T10:56:09.046Z,6
2022-11-21T10:57:10.133Z,6
2022-11-21T10:58:11.055Z,6
2022-11-21T10:59:12.173Z,6
2022-11-21T11:00:14.195Z,5.9
2022-11-21T11:01:16.301Z,5.9
2022-11-21T11:02:18.102Z,5.9
2022-11-21T11:03:20.112Z,5.9
2022-11-21T11:04:31.119Z,5.8
2022-11-21T11:05:24.043Z,5.9
2022-11-21T11:06:26.074Z,5.8
2022-11-21T11:07:27.247Z,5.8
2022-11-21T11:08:29.135Z,5.9
2022-11-21T11:09:31.213Z,5.9
2022-11-21T11:10:33.134Z,5.9
2022-11-21T11:11:35.116Z,5.9
2022-11-21T11:12:37.119Z,5.9
2022-11-21T11:13:47.400Z,5.9
2022-11-21T11:14:41.111Z,5.9
2022-11-21T11:15:43.205Z,5.9
2022-11-21T11:16:45.074Z,6
2022-11-21T11:17:46.073Z,6
2022-11-21T11:18:47.336Z,6.1
2022-11-21T11:19:49.122Z,6.1
2022-11-21T11:20:51.181Z,6.2
2022-11-21T11:21:53.156Z,6.2
2022-11-21T11:22:54.141Z,6.3
2022-11-21T11:23:56.115Z,6.4
2022-11-21T11:25:00.366Z,6.3
2022-11-21T11:25:59.638Z,6.2
2022-11-21T11:27:01.135Z,6.3
2022-11-21T11:28:03.113Z,6.3
2022-11-21T11:29:05.172Z,6.2
2022-11-21T11:30:07.257Z,6.3
2022-11-21T11:31:09.121Z,6.3
2022-11-21T11:32:10.213Z,6.3
2022-11-21T11:33:12.190Z,6.4
2022-11-21T11:34:14.173Z,6.4
2022-11-21T11:35:16.155Z,6.4
2022-11-21T11:36:18.153Z,6.4
2022-11-21T11:37:20.193Z,6.3
2022-11-21T11:38:22.097Z,6.2
2022-11-21T11:39:23.113Z,6.3
2022-11-21T11:40:24.170Z,6.3
2022-11-21T11:41:26.200Z,6.4
2022-11-21T11:42:28.153Z,6.4
2022-11-21T11:43:30.143Z,6.4
2022-11-21T11:44:32.135Z,6.4
2022-11-21T11:45:34.243Z,6.5
2022-11-21T11:46:36.221Z,6.5
2022-11-21T11:47:38.240Z,6.5
2022-11-21T11:48:56.477Z,6.5
2022-11-21T11:49:42.178Z,6.5
2022-11-21T11:50:44.155Z,6.6
2022-11-21T11:51:46.960Z,6.5
2022-11-21T11:52:48.382Z,6.5
2022-11-21T11:53:50.292Z,6.2
2022-11-21T11:54:52.193Z,6
2022-11-21T11:55:54.177Z,6
2022-11-21T11:56:56.114Z,6
2022-11-21T11:57:57.237Z,5.8
2022-11-21T11:58:59.594Z,5.5
2022-11-21T12:00:01.153Z,5.3
2022-11-21T12:01:02.174Z,5.1
2022-11-21T12:02:07.608Z,5.1
2022-11-21T12:03:06.205Z,5.1
2022-11-21T12:04:08.276Z,5.2
2022-11-21T12:05:10.233Z,5.1
2022-11-21T12:06:12.153Z,5
2022-11-21T12:09:18.210Z,4.8
2022-11-21T12:10:20.182Z,4.8
2022-11-21T12:11:24.997Z,4.8
2022-11-21T12:12:24.155Z,4.8
2022-11-21T12:13:25.193Z,4.5
2022-11-21T12:14:27.274Z,4.4
2022-11-21T12:15:29.217Z,4.4
2022-11-21T12:16:31.174Z,4.4
2022-11-21T12:17:33.225Z,4.5
2022-11-21T12:18:35.133Z,4.7
2022-11-21T12:19:37.218Z,4.8
2022-11-21T12:20:39.142Z,4.9
2022-11-21T12:21:41.176Z,4.8
2022-11-21T12:22:43.135Z,4.7
2022-11-21T12:23:45.135Z,4.5
2022-11-21T12:24:48.061Z,4.3
2022-11-21T12:25:49.214Z,4.2
2022-11-21T12:26:51.178Z,4.3
2022-11-21T12:27:53.153Z,4.1
2022-11-21T12:28:55.303Z,4.1
2022-11-21T12:29:57.111Z,4.1
2022-11-21T12:31:00.128Z,4
2022-11-21T12:32:01.197Z,4
2022-11-21T12:33:06.759Z,4
2022-11-21T12:34:04.194Z,3.9
2022-11-21T12:35:06.216Z,3.9
2022-11-21T12:36:17.139Z,3.8
2022-11-21T12:37:10.167Z,3.7
2022-11-21T12:38:12.210Z,3.6
2022-11-21T12:39:14.175Z,3.6
2022-11-21T12:40:16.237Z,3.6
2022-11-21T12:41:18.275Z,3.8
2022-11-21T12:42:20.170Z,3.8
2022-11-21T12:43:22.173Z,3.8
2022-11-21T12:44:24.206Z,3.8
2022-11-21T12:45:26.291Z,3.8
2022-11-21T12:46:28.341Z,3.8
2022-11-21T12:47:30.253Z,4
2022-11-21T12:48:32.314Z,4
2022-11-21T12:49:34.378Z,4.1
2022-11-21T12:50:36.238Z,4.1
2022-11-21T12:51:38.150Z,4.3
2022-11-21T12:52:40.254Z,4.1
2022-11-21T12:53:42.230Z,4
2022-11-21T12:54:44.149Z,3.9
2022-11-21T12:55:46.234Z,3.9
2022-11-21T12:56:49.488Z,3.8
2022-11-21T12:57:50.185Z,3.7
2022-11-21T12:58:52.281Z,3.7
2022-11-21T12:59:54.157Z,3.8
2022-11-21T13:00:56.279Z,3.8
2022-11-21T13:01:58.243Z,3.9
2022-11-21T13:03:00.253Z,4
2022-11-21T13:04:02.258Z,4.2
2022-11-21T13:05:05.214Z,4.1
2022-11-21T13:06:07.249Z,4
2022-11-21T13:07:09.283Z,4
2022-11-21T13:08:11.275Z,3.9
2022-11-21T13:09:13.181Z,3.9
2022-11-21T13:10:15.224Z,3.9
2022-11-21T13:11:17.106Z,4
2022-11-21T13:12:19.200Z,4
2022-11-21T13:13:21.194Z,4
2022-11-21T13:14:23.199Z,4.1
2022-11-21T13:15:25.492Z,4.2
2022-11-21T13:16:28.233Z,4.2
2022-11-21T13:17:30.151Z,4.3
2022-11-21T13:18:32.181Z,4.4
2022-11-21T13:19:34.180Z,4.4
2022-11-21T13:20:36.119Z,4.5
2022-11-21T13:21:40.781Z,4.5
2022-11-21T13:22:39.177Z,4.3
2022-11-21T13:23:40.117Z,4.3
2022-11-21T13:24:41.200Z,4.3
2022-11-21T13:25:42.270Z,4.3
2022-11-21T13:26:44.188Z,4.4
2022-11-21T13:27:46.290Z,4.4
2022-11-21T13:28:49.613Z,4.4
2022-11-21T13:29:50.173Z,4.3
2022-11-21T13:30:52.242Z,4.1
2022-11-21T13:31:54.172Z,4.1
2022-11-21T13:32:55.159Z,4.1
2022-11-21T13:33:56.197Z,4
2022-11-21T13:34:58.255Z,4
2022-11-21T13:36:00.143Z,3.9
2022-11-21T13:37:02.261Z,3.8
2022-11-21T13:38:04.229Z,3.8
2022-11-21T13:39:06.241Z,3.8
2022-11-21T13:40:08.337Z,3.8
2022-11-21T13:41:10.168Z,3.8
2022-11-21T13:42:15.837Z,3.7
2022-11-21T13:44:16.152Z,3.6
2022-11-21T13:45:18.228Z,3.6
2022-11-21T13:46:20.199Z,3.5
2022-11-21T13:47:22.221Z,3.4
2022-11-21T13:48:24.189Z,3.2
2022-11-21T13:49:26.537Z,3.1
2022-11-21T13:50:28.279Z,3
2022-11-21T13:51:30.120Z,3.1
2022-11-21T13:52:34.209Z,3.1
2022-11-21T13:53:36.169Z,3
2022-11-21T13:54:38.282Z,3
2022-11-21T13:55:40.181Z,2.8
2022-11-21T13:56:41.153Z,2.8
2022-11-21T13:57:42.219Z,2.6
2022-11-21T13:58:44.148Z,2.5
2022-11-21T13:59:47.032Z,2.4
2022-11-21T14:00:48.152Z,2.6
2022-11-21T14:01:50.474Z,2.6
2022-11-21T14:02:52.199Z,2.7
2022-11-21T14:03:54.280Z,2.8
2022-11-21T14:04:56.251Z,3
2022-11-21T14:05:58.299Z,3
2022-11-21T14:07:00.342Z,3
2022-11-21T14:08:02.375Z,3.1
2022-11-21T14:09:04.173Z,2.9
2022-11-21T14:10:06.267Z,2.8
2022-11-21T14:11:08.221Z,2.9
2022-11-21T14:12:10.138Z,2.9
2022-11-21T14:13:11.196Z,2.9