createdAt,value
2018-09-03T00:01:38.048Z,99.90
2018-09-03T00:04:06.731Z,99.90
2018-09-03T00:06:35.390Z,99.90
2018-09-03T00:09:04.951Z,99.90
2018-09-03T00:11:33.722Z,99.90
2018-09-03T00:14:02.438Z,99.90
2018-09-03T00:16:31.195Z,99.90
2018-09-03T00:18:59.900Z,99.90
2018-09-03T00:21:28.615Z,99.90
2018-09-03T00:23:57.272Z,99.90
2018-09-03T00:26:25.984Z,99.90
2018-09-03T00:28:54.668Z,99.90
2018-09-03T00:31:28.496Z,99.90
2018-09-03T00:34:02.338Z,99.90
2018-09-03T00:36:36.218Z,99.90
2018-09-03T00:39:11.908Z,99.90
2018-09-03T00:41:45.988Z,99.90
2018-09-03T00:44:19.814Z,99.90
2018-09-03T00:46:53.720Z,99.90
2018-09-03T00:49:22.353Z,99.90
2018-09-03T00:51:51.020Z,99.90
2018-09-03T00:54:19.665Z,99.90
2018-09-03T00:56:48.365Z,99.90
2018-09-03T00:59:17.102Z,99.90
2018-09-03T01:01:46.309Z,99.90
2018-09-03T01:04:14.989Z,99.90
2018-09-03T01:06:43.681Z,99.90
2018-09-03T01:09:12.428Z,99.90
2018-09-03T01:11:43.908Z,99.90
2018-09-03T01:14:12.668Z,99.90
2018-09-03T01:16:41.304Z,99.90
2018-09-03T01:19:09.993Z,99.90
2018-09-03T01:21:38.659Z,99.90
2018-09-03T01:24:07.667Z,99.90
2018-09-03T01:26:36.433Z,99.90
2018-09-03T01:29:05.132Z,99.90
2018-09-03T01:31:33.794Z,99.90
2018-09-03T01:34:09.020Z,99.90
2018-09-03T01:36:37.818Z,99.90
2018-09-03T01:39:08.268Z,99.90
2018-09-03T01:41:36.970Z,99.90
2018-09-03T01:44:05.774Z,99.90
2018-09-03T01:46:34.522Z,99.90
2018-09-03T01:49:03.270Z,99.90
2018-09-03T01:51:31.913Z,99.90
2018-09-03T01:54:00.582Z,99.90
2018-09-03T01:56:29.262Z,99.90
2018-09-03T01:58:57.953Z,99.90
2018-09-03T02:01:26.629Z,99.90
2018-09-03T02:03:55.389Z,99.90
2018-09-03T02:06:24.029Z,99.90
2018-09-03T02:08:52.709Z,99.90
2018-09-03T02:11:21.340Z,99.90
2018-09-03T02:13:50.120Z,99.90
2018-09-03T02:16:18.841Z,99.90
2018-09-03T02:18:47.533Z,99.90
2018-09-03T02:21:16.298Z,99.90
2018-09-03T02:23:44.988Z,99.90
2018-09-03T02:26:13.660Z,99.90
2018-09-03T02:28:42.286Z,99.90
2018-09-03T02:31:10.969Z,99.90
2018-09-03T02:33:39.629Z,99.90
2018-09-03T02:36:08.415Z,99.90
2018-09-03T02:38:37.124Z,99.90
2018-09-03T02:41:06.072Z,99.90
2018-09-03T02:43:34.759Z,99.90
2018-09-03T02:46:03.467Z,99.90
2018-09-03T02:48:32.141Z,99.90
2018-09-03T02:51:00.802Z,99.90
2018-09-03T02:53:29.549Z,99.90
2018-09-03T02:55:58.276Z,99.90
2018-09-03T02:58:26.972Z,99.90
2018-09-03T03:00:55.693Z,99.90
2018-09-03T03:03:24.405Z,99.90
2018-09-03T03:05:53.108Z,99.90
2018-09-03T03:08:21.836Z,99.90
2018-09-03T03:10:50.497Z,99.90
2018-09-03T03:13:19.691Z,99.90
2018-09-03T03:15:49.145Z,99.90
2018-09-03T03:18:18.145Z,99.90
2018-09-03T03:20:46.821Z,99.90
2018-09-03T03:23:16.276Z,99.90
2018-09-03T03:25:44.955Z,99.90
2018-09-03T03:28:13.635Z,99.90
2018-09-03T03:30:42.430Z,99.90
2018-09-03T03:33:11.144Z,99.90
2018-09-03T03:35:39.867Z,99.90
2018-09-03T03:38:08.590Z,99.90
2018-09-03T03:40:37.208Z,99.90
2018-09-03T03:43:05.924Z,99.90
2018-09-03T03:45:34.644Z,99.90
2018-09-03T03:48:03.293Z,99.90
2018-09-03T03:50:32.111Z,99.90
2018-09-03T03:53:00.872Z,99.90
2018-09-03T03:55:29.630Z,99.90
2018-09-03T03:57:58.361Z,99.90
2018-09-03T04:00:27.034Z,99.90
2018-09-03T04:02:55.735Z,99.90
2018-09-03T04:05:24.485Z,99.90
2018-09-03T04:07:53.201Z,99.90
2018-09-03T04:10:21.967Z,99.90
2018-09-03T04:12:58.761Z,99.90
2018-09-03T04:15:27.448Z,99.90
2018-09-03T04:17:56.240Z,99.90
2018-09-03T04:20:25.006Z,99.90
2018-09-03T04:22:54.301Z,99.90
2018-09-03T04:25:23.565Z,99.90
2018-09-03T04:27:52.317Z,99.90
2018-09-03T04:30:21.116Z,99.90
2018-09-03T04:32:50.301Z,99.90
2018-09-03T04:35:18.956Z,99.90
2018-09-03T04:37:47.622Z,99.90
2018-09-03T04:40:16.321Z,99.90
2018-09-03T04:42:45.049Z,99.90
2018-09-03T04:45:14.362Z,99.90
2018-09-03T04:47:43.754Z,99.90
2018-09-03T04:50:12.442Z,99.90
2018-09-03T04:52:41.074Z,99.90
2018-09-03T04:55:09.869Z,99.90
2018-09-03T04:57:38.580Z,99.90
2018-09-03T05:00:07.697Z,99.90
2018-09-03T05:02:36.338Z,99.90
2018-09-03T05:05:05.207Z,99.90
2018-09-03T05:07:33.872Z,99.90
2018-09-03T05:10:02.586Z,99.90
2018-09-03T05:12:31.865Z,99.90
2018-09-03T05:15:00.581Z,99.90
2018-09-03T05:17:29.938Z,99.90
2018-09-03T05:19:58.589Z,99.90
2018-09-03T05:22:27.281Z,99.90
2018-09-03T05:24:56.001Z,99.90
2018-09-03T05:27:24.641Z,99.90
2018-09-03T05:29:53.427Z,99.90
2018-09-03T05:32:22.078Z,99.90
2018-09-03T05:34:50.850Z,99.90
2018-09-03T05:37:19.513Z,99.90
2018-09-03T05:39:48.198Z,99.90
2018-09-03T05:42:16.852Z,99.90
2018-09-03T05:44:45.572Z,99.90
2018-09-03T05:47:14.363Z,99.90
2018-09-03T05:49:43.030Z,99.90
2018-09-03T05:52:11.727Z,99.90
2018-09-03T05:54:40.408Z,99.90
2018-09-03T05:57:09.104Z,99.90
2018-09-03T05:59:37.865Z,99.90
2018-09-03T06:02:06.567Z,99.90
2018-09-03T06:04:35.332Z,99.90
2018-09-03T06:07:04.134Z,99.90
2018-09-03T06:09:32.867Z,99.90
2018-09-03T06:12:01.608Z,99.90
2018-09-03T06:14:30.263Z,99.90
2018-09-03T06:16:58.972Z,99.90
2018-09-03T06:19:28.344Z,99.90
2018-09-03T06:21:57.029Z,99.90
2018-09-03T06:24:25.731Z,99.90
2018-09-03T06:26:54.880Z,99.90
2018-09-03T06:29:23.582Z,99.90
2018-09-03T06:31:52.270Z,99.90
2018-09-03T06:34:20.950Z,99.90
2018-09-03T06:36:49.616Z,99.90
2018-09-03T06:39:19.118Z,99.90
2018-09-03T06:41:47.800Z,99.90
2018-09-03T06:44:16.497Z,99.90
2018-09-03T06:46:45.170Z,99.90
2018-09-03T06:49:14.492Z,99.90
2018-09-03T06:51:43.220Z,99.90
2018-09-03T06:54:11.950Z,99.90
2018-09-03T06:56:40.660Z,99.90
2018-09-03T06:59:09.442Z,99.90
2018-09-03T07:01:38.628Z,99.90
2018-09-03T07:04:07.331Z,99.90
2018-09-03T07:06:36.027Z,99.90
2018-09-03T07:09:08.074Z,99.90
2018-09-03T07:11:36.733Z,99.90
2018-09-03T07:14:05.481Z,99.90
2018-09-03T07:16:34.192Z,99.90
2018-09-03T07:19:02.841Z,99.90
2018-09-03T07:21:31.521Z,99.90
2018-09-03T07:24:01.069Z,99.90
2018-09-03T07:26:29.798Z,99.90
2018-09-03T07:28:58.532Z,99.90
2018-09-03T07:31:27.197Z,99.90
2018-09-03T07:33:55.973Z,99.90
2018-09-03T07:36:24.773Z,99.90
2018-09-03T07:38:53.448Z,99.90
2018-09-03T07:41:22.107Z,99.90
2018-09-03T07:43:50.842Z,99.90
2018-09-03T07:46:19.626Z,99.90
2018-09-03T07:48:48.382Z,99.90
2018-09-03T07:51:17.085Z,99.90
2018-09-03T07:53:45.831Z,99.90
2018-09-03T07:56:14.527Z,99.90
2018-09-03T07:58:43.834Z,99.90
2018-09-03T08:01:12.562Z,99.90
2018-09-03T08:03:41.235Z,99.90
2018-09-03T08:06:09.933Z,99.90
2018-09-03T08:08:38.659Z,99.90
2018-09-03T08:11:07.481Z,99.90
2018-09-03T08:13:40.054Z,99.90
2018-09-03T08:16:09.412Z,99.80
2018-09-03T08:18:38.229Z,99.70
2018-09-03T08:21:07.185Z,99.70
2018-09-03T08:23:35.932Z,99.70
2018-09-03T08:26:05.026Z,99.80
2018-09-03T08:28:33.821Z,99.90
2018-09-03T08:31:02.630Z,99.90
2018-09-03T08:33:31.369Z,99.90
2018-09-03T08:36:00.100Z,99.90
2018-09-03T08:38:28.864Z,99.90
2018-09-03T08:40:57.586Z,99.90
2018-09-03T08:43:26.773Z,99.90
2018-09-03T08:45:55.538Z,99.90
2018-09-03T08:48:24.203Z,99.90
2018-09-03T08:50:52.838Z,99.90
2018-09-03T08:53:21.526Z,99.10
2018-09-03T08:55:50.936Z,98.80
2018-09-03T08:58:19.584Z,99.10
2018-09-03T09:00:48.245Z,99.10
2018-09-03T09:03:22.199Z,99.10
2018-09-03T09:05:50.991Z,99.30
2018-09-03T09:08:19.665Z,99.30
2018-09-03T09:10:48.453Z,99.20
2018-09-03T09:13:19.232Z,99.10
2018-09-03T09:15:49.609Z,99.00
2018-09-03T09:18:18.396Z,98.90
2018-09-03T09:20:47.127Z,98.40
2018-09-03T09:23:16.427Z,97.60
2018-09-03T09:25:45.121Z,97.50
2018-09-03T09:28:13.782Z,97.50
2018-09-03T09:30:42.528Z,97.30
2018-09-03T09:33:11.217Z,97.40
2018-09-03T09:35:39.991Z,97.40
2018-09-03T09:38:09.015Z,97.50
2018-09-03T09:40:37.995Z,98.00
2018-09-03T09:43:06.852Z,98.30
2018-09-03T09:45:36.168Z,98.30
2018-09-03T09:48:04.900Z,97.40
2018-09-03T09:50:33.641Z,98.00
2018-09-03T09:53:02.322Z,97.90
2018-09-03T09:55:31.093Z,97.80
2018-09-03T09:58:00.560Z,97.50
2018-09-03T10:00:34.430Z,97.50
2018-09-03T10:03:03.258Z,97.40
2018-09-03T10:05:34.209Z,97.40
2018-09-03T10:08:02.903Z,97.50
2018-09-03T10:10:31.664Z,97.50
2018-09-03T10:13:00.290Z,96.90
2018-09-03T10:15:29.028Z,96.90
2018-09-03T10:17:57.726Z,96.70
2018-09-03T10:20:26.459Z,96.20
2018-09-03T10:22:55.575Z,96.70
2018-09-03T10:25:24.209Z,96.80
2018-09-03T10:27:52.915Z,96.50
2018-09-03T10:30:21.583Z,96.10
2018-09-03T10:32:50.320Z,96.30
2018-09-03T10:35:18.989Z,96.40
2018-09-03T10:37:47.652Z,95.70
2018-09-03T10:40:16.329Z,95.90
2018-09-03T10:42:45.048Z,95.80
2018-09-03T10:45:13.723Z,95.30
2018-09-03T10:47:42.452Z,95.40
2018-09-03T10:50:11.246Z,95.30
2018-09-03T10:52:39.913Z,95.30
2018-09-03T10:55:08.622Z,95.40
2018-09-03T10:57:38.805Z,94.90
2018-09-03T11:00:07.556Z,94.90
2018-09-03T11:02:36.273Z,94.90
2018-09-03T11:05:05.056Z,94.90
2018-09-03T11:07:33.758Z,95.00
2018-09-03T11:10:02.468Z,94.60
2018-09-03T11:12:31.205Z,94.90
2018-09-03T11:14:59.837Z,95.00
2018-09-03T11:17:28.560Z,94.80
2018-09-03T11:19:59.676Z,95.00
2018-09-03T11:22:28.424Z,95.00
2018-09-03T11:24:57.917Z,95.30
2018-09-03T11:27:26.610Z,95.10
2018-09-03T11:29:55.360Z,95.10
2018-09-03T11:32:24.088Z,95.30
2018-09-03T11:34:52.822Z,95.30
2018-09-03T11:37:21.562Z,95.40
2018-09-03T11:39:50.330Z,95.30
2018-09-03T11:42:19.012Z,95.70
2018-09-03T11:44:47.776Z,96.10
2018-09-03T11:47:16.546Z,96.20
2018-09-03T11:49:45.208Z,96.30
2018-09-03T11:52:20.229Z,96.40
2018-09-03T11:54:48.984Z,96.50
2018-09-03T11:57:17.794Z,96.60
2018-09-03T11:59:47.420Z,96.90
2018-09-03T12:02:16.137Z,97.40
2018-09-03T12:04:44.899Z,97.00
2018-09-03T12:07:13.785Z,97.00
2018-09-03T12:09:42.550Z,97.10
2018-09-03T12:12:11.205Z,97.40
2018-09-03T12:14:42.170Z,98.00
2018-09-03T12:17:10.935Z,98.40
2018-09-03T12:19:39.665Z,98.60
2018-09-03T12:22:08.349Z,99.10
2018-09-03T12:24:37.076Z,99.40
2018-09-03T12:27:05.749Z,99.60
2018-09-03T12:29:34.792Z,99.90
2018-09-03T12:32:03.626Z,99.70
2018-09-03T12:34:32.285Z,99.90
2018-09-03T12:37:01.064Z,99.90
2018-09-03T12:39:29.729Z,99.70
2018-09-03T12:41:58.438Z,99.70
2018-09-03T12:44:27.122Z,99.90
2018-09-03T12:46:55.782Z,99.90
2018-09-03T12:49:24.530Z,99.90
2018-09-03T12:51:53.227Z,99.90
2018-09-03T12:54:21.884Z,99.90
2018-09-03T12:56:51.469Z,99.90
2018-09-03T12:59:20.128Z,99.90
2018-09-03T13:01:48.805Z,99.90
2018-09-03T13:04:17.508Z,99.90
2018-09-03T13:06:46.218Z,99.90
2018-09-03T13:09:14.916Z,99.90
2018-09-03T13:11:43.590Z,99.90
2018-09-03T13:14:12.304Z,99.90
2018-09-03T13:16:41.004Z,99.90
2018-09-03T13:19:09.701Z,99.90
2018-09-03T13:21:38.400Z,99.90
2018-09-03T13:24:07.138Z,99.90
2018-09-03T13:26:35.913Z,99.90
2018-09-03T13:29:04.670Z,99.90
2018-09-03T13:31:33.334Z,99.90
2018-09-03T13:34:02.855Z,99.90
2018-09-03T13:36:31.565Z,99.90
2018-09-03T13:39:01.241Z,99.90
2018-09-03T13:41:29.907Z,99.90
2018-09-03T13:43:59.788Z,99.90
2018-09-03T13:46:28.555Z,99.90
2018-09-03T13:48:57.253Z,99.90
2018-09-03T13:51:25.894Z,99.90
2018-09-03T13:53:54.624Z,99.90
2018-09-03T13:56:23.396Z,99.90
2018-09-03T13:58:52.209Z,99.90
2018-09-03T14:01:20.917Z,99.90
2018-09-03T14:03:49.597Z,99.90
2018-09-03T14:06:18.384Z,99.90
2018-09-03T14:08:47.164Z,99.90
2018-09-03T14:11:15.920Z,99.90
2018-09-03T14:13:45.110Z,99.90
2018-09-03T14:16:13.820Z,99.90
2018-09-03T14:18:42.533Z,99.90
2018-09-03T14:21:11.242Z,99.90
2018-09-03T14:23:40.083Z,99.90
2018-09-03T14:26:08.808Z,99.90
2018-09-03T14:28:37.638Z,99.90
2018-09-03T14:31:06.244Z,99.90
2018-09-03T14:33:35.362Z,99.90
2018-09-03T14:36:04.040Z,99.90
2018-09-03T14:38:32.812Z,99.90
2018-09-03T14:41:01.491Z,99.90
2018-09-03T14:43:30.210Z,99.90
2018-09-03T14:45:58.931Z,99.90
2018-09-03T14:48:27.635Z,99.90
2018-09-03T14:50:56.353Z,99.90
2018-09-03T14:53:24.996Z,99.90
2018-09-03T14:55:53.681Z,99.90
2018-09-03T14:58:22.499Z,99.90
2018-09-03T15:00:51.201Z,99.90
2018-09-03T15:03:19.913Z,99.90
2018-09-03T15:05:49.204Z,99.90
2018-09-03T15:08:18.017Z,99.90
2018-09-03T15:10:46.696Z,99.90
2018-09-03T15:13:15.386Z,99.90
2018-09-03T15:15:44.050Z,99.90
2018-09-03T15:18:12.770Z,99.90
2018-09-03T15:20:41.589Z,99.90
2018-09-03T15:23:10.202Z,99.90
2018-09-03T15:25:38.873Z,99.90
2018-09-03T15:28:07.816Z,99.90
2018-09-03T15:30:37.222Z,99.90
2018-09-03T15:33:06.252Z,99.90
2018-09-03T15:35:35.301Z,99.90
2018-09-03T15:38:04.058Z,99.90
2018-09-03T15:40:32.700Z,99.90
2018-09-03T15:43:01.538Z,99.90
2018-09-03T15:45:30.198Z,99.90
2018-09-03T15:47:58.952Z,99.90
2018-09-03T15:50:27.701Z,99.90
2018-09-03T15:52:56.367Z,99.90
2018-09-03T15:55:25.060Z,99.90
2018-09-03T15:57:53.712Z,99.90
2018-09-03T16:00:22.394Z,99.90
2018-09-03T16:02:51.083Z,99.90
2018-09-03T16:05:19.780Z,99.90
2018-09-03T16:07:48.413Z,99.90
2018-09-03T16:10:17.152Z,99.90
2018-09-03T16:12:45.807Z,99.90
2018-09-03T16:15:14.523Z,99.90
2018-09-03T16:17:43.241Z,99.90
2018-09-03T16:20:11.931Z,99.90
2018-09-03T16:22:40.709Z,99.90
2018-09-03T16:25:09.445Z,99.90
2018-09-03T16:27:38.154Z,99.90
2018-09-03T16:30:06.896Z,99.90
2018-09-03T16:32:40.290Z,99.90
2018-09-03T16:35:08.988Z,99.90
2018-09-03T16:37:40.728Z,99.90
2018-09-03T16:40:10.037Z,99.90
2018-09-03T16:42:38.699Z,99.90
2018-09-03T16:45:07.833Z,99.90
2018-09-03T16:47:37.192Z,99.90
2018-09-03T16:50:06.026Z,99.90
2018-09-03T16:52:35.354Z,99.90
2018-09-03T16:55:04.183Z,99.90
2018-09-03T16:57:32.891Z,99.90
2018-09-03T17:00:01.539Z,99.90
2018-09-03T17:02:30.241Z,99.90
2018-09-03T17:04:58.990Z,99.90
2018-09-03T17:07:27.717Z,99.90
2018-09-03T17:09:56.733Z,99.90
2018-09-03T17:12:25.466Z,99.90
2018-09-03T17:14:54.214Z,99.90
2018-09-03T17:17:23.237Z,99.90
2018-09-03T17:19:52.316Z,99.90
2018-09-03T17:22:21.042Z,99.90
2018-09-03T17:24:49.776Z,99.90
2018-09-03T17:27:18.460Z,99.90
2018-09-03T17:29:47.217Z,99.90
2018-09-03T17:32:15.961Z,99.90
2018-09-03T17:34:44.689Z,99.90
2018-09-03T17:37:13.437Z,99.90
2018-09-03T17:39:42.172Z,99.90
2018-09-03T17:42:11.465Z,99.90
2018-09-03T17:44:40.232Z,99.90
2018-09-03T17:47:08.946Z,99.90
2018-09-03T17:49:37.659Z,99.90
2018-09-03T17:52:06.393Z,99.90
2018-09-03T17:54:35.550Z,99.90
2018-09-03T17:57:04.436Z,99.90
2018-09-03T17:59:33.086Z,99.90
2018-09-03T18:02:02.238Z,99.90
2018-09-03T18:04:31.840Z,99.90
2018-09-03T18:07:03.554Z,99.90
2018-09-03T18:09:32.336Z,99.90
2018-09-03T18:12:01.033Z,99.90
2018-09-03T18:14:29.810Z,99.90
2018-09-03T18:16:58.536Z,99.90
2018-09-03T18:19:27.245Z,99.90
2018-09-03T18:21:55.881Z,99.90
2018-09-03T18:24:24.645Z,99.90
2018-09-03T18:26:54.437Z,99.90
2018-09-03T18:29:23.140Z,99.90
2018-09-03T18:31:51.957Z,99.90
2018-09-03T18:34:20.678Z,99.90
2018-09-03T18:36:49.394Z,99.90
2018-09-03T18:39:18.188Z,99.90
2018-09-03T18:41:47.132Z,99.90
2018-09-03T18:44:16.438Z,99.90
2018-09-03T18:46:45.332Z,99.90
2018-09-03T18:49:14.000Z,99.90
2018-09-03T18:51:42.957Z,99.90
2018-09-03T18:54:12.187Z,99.90
2018-09-03T18:56:41.107Z,99.90
2018-09-03T18:59:09.894Z,99.90
2018-09-03T19:01:39.381Z,99.90
2018-09-03T19:04:08.379Z,99.90
2018-09-03T19:06:41.433Z,99.90
2018-09-03T19:09:10.750Z,99.90
2018-09-03T19:11:39.732Z,99.90
2018-09-03T19:14:09.179Z,99.90
2018-09-03T19:16:38.237Z,99.90
2018-09-03T19:19:07.416Z,99.90
2018-09-03T19:21:37.206Z,99.90
2018-09-03T19:24:06.320Z,99.90
2018-09-03T19:26:36.327Z,99.90
2018-09-03T19:29:05.442Z,99.90
2018-09-03T19:31:34.413Z,99.90
2018-09-03T19:34:03.101Z,99.90
2018-09-03T19:36:31.833Z,99.90
2018-09-03T19:39:00.543Z,99.90
2018-09-03T19:41:29.244Z,99.90
2018-09-03T19:43:57.974Z,99.90
2018-09-03T19:46:26.712Z,99.90
2018-09-03T19:48:55.391Z,99.90
2018-09-03T19:51:24.104Z,99.90
2018-09-03T19:53:52.809Z,99.90
2018-09-03T19:56:22.191Z,99.90
2018-09-03T19:58:50.852Z,99.90
2018-09-03T20:01:19.517Z,99.90
2018-09-03T20:03:48.259Z,99.90
2018-09-03T20:06:16.979Z,99.90
2018-09-03T20:08:45.802Z,99.90
2018-09-03T20:11:14.456Z,99.90
2018-09-03T20:13:43.169Z,99.90
2018-09-03T20:16:11.821Z,99.90
2018-09-03T20:18:40.558Z,99.90
2018-09-03T20:21:09.309Z,99.90
2018-09-03T20:23:38.101Z,99.90
2018-09-03T20:26:06.875Z,99.90
2018-09-03T20:28:40.032Z,99.90
2018-09-03T20:31:08.827Z,99.90
2018-09-03T20:33:37.446Z,99.90
2018-09-03T20:36:06.135Z,99.90
2018-09-03T20:38:39.187Z,99.90
2018-09-03T20:41:07.932Z,99.90
2018-09-03T20:43:37.851Z,99.90
2018-09-03T20:46:06.561Z,99.90
2018-09-03T20:48:35.593Z,99.90
2018-09-03T20:51:04.949Z,99.90
2018-09-03T20:53:33.612Z,99.90
2018-09-03T20:56:02.524Z,99.90
2018-09-03T20:58:31.352Z,99.90
2018-09-03T21:01:00.051Z,99.90
2018-09-03T21:03:28.753Z,99.90
2018-09-03T21:05:57.406Z,99.90
2018-09-03T21:08:26.149Z,99.90
2018-09-03T21:10:56.578Z,99.90
2018-09-03T21:13:26.653Z,99.90
2018-09-03T21:15:56.167Z,99.90
2018-09-03T21:18:24.913Z,99.90
2018-09-03T21:20:55.809Z,99.90
2018-09-03T21:23:28.630Z,99.90
2018-09-03T21:25:57.651Z,99.90
2018-09-03T21:28:27.861Z,99.90
2018-09-03T21:30:57.781Z,99.90
2018-09-03T21:33:27.703Z,99.90
2018-09-03T21:35:56.701Z,99.90
2018-09-03T21:38:26.671Z,99.90
2018-09-03T21:40:55.684Z,99.90
2018-09-03T21:43:25.141Z,99.90
2018-09-03T21:45:54.044Z,99.90
2018-09-03T21:48:24.052Z,99.90
2018-09-03T21:50:52.990Z,99.90
2018-09-03T21:53:22.321Z,99.90
2018-09-03T21:55:51.652Z,99.90
2018-09-03T21:58:22.211Z,99.90
2018-09-03T22:00:53.114Z,99.90
2018-09-03T22:04:17.841Z,99.90
2018-09-03T22:06:49.606Z,99.90
2018-09-03T22:09:19.852Z,99.90
2018-09-03T22:11:48.060Z,99.90
2018-09-03T22:14:16.951Z,99.90
2018-09-03T22:16:45.045Z,99.90
2018-09-03T22:19:17.864Z,99.90
2018-09-03T22:21:48.016Z,99.90
2018-09-03T22:24:16.575Z,99.90
2018-09-03T22:26:46.144Z,99.90
2018-09-03T22:29:16.327Z,99.90
2018-09-03T22:31:45.360Z,99.90
2018-09-03T22:34:13.922Z,99.90
2018-09-03T22:36:42.801Z,99.90
2018-09-03T22:39:11.601Z,99.90
2018-09-03T22:41:41.920Z,99.90
2018-09-03T22:44:10.111Z,99.90
2018-09-03T22:46:39.161Z,99.90
2018-09-03T22:49:09.206Z,99.90
2018-09-03T22:51:37.921Z,99.90
2018-09-03T22:54:07.158Z,99.90
2018-09-03T22:56:36.464Z,99.90
2018-09-03T22:59:05.675Z,99.90
2018-09-03T23:01:34.422Z,99.90
2018-09-03T23:04:03.096Z,99.90
2018-09-03T23:06:32.311Z,99.90
2018-09-03T23:09:01.139Z,99.90
2018-09-03T23:11:30.002Z,99.90
2018-09-03T23:13:58.969Z,99.90
2018-09-03T23:16:28.011Z,99.90
2018-09-03T23:18:57.022Z,99.90
2018-09-03T23:21:25.333Z,99.90
2018-09-03T23:23:53.901Z,99.90
2018-09-03T23:26:26.739Z,99.90
2018-09-03T23:28:55.148Z,99.90
2018-09-03T23:31:23.780Z,99.90
2018-09-03T23:33:53.544Z,99.90
2018-09-03T23:36:23.640Z,99.90
2018-09-03T23:38:52.764Z,99.90
2018-09-03T23:41:20.931Z,99.90
2018-09-03T23:43:50.067Z,99.90
2018-09-03T23:46:19.658Z,99.90
2018-09-03T23:48:50.312Z,99.90
2018-09-03T23:51:20.369Z,99.90
2018-09-03T23:53:48.440Z,99.90
2018-09-03T23:56:17.416Z,99.90
2018-09-03T23:58:46.449Z,99.90
