createdAt,value
2022-11-30T00:01:19.878Z,26.17
2022-11-30T00:03:49.976Z,26.43
2022-11-30T00:06:23.001Z,25.90
2022-11-30T00:08:51.506Z,28.37
2022-11-30T00:11:21.187Z,25.43
2022-11-30T00:13:49.456Z,28.20
2022-11-30T00:16:17.781Z,26.10
2022-11-30T00:18:45.965Z,25.73
2022-11-30T00:21:15.834Z,26.43
2022-11-30T00:23:45.641Z,26.97
2022-11-30T00:26:16.275Z,26.37
2022-11-30T00:28:45.727Z,27.10
2022-11-30T00:31:15.246Z,26.13
2022-11-30T00:33:43.794Z,25.67
2022-11-30T00:36:13.214Z,26.23
2022-11-30T00:38:42.900Z,25.90
2022-11-30T00:41:11.453Z,25.83
2022-11-30T00:43:39.725Z,26.43
2022-11-30T00:46:09.894Z,25.97
2022-11-30T00:48:38.190Z,26.07
2022-11-30T00:51:06.969Z,26.27
2022-11-30T00:53:35.046Z,26.30
2022-11-30T00:56:04.742Z,25.83
2022-11-30T00:58:32.845Z,27.37
2022-11-30T01:01:01.537Z,26.83
2022-11-30T01:03:29.679Z,27.50
2022-11-30T01:06:02.858Z,29.37
2022-11-30T01:08:30.959Z,28.90
2022-11-30T01:11:09.184Z,27.60
2022-11-30T01:13:37.598Z,30.67
2022-11-30T01:16:10.943Z,30.97
2022-11-30T01:18:39.295Z,29.07
2022-11-30T01:21:08.839Z,30.73
2022-11-30T01:23:36.988Z,29.73
2022-11-30T01:26:05.051Z,30.30
2022-11-30T01:28:34.918Z,32.07
2022-11-30T01:31:04.831Z,31.90
2022-11-30T01:33:33.091Z,32.83
2022-11-30T01:36:02.353Z,30.83
2022-11-30T01:38:33.088Z,32.43
2022-11-30T01:41:01.246Z,33.27
2022-11-30T01:43:40.946Z,33.23
2022-11-30T01:46:20.330Z,33.70
2022-11-30T01:48:50.507Z,32.17
2022-11-30T01:51:18.656Z,35.90
2022-11-30T01:53:46.869Z,34.70
2022-11-30T01:56:14.865Z,35.07
2022-11-30T01:58:44.347Z,33.37
2022-11-30T02:01:12.495Z,34.07
2022-11-30T02:03:43.412Z,36.40
2022-11-30T02:06:11.489Z,36.77
2022-11-30T02:08:39.721Z,36.30
2022-11-30T02:11:13.431Z,38.33
2022-11-30T02:14:00.404Z,37.83
2022-11-30T02:16:33.738Z,37.67
2022-11-30T02:19:09.854Z,36.37
2022-11-30T02:21:41.672Z,37.80
2022-11-30T02:24:21.697Z,36.30
2022-11-30T02:27:01.015Z,38.00
2022-11-30T02:29:31.664Z,38.40
2022-11-30T02:32:05.049Z,36.97
2022-11-30T02:34:34.402Z,36.53
2022-11-30T02:37:02.510Z,37.17
2022-11-30T02:39:30.445Z,34.57
2022-11-30T02:41:58.508Z,36.73
2022-11-30T02:44:26.773Z,34.53
2022-11-30T02:47:03.275Z,35.50
2022-11-30T02:49:34.568Z,35.33
2022-11-30T02:52:03.853Z,36.67
2022-11-30T02:54:31.880Z,35.63
2022-11-30T02:56:59.911Z,37.60
2022-11-30T02:59:28.093Z,35.63
2022-11-30T03:01:57.536Z,32.67
2022-11-30T03:04:25.704Z,35.40
2022-11-30T03:06:53.654Z,36.87
2022-11-30T03:09:21.789Z,37.03
2022-11-30T03:11:49.833Z,35.43
2022-11-30T03:14:17.866Z,35.93
2022-11-30T03:16:45.868Z,37.40
2022-11-30T03:19:15.509Z,36.53
2022-11-30T03:21:43.759Z,36.97
2022-11-30T03:24:11.763Z,35.90
2022-11-30T03:26:40.206Z,37.80
2022-11-30T03:29:08.343Z,37.57
2022-11-30T03:31:36.373Z,39.13
2022-11-30T03:34:04.462Z,40.77
2022-11-30T03:36:34.116Z,37.63
2022-11-30T03:39:02.390Z,39.60
2022-11-30T03:41:30.429Z,39.17
2022-11-30T03:43:58.414Z,38.53
2022-11-30T03:46:27.522Z,38.50
2022-11-30T03:48:55.712Z,39.87
2022-11-30T03:51:24.836Z,39.43
2022-11-30T03:53:54.206Z,38.97
2022-11-30T03:56:22.168Z,38.63
2022-11-30T03:58:50.113Z,36.97
2022-11-30T04:01:22.274Z,37.70
2022-11-30T04:03:51.283Z,38.90
2022-11-30T04:06:20.239Z,39.67
2022-11-30T04:08:48.543Z,38.00
2022-11-30T04:11:18.179Z,37.07
2022-11-30T04:13:46.597Z,36.20
2022-11-30T04:16:14.722Z,36.20
2022-11-30T04:18:42.804Z,36.73
2022-11-30T04:21:11.553Z,35.47
2022-11-30T04:23:41.146Z,36.93
2022-11-30T04:26:12.325Z,34.60
2022-11-30T04:28:42.113Z,35.90
2022-11-30T04:31:10.556Z,34.93
2022-11-30T04:33:38.680Z,33.53
2022-11-30T04:36:08.679Z,34.17
2022-11-30T04:38:37.835Z,33.80
2022-11-30T04:41:08.889Z,31.90
2022-11-30T04:43:37.038Z,31.00
2022-11-30T04:46:07.484Z,31.43
2022-11-30T04:48:35.854Z,31.63
2022-11-30T04:51:04.268Z,29.93
2022-11-30T04:53:32.253Z,29.63
2022-11-30T04:56:00.298Z,29.57
2022-11-30T04:58:28.240Z,30.20
2022-11-30T05:00:56.339Z,28.60
2022-11-30T05:03:25.728Z,26.67
2022-11-30T05:05:53.728Z,26.83
2022-11-30T05:08:21.716Z,28.03
2022-11-30T05:10:53.561Z,27.57
2022-11-30T05:13:22.140Z,28.23
2022-11-30T05:15:50.215Z,29.77
2022-11-30T05:18:18.237Z,29.17
2022-11-30T05:20:49.964Z,29.30
2022-11-30T05:23:18.319Z,29.07
2022-11-30T05:25:46.482Z,29.13
2022-11-30T05:28:14.786Z,30.60
2022-11-30T05:30:43.952Z,30.30
2022-11-30T05:33:12.050Z,32.23
2022-11-30T05:35:40.149Z,29.20
2022-11-30T05:38:09.583Z,31.53
2022-11-30T05:40:37.744Z,31.87
2022-11-30T05:43:06.222Z,33.80
2022-11-30T05:45:34.267Z,33.23
2022-11-30T05:48:02.301Z,34.93
2022-11-30T05:50:30.321Z,34.80
2022-11-30T05:53:00.918Z,35.50
2022-11-30T05:55:32.338Z,35.30
2022-11-30T05:58:00.484Z,33.73
2022-11-30T06:00:28.643Z,35.53
2022-11-30T06:02:58.331Z,35.20
2022-11-30T06:05:26.712Z,34.37
2022-11-30T06:07:54.819Z,34.90
2022-11-30T06:10:25.282Z,35.27
2022-11-30T06:12:54.760Z,37.53
2022-11-30T06:15:22.941Z,36.43
2022-11-30T06:17:51.037Z,39.07
2022-11-30T06:20:19.274Z,38.33
2022-11-30T06:22:47.771Z,36.70
2022-11-30T06:25:16.137Z,36.33
2022-11-30T06:27:44.666Z,38.47
2022-11-30T06:30:15.734Z,38.60
2022-11-30T06:32:46.415Z,38.80
2022-11-30T06:35:14.597Z,37.53
2022-11-30T06:37:42.624Z,37.33
2022-11-30T06:40:11.962Z,36.60
2022-11-30T06:42:40.396Z,39.17
2022-11-30T06:45:09.738Z,36.90
2022-11-30T06:47:39.195Z,37.60
2022-11-30T06:50:09.715Z,37.33
2022-11-30T06:52:37.927Z,37.70
2022-11-30T06:55:06.748Z,37.30
2022-11-30T06:57:34.920Z,38.07
2022-11-30T07:00:03.220Z,36.80
2022-11-30T07:02:31.480Z,37.90
2022-11-30T07:05:01.008Z,38.50
2022-11-30T07:07:30.063Z,40.53
2022-11-30T07:09:58.351Z,39.10
2022-11-30T07:12:26.459Z,39.97
2022-11-30T07:14:56.570Z,40.07
2022-11-30T07:17:24.737Z,42.07
2022-11-30T07:19:52.971Z,41.17
2022-11-30T07:22:22.432Z,42.13
2022-11-30T07:25:07.847Z,42.60
2022-11-30T07:27:36.003Z,42.33
2022-11-30T07:30:04.435Z,42.73
2022-11-30T07:32:32.858Z,45.33
2022-11-30T07:35:01.149Z,43.73
2022-11-30T07:37:30.813Z,46.07
2022-11-30T07:39:59.355Z,44.93
2022-11-30T07:42:27.679Z,43.77
2022-11-30T07:44:59.111Z,45.90
2022-11-30T07:47:28.971Z,45.17
2022-11-30T07:50:47.060Z,46.37
2022-11-30T08:13:24.978Z,41.40
2022-11-30T08:53:40.345Z,29.77
2022-11-30T08:56:35.981Z,30.97
2022-11-30T08:59:04.160Z,31.70
2022-11-30T09:01:33.818Z,29.40
2022-11-30T09:04:01.997Z,29.97
2022-11-30T09:06:31.266Z,28.53
2022-11-30T09:08:59.959Z,28.60
2022-11-30T09:11:30.287Z,28.00
2022-11-30T09:14:01.649Z,26.80
2022-11-30T09:16:30.013Z,27.20
2022-11-30T09:18:58.928Z,26.97
2022-11-30T09:21:27.461Z,27.57
2022-11-30T09:23:56.706Z,26.20
2022-11-30T09:26:25.760Z,26.40
2022-11-30T09:28:54.793Z,26.27
2022-11-30T09:31:25.912Z,26.83
2022-11-30T09:33:56.561Z,26.60
2022-11-30T09:36:27.371Z,25.47
2022-11-30T09:39:03.131Z,24.67
2022-11-30T09:41:53.345Z,26.43
2022-11-30T09:44:26.620Z,26.33
2022-11-30T09:47:04.197Z,26.67
2022-11-30T09:49:33.396Z,27.47
2022-11-30T09:52:04.911Z,27.07
2022-11-30T09:54:37.661Z,27.00
2022-11-30T09:57:11.017Z,26.70
2022-11-30T09:59:39.766Z,26.80
2022-11-30T10:02:15.792Z,28.70
2022-11-30T10:04:44.884Z,26.00
2022-11-30T10:07:25.992Z,27.00
2022-11-30T10:12:57.934Z,27.37
2022-11-30T10:15:34.724Z,28.57
2022-11-30T10:18:12.187Z,28.50
2022-11-30T10:21:00.974Z,27.40
2022-11-30T10:24:01.482Z,27.77
2022-11-30T10:26:33.867Z,28.67
2022-11-30T10:29:27.514Z,28.80
2022-11-30T10:32:10.808Z,28.13
2022-11-30T10:34:42.135Z,27.37
2022-11-30T10:37:14.448Z,28.90
2022-11-30T10:39:48.112Z,29.60
2022-11-30T10:42:30.921Z,28.80
2022-11-30T10:45:02.049Z,28.57
2022-11-30T10:47:37.185Z,29.90
2022-11-30T10:50:08.656Z,31.97
2022-11-30T10:52:47.703Z,32.40
2022-11-30T10:55:19.388Z,32.63
2022-11-30T10:57:48.536Z,32.13
2022-11-30T11:00:18.382Z,32.83
2022-11-30T11:02:48.496Z,33.33
2022-11-30T11:06:43.175Z,35.20
2022-11-30T11:18:24.047Z,33.20
2022-11-30T11:25:43.932Z,34.57
2022-11-30T11:28:40.005Z,35.23
2022-11-30T11:31:26.408Z,34.27
2022-11-30T11:42:31.848Z,36.07
2022-11-30T11:45:32.452Z,35.00
2022-11-30T11:48:52.618Z,34.60
2022-11-30T11:51:31.345Z,35.63
2022-11-30T11:54:00.316Z,37.97
2022-11-30T11:56:32.118Z,37.83
2022-11-30T11:59:02.452Z,35.83
2022-11-30T12:01:42.186Z,37.37
2022-11-30T12:04:33.051Z,36.70
2022-11-30T12:07:05.672Z,38.43
2022-11-30T12:09:37.432Z,37.17
2022-11-30T12:12:06.160Z,35.97
2022-11-30T12:14:35.564Z,38.33
2022-11-30T12:17:10.973Z,39.17
2022-11-30T12:19:42.716Z,37.77
2022-11-30T12:22:26.136Z,38.50
2022-11-30T12:25:06.070Z,37.73
2022-11-30T12:27:39.814Z,39.37
2022-11-30T12:30:15.267Z,39.80
2022-11-30T12:33:13.887Z,37.97
2022-11-30T12:35:49.063Z,40.20
2022-11-30T12:38:27.707Z,38.83
2022-11-30T12:41:02.123Z,37.93
2022-11-30T12:43:36.846Z,39.33
2022-11-30T12:46:11.183Z,41.10
2022-11-30T12:48:42.956Z,40.10
2022-11-30T12:51:22.787Z,39.00
2022-11-30T12:54:00.418Z,40.50
2022-11-30T12:56:37.586Z,40.47
2022-11-30T12:59:17.849Z,40.03
2022-11-30T13:01:57.094Z,41.87
2022-11-30T13:04:29.841Z,41.50
2022-11-30T13:07:01.811Z,40.50
2022-11-30T13:09:35.790Z,42.40
2022-11-30T13:12:08.522Z,40.77
2022-11-30T13:14:37.687Z,39.67
2022-11-30T13:17:07.706Z,42.63
2022-11-30T13:19:49.951Z,40.97
2022-11-30T13:22:24.924Z,43.40
2022-11-30T13:25:00.847Z,41.67
2022-11-30T13:27:32.771Z,41.73
2022-11-30T13:30:10.720Z,43.23
2022-11-30T13:33:08.942Z,42.20
2022-11-30T13:35:55.020Z,42.33
2022-11-30T13:38:39.024Z,41.73
2022-11-30T13:41:09.385Z,42.43
2022-11-30T13:43:42.351Z,43.57
2022-11-30T13:46:17.414Z,41.50
2022-11-30T13:48:46.800Z,43.90
2022-11-30T13:51:37.600Z,42.23
2022-11-30T13:54:43.889Z,46.70
2022-11-30T13:57:59.805Z,42.60
2022-11-30T14:01:02.877Z,42.73
2022-11-30T14:03:32.813Z,44.63
2022-11-30T14:06:10.255Z,43.97
2022-11-30T14:08:39.922Z,44.30
2022-11-30T14:11:38.427Z,42.93
2022-11-30T14:14:49.963Z,42.50
2022-11-30T14:17:24.628Z,41.37
2022-11-30T14:20:00.359Z,42.67
2022-11-30T14:22:33.415Z,43.73
2022-11-30T14:25:07.318Z,44.40
2022-11-30T14:27:38.131Z,42.70
2022-11-30T14:30:20.229Z,43.57
2022-11-30T14:32:55.888Z,43.40
2022-11-30T14:35:26.147Z,42.53
2022-11-30T14:37:57.949Z,43.60
2022-11-30T14:40:31.367Z,41.73
2022-11-30T14:43:02.031Z,44.20
2022-11-30T14:45:37.547Z,41.37
2022-11-30T14:48:09.091Z,42.40
2022-11-30T14:50:45.365Z,42.00
2022-11-30T14:53:26.161Z,43.43
2022-11-30T14:56:00.667Z,44.87
2022-11-30T14:58:35.065Z,43.20
2022-11-30T15:01:15.314Z,40.97
2022-11-30T15:03:46.849Z,43.00
2022-11-30T15:06:18.614Z,42.77
2022-11-30T15:08:50.574Z,43.80
2022-11-30T15:11:20.458Z,41.37
2022-11-30T15:13:52.912Z,42.67
2022-11-30T15:16:28.962Z,40.67
2022-11-30T15:19:00.877Z,41.90
2022-11-30T15:21:33.995Z,42.20
2022-11-30T15:24:05.707Z,41.93
2022-11-30T15:26:41.825Z,41.80
2022-11-30T15:29:17.153Z,41.30
2022-11-30T15:31:51.742Z,41.47
2022-11-30T15:34:29.588Z,42.63
2022-11-30T15:37:00.489Z,41.20
2022-11-30T15:39:30.798Z,42.83
2022-11-30T15:42:09.996Z,39.80
2022-11-30T15:44:47.040Z,40.43
2022-11-30T15:47:38.315Z,41.80
2022-11-30T15:50:41.364Z,41.60
2022-11-30T15:53:27.194Z,39.20
2022-11-30T15:56:01.559Z,40.80
2022-11-30T15:59:14.526Z,39.93
2022-11-30T16:02:02.516Z,41.63
2022-11-30T16:05:08.392Z,41.40
2022-11-30T16:07:48.154Z,40.10
2022-11-30T16:10:18.409Z,39.47
2022-11-30T16:12:47.785Z,39.43
2022-11-30T16:15:19.026Z,40.67
2022-11-30T16:17:47.438Z,40.33
2022-11-30T16:20:17.672Z,41.50
2022-11-30T16:22:47.403Z,40.03
2022-11-30T16:25:20.865Z,40.03
2022-11-30T16:27:49.897Z,39.57
2022-11-30T16:30:20.125Z,39.70
2022-11-30T16:32:48.561Z,40.63
2022-11-30T16:35:23.512Z,38.27
2022-11-30T16:37:52.220Z,40.63
2022-11-30T16:40:21.302Z,42.33
2022-11-30T16:42:50.528Z,41.33
2022-11-30T16:45:21.963Z,40.07
2022-11-30T16:47:50.431Z,39.13
2022-11-30T16:50:19.558Z,39.23
2022-11-30T16:52:49.636Z,39.47
2022-11-30T16:55:19.543Z,39.47
2022-11-30T16:57:48.649Z,37.33
2022-11-30T17:00:19.048Z,38.80
2022-11-30T17:02:51.871Z,39.80
2022-11-30T17:05:23.835Z,40.03
2022-11-30T17:07:53.561Z,39.63
2022-11-30T17:10:22.519Z,41.97
2022-11-30T17:12:51.158Z,42.90
2022-11-30T17:15:22.404Z,40.77
2022-11-30T17:17:50.667Z,40.10
2022-11-30T17:20:19.418Z,40.83
2022-11-30T17:22:47.694Z,39.83
2022-11-30T17:25:20.376Z,41.53
2022-11-30T17:27:49.540Z,40.70
2022-11-30T17:30:20.647Z,40.73
2022-11-30T17:32:49.149Z,42.37
2022-11-30T17:35:22.779Z,40.63
2022-11-30T17:39:08.603Z,38.90
2022-11-30T17:42:12.023Z,37.23
2022-11-30T17:44:39.996Z,39.67
2022-11-30T17:47:09.004Z,38.23
2022-11-30T17:49:37.411Z,41.53
2022-11-30T17:52:05.822Z,40.00
2022-11-30T17:54:33.817Z,40.57
2022-11-30T17:57:02.011Z,40.37
2022-11-30T17:59:31.545Z,40.20
2022-11-30T18:01:59.641Z,39.90
2022-11-30T18:04:27.809Z,40.43
2022-11-30T18:06:56.024Z,39.83
2022-11-30T18:09:24.468Z,39.90
2022-11-30T18:11:52.639Z,38.37
2022-11-30T18:14:20.788Z,37.77
2022-11-30T18:16:50.501Z,37.17
2022-11-30T18:19:18.928Z,35.63
2022-11-30T18:21:47.668Z,34.90
2022-11-30T18:24:16.688Z,35.43
2022-11-30T18:26:47.222Z,33.67
2022-11-30T18:29:15.555Z,33.33
2022-11-30T18:31:44.391Z,32.77
2022-11-30T18:34:13.875Z,32.60
2022-11-30T18:36:42.178Z,30.43
2022-11-30T18:39:11.273Z,31.30
2022-11-30T18:41:39.750Z,31.43
2022-11-30T18:44:07.920Z,34.97
2022-11-30T18:46:36.249Z,31.37
2022-11-30T18:49:06.972Z,33.47
2022-11-30T18:51:36.920Z,31.23
2022-11-30T18:54:07.665Z,29.20
2022-11-30T18:56:37.529Z,27.80
2022-11-30T18:59:07.237Z,27.20
2022-11-30T19:01:36.357Z,27.43
2022-11-30T19:04:07.994Z,29.03
2022-11-30T19:06:40.306Z,27.03
2022-11-30T19:09:11.964Z,27.30
2022-11-30T19:11:40.910Z,26.83
2022-11-30T19:14:09.467Z,25.67
2022-11-30T19:16:41.530Z,25.50
2022-11-30T19:19:12.571Z,24.00
2022-11-30T19:21:44.429Z,24.77
2022-11-30T19:24:12.657Z,24.50
2022-11-30T19:26:41.255Z,25.53
2022-11-30T19:29:09.591Z,26.80
2022-11-30T19:31:38.883Z,27.27
2022-11-30T19:34:12.464Z,25.90
2022-11-30T19:36:42.940Z,26.47
2022-11-30T19:39:11.360Z,29.03
2022-11-30T19:41:39.701Z,28.27
2022-11-30T19:44:08.056Z,27.63
2022-11-30T19:46:36.565Z,28.33
2022-11-30T19:49:05.265Z,28.77
2022-11-30T19:51:34.985Z,28.60
2022-11-30T19:54:05.803Z,28.27
2022-11-30T19:56:35.821Z,27.20
2022-11-30T19:59:05.900Z,30.20
2022-11-30T20:01:39.992Z,28.90
2022-11-30T20:04:09.215Z,29.10
2022-11-30T20:06:39.067Z,29.50
2022-11-30T20:09:10.962Z,27.93
2022-11-30T20:11:40.252Z,25.40
2022-11-30T20:14:11.198Z,26.57
2022-11-30T20:16:39.726Z,25.70
2022-11-30T20:19:08.992Z,23.63
2022-11-30T20:21:37.934Z,23.40
2022-11-30T20:24:10.074Z,22.30
2022-11-30T20:26:39.983Z,22.17
2022-11-30T20:29:09.678Z,20.03
2022-11-30T20:31:38.504Z,21.37
2022-11-30T20:34:08.189Z,18.93
2022-11-30T20:36:37.927Z,18.57
2022-11-30T20:39:06.846Z,21.93
2022-11-30T20:41:36.486Z,19.33
2022-11-30T20:44:05.181Z,16.73
2022-11-30T20:46:35.164Z,16.07
2022-11-30T20:49:04.593Z,18.30
2022-11-30T20:51:34.907Z,16.80
2022-11-30T20:54:05.650Z,14.83
2022-11-30T20:56:35.313Z,14.50
2022-11-30T20:59:07.278Z,13.97
2022-11-30T21:01:36.441Z,14.07
2022-11-30T21:04:05.116Z,13.60
2022-11-30T21:06:33.638Z,14.10
2022-11-30T21:09:02.161Z,13.40
2022-11-30T21:11:30.937Z,13.63
2022-11-30T21:13:59.571Z,13.10
2022-11-30T21:16:30.392Z,13.23
2022-11-30T21:19:00.112Z,13.87
2022-11-30T21:21:31.342Z,14.10
2022-11-30T21:24:01.310Z,14.17
2022-11-30T21:26:31.353Z,12.97
2022-11-30T21:29:02.803Z,13.67
2022-11-30T21:31:33.435Z,12.87
2022-11-30T21:34:01.879Z,13.63
2022-11-30T21:36:31.139Z,13.20
2022-11-30T21:39:05.655Z,13.00
2022-11-30T21:41:35.435Z,13.53
2022-11-30T21:44:07.970Z,14.67
2022-11-30T21:46:39.485Z,13.70
2022-11-30T21:49:09.672Z,13.90
2022-11-30T21:51:39.388Z,13.60
2022-11-30T21:54:12.668Z,13.67
2022-11-30T21:56:46.357Z,14.70
2022-11-30T21:59:16.318Z,13.73
2022-11-30T22:01:49.003Z,14.97
2022-11-30T22:04:20.801Z,13.93
2022-11-30T22:06:50.121Z,13.83
2022-11-30T22:09:20.031Z,13.13
2022-11-30T22:11:49.329Z,13.03
2022-11-30T22:14:25.165Z,13.97
2022-11-30T22:16:58.005Z,16.03
2022-11-30T22:19:26.871Z,13.43
2022-11-30T22:21:59.292Z,13.63
2022-11-30T22:24:29.754Z,12.93
2022-11-30T22:26:59.936Z,12.63
2022-11-30T22:29:32.507Z,13.13
2022-11-30T22:32:04.304Z,13.67
2022-11-30T22:34:36.095Z,12.40
2022-11-30T22:37:05.144Z,13.70
2022-11-30T22:39:33.890Z,13.90
2022-11-30T22:42:03.532Z,13.50
2022-11-30T22:44:32.738Z,14.47
2022-11-30T22:47:03.221Z,13.93
2022-11-30T22:49:32.923Z,12.73
2022-11-30T22:52:03.273Z,13.37
2022-11-30T22:54:34.673Z,13.77
2022-11-30T22:57:05.486Z,12.10
2022-11-30T22:59:34.645Z,13.03
2022-11-30T23:02:09.458Z,12.40
2022-11-30T23:04:40.864Z,12.50
2022-11-30T23:07:11.992Z,11.57
2022-11-30T23:09:44.515Z,11.93
2022-11-30T23:12:42.947Z,12.73
2022-11-30T23:15:13.003Z,11.57
2022-11-30T23:17:46.684Z,12.13
2022-11-30T23:20:15.314Z,12.23
2022-11-30T23:22:43.506Z,11.90
2022-11-30T23:25:14.523Z,12.90
2022-11-30T23:27:42.512Z,13.33
2022-11-30T23:30:10.997Z,12.00
2022-11-30T23:32:38.991Z,10.80
2022-11-30T23:35:09.864Z,11.37
2022-11-30T23:37:37.867Z,11.27
2022-11-30T23:40:07.365Z,9.90
2022-11-30T23:42:35.334Z,10.23
2022-11-30T23:45:03.354Z,9.87
2022-11-30T23:47:31.617Z,10.23
2022-11-30T23:49:59.542Z,10.43
2022-11-30T23:52:29.018Z,9.63
2022-11-30T23:54:57.079Z,10.10
2022-11-30T23:57:25.214Z,10.10
2022-11-30T23:59:53.280Z,9.30
