createdAt,value
2023-04-15T00:01:37.494Z,85.49
2023-04-15T00:03:00.693Z,85.49
2023-04-15T00:04:25.375Z,85.34
2023-04-15T00:06:04.286Z,85.43
2023-04-15T00:07:26.206Z,85.44
2023-04-15T00:10:46.737Z,85.32
2023-04-15T00:12:19.466Z,85.33
2023-04-15T00:13:41.769Z,85.44
2023-04-15T00:15:12.639Z,85.37
2023-04-15T00:16:35.142Z,85.36
2023-04-15T00:17:55.980Z,85.20
2023-04-15T00:19:21.540Z,85.29
2023-04-15T00:20:48.080Z,85.48
2023-04-15T00:22:10.114Z,85.44
2023-04-15T00:23:32.333Z,85.40
2023-04-15T00:25:12.069Z,85.43
2023-04-15T00:26:33.416Z,85.33
2023-04-15T00:27:55.987Z,85.32
2023-04-15T00:29:17.988Z,85.39
2023-04-15T00:30:43.190Z,85.33
2023-04-15T00:32:04.631Z,85.28
2023-04-15T00:33:39.985Z,85.19
2023-04-15T00:36:01.942Z,85.09
2023-04-15T00:37:28.159Z,85.13
2023-04-15T00:38:49.740Z,85.14
2023-04-15T00:40:49.674Z,85.04
2023-04-15T00:42:27.375Z,85.05
2023-04-15T00:43:49.501Z,85.01
2023-04-15T00:47:51.905Z,85.16
2023-04-15T00:49:24.094Z,85.29
2023-04-15T00:51:00.314Z,85.22
2023-04-15T00:52:22.410Z,85.22
2023-04-15T00:53:48.683Z,85.34
2023-04-15T00:55:16.997Z,85.27
2023-04-15T00:56:42.972Z,85.10
2023-04-15T00:58:09.393Z,85.15
2023-04-15T01:00:20.435Z,84.94
2023-04-15T01:01:42.498Z,85.15
2023-04-15T01:03:15.557Z,85.01
2023-04-15T01:05:10.896Z,85.03
2023-04-15T01:07:00.410Z,84.96
2023-04-15T01:08:21.797Z,85.04
2023-04-15T01:09:47.568Z,84.83
2023-04-15T01:11:20.608Z,84.74
2023-04-15T01:12:58.775Z,84.89
2023-04-15T01:14:25.109Z,84.70
2023-04-15T01:15:46.320Z,84.71
2023-04-15T01:17:09.430Z,84.74
2023-04-15T01:18:33.759Z,84.55
2023-04-15T01:20:14.800Z,84.45
2023-04-15T01:21:38.184Z,84.54
2023-04-15T01:23:26.261Z,84.49
2023-04-15T01:24:57.274Z,84.46
2023-04-15T01:26:21.909Z,84.44
2023-04-15T01:27:43.182Z,84.18
2023-04-15T01:29:08.428Z,84.26
2023-04-15T01:30:35.144Z,84.22
2023-04-15T01:32:01.193Z,84.22
2023-04-15T01:34:02.759Z,84.22
2023-04-15T01:38:20.398Z,84.19
2023-04-15T01:39:42.951Z,84.02
2023-04-15T01:41:09.626Z,83.95
2023-04-15T01:42:34.486Z,84.29
2023-04-15T01:43:58.862Z,84.08
2023-04-15T01:45:50.755Z,84.03
2023-04-15T01:47:19.039Z,84.09
2023-04-15T01:48:41.520Z,84.19
2023-04-15T01:50:18.012Z,84.08
2023-04-15T01:51:56.226Z,83.92
2023-04-15T01:53:28.014Z,83.85
2023-04-15T01:55:40.870Z,84.02
2023-04-15T01:57:05.157Z,84.05
2023-04-15T01:58:37.346Z,83.78
2023-04-15T02:00:02.114Z,83.64
2023-04-15T02:01:40.924Z,83.67
2023-04-15T02:03:05.506Z,84.03
2023-04-15T02:04:28.294Z,83.81
2023-04-15T02:05:54.240Z,83.83
2023-04-15T02:07:15.715Z,83.84
2023-04-15T02:08:37.975Z,83.68
2023-04-15T02:10:04.210Z,83.66
2023-04-15T02:11:27.447Z,83.62
2023-04-15T02:13:07.954Z,83.68
2023-04-15T02:14:35.323Z,83.54
2023-04-15T02:15:59.991Z,83.41
2023-04-15T02:17:25.656Z,83.39
2023-04-15T02:19:06.302Z,83.19
2023-04-15T02:20:36.965Z,83.32
2023-04-15T02:22:19.658Z,83.12
2023-04-15T02:24:02.675Z,83.07
2023-04-15T02:25:41.318Z,83.15
2023-04-15T02:27:28.357Z,83.10
2023-04-15T02:29:49.319Z,83.20
2023-04-15T02:31:40.838Z,83.08
2023-04-15T02:33:08.033Z,83.31
2023-04-15T02:34:31.703Z,83.31
2023-04-15T02:36:02.832Z,83.48
2023-04-15T02:37:41.050Z,83.53
2023-04-15T02:41:03.438Z,83.40
2023-04-15T02:42:30.498Z,83.58
2023-04-15T02:44:04.423Z,83.71
2023-04-15T02:45:28.597Z,83.72
2023-04-15T02:46:52.754Z,83.91
2023-04-15T02:48:18.253Z,83.85
2023-04-15T02:49:40.423Z,83.89
2023-04-15T02:51:23.537Z,83.88
2023-04-15T02:52:52.473Z,83.84
2023-04-15T02:54:15.075Z,83.90
2023-04-15T02:55:36.884Z,83.81
2023-04-15T02:57:25.250Z,83.52
2023-04-15T02:58:50.776Z,83.89
2023-04-15T03:00:17.860Z,83.90
2023-04-15T03:02:12.319Z,83.94
2023-04-15T03:03:59.616Z,83.90
2023-04-15T03:05:25.610Z,83.96
2023-04-15T03:06:47.913Z,83.94
2023-04-15T03:08:58.740Z,83.62
2023-04-15T03:10:27.898Z,84.04
2023-04-15T03:11:57.071Z,83.87
2023-04-15T03:13:22.398Z,83.67
2023-04-15T03:15:15.465Z,83.43
2023-04-15T03:16:46.767Z,83.44
2023-04-15T03:18:29.468Z,83.37
2023-04-15T03:20:10.682Z,82.99
2023-04-15T03:21:38.129Z,83.31
2023-04-15T03:23:31.304Z,82.90
2023-04-15T03:26:36.476Z,82.99
2023-04-15T03:28:05.754Z,82.89
2023-04-15T03:29:34.028Z,82.45
2023-04-15T03:31:03.324Z,82.48
2023-04-15T03:32:27.381Z,82.41
2023-04-15T03:36:40.942Z,82.01
2023-04-15T03:38:56.293Z,81.88
2023-04-15T03:43:42.505Z,82.28
2023-04-15T03:45:19.944Z,82.15
2023-04-15T03:46:59.042Z,81.99
2023-04-15T03:48:28.984Z,81.98
2023-04-15T03:50:21.461Z,81.71
2023-04-15T03:51:45.788Z,81.87
2023-04-15T03:53:16.203Z,81.83
2023-04-15T03:58:23.510Z,81.68
2023-04-15T03:59:50.163Z,81.67
2023-04-15T04:01:22.789Z,81.53
2023-04-15T04:02:46.442Z,81.51
2023-04-15T04:04:28.177Z,81.24
2023-04-15T04:05:58.173Z,81.47
2023-04-15T04:07:25.566Z,81.12
2023-04-15T04:12:01.576Z,80.77
2023-04-15T04:14:18.348Z,80.72
2023-04-15T04:15:40.036Z,80.79
2023-04-15T04:17:50.142Z,80.74
2023-04-15T04:25:18.832Z,81.42
2023-04-15T04:31:25.701Z,81.53
2023-04-15T04:33:17.620Z,81.55
2023-04-15T04:35:42.666Z,81.79
2023-04-15T04:37:28.350Z,81.88
2023-04-15T04:39:56.957Z,81.47
2023-04-15T04:41:24.815Z,81.65
2023-04-15T04:43:39.231Z,81.18
2023-04-15T04:49:07.071Z,81.21
2023-04-15T04:50:43.677Z,81.17
2023-04-15T04:59:22.932Z,80.47
2023-04-15T05:01:41.850Z,79.97
2023-04-15T05:03:14.849Z,80.11
2023-04-15T05:12:44.561Z,79.08
2023-04-15T05:14:42.939Z,78.93
2023-04-15T05:16:07.955Z,78.88
2023-04-15T05:17:55.491Z,78.53
2023-04-15T05:20:07.132Z,78.54
2023-04-15T05:23:44.620Z,78.17
2023-04-15T05:25:15.447Z,77.87
2023-04-15T05:26:58.485Z,77.21
2023-04-15T05:29:04.661Z,76.84
2023-04-15T05:30:36.752Z,76.87
2023-04-15T05:32:53.777Z,76.45
2023-04-15T05:34:20.789Z,76.55
2023-04-15T05:35:53.747Z,75.88
2023-04-15T05:39:17.089Z,75.30
2023-04-15T05:41:43.416Z,75.06
2023-04-15T05:43:22.000Z,74.78
2023-04-15T05:44:44.585Z,74.51
2023-04-15T05:46:07.273Z,73.73
2023-04-15T05:47:35.744Z,73.03
2023-04-15T05:49:00.395Z,72.84
2023-04-15T05:50:49.021Z,72.49
2023-04-15T05:55:06.148Z,72.81
2023-04-15T05:57:00.961Z,71.78
2023-04-15T05:58:23.254Z,71.38
2023-04-15T06:00:18.866Z,71.18
2023-04-15T06:04:17.412Z,71.73
2023-04-15T06:06:14.414Z,70.80
2023-04-15T06:08:04.045Z,71.02
2023-04-15T06:09:26.667Z,70.44
2023-04-15T06:10:49.451Z,69.08
2023-04-15T06:16:04.009Z,69.02
2023-04-15T06:19:37.704Z,69.24
2023-04-15T06:24:16.197Z,68.40
2023-04-15T06:25:38.495Z,67.82
2023-04-15T06:32:56.235Z,67.81
2023-04-15T06:36:15.557Z,67.37
2023-04-15T06:38:02.966Z,67.93
2023-04-15T06:42:03.575Z,67.82
2023-04-15T06:43:26.377Z,67.23
2023-04-15T06:44:54.234Z,66.46
2023-04-15T06:46:16.594Z,65.95
2023-04-15T06:47:44.012Z,65.12
2023-04-15T06:54:39.714Z,66.18
2023-04-15T06:56:02.259Z,65.82
2023-04-15T06:57:24.649Z,64.71
2023-04-15T06:59:11.591Z,64.06
2023-04-15T07:00:33.905Z,64.16
2023-04-15T07:01:56.291Z,63.73
2023-04-15T07:03:20.429Z,64.03
2023-04-15T07:04:50.692Z,64.19
2023-04-15T07:06:18.401Z,64.23
2023-04-15T07:08:48.233Z,63.59
2023-04-15T07:11:37.254Z,63.51
2023-04-15T07:13:01.925Z,62.86
2023-04-15T07:14:32.078Z,61.98
2023-04-15T07:16:49.856Z,61.77
2023-04-15T07:18:31.520Z,61.63
2023-04-15T07:20:28.369Z,61.58
2023-04-15T07:22:09.093Z,62.83
2023-04-15T07:23:50.407Z,62.02
2023-04-15T07:25:23.736Z,62.01
2023-04-15T07:26:55.285Z,61.70
2023-04-15T07:28:20.021Z,61.31
2023-04-15T07:32:59.098Z,60.76
2023-04-15T07:34:30.705Z,61.21
2023-04-15T07:37:15.093Z,60.46
2023-04-15T07:41:43.782Z,61.60
2023-04-15T07:43:06.128Z,60.99
2023-04-15T07:45:01.489Z,59.94
2023-04-15T07:46:39.213Z,59.59
2023-04-15T07:48:04.928Z,59.34
2023-04-15T07:50:27.076Z,58.63
2023-04-15T07:51:53.827Z,59.39
2023-04-15T07:53:46.882Z,58.29
2023-04-15T07:55:10.150Z,58.89
2023-04-15T07:56:32.764Z,57.90
2023-04-15T07:57:59.642Z,56.87
2023-04-15T07:59:30.267Z,57.03
2023-04-15T08:01:27.057Z,56.24
2023-04-15T08:03:36.255Z,56.67
2023-04-15T08:05:23.476Z,56.07
2023-04-15T08:06:57.247Z,55.12
2023-04-15T08:08:52.913Z,53.33
2023-04-15T08:11:18.267Z,53.02
2023-04-15T08:12:57.937Z,52.66
2023-04-15T08:14:46.409Z,52.30
2023-04-15T08:16:48.452Z,52.13
2023-04-15T08:21:20.501Z,50.69
2023-04-15T08:23:38.881Z,49.29
2023-04-15T08:25:07.085Z,47.20
2023-04-15T08:26:43.453Z,43.64
2023-04-15T08:32:07.864Z,33.51
2023-04-15T08:33:44.738Z,30.38
2023-04-15T08:35:22.371Z,28.58
2023-04-15T08:37:07.164Z,25.71
2023-04-15T08:38:44.933Z,24.42
2023-04-15T08:40:21.519Z,22.16
2023-04-15T08:41:55.401Z,21.16
2023-04-15T08:43:38.393Z,21.53
2023-04-15T08:45:06.540Z,21.35
2023-04-15T08:46:51.058Z,20.83
2023-04-15T08:48:18.122Z,18.81
2023-04-15T08:49:45.446Z,19.72
2023-04-15T08:51:16.478Z,18.48
2023-04-15T08:52:53.324Z,17.46
2023-04-15T08:54:24.243Z,17.05
2023-04-15T08:56:07.234Z,16.62
2023-04-15T08:57:41.984Z,15.26
2023-04-15T08:59:07.793Z,17.35
2023-04-15T09:00:43.095Z,14.64
2023-04-15T09:02:24.266Z,13.59
2023-04-15T09:07:11.257Z,13.25
2023-04-15T09:09:28.458Z,13.13
2023-04-15T09:10:51.508Z,13.10
2023-04-15T09:12:21.267Z,12.40
2023-04-15T09:13:47.482Z,12.86
2023-04-15T09:15:25.635Z,13.67
2023-04-15T09:17:08.054Z,13.78
2023-04-15T09:18:46.769Z,12.45
2023-04-15T09:22:08.726Z,11.01
2023-04-15T09:23:39.502Z,10.64
2023-04-15T09:28:50.656Z,12.58
2023-04-15T09:30:39.647Z,13.07
2023-04-15T09:34:32.835Z,13.20
2023-04-15T09:36:11.422Z,13.27
2023-04-15T09:37:42.334Z,14.30
2023-04-15T09:39:07.729Z,13.54
2023-04-15T09:40:45.088Z,14.15
2023-04-15T09:42:10.968Z,12.30
2023-04-15T09:44:19.082Z,12.05
2023-04-15T09:45:49.620Z,12.35
2023-04-15T09:47:33.267Z,13.14
2023-04-15T09:49:37.062Z,11.20
2023-04-15T09:51:03.467Z,10.58
2023-04-15T09:52:32.339Z,10.67
2023-04-15T09:53:58.080Z,12.04
2023-04-15T09:56:10.608Z,12.55
2023-04-15T09:57:44.567Z,10.97
2023-04-15T10:01:12.016Z,9.00
2023-04-15T10:02:59.157Z,9.26
2023-04-15T10:04:39.114Z,8.92
2023-04-15T10:06:30.890Z,7.85
2023-04-15T10:08:34.230Z,8.75
2023-04-15T10:10:02.325Z,8.20
2023-04-15T10:11:25.698Z,8.30
2023-04-15T10:12:48.334Z,9.18
2023-04-15T10:14:12.557Z,9.68
2023-04-15T10:15:44.076Z,10.47
2023-04-15T10:17:13.744Z,11.93
2023-04-15T10:18:45.622Z,11.40
2023-04-15T10:20:15.069Z,12.83
2023-04-15T10:21:44.812Z,12.68
2023-04-15T10:23:11.548Z,12.46
2023-04-15T10:24:39.673Z,13.21
2023-04-15T10:26:06.749Z,14.13
2023-04-15T10:27:29.806Z,14.95
2023-04-15T10:28:52.652Z,15.16
2023-04-15T10:30:23.119Z,15.77
2023-04-15T10:31:48.652Z,15.92
2023-04-15T10:33:11.460Z,16.37
2023-04-15T10:34:36.854Z,16.79
2023-04-15T10:36:04.936Z,17.98
2023-04-15T10:37:56.383Z,18.98
2023-04-15T10:40:00.140Z,19.37
2023-04-15T10:41:31.334Z,19.54
2023-04-15T10:42:52.978Z,20.39
2023-04-15T10:44:18.610Z,20.84
2023-04-15T10:45:42.220Z,20.75
2023-04-15T10:47:12.777Z,20.97
2023-04-15T10:48:38.052Z,21.38
2023-04-15T10:50:20.376Z,21.86
2023-04-15T10:51:46.046Z,22.13
2023-04-15T10:53:14.606Z,21.99
2023-04-15T10:54:39.110Z,22.36
2023-04-15T10:56:02.328Z,22.70
2023-04-15T10:57:38.778Z,22.86
2023-04-15T10:59:10.812Z,23.51
2023-04-15T11:00:37.681Z,24.14
2023-04-15T11:02:36.544Z,24.52
2023-04-15T11:04:05.955Z,25.24
2023-04-15T11:05:55.011Z,25.78
2023-04-15T11:07:44.533Z,25.82
2023-04-15T11:09:48.437Z,26.17
2023-04-15T11:11:13.331Z,26.09
2023-04-15T11:12:37.778Z,25.96
2023-04-15T11:14:07.082Z,26.27
2023-04-15T11:15:57.116Z,26.39
2023-04-15T11:17:29.959Z,26.86
2023-04-15T11:18:56.525Z,26.77
2023-04-15T11:20:25.804Z,27.20
2023-04-15T11:21:48.518Z,27.10
2023-04-15T11:23:14.607Z,26.97
2023-04-15T11:26:18.296Z,27.25
2023-04-15T11:27:46.214Z,27.19
2023-04-15T11:29:08.806Z,27.35
2023-04-15T11:30:31.275Z,27.89
2023-04-15T11:31:53.613Z,28.09
2023-04-15T11:33:16.658Z,28.06
2023-04-15T11:34:39.050Z,28.64
2023-04-15T11:36:04.498Z,29.24
2023-04-15T11:37:30.884Z,29.25
2023-04-15T11:38:59.851Z,29.77
2023-04-15T11:40:52.866Z,30.42
2023-04-15T11:42:31.478Z,30.45
2023-04-15T11:43:58.445Z,29.91
2023-04-15T11:45:20.582Z,29.46
2023-04-15T11:46:44.440Z,29.78
2023-04-15T11:48:18.092Z,30.50
2023-04-15T11:49:41.729Z,30.21
2023-04-15T11:51:05.468Z,30.53
2023-04-15T11:52:30.650Z,30.82
2023-04-15T11:53:54.816Z,30.59
2023-04-15T11:55:17.196Z,30.72
2023-04-15T11:56:39.626Z,30.05
2023-04-15T11:58:10.017Z,29.50
2023-04-15T11:59:46.023Z,29.63
2023-04-15T12:01:17.300Z,29.77
2023-04-15T12:02:39.379Z,29.23
2023-04-15T12:04:25.952Z,30.43
2023-04-15T12:06:13.345Z,30.12
2023-04-15T12:07:42.916Z,30.08
2023-04-15T12:09:13.274Z,29.71
2023-04-15T12:10:38.791Z,29.77
2023-04-15T12:12:01.028Z,29.66
2023-04-15T12:13:22.479Z,30.39
2023-04-15T12:14:44.977Z,29.67
2023-04-15T12:16:10.683Z,29.85
2023-04-15T12:17:50.810Z,29.49
2023-04-15T12:19:16.629Z,28.74
2023-04-15T12:20:45.946Z,28.77
2023-04-15T12:22:17.994Z,29.27
2023-04-15T12:24:07.705Z,28.80
2023-04-15T12:25:37.639Z,28.35
2023-04-15T12:27:04.487Z,28.92
2023-04-15T12:28:27.264Z,28.93
2023-04-15T12:29:51.808Z,28.79
2023-04-15T12:31:16.293Z,29.04
2023-04-15T12:32:45.441Z,29.18
2023-04-15T12:34:11.692Z,29.66
2023-04-15T12:35:34.162Z,29.10
2023-04-15T12:36:56.437Z,29.56
2023-04-15T12:38:18.966Z,29.35
2023-04-15T12:39:45.683Z,29.54
2023-04-15T12:41:08.262Z,29.73
2023-04-15T12:42:37.672Z,29.59
2023-04-15T12:44:03.000Z,29.79
2023-04-15T12:45:25.665Z,29.50
2023-04-15T12:46:48.184Z,30.08
2023-04-15T12:48:10.180Z,29.78
2023-04-15T12:49:33.031Z,29.47
2023-04-15T12:50:56.340Z,29.19
2023-04-15T12:52:18.957Z,29.15
2023-04-15T12:53:52.676Z,29.16
2023-04-15T12:55:14.985Z,29.37
2023-04-15T12:56:39.703Z,29.60
2023-04-15T12:58:01.838Z,29.50
2023-04-15T12:59:27.297Z,29.63
2023-04-15T13:00:52.938Z,29.41
2023-04-15T13:02:28.628Z,30.08
2023-04-15T13:03:53.630Z,29.96
2023-04-15T13:05:16.518Z,30.30
2023-04-15T13:06:38.625Z,29.83
2023-04-15T13:08:01.018Z,30.13
2023-04-15T13:09:23.059Z,30.15
2023-04-15T13:10:44.214Z,30.11
2023-04-15T13:12:08.096Z,30.67
2023-04-15T13:13:32.057Z,30.79
2023-04-15T13:14:54.584Z,30.88
2023-04-15T13:16:16.716Z,31.53
2023-04-15T13:17:39.805Z,31.66
2023-04-15T13:19:03.375Z,31.40
2023-04-15T13:20:27.129Z,31.29
2023-04-15T13:21:49.356Z,31.63
2023-04-15T13:23:12.473Z,31.59
2023-04-15T13:24:34.668Z,32.01
2023-04-15T13:26:14.280Z,32.69
2023-04-15T13:27:41.514Z,33.22
2023-04-15T13:29:03.816Z,33.61
2023-04-15T13:30:35.799Z,33.71
2023-04-15T13:32:07.100Z,34.24
2023-04-15T13:33:36.028Z,34.11
2023-04-15T13:35:05.439Z,34.14
2023-04-15T13:36:30.425Z,34.78
2023-04-15T13:37:53.183Z,35.17
2023-04-15T13:39:47.821Z,35.18
2023-04-15T13:41:12.877Z,35.46
2023-04-15T13:42:41.136Z,35.92
2023-04-15T13:44:10.614Z,36.18
2023-04-15T13:45:33.537Z,36.13
2023-04-15T13:47:09.419Z,36.32
2023-04-15T13:48:31.756Z,36.78
2023-04-15T13:49:56.626Z,36.61
2023-04-15T13:51:24.694Z,36.61
2023-04-15T13:52:48.512Z,36.61
2023-04-15T13:54:12.767Z,36.45
2023-04-15T13:55:35.892Z,36.45
2023-04-15T13:57:02.249Z,37.03
2023-04-15T13:58:24.899Z,37.11
2023-04-15T13:59:49.628Z,37.33
2023-04-15T14:01:12.001Z,37.42
2023-04-15T14:02:35.225Z,37.42
2023-04-15T14:03:58.970Z,37.18
2023-04-15T14:05:22.132Z,37.61
2023-04-15T14:06:47.755Z,37.41
2023-04-15T14:08:13.724Z,37.42
2023-04-15T14:09:42.972Z,37.76
2023-04-15T14:11:05.964Z,38.52
2023-04-15T14:12:28.404Z,38.05
2023-04-15T14:13:50.840Z,38.24
2023-04-15T14:15:15.192Z,38.87
2023-04-15T14:16:37.836Z,38.72
2023-04-15T14:18:00.187Z,39.19
2023-04-15T14:19:26.678Z,38.87
2023-04-15T14:20:49.894Z,38.92
2023-04-15T14:22:24.197Z,38.59
2023-04-15T14:23:52.555Z,38.45
2023-04-15T14:25:23.052Z,38.35
2023-04-15T14:26:49.040Z,38.14
2023-04-15T14:28:11.552Z,38.57
2023-04-15T14:29:35.775Z,38.56
2023-04-15T14:30:59.628Z,38.50
2023-04-15T14:32:21.863Z,38.14
2023-04-15T14:33:45.360Z,38.08
2023-04-15T14:35:08.243Z,38.21
2023-04-15T14:36:32.090Z,37.80
2023-04-15T14:37:56.462Z,37.56
2023-04-15T14:39:18.456Z,37.53
2023-04-15T14:40:40.790Z,37.52
2023-04-15T14:42:02.139Z,37.55
2023-04-15T14:43:24.613Z,37.53
2023-04-15T14:44:46.769Z,37.73
2023-04-15T14:46:09.271Z,37.93
2023-04-15T14:47:32.406Z,38.22
2023-04-15T14:48:54.694Z,38.11
2023-04-15T14:50:21.378Z,37.91
2023-04-15T14:51:44.578Z,37.97
2023-04-15T14:53:14.231Z,38.50
2023-04-15T14:54:36.439Z,38.33
2023-04-15T14:55:58.483Z,38.42
2023-04-15T14:57:20.324Z,38.71
2023-04-15T14:58:45.344Z,38.63
2023-04-15T15:00:10.058Z,38.85
2023-04-15T15:01:33.656Z,38.52
2023-04-15T15:02:56.006Z,37.99
2023-04-15T15:04:18.701Z,37.57
2023-04-15T15:05:41.425Z,36.81
2023-04-15T15:07:06.187Z,36.57
2023-04-15T15:08:28.626Z,36.54
2023-04-15T15:09:51.042Z,36.93
2023-04-15T15:11:13.355Z,37.23
2023-04-15T15:12:36.435Z,37.07
2023-04-15T15:14:00.948Z,36.49
2023-04-15T15:15:29.604Z,36.89
2023-04-15T15:16:53.156Z,37.05
2023-04-15T15:18:16.938Z,36.80
2023-04-15T15:19:39.425Z,36.78
2023-04-15T15:21:01.946Z,36.63
2023-04-15T15:22:39.640Z,36.84
2023-04-15T15:26:29.101Z,36.87
2023-04-15T15:28:01.489Z,37.03
2023-04-15T15:29:24.400Z,36.76
2023-04-15T15:31:13.294Z,36.21
2023-04-15T15:32:57.466Z,36.65
2023-04-15T15:34:26.970Z,36.33
2023-04-15T15:36:04.140Z,36.24
2023-04-15T15:40:26.594Z,36.35
2023-04-15T15:47:43.293Z,36.65
2023-04-15T15:49:42.838Z,36.81
2023-04-15T15:51:50.224Z,36.64
2023-04-15T15:53:25.515Z,36.74
2023-04-15T15:56:34.040Z,36.72
2023-04-15T16:01:18.209Z,37.17
2023-04-15T16:04:19.082Z,37.42
2023-04-15T16:05:44.934Z,37.83
2023-04-15T16:07:09.782Z,37.78
2023-04-15T16:09:11.163Z,38.04
2023-04-15T16:10:39.888Z,37.91
2023-04-15T16:12:11.007Z,37.83
2023-04-15T16:13:36.860Z,37.84
2023-04-15T16:14:59.664Z,37.82
2023-04-15T16:18:38.278Z,38.02
2023-04-15T16:22:14.285Z,38.15
2023-04-15T16:27:13.750Z,38.82
2023-04-15T16:30:14.694Z,38.98
2023-04-15T16:36:40.752Z,39.57
2023-04-15T16:38:38.453Z,39.79
2023-04-15T16:40:16.051Z,39.88
2023-04-15T16:41:42.862Z,39.94
2023-04-15T16:43:14.895Z,40.01
2023-04-15T16:44:35.838Z,40.05
2023-04-15T16:45:57.809Z,40.06
2023-04-15T16:49:44.163Z,40.26
2023-04-15T16:52:13.420Z,40.33
2023-04-15T16:56:30.691Z,40.74
2023-04-15T17:00:19.763Z,40.70
2023-04-15T17:01:47.521Z,40.98
2023-04-15T17:05:49.866Z,41.32
2023-04-15T17:19:47.651Z,42.54
2023-04-15T17:22:48.358Z,42.77
2023-04-15T17:25:04.786Z,43.35
2023-04-15T17:26:35.765Z,43.42
2023-04-15T17:28:05.949Z,43.40
2023-04-15T17:29:37.746Z,43.60
2023-04-15T17:31:04.676Z,43.76
2023-04-15T17:32:52.770Z,43.88
2023-04-15T17:34:22.321Z,43.98
2023-04-15T17:36:07.880Z,44.19
2023-04-15T17:37:52.270Z,44.35
2023-04-15T17:40:02.997Z,44.46
2023-04-15T17:41:28.990Z,44.36
2023-04-15T17:43:02.262Z,44.63
2023-04-15T17:44:47.259Z,44.59
2023-04-15T17:46:10.496Z,44.68
2023-04-15T17:47:44.792Z,45.17
2023-04-15T17:49:22.828Z,44.96
2023-04-15T17:50:52.559Z,45.02
2023-04-15T17:52:22.100Z,45.24
2023-04-15T17:53:44.674Z,45.41
2023-04-15T17:55:22.311Z,45.51
2023-04-15T17:56:49.920Z,45.60
2023-04-15T17:58:40.832Z,45.82
2023-04-15T18:00:05.966Z,45.82
2023-04-15T18:01:40.174Z,45.72
2023-04-15T18:03:04.870Z,46.12
2023-04-15T18:04:30.774Z,46.04
2023-04-15T18:06:22.179Z,46.40
2023-04-15T18:09:00.353Z,46.64
2023-04-15T18:10:39.173Z,47.02
2023-04-15T18:12:43.971Z,47.39
2023-04-15T18:14:34.091Z,48.01
2023-04-15T18:16:10.947Z,48.48
2023-04-15T18:17:39.398Z,49.13
2023-04-15T18:19:11.039Z,49.59
2023-04-15T18:21:13.493Z,50.13
2023-04-15T18:23:45.813Z,50.48
2023-04-15T18:25:15.743Z,50.30
2023-04-15T18:26:40.547Z,50.78
2023-04-15T18:28:02.895Z,50.89
2023-04-15T18:29:29.164Z,51.36
2023-04-15T18:30:58.574Z,51.88
2023-04-15T18:32:30.598Z,52.02
2023-04-15T18:34:18.176Z,52.08
2023-04-15T18:35:58.183Z,52.36
2023-04-15T18:37:40.965Z,52.50
2023-04-15T18:40:06.103Z,52.66
2023-04-15T18:41:33.448Z,52.51
2023-04-15T18:43:00.549Z,53.07
2023-04-15T18:44:25.094Z,53.15
2023-04-15T18:45:56.266Z,53.52
2023-04-15T18:47:28.676Z,53.62
2023-04-15T18:49:00.369Z,53.72
2023-04-15T18:50:25.747Z,53.66
2023-04-15T18:51:51.592Z,53.93
2023-04-15T18:53:55.167Z,54.18
2023-04-15T18:56:40.729Z,54.12
2023-04-15T18:59:27.657Z,54.25
2023-04-15T19:07:23.776Z,54.38
2023-04-15T19:09:22.277Z,54.90
2023-04-15T19:15:04.781Z,55.24
2023-04-15T19:18:22.040Z,55.36
2023-04-15T19:23:28.838Z,55.34
2023-04-15T19:33:32.389Z,56.47
2023-04-15T19:35:51.988Z,56.73
2023-04-15T19:37:14.896Z,56.80
2023-04-15T19:38:38.114Z,57.04
2023-04-15T19:40:02.628Z,57.09
2023-04-15T19:41:24.974Z,57.25
2023-04-15T19:42:47.880Z,57.38
2023-04-15T19:44:17.020Z,57.69
2023-04-15T19:45:42.030Z,57.49
2023-04-15T19:47:04.455Z,57.63
2023-04-15T19:48:30.083Z,57.42
2023-04-15T19:49:53.499Z,57.60
2023-04-15T19:51:15.721Z,57.54
2023-04-15T19:52:40.058Z,57.57
2023-04-15T19:54:04.619Z,57.60
2023-04-15T19:55:26.003Z,57.83
2023-04-15T19:56:48.674Z,57.90
2023-04-15T19:58:10.834Z,58.09
2023-04-15T19:59:32.983Z,58.01
2023-04-15T20:00:55.998Z,57.95
2023-04-15T20:02:21.277Z,57.80
2023-04-15T20:03:43.665Z,57.93
2023-04-15T20:05:10.336Z,57.96
2023-04-15T20:06:32.893Z,58.11
2023-04-15T20:07:59.716Z,58.11
2023-04-15T20:09:23.865Z,58.13
2023-04-15T20:10:46.486Z,58.25
2023-04-15T20:12:50.326Z,58.26
2023-04-15T20:13:54.672Z,58.28
2023-04-15T20:17:35.188Z,58.11
2023-04-15T20:19:07.491Z,58.00
2023-04-15T20:20:29.804Z,58.30
2023-04-15T20:21:52.703Z,58.40
2023-04-15T20:23:15.354Z,58.44
2023-04-15T20:24:39.169Z,58.69
2023-04-15T20:26:03.552Z,58.99
2023-04-15T20:27:28.492Z,58.84
2023-04-15T20:28:50.812Z,59.26
2023-04-15T20:30:15.763Z,58.74
2023-04-15T20:31:46.170Z,59.04
2023-04-15T20:33:17.434Z,58.89
2023-04-15T20:34:42.913Z,59.00
2023-04-15T20:36:26.337Z,59.06
2023-04-15T20:38:02.923Z,58.95
2023-04-15T20:42:54.456Z,58.85
2023-04-15T20:46:57.429Z,58.77
2023-04-15T20:48:24.813Z,59.13
2023-04-15T20:50:26.853Z,59.33
2023-04-15T20:52:12.883Z,59.52
2023-04-15T20:53:38.470Z,59.45
2023-04-15T20:55:00.136Z,59.37
2023-04-15T20:56:23.872Z,59.53
2023-04-15T20:57:49.456Z,59.36
2023-04-15T20:59:13.461Z,59.58
2023-04-15T21:00:42.196Z,59.42
2023-04-15T21:02:09.427Z,59.57
2023-04-15T21:03:49.713Z,59.59
2023-04-15T21:05:16.346Z,59.84
2023-04-15T21:06:45.252Z,59.85
2023-04-15T21:08:08.761Z,59.99
2023-04-15T21:09:32.877Z,59.86
2023-04-15T21:10:56.736Z,60.24
2023-04-15T21:12:19.256Z,60.20
2023-04-15T21:14:09.879Z,60.03
2023-04-15T21:15:32.432Z,59.70
2023-04-15T21:16:58.889Z,59.92
2023-04-15T21:18:24.804Z,59.91
2023-04-15T21:19:46.012Z,59.75
2023-04-15T21:21:08.350Z,60.15
2023-04-15T21:22:33.755Z,60.12
2023-04-15T21:23:54.980Z,60.11
2023-04-15T21:25:17.444Z,60.07
2023-04-15T21:26:39.394Z,60.09
2023-04-15T21:28:05.022Z,60.17
2023-04-15T21:29:30.914Z,60.55
2023-04-15T21:30:57.383Z,60.33
2023-04-15T21:32:22.543Z,60.33
2023-04-15T21:33:55.993Z,60.32
2023-04-15T21:35:24.772Z,60.38
2023-04-15T21:36:49.010Z,60.63
2023-04-15T21:38:29.032Z,60.62
2023-04-15T21:39:56.821Z,60.78
2023-04-15T21:41:18.664Z,60.86
2023-04-15T21:42:48.935Z,61.09
2023-04-15T21:44:15.189Z,61.14
2023-04-15T21:45:42.680Z,61.13
2023-04-15T21:48:04.947Z,61.06
2023-04-15T21:49:32.934Z,61.17
2023-04-15T21:51:01.379Z,61.40
2023-04-15T21:52:29.145Z,61.53
2023-04-15T21:53:56.204Z,61.66
2023-04-15T21:55:18.324Z,61.54
2023-04-15T21:56:52.646Z,61.82
2023-04-15T21:58:17.242Z,62.00
2023-04-15T21:59:55.262Z,61.80
2023-04-15T22:01:28.319Z,61.98
2023-04-15T22:02:51.530Z,62.07
2023-04-15T22:04:34.465Z,61.93
2023-04-15T22:05:56.099Z,61.93
2023-04-15T22:07:18.638Z,62.05
2023-04-15T22:08:53.040Z,62.26
2023-04-15T22:10:18.520Z,62.36
2023-04-15T22:11:39.769Z,62.27
2023-04-15T22:13:07.221Z,62.41
2023-04-15T22:14:31.148Z,62.30
2023-04-15T22:15:53.238Z,62.27
2023-04-15T22:17:16.777Z,61.88
2023-04-15T22:18:37.960Z,61.90
2023-04-15T22:20:00.259Z,61.89
2023-04-15T22:21:21.353Z,61.76
2023-04-15T22:22:44.739Z,61.96
2023-04-15T22:24:34.083Z,61.93
2023-04-15T22:25:50.454Z,61.78
2023-04-15T22:27:12.871Z,61.87
2023-04-15T22:28:34.018Z,61.81
2023-04-15T22:29:56.550Z,61.64
2023-04-15T22:31:18.967Z,61.73
2023-04-15T22:32:42.845Z,62.00
2023-04-15T22:34:04.152Z,61.95
2023-04-15T22:35:26.576Z,61.87
2023-04-15T22:36:52.290Z,61.97
2023-04-15T22:38:14.522Z,61.85
2023-04-15T22:39:39.102Z,62.00
2023-04-15T22:41:01.631Z,62.00
2023-04-15T22:42:25.036Z,62.06
2023-04-15T22:43:50.428Z,62.42
2023-04-15T22:45:14.457Z,62.15
2023-04-15T22:46:40.359Z,62.44
2023-04-15T22:48:06.485Z,62.67
2023-04-15T22:49:28.830Z,62.62
2023-04-15T22:50:50.237Z,62.48
2023-04-15T22:52:29.302Z,62.44
2023-04-15T22:53:52.741Z,62.68
2023-04-15T22:55:15.726Z,62.77
2023-04-15T22:56:38.117Z,62.67
2023-04-15T22:58:00.128Z,62.67
2023-04-15T22:59:21.474Z,62.59
2023-04-15T23:00:44.097Z,62.57
2023-04-15T23:02:05.422Z,62.77
2023-04-15T23:03:29.128Z,62.75
2023-04-15T23:04:50.463Z,62.88
2023-04-15T23:06:13.395Z,62.89
2023-04-15T23:07:36.270Z,63.10
2023-04-15T23:08:57.456Z,63.16
2023-04-15T23:10:19.644Z,63.19
2023-04-15T23:11:42.080Z,62.94
2023-04-15T23:13:04.257Z,63.53
2023-04-15T23:14:26.372Z,63.05