createdAt,value
2017-11-13T13:50:31.797Z,4.7
2017-11-13T13:51:34.453Z,4.8
2017-11-13T13:52:38.847Z,5
2017-11-13T13:53:41.998Z,5
2017-11-13T13:54:45.831Z,5
2017-11-13T13:55:49.372Z,5
2017-11-13T13:56:53.447Z,5
2017-11-13T13:57:56.154Z,5
2017-11-13T13:58:59.079Z,5
2017-11-13T14:00:01.853Z,5
2017-11-13T14:01:05.102Z,5
2017-11-13T14:02:07.911Z,5
2017-11-13T14:03:10.557Z,5
2017-11-13T14:04:14.154Z,5
2017-11-13T14:05:18.572Z,5
2017-11-13T14:06:22.289Z,5.1
2017-11-13T14:07:26.066Z,5
2017-11-13T14:08:28.834Z,5
2017-11-13T14:09:31.839Z,5
2017-11-13T14:10:35.297Z,5
2017-11-13T14:11:37.918Z,5
2017-11-13T14:12:40.489Z,5
2017-11-13T14:13:43.111Z,5
2017-11-13T14:14:46.186Z,5
2017-11-13T14:15:48.641Z,5
2017-11-13T14:16:51.077Z,5
2017-11-13T14:17:53.516Z,4.9
2017-11-13T14:18:55.973Z,5
2017-11-13T14:19:58.425Z,4.9
2017-11-13T14:21:00.883Z,5
2017-11-13T14:22:03.332Z,5
2017-11-13T14:23:05.784Z,5
2017-11-13T14:24:08.240Z,4.9
2017-11-13T14:25:10.663Z,4.9
2017-11-13T14:26:13.138Z,4.9
2017-11-13T14:27:15.574Z,5
2017-11-13T14:28:18.014Z,4.9
2017-11-13T14:29:20.452Z,4.9
2017-11-13T14:30:22.875Z,4.9
2017-11-13T14:31:25.322Z,5
2017-11-13T14:32:28.142Z,4.9
2017-11-13T14:33:30.936Z,5
2017-11-13T14:34:33.368Z,4.9
2017-11-13T14:35:35.804Z,4.9
2017-11-13T14:36:38.232Z,4.9
2017-11-13T14:37:40.674Z,5
2017-11-13T14:38:43.119Z,4.9
2017-11-13T14:39:45.544Z,4.9
2017-11-13T14:40:47.981Z,4.9
2017-11-13T14:41:50.415Z,4.9
2017-11-13T14:42:52.855Z,4.9
2017-11-13T14:43:55.295Z,4.8
2017-11-13T14:44:57.764Z,4.9
2017-11-13T14:46:00.192Z,4.9
2017-11-13T14:47:02.634Z,4.9
2017-11-13T14:48:05.055Z,4.9
2017-11-13T14:49:07.479Z,4.9
2017-11-13T14:50:09.914Z,4.9
2017-11-13T14:51:12.333Z,4.9
2017-11-13T14:52:14.761Z,4.9
2017-11-13T14:53:17.212Z,4.9
2017-11-13T14:54:19.641Z,4.8
2017-11-13T14:55:22.079Z,4.8
2017-11-13T14:56:24.498Z,4.9
2017-11-13T14:57:26.931Z,4.9
2017-11-13T14:58:29.354Z,4.8
2017-11-13T14:59:31.796Z,4.8
2017-11-13T15:00:34.214Z,4.8
2017-11-13T15:01:36.656Z,4.8
2017-11-13T15:02:39.082Z,4.8
2017-11-13T15:03:41.884Z,4.9
2017-11-13T15:04:44.309Z,4.8
2017-11-13T15:05:46.740Z,4.8
2017-11-13T15:06:49.170Z,4.8
2017-11-13T15:07:51.590Z,4.9
2017-11-13T15:08:54.026Z,4.8
2017-11-13T15:09:56.465Z,4.8
2017-11-13T15:10:58.872Z,4.8
2017-11-13T15:12:01.313Z,4.8
2017-11-13T15:13:03.735Z,4.8
2017-11-13T15:14:06.163Z,4.8
2017-11-13T15:15:08.587Z,4.8
2017-11-13T15:16:11.013Z,4.8
2017-11-13T15:17:13.452Z,4.8
2017-11-13T15:18:15.880Z,4.8
2017-11-13T15:19:18.318Z,4.9
2017-11-13T15:20:20.752Z,5.1
2017-11-13T15:21:23.534Z,5.2
2017-11-13T15:22:25.974Z,5
2017-11-13T15:23:28.399Z,4.9
2017-11-13T15:24:30.871Z,4.9
2017-11-13T15:25:33.289Z,4.9
2017-11-13T15:26:35.721Z,4.8
2017-11-13T15:27:38.515Z,4.8
2017-11-13T15:28:40.936Z,4.8
2017-11-13T15:29:43.366Z,4.8
2017-11-13T15:30:45.787Z,4.8
2017-11-13T15:31:48.221Z,4.8
2017-11-13T15:32:50.647Z,4.8
2017-11-13T15:33:53.106Z,4.8
2017-11-13T15:34:55.524Z,4.8
2017-11-13T15:35:58.317Z,4.8
2017-11-13T15:37:00.752Z,4.7
2017-11-13T15:38:03.191Z,4.8
2017-11-13T15:39:05.609Z,4.8
2017-11-13T15:40:08.086Z,4.7
2017-11-13T15:41:10.517Z,4.8
2017-11-13T15:42:12.945Z,4.7
2017-11-13T15:43:15.375Z,4.7
2017-11-13T15:44:17.794Z,4.7
2017-11-13T15:45:20.229Z,4.8
2017-11-13T15:46:22.675Z,4.7
2017-11-13T15:47:25.126Z,4.7
2017-11-13T15:48:27.558Z,4.7
2017-11-13T15:49:29.992Z,4.7
2017-11-13T15:50:32.424Z,4.7
2017-11-13T15:51:34.843Z,4.7
2017-11-13T15:52:37.274Z,4.7
2017-11-13T15:53:39.718Z,4.7
2017-11-13T15:54:42.152Z,4.7
2017-11-13T15:55:44.592Z,4.7
2017-11-13T15:56:47.032Z,4.7
2017-11-13T15:57:49.451Z,4.7
2017-11-13T15:58:51.880Z,4.7
2017-11-13T15:59:54.334Z,4.7
2017-11-13T16:00:56.752Z,4.7
2017-11-13T16:01:59.175Z,4.7
2017-11-13T16:03:01.633Z,4.7
2017-11-13T16:04:04.133Z,4.7
2017-11-13T16:05:09.261Z,4.7
2017-11-13T16:06:15.199Z,4.7
2017-11-13T16:07:18.679Z,4.7
2017-11-13T16:08:29.681Z,4.7
2017-11-13T16:09:36.678Z,4.7
2017-11-13T16:10:40.670Z,4.7
2017-11-13T16:11:43.227Z,4.8
2017-11-13T16:12:49.425Z,4.7
2017-11-13T16:13:55.654Z,4.7
2017-11-13T16:15:03.192Z,4.7
2017-11-13T16:16:08.650Z,4.7
2017-11-13T16:17:15.976Z,4.7
2017-11-13T16:18:22.845Z,4.7
2017-11-13T16:19:30.989Z,4.7
2017-11-13T16:20:39.063Z,4.7
2017-11-13T16:21:43.781Z,4.7
2017-11-13T16:22:53.044Z,4.7
2017-11-13T16:24:01.322Z,4.8
2017-11-13T16:25:04.566Z,4.7
2017-11-13T16:26:06.990Z,4.7
2017-11-13T16:27:09.416Z,4.7
2017-11-13T16:28:11.853Z,4.7
2017-11-13T16:29:15.002Z,4.7
2017-11-13T16:30:17.441Z,4.7
2017-11-13T16:31:19.867Z,4.7
2017-11-13T16:32:22.301Z,4.7
2017-11-13T16:33:24.729Z,4.7
2017-11-13T16:34:27.185Z,4.7
2017-11-13T16:35:29.688Z,4.7
2017-11-13T16:36:32.119Z,4.7
2017-11-13T16:37:34.539Z,4.7
2017-11-13T16:38:36.975Z,4.7
2017-11-13T16:39:39.486Z,4.7
2017-11-13T16:40:41.936Z,4.7
2017-11-13T16:41:44.362Z,4.7
2017-11-13T16:42:46.802Z,4.7
2017-11-13T16:43:49.339Z,4.8
2017-11-13T16:44:51.772Z,4.7
2017-11-13T16:45:54.212Z,4.8
2017-11-13T16:46:56.643Z,4.7
2017-11-13T16:47:59.418Z,4.7
2017-11-13T16:49:01.853Z,4.7
2017-11-13T16:50:04.271Z,4.7
2017-11-13T16:51:06.700Z,4.7
2017-11-13T16:52:09.113Z,4.7
2017-11-13T16:53:11.544Z,4.6
2017-11-13T16:54:13.979Z,4.7
2017-11-13T16:55:16.439Z,4.6
2017-11-13T16:56:18.891Z,4.7
2017-11-13T16:57:21.316Z,4.7
2017-11-13T16:58:23.748Z,4.7
2017-11-13T16:59:26.183Z,4.7
2017-11-13T17:00:28.601Z,4.7
2017-11-13T17:01:31.013Z,4.7
2017-11-13T17:02:33.809Z,4.7
2017-11-13T17:03:36.231Z,4.7
2017-11-13T17:04:39.022Z,4.7
2017-11-13T17:05:41.469Z,4.7
2017-11-13T17:06:43.885Z,4.7
2017-11-13T17:07:46.320Z,4.7
2017-11-13T17:08:48.754Z,4.7
2017-11-13T17:09:51.174Z,4.7
2017-11-13T17:10:53.605Z,4.7
2017-11-13T17:11:56.030Z,4.7
2017-11-13T17:12:58.459Z,4.7
2017-11-13T17:14:00.889Z,4.7
2017-11-13T17:15:03.328Z,4.7
2017-11-13T17:16:05.736Z,4.7
2017-11-13T17:17:08.161Z,4.7
2017-11-13T17:18:10.586Z,4.7
2017-11-13T17:19:13.004Z,4.7
2017-11-13T17:20:15.430Z,4.7
2017-11-13T17:21:17.879Z,4.7
2017-11-13T17:22:20.307Z,4.7
2017-11-13T17:23:22.720Z,4.7
2017-11-13T17:24:25.152Z,4.7
2017-11-13T17:25:27.589Z,4.7
2017-11-13T17:26:30.384Z,4.7
2017-11-13T17:27:32.815Z,4.7
2017-11-13T17:28:35.245Z,4.7
2017-11-13T17:29:38.024Z,4.7
2017-11-13T17:30:40.441Z,4.7
2017-11-13T17:31:43.240Z,4.7
2017-11-13T17:32:45.657Z,4.7
2017-11-13T17:33:48.090Z,4.7
2017-11-13T17:34:50.546Z,4.7
2017-11-13T17:35:53.224Z,4.7
2017-11-13T17:36:55.663Z,4.7
2017-11-13T17:37:58.103Z,4.7
2017-11-13T17:39:00.527Z,4.7
2017-11-13T17:40:03.745Z,4.7
2017-11-13T17:41:06.157Z,4.6
2017-11-13T17:42:08.987Z,4.7
2017-11-13T17:43:11.418Z,4.7
2017-11-13T17:44:13.841Z,4.7
2017-11-13T17:45:16.283Z,4.6
2017-11-13T17:46:18.718Z,4.6
2017-11-13T17:47:21.141Z,4.6
2017-11-13T17:48:23.566Z,4.6
2017-11-13T17:49:25.979Z,4.7
2017-11-13T17:50:28.443Z,4.7
2017-11-13T17:51:30.879Z,4.6
2017-11-13T17:52:33.300Z,4.7
2017-11-13T17:53:35.733Z,4.7
2017-11-13T17:54:38.186Z,4.7
2017-11-13T17:55:40.622Z,4.6
2017-11-13T17:56:43.079Z,4.7
2017-11-13T17:57:45.875Z,4.7
2017-11-13T17:58:48.301Z,4.7
2017-11-13T17:59:50.753Z,4.6
2017-11-13T18:00:53.180Z,4.6
2017-11-13T18:01:55.605Z,4.6
2017-11-13T18:02:58.096Z,4.7
2017-11-13T18:04:00.771Z,4.6
2017-11-13T18:05:05.843Z,4.6
2017-11-13T18:06:10.841Z,4.6
2017-11-13T18:07:17.605Z,4.7
2017-11-13T18:08:22.777Z,4.6
2017-11-13T18:09:26.821Z,4.6
2017-11-13T18:10:31.270Z,4.6
2017-11-13T18:11:34.940Z,4.7
2017-11-13T18:12:40.379Z,4.6
2017-11-13T18:13:47.459Z,4.6
2017-11-13T18:14:50.715Z,4.6
2017-11-13T18:15:53.922Z,4.6
2017-11-13T18:16:57.133Z,4.6
2017-11-13T18:18:00.085Z,4.6
2017-11-13T18:19:03.120Z,4.6
2017-11-13T18:20:05.991Z,4.6
2017-11-13T18:21:08.720Z,4.6
2017-11-13T18:22:11.742Z,4.6
2017-11-13T18:23:14.909Z,4.6
2017-11-13T18:24:18.206Z,4.6
2017-11-13T18:25:21.267Z,4.6
2017-11-13T18:26:23.889Z,4.6
2017-11-13T18:27:26.891Z,4.6
2017-11-13T18:28:29.846Z,4.6
2017-11-13T18:29:32.539Z,4.6
2017-11-13T18:30:35.515Z,4.6
2017-11-13T18:31:38.317Z,4.6
2017-11-13T18:32:41.597Z,4.6
2017-11-13T18:33:46.638Z,4.6
2017-11-13T18:34:50.680Z,4.6
2017-11-13T18:35:54.216Z,4.6
2017-11-13T18:36:58.929Z,4.6
2017-11-13T18:38:04.258Z,4.6
2017-11-13T18:39:08.559Z,4.6
2017-11-13T18:40:13.104Z,4.6
2017-11-13T18:41:16.624Z,4.6
2017-11-13T18:42:20.860Z,4.6
2017-11-13T18:43:25.140Z,4.6
2017-11-13T18:44:28.587Z,4.6
2017-11-13T18:45:32.574Z,4.6
2017-11-13T18:46:36.689Z,4.6
2017-11-13T18:47:40.577Z,4.6
2017-11-13T18:48:44.926Z,4.6
2017-11-13T18:49:49.592Z,4.6
2017-11-13T18:50:54.876Z,4.6
2017-11-13T18:51:59.759Z,4.6
2017-11-13T18:53:04.364Z,4.6
2017-11-13T18:54:09.001Z,4.5
2017-11-13T18:55:13.028Z,4.5
2017-11-13T18:56:17.349Z,4.6
2017-11-13T18:57:21.310Z,4.6
2017-11-13T18:58:25.722Z,4.5
2017-11-13T18:59:30.010Z,4.6
2017-11-13T19:00:34.377Z,4.6
2017-11-13T19:01:38.207Z,4.6
2017-11-13T19:02:41.749Z,4.6
2017-11-13T19:03:45.919Z,4.5
2017-11-13T19:04:50.455Z,4.5
2017-11-13T19:05:55.533Z,4.5
2017-11-13T19:06:59.936Z,4.5
2017-11-13T19:08:03.905Z,4.5
2017-11-13T19:09:07.561Z,4.5
2017-11-13T19:10:10.909Z,4.6
2017-11-13T19:11:14.697Z,4.5
2017-11-13T19:12:18.845Z,4.5
2017-11-13T19:13:23.682Z,4.5
2017-11-13T19:14:28.065Z,4.5
2017-11-13T19:15:32.305Z,4.5
2017-11-13T19:16:37.127Z,4.5
2017-11-13T19:17:41.233Z,4.5
2017-11-13T19:18:45.519Z,4.5
2017-11-13T19:19:50.176Z,4.5
2017-11-13T19:20:55.893Z,4.5
2017-11-13T19:22:00.887Z,4.5
2017-11-13T19:23:05.139Z,4.5
2017-11-13T19:24:10.609Z,4.5
2017-11-13T19:25:14.742Z,4.5
2017-11-13T19:26:19.071Z,4.5
2017-11-13T19:27:24.246Z,4.5
2017-11-13T19:28:29.029Z,4.5
2017-11-13T19:29:33.754Z,4.5
2017-11-13T19:30:39.425Z,4.5
2017-11-13T19:31:44.050Z,4.5
2017-11-13T19:32:48.171Z,4.5
2017-11-13T19:33:52.660Z,4.5
2017-11-13T19:34:57.304Z,4.5
2017-11-13T19:36:01.881Z,4.5
2017-11-13T19:37:05.900Z,4.5
2017-11-13T19:38:10.227Z,4.5
2017-11-13T19:39:14.841Z,4.5
2017-11-13T19:40:19.395Z,4.5
2017-11-13T19:41:23.135Z,4.5
2017-11-13T19:42:28.407Z,4.5
2017-11-13T19:43:32.123Z,4.5
2017-11-13T19:44:36.100Z,4.5
2017-11-13T19:45:40.156Z,4.5
2017-11-13T19:46:44.529Z,4.5
2017-11-13T19:47:48.727Z,4.5
2017-11-13T19:48:53.381Z,4.5
2017-11-13T19:49:57.520Z,4.5
2017-11-13T19:51:01.475Z,4.5
2017-11-13T19:52:05.419Z,4.5
2017-11-13T19:53:09.714Z,4.5
2017-11-13T19:54:13.987Z,4.5
2017-11-13T19:55:18.438Z,4.5
2017-11-13T19:56:22.352Z,4.5
2017-11-13T19:57:26.185Z,4.5
2017-11-13T19:58:30.275Z,4.5
2017-11-13T19:59:34.613Z,4.5
2017-11-13T20:00:38.944Z,4.4
2017-11-13T20:01:43.746Z,4.4
2017-11-13T20:02:48.522Z,4.4
2017-11-13T20:03:52.608Z,4.4
2017-11-13T20:04:55.232Z,4.4
2017-11-13T20:05:57.665Z,4.4
2017-11-13T20:07:00.084Z,4.4
2017-11-13T20:08:02.494Z,4.4
2017-11-13T20:09:04.922Z,4.4
2017-11-13T20:10:07.354Z,4.5
2017-11-13T20:11:09.781Z,4.4
2017-11-13T20:12:12.205Z,4.4
2017-11-13T20:13:14.622Z,4.4
2017-11-13T20:14:17.054Z,4.4
2017-11-13T20:15:19.489Z,4.4
2017-11-13T20:16:21.908Z,4.4
2017-11-13T20:17:24.323Z,4.4
2017-11-13T20:18:26.746Z,4.4
2017-11-13T20:19:29.184Z,4.4
2017-11-13T20:20:31.594Z,4.4
2017-11-13T20:21:34.020Z,4.4
2017-11-13T20:22:36.447Z,4.4
2017-11-13T20:23:39.232Z,4.4
2017-11-13T20:24:42.014Z,4.4
2017-11-13T20:25:44.438Z,4.4
2017-11-13T20:26:46.854Z,4.3
2017-11-13T20:27:49.295Z,4.4
2017-11-13T20:28:52.085Z,4.4
2017-11-13T20:29:54.855Z,4.4
2017-11-13T20:30:57.289Z,4.4
2017-11-13T20:31:59.721Z,4.4
2017-11-13T20:33:02.149Z,4.4
2017-11-13T20:34:04.576Z,4.4
2017-11-13T20:35:07.003Z,4.4
2017-11-13T20:36:09.784Z,4.4
2017-11-13T20:37:12.213Z,4.4
2017-11-13T20:38:14.649Z,4.4
2017-11-13T20:39:17.084Z,4.3
2017-11-13T20:40:19.513Z,4.4
2017-11-13T20:41:21.949Z,4.4
2017-11-13T20:42:24.372Z,4.4
2017-11-13T20:43:26.800Z,4.4
2017-11-13T20:44:29.446Z,4.4
2017-11-13T20:45:31.870Z,4.4
2017-11-13T20:46:34.290Z,4.4
2017-11-13T20:47:36.715Z,4.4
2017-11-13T20:48:39.128Z,4.4
2017-11-13T20:49:41.566Z,4.3
2017-11-13T20:50:43.986Z,4.4
2017-11-13T20:51:46.768Z,4.3
2017-11-13T20:52:49.193Z,4.4
2017-11-13T20:53:51.633Z,4.3
2017-11-13T20:54:54.438Z,4.3
2017-11-13T20:55:57.200Z,4.4
2017-11-13T20:56:59.635Z,4.3
2017-11-13T20:58:02.059Z,4.3
2017-11-13T20:59:04.482Z,4.4
2017-11-13T21:00:06.909Z,4.3
2017-11-13T21:01:09.329Z,4.3
2017-11-13T21:02:11.751Z,4.3
2017-11-13T21:03:14.187Z,4.3
2017-11-13T21:04:16.599Z,4.3
2017-11-13T21:05:19.037Z,4.3
2017-11-13T21:06:21.462Z,4.3
2017-11-13T21:07:23.884Z,4.3
2017-11-13T21:08:26.678Z,4.3
2017-11-13T21:09:29.492Z,4.3
2017-11-13T21:10:31.917Z,4.3
2017-11-13T21:11:34.338Z,4.8
2017-11-13T21:12:36.758Z,4.6
2017-11-13T21:13:39.537Z,4.6
2017-11-13T21:14:41.954Z,4.5
2017-11-13T21:15:44.371Z,4.4
2017-11-13T21:16:46.794Z,4.4
2017-11-13T21:17:49.221Z,4.4
2017-11-13T21:18:51.641Z,4.3
2017-11-13T21:19:54.454Z,4.3
2017-11-13T21:20:57.235Z,4.5
2017-11-13T21:21:59.651Z,4.4
2017-11-13T21:23:02.087Z,4.4
2017-11-13T21:24:04.507Z,4.4
2017-11-13T21:25:06.934Z,4.4
2017-11-13T21:26:09.485Z,4.3
2017-11-13T21:27:11.914Z,4.3
2017-11-13T21:28:14.329Z,4.4
2017-11-13T21:29:16.750Z,4.3
2017-11-13T21:30:19.178Z,4.3
2017-11-13T21:31:21.624Z,4.3
2017-11-13T21:32:24.050Z,4.3
2017-11-13T21:33:26.471Z,4.4
2017-11-13T21:34:30.664Z,4.3
2017-11-13T21:35:33.082Z,4.3
2017-11-13T21:36:36.200Z,4.3
2017-11-13T21:37:38.622Z,4.3
2017-11-13T21:38:41.429Z,4.3
2017-11-13T21:39:43.867Z,4.3
2017-11-13T21:40:46.293Z,4.3
2017-11-13T21:41:48.708Z,4.3
2017-11-13T21:42:51.123Z,4.3
2017-11-13T21:43:53.542Z,4.4
2017-11-13T21:44:55.961Z,4.3
2017-11-13T21:45:58.430Z,4.3
2017-11-13T21:47:01.246Z,4.3
2017-11-13T21:48:03.651Z,4.3
2017-11-13T21:49:06.092Z,4.3
2017-11-13T21:50:08.514Z,4.3
2017-11-13T21:51:10.944Z,4.3
2017-11-13T21:52:13.366Z,4.3
2017-11-13T21:53:15.784Z,4.3
2017-11-13T21:54:18.223Z,4.3
2017-11-13T21:55:20.629Z,4.3
2017-11-13T21:56:23.047Z,4.3
2017-11-13T21:57:25.835Z,4.3
2017-11-13T21:58:28.255Z,4.3
2017-11-13T21:59:31.037Z,4.3
2017-11-13T22:00:33.818Z,4.3
2017-11-13T22:01:36.257Z,4.3
2017-11-13T22:02:38.704Z,4.3
2017-11-13T22:03:41.138Z,4.3
2017-11-13T22:04:44.166Z,4.3
2017-11-13T22:05:46.601Z,4.3
2017-11-13T22:06:49.030Z,4.3
2017-11-13T22:07:51.451Z,4.3
2017-11-13T22:08:53.879Z,4.3
2017-11-13T22:09:56.302Z,4.3
2017-11-13T22:10:59.792Z,4.4
2017-11-13T22:12:02.234Z,4.5
2017-11-13T22:13:05.017Z,4.5
2017-11-13T22:14:07.432Z,4.6
2017-11-13T22:15:09.854Z,4.4
2017-11-13T22:16:12.293Z,4.4
2017-11-13T22:17:14.742Z,4.4
2017-11-13T22:18:17.161Z,4.4
2017-11-13T22:19:19.602Z,4.3
2017-11-13T22:20:22.010Z,4.4
2017-11-13T22:21:24.437Z,4.3
2017-11-13T22:22:26.859Z,4.3
2017-11-13T22:23:29.275Z,4.3
2017-11-13T22:24:32.059Z,4.3
2017-11-13T22:25:34.489Z,4.4
2017-11-13T22:26:36.907Z,4.3
2017-11-13T22:27:39.332Z,4.3
2017-11-13T22:28:42.146Z,4.3
2017-11-13T22:29:44.573Z,4.3
2017-11-13T22:30:46.997Z,4.3
2017-11-13T22:31:49.413Z,4.3
2017-11-13T22:32:52.211Z,4.3
2017-11-13T22:33:54.639Z,4.3
2017-11-13T22:34:57.068Z,4.3
2017-11-13T22:35:59.485Z,4.3
2017-11-13T22:37:01.895Z,4.3
2017-11-13T22:38:04.331Z,4.3
2017-11-13T22:39:06.749Z,4.3
2017-11-13T22:40:09.165Z,4.3
2017-11-13T22:41:11.593Z,4.3
2017-11-13T22:42:14.012Z,4.4
2017-11-13T22:43:16.436Z,4.3
2017-11-13T22:44:18.863Z,4.3
2017-11-13T22:45:21.270Z,4.3
2017-11-13T22:46:23.711Z,4.3
2017-11-13T22:47:26.132Z,4.3
2017-11-13T22:48:28.555Z,4.3
2017-11-13T22:49:30.958Z,4.4
2017-11-13T22:50:33.390Z,4.3
2017-11-13T22:51:35.809Z,4.3
2017-11-13T22:52:38.586Z,4.3
2017-11-13T22:53:41.012Z,4.3
2017-11-13T22:54:43.443Z,4.3
2017-11-13T22:55:45.876Z,4.3
2017-11-13T22:56:48.305Z,4.3
2017-11-13T22:57:50.726Z,4.3
2017-11-13T22:58:53.160Z,4.3
2017-11-13T22:59:55.589Z,4.3
2017-11-13T23:00:58.006Z,4.3
2017-11-13T23:02:00.426Z,4.3
2017-11-13T23:03:02.836Z,4.3
2017-11-13T23:04:05.250Z,4.3
2017-11-13T23:05:07.670Z,4.3
2017-11-13T23:06:10.082Z,4.3
2017-11-13T23:07:12.502Z,4.3
2017-11-13T23:08:14.924Z,4.3
2017-11-13T23:09:17.349Z,4.3
2017-11-13T23:10:19.767Z,4.3
2017-11-13T23:11:22.203Z,4.3
2017-11-13T23:12:24.617Z,4.3
2017-11-13T23:13:27.047Z,4.3
2017-11-13T23:14:29.472Z,4.3
2017-11-13T23:15:31.902Z,4.3
2017-11-13T23:16:34.315Z,4.3
2017-11-13T23:17:37.106Z,4.3
2017-11-13T23:18:39.543Z,4.3
2017-11-13T23:19:41.958Z,4.3
2017-11-13T23:20:44.385Z,4.3
2017-11-13T23:21:47.172Z,4.3
2017-11-13T23:22:49.600Z,4.3
2017-11-13T23:23:52.007Z,4.3
2017-11-13T23:24:54.444Z,4.3
2017-11-13T23:25:56.856Z,4.3
2017-11-13T23:26:59.650Z,4.4
2017-11-13T23:28:02.066Z,4.3
2017-11-13T23:29:04.483Z,4.3
2017-11-13T23:30:06.907Z,4.3
2017-11-13T23:31:09.715Z,4.3
2017-11-13T23:32:12.127Z,4.3
2017-11-13T23:33:14.557Z,4.4
2017-11-13T23:34:16.973Z,4.3
2017-11-13T23:35:20.126Z,4.3
2017-11-13T23:36:22.614Z,4.3
2017-11-13T23:37:25.042Z,4.3
2017-11-13T23:38:27.465Z,4.3
2017-11-13T23:39:29.893Z,4.3
2017-11-13T23:40:32.313Z,4.3
2017-11-13T23:41:34.742Z,4.3
2017-11-13T23:42:37.537Z,4.3
2017-11-13T23:43:40.321Z,4.3
2017-11-13T23:44:42.739Z,4.3
2017-11-13T23:45:45.155Z,4.3
2017-11-13T23:46:47.567Z,4.4
2017-11-13T23:47:50.354Z,4.3
2017-11-13T23:48:52.767Z,4.3
2017-11-13T23:49:55.194Z,4.3
2017-11-13T23:50:57.618Z,4.3
2017-11-13T23:52:00.737Z,4.3
2017-11-13T23:53:03.165Z,4.4
2017-11-13T23:54:05.591Z,4.3
2017-11-13T23:55:08.013Z,4.3
2017-11-13T23:56:10.426Z,4.3
2017-11-13T23:57:12.846Z,4.3
2017-11-13T23:58:15.268Z,4.3
2017-11-13T23:59:17.695Z,4.3
