createdAt,value
2023-03-15T00:00:12.435Z,99486.53
2023-03-15T00:01:46.696Z,99488.31
2023-03-15T00:03:18.451Z,99493.69
2023-03-15T00:04:51.638Z,99491.03
2023-03-15T00:06:23.383Z,99494.63
2023-03-15T00:07:55.080Z,99493.75
2023-03-15T00:09:27.795Z,99489.50
2023-03-15T00:11:00.438Z,99493.84
2023-03-15T00:12:32.304Z,99499.13
2023-03-15T00:14:04.122Z,99500.09
2023-03-15T00:15:36.470Z,99497.44
2023-03-15T00:17:08.294Z,99502.75
2023-03-15T00:18:40.039Z,99506.25
2023-03-15T00:20:14.884Z,99505.28
2023-03-15T00:21:46.597Z,99510.59
2023-03-15T00:23:18.330Z,99518.63
2023-03-15T00:24:50.320Z,99523.94
2023-03-15T00:26:22.575Z,99521.28
2023-03-15T00:27:54.753Z,99525.63
2023-03-15T00:29:26.528Z,99529.22
2023-03-15T00:31:14.004Z,99534.69
2023-03-15T00:32:45.768Z,99532.78
2023-03-15T00:34:23.829Z,99536.38
2023-03-15T00:35:57.367Z,99537.22
2023-03-15T00:37:30.098Z,99536.47
2023-03-15T00:39:01.793Z,99540.13
2023-03-15T00:40:33.816Z,99545.41
2023-03-15T00:42:05.571Z,99547.28
2023-03-15T00:43:37.266Z,99545.56
2023-03-15T00:45:10.642Z,99551.88
2023-03-15T00:46:42.353Z,99544.88
2023-03-15T00:48:14.218Z,99547.56
2023-03-15T00:49:47.535Z,99540.56
2023-03-15T00:51:21.985Z,99550.22
2023-03-15T00:52:53.702Z,99548.50
2023-03-15T00:54:25.636Z,99544.06
2023-03-15T00:55:57.467Z,99550.31
2023-03-15T00:57:29.351Z,99560.91
2023-03-15T00:59:01.080Z,99553.91
2023-03-15T01:00:32.798Z,99556.47
2023-03-15T01:02:06.305Z,99554.75
2023-03-15T01:03:38.589Z,99557.31
2023-03-15T01:05:10.852Z,99558.25
2023-03-15T01:06:42.688Z,99562.59
2023-03-15T01:08:14.494Z,99562.69
2023-03-15T01:09:48.450Z,99561.75
2023-03-15T01:11:24.418Z,99564.41
2023-03-15T01:12:56.352Z,99562.69
2023-03-15T01:14:28.066Z,99566.09
2023-03-15T01:15:59.805Z,99563.47
2023-03-15T01:17:31.802Z,99563.47
2023-03-15T01:19:06.378Z,99566.91
2023-03-15T01:20:38.102Z,99565.97
2023-03-15T01:22:09.790Z,99571.19
2023-03-15T01:23:42.181Z,99570.25
2023-03-15T01:25:13.957Z,99570.19
2023-03-15T01:26:45.901Z,99569.16
2023-03-15T01:28:17.667Z,99570.03
2023-03-15T01:29:49.436Z,99574.31
2023-03-15T01:31:27.455Z,99568.97
2023-03-15T01:32:59.594Z,99568.00
2023-03-15T01:34:31.306Z,99575.03
2023-03-15T01:36:06.148Z,99570.56
2023-03-15T01:37:38.936Z,99575.88
2023-03-15T01:39:11.322Z,99574.09
2023-03-15T01:40:46.560Z,99573.31
2023-03-15T01:42:19.807Z,99583.91
2023-03-15T01:43:51.960Z,99581.34
2023-03-15T01:45:54.945Z,99581.56
2023-03-15T01:47:27.945Z,99588.50
2023-03-15T01:49:09.676Z,99589.59
2023-03-15T01:50:45.716Z,99592.31
2023-03-15T01:52:27.492Z,99593.38
2023-03-15T01:54:17.061Z,99589.09
2023-03-15T01:55:49.920Z,99594.38
2023-03-15T01:57:31.079Z,99594.47
2023-03-15T01:59:11.276Z,99591.81
2023-03-15T02:00:43.476Z,99587.38
2023-03-15T02:02:23.191Z,99592.69
2023-03-15T02:04:02.544Z,99591.81
2023-03-15T02:05:46.339Z,99589.94
2023-03-15T02:07:27.251Z,99597.84
2023-03-15T02:09:03.282Z,99600.47
2023-03-15T02:10:49.560Z,99596.88
2023-03-15T02:12:22.217Z,99595.03
2023-03-15T02:13:56.511Z,99589.75
2023-03-15T02:15:28.644Z,99588.75
2023-03-15T02:17:00.331Z,99590.44
2023-03-15T02:18:36.151Z,99585.16
2023-03-15T02:20:27.402Z,99580.78
2023-03-15T02:22:18.527Z,99593.09
2023-03-15T02:24:01.142Z,99599.16
2023-03-15T02:25:57.898Z,99605.34
2023-03-15T02:27:37.165Z,99605.34
2023-03-15T02:29:09.056Z,99598.25
2023-03-15T02:30:41.667Z,99596.50
2023-03-15T02:32:13.580Z,99602.69
2023-03-15T02:33:53.419Z,99599.34
2023-03-15T02:35:30.180Z,99601.03
2023-03-15T02:37:02.388Z,99603.69
2023-03-15T02:38:34.112Z,99604.63
2023-03-15T02:40:18.493Z,99602.97
2023-03-15T02:41:58.701Z,99608.34
2023-03-15T02:43:33.778Z,99613.50
2023-03-15T02:45:06.160Z,99613.56
2023-03-15T02:46:38.611Z,99612.72
2023-03-15T02:48:11.885Z,99610.97
2023-03-15T02:49:48.343Z,99617.13
2023-03-15T02:51:23.106Z,99617.13
2023-03-15T02:52:55.868Z,99613.56
2023-03-15T02:54:27.588Z,99618.88
2023-03-15T02:55:59.784Z,99620.66
2023-03-15T02:57:31.975Z,99626.03
2023-03-15T02:59:03.913Z,99628.63
2023-03-15T03:00:36.213Z,99629.53
2023-03-15T03:02:09.278Z,99630.53
2023-03-15T03:03:41.803Z,99637.63
2023-03-15T03:05:15.054Z,99633.25
2023-03-15T03:06:46.793Z,99633.34
2023-03-15T03:08:22.790Z,99634.34
2023-03-15T03:09:55.052Z,99638.00
2023-03-15T03:11:27.600Z,99639.84
2023-03-15T03:13:01.290Z,99643.50
2023-03-15T03:14:38.764Z,99641.00
2023-03-15T03:16:15.360Z,99654.38
2023-03-15T03:17:48.622Z,99657.19
2023-03-15T12:29:32.911Z,100122.06
2023-03-15T12:31:08.059Z,100123.47
2023-03-15T12:32:50.413Z,100121.59
2023-03-15T12:34:43.215Z,100109.84
2023-03-15T12:36:36.926Z,100112.81
2023-03-15T12:38:18.906Z,100112.06
2023-03-15T12:40:03.105Z,100107.94
2023-03-15T12:41:37.019Z,100111.22
2023-03-15T12:43:12.549Z,100113.00
2023-03-15T12:44:44.409Z,100112.25
2023-03-15T12:46:41.429Z,100112.50
2023-03-15T12:48:13.910Z,100107.31
2023-03-15T12:49:46.596Z,100099.72
2023-03-15T12:52:04.768Z,100106.44
2023-03-15T12:53:46.218Z,100099.25
2023-03-15T12:55:18.453Z,100102.63
2023-03-15T12:56:59.897Z,100100.22
2023-03-15T12:58:36.239Z,100101.06
2023-03-15T13:00:15.768Z,100103.38
2023-03-15T13:01:48.436Z,100096.81
2023-03-15T13:03:23.279Z,100103.03
2023-03-15T13:05:10.378Z,100108.50
2023-03-15T13:06:51.367Z,100103.22
2023-03-15T13:08:25.805Z,100111.34
2023-03-15T13:10:19.421Z,100110.88
2023-03-15T13:12:01.045Z,100109.50
2023-03-15T13:13:37.675Z,100107.22
2023-03-15T13:15:17.481Z,100098.59
2023-03-15T13:17:10.107Z,100105.22
2023-03-15T13:18:54.399Z,100109.69
2023-03-15T13:20:40.127Z,100111.56
2023-03-15T13:22:50.004Z,100108.31
2023-03-15T13:24:39.552Z,100104.00
2023-03-15T13:26:22.013Z,100107.78
2023-03-15T13:28:03.905Z,100107.09
2023-03-15T13:29:36.527Z,100104.81
2023-03-15T13:31:23.999Z,100108.09
2023-03-15T13:33:22.897Z,100111.94
2023-03-15T13:34:57.236Z,100106.94
2023-03-15T13:36:40.837Z,100108.41
2023-03-15T13:38:37.546Z,100108.91
2023-03-15T13:40:15.997Z,100112.84
2023-03-15T13:41:47.877Z,100113.69
2023-03-15T13:43:19.902Z,100116.63
2023-03-15T13:45:07.253Z,100117.44
2023-03-15T13:46:40.232Z,100125.88
2023-03-15T13:48:13.388Z,100130.97
2023-03-15T13:49:45.178Z,100126.31
2023-03-15T13:51:24.753Z,100125.19
2023-03-15T13:52:56.615Z,100131.13
2023-03-15T13:54:33.264Z,100138.69
2023-03-15T13:56:08.788Z,100141.38
2023-03-15T13:57:40.821Z,100146.75
2023-03-15T13:59:13.358Z,100146.50
2023-03-15T14:00:47.298Z,100156.91
2023-03-15T14:02:25.188Z,100148.63
2023-03-15T14:04:02.731Z,100149.38
2023-03-15T14:05:44.125Z,100151.16
2023-03-15T14:07:25.331Z,100158.06
2023-03-15T14:09:07.069Z,100148.53
2023-03-15T14:10:40.369Z,100152.94
2023-03-15T14:12:22.932Z,100139.00
2023-03-15T14:13:59.558Z,100143.28
2023-03-15T14:15:37.182Z,100153.91
2023-03-15T14:17:27.109Z,100145.09
2023-03-15T14:19:16.302Z,100144.38
2023-03-15T14:20:57.353Z,100154.25
2023-03-15T14:22:29.717Z,100150.94
2023-03-15T14:24:06.762Z,100144.31
2023-03-15T14:25:38.740Z,100150.16
2023-03-15T14:27:22.778Z,100141.69
2023-03-15T14:29:10.158Z,100144.75
2023-03-15T14:30:43.092Z,100147.91
2023-03-15T14:32:24.023Z,100146.97
2023-03-15T14:34:16.017Z,100147.00
2023-03-15T14:35:47.808Z,100147.06
2023-03-15T14:37:29.655Z,100149.91
2023-03-15T14:39:01.740Z,100147.88
2023-03-15T14:40:36.761Z,100149.63
2023-03-15T14:42:12.224Z,100148.06
2023-03-15T14:43:44.334Z,100152.09
2023-03-15T14:45:18.361Z,100155.88
2023-03-15T14:46:50.976Z,100150.84
2023-03-15T14:48:28.750Z,100157.56
2023-03-15T14:50:01.130Z,100149.84
2023-03-15T14:51:33.442Z,100155.06
2023-03-15T14:53:07.601Z,100151.25
2023-03-15T14:54:43.342Z,100150.25
2023-03-15T14:56:15.359Z,100160.22
2023-03-15T14:57:47.212Z,100162.84
2023-03-15T14:59:18.929Z,100162.88
2023-03-15T15:00:53.706Z,100169.03
2023-03-15T15:02:25.630Z,100157.16
2023-03-15T15:04:01.827Z,100168.44
2023-03-15T15:05:35.378Z,100164.50
2023-03-15T15:07:07.897Z,100162.25
2023-03-15T15:08:43.145Z,100161.63
2023-03-15T15:10:15.274Z,100160.22
2023-03-15T15:11:47.366Z,100164.66
2023-03-15T15:13:22.818Z,100169.03
2023-03-15T15:14:54.651Z,100172.25
2023-03-15T15:16:27.089Z,100164.94
2023-03-15T15:17:58.984Z,100163.75
2023-03-15T15:19:30.826Z,100165.34
2023-03-15T15:21:12.092Z,100164.50
2023-03-15T15:22:44.953Z,100173.53
2023-03-15T15:24:20.053Z,100178.13
2023-03-15T15:25:55.798Z,100179.19
2023-03-15T15:27:27.501Z,100181.03
2023-03-15T15:29:00.909Z,100192.00
2023-03-15T15:30:33.029Z,100189.66
2023-03-15T15:32:05.167Z,100193.53
2023-03-15T15:33:37.013Z,100197.38
2023-03-15T15:35:09.356Z,100198.69
2023-03-15T15:36:43.462Z,100193.19
2023-03-15T15:38:15.488Z,100200.53
2023-03-15T15:39:47.833Z,100207.47
2023-03-15T15:41:25.656Z,100212.19
2023-03-15T15:42:58.212Z,100205.75
2023-03-15T15:44:30.041Z,100215.41
2023-03-15T15:46:02.121Z,100212.84
2023-03-15T15:47:34.173Z,100218.97
2023-03-15T15:49:06.096Z,100212.75
2023-03-15T15:50:38.177Z,100217.97
2023-03-15T15:52:12.522Z,100225.72
2023-03-15T15:53:44.784Z,100217.69
2023-03-15T15:55:19.900Z,100219.25
2023-03-15T15:56:59.605Z,100223.03
2023-03-15T15:58:31.522Z,100217.78
2023-03-15T16:00:06.194Z,100223.34
2023-03-15T16:01:58.925Z,100226.47
2023-03-15T16:03:31.017Z,100229.16
2023-03-15T16:05:02.905Z,100224.88
2023-03-15T16:06:36.278Z,100236.25
2023-03-15T16:08:20.625Z,100231.63
2023-03-15T16:09:56.696Z,100232.91
2023-03-15T16:11:29.331Z,100232.66
2023-03-15T16:13:04.100Z,100235.91
2023-03-15T16:14:35.820Z,100241.41
2023-03-15T16:16:12.339Z,100243.31
2023-03-15T16:17:45.098Z,100251.47
2023-03-15T16:19:16.823Z,100240.22
2023-03-15T16:20:48.714Z,100243.31
2023-03-15T16:22:23.254Z,100254.47
2023-03-15T16:23:59.639Z,100255.13
2023-03-15T16:25:35.063Z,100258.56
2023-03-15T16:27:08.589Z,100252.09
2023-03-15T16:28:40.359Z,100264.50
2023-03-15T16:30:20.838Z,100261.94
2023-03-15T16:31:52.655Z,100267.91
2023-03-15T16:33:24.404Z,100275.88
2023-03-15T16:34:57.106Z,100276.78
2023-03-15T16:36:31.523Z,100276.72
2023-03-15T16:38:05.870Z,100278.56
2023-03-15T16:39:38.137Z,100278.28
2023-03-15T16:41:13.240Z,100287.41
2023-03-15T16:42:44.991Z,100288.09
2023-03-15T16:44:20.361Z,100288.97
2023-03-15T16:45:52.199Z,100296.78
2023-03-15T16:47:23.963Z,100298.31
2023-03-15T16:48:55.684Z,100297.22
2023-03-15T16:50:27.988Z,100290.84
2023-03-15T16:52:01.121Z,100300.34
2023-03-15T16:53:35.610Z,100301.81
2023-03-15T16:55:07.928Z,100311.31
2023-03-15T16:56:40.277Z,100311.00
2023-03-15T16:58:16.812Z,100321.34
2023-03-15T16:59:49.316Z,100314.81
2023-03-15T17:01:21.085Z,100313.56
2023-03-15T17:02:53.124Z,100323.91
2023-03-15T17:04:25.293Z,100326.22
2023-03-15T17:05:57.975Z,100326.75
2023-03-15T17:07:35.867Z,100330.88
2023-03-15T17:09:22.160Z,100333.34
2023-03-15T17:10:54.014Z,100334.59
2023-03-15T17:12:28.521Z,100340.47
2023-03-15T17:14:00.860Z,100340.09
2023-03-15T17:15:32.624Z,100350.41
2023-03-15T17:17:04.364Z,100347.25
2023-03-15T17:18:36.469Z,100345.94
2023-03-15T17:20:13.045Z,100357.00
2023-03-15T17:21:45.772Z,100356.56
2023-03-15T17:23:18.165Z,100363.13
2023-03-15T17:24:50.074Z,100369.66
2023-03-15T17:26:23.348Z,100375.25
2023-03-15T17:27:55.670Z,100385.34
2023-03-15T17:29:27.434Z,100392.63
2023-03-15T17:31:23.309Z,100393.69
2023-03-15T17:32:54.044Z,100396.50
2023-03-15T17:34:26.884Z,100390.47
2023-03-15T17:35:58.744Z,100396.91
2023-03-15T17:37:34.518Z,100398.78
2023-03-15T17:39:08.661Z,100403.38
2023-03-15T17:40:40.437Z,100405.34
2023-03-15T17:42:14.056Z,100414.41
2023-03-15T17:43:46.440Z,100405.78
2023-03-15T17:45:26.044Z,100400.69
2023-03-15T17:46:59.048Z,100410.63
2023-03-15T17:48:30.792Z,100412.63
2023-03-15T17:50:02.809Z,100414.66
2023-03-15T17:51:37.390Z,100418.56
2023-03-15T17:53:17.155Z,100414.44
2023-03-15T17:54:48.969Z,100419.91
2023-03-15T17:56:22.937Z,100422.88
2023-03-15T17:57:55.811Z,100431.03
2023-03-15T17:59:28.085Z,100425.13
2023-03-15T18:01:01.755Z,100429.88
2023-03-15T18:02:33.705Z,100422.25
2023-03-15T18:04:11.005Z,100429.56
2023-03-15T18:05:43.402Z,100432.50
2023-03-15T18:07:15.122Z,100439.03
2023-03-15T18:08:48.888Z,100435.81
2023-03-15T18:10:25.808Z,100440.50
2023-03-15T18:11:57.531Z,100445.25
2023-03-15T18:13:30.047Z,100441.22
2023-03-15T18:15:01.817Z,100448.59
2023-03-15T18:16:34.048Z,100452.50
2023-03-15T18:18:06.992Z,100451.06
2023-03-15T18:19:39.037Z,100458.53
2023-03-15T18:21:16.241Z,100453.66
2023-03-15T18:22:55.488Z,100459.34
2023-03-15T18:24:27.922Z,100456.09
2023-03-15T18:25:59.901Z,100457.34
2023-03-15T18:27:32.916Z,100458.59
2023-03-15T18:29:04.728Z,100456.31
2023-03-15T18:30:36.799Z,100453.94
2023-03-15T18:32:10.156Z,100459.56
2023-03-15T18:33:42.080Z,100455.47
2023-03-15T18:35:18.167Z,100462.84
2023-03-15T18:36:49.950Z,100465.75
2023-03-15T18:38:21.700Z,100475.75
2023-03-15T18:39:54.947Z,100476.03
2023-03-15T18:41:27.078Z,100473.59
2023-03-15T18:42:58.984Z,100478.28
2023-03-15T18:44:31.539Z,100476.81
2023-03-15T18:46:03.303Z,100483.22
2023-03-15T18:47:35.120Z,100487.81
2023-03-15T18:49:07.404Z,100487.19
2023-03-15T18:50:39.152Z,100491.81
2023-03-15T18:52:15.085Z,100490.28
2023-03-15T18:53:47.076Z,100492.16
2023-03-15T18:55:22.090Z,100499.38
2023-03-15T18:56:54.800Z,100497.75
2023-03-15T18:58:26.559Z,100501.41
2023-03-15T18:59:58.480Z,100490.06
2023-03-15T19:01:30.591Z,100496.34
2023-03-15T19:03:04.389Z,100492.03
2023-03-15T19:04:36.696Z,100498.31
2023-03-15T19:06:11.724Z,100488.72
2023-03-15T19:07:43.494Z,100497.66
2023-03-15T19:09:15.694Z,100505.72
2023-03-15T19:10:47.473Z,100500.50
2023-03-15T19:12:19.206Z,100494.44
2023-03-15T19:13:51.632Z,100503.34
2023-03-15T19:15:24.239Z,100506.09
2023-03-15T19:16:56.022Z,100504.41
2023-03-15T19:18:28.197Z,100515.06
2023-03-15T19:19:59.939Z,100508.97
2023-03-15T19:21:31.978Z,100504.66
2023-03-15T19:23:03.714Z,100510.91
2023-03-15T19:24:36.444Z,100520.63
2023-03-15T19:26:09.198Z,100516.28
2023-03-15T19:27:42.395Z,100508.44
2023-03-15T19:29:14.728Z,100519.06
2023-03-15T19:30:47.228Z,100523.56
2023-03-15T19:32:22.646Z,100516.53
2023-03-15T19:33:55.045Z,100517.50
2023-03-15T19:35:27.563Z,100527.34
2023-03-15T19:36:59.580Z,100526.47
2023-03-15T19:38:32.974Z,100530.06
2023-03-15T19:40:09.078Z,100531.94
2023-03-15T19:41:41.508Z,100532.88
2023-03-15T19:43:15.144Z,100537.31
2023-03-15T19:44:48.563Z,100537.41
2023-03-15T19:46:20.511Z,100532.19
2023-03-15T19:47:52.399Z,100538.47
2023-03-15T19:49:24.403Z,100537.66
2023-03-15T19:50:56.156Z,100544.72
2023-03-15T19:52:29.193Z,100539.44
2023-03-15T19:54:01.035Z,100547.44
2023-03-15T19:55:34.805Z,100550.19
2023-03-15T19:57:07.039Z,100551.09
2023-03-15T19:58:39.120Z,100554.63
2023-03-15T20:00:16.414Z,100560.84
2023-03-15T20:01:49.072Z,100559.16
2023-03-15T20:03:21.048Z,100556.56
2023-03-15T20:04:53.440Z,100561.00
2023-03-15T20:06:26.084Z,100570.75
2023-03-15T20:07:57.964Z,100564.66
2023-03-15T20:09:29.872Z,100573.53
2023-03-15T20:11:04.134Z,100570.03
2023-03-15T20:12:37.173Z,100574.47
2023-03-15T20:14:09.247Z,100571.03
2023-03-15T20:15:41.974Z,100571.91
2023-03-15T20:17:15.234Z,100571.97
2023-03-15T20:18:48.797Z,100574.63
2023-03-15T20:20:21.568Z,100568.47
2023-03-15T20:21:53.928Z,100568.47
2023-03-15T20:23:26.283Z,100576.41
2023-03-15T20:24:58.234Z,100578.16
2023-03-15T20:26:31.482Z,100572.88
2023-03-15T20:28:04.419Z,100577.28
2023-03-15T20:29:36.454Z,100575.50
2023-03-15T20:31:15.710Z,100580.78
2023-03-15T20:32:48.234Z,100589.63
2023-03-15T20:34:22.182Z,100593.13
2023-03-15T20:35:54.023Z,100596.63
2023-03-15T20:37:27.624Z,100598.41
2023-03-15T20:38:59.361Z,100595.72
2023-03-15T20:40:32.970Z,100601.88
2023-03-15T20:42:04.756Z,100608.03
2023-03-15T20:43:36.501Z,100617.72
2023-03-15T20:45:09.801Z,100619.44
2023-03-15T20:46:41.624Z,100616.78
2023-03-15T20:48:14.011Z,100619.41
2023-03-15T20:49:45.799Z,100618.56
2023-03-15T20:51:18.542Z,100630.84
2023-03-15T20:52:50.290Z,100629.94
2023-03-15T20:54:21.979Z,100630.84
2023-03-15T20:55:53.686Z,100629.06
2023-03-15T20:57:26.191Z,100633.50
2023-03-15T20:58:58.466Z,100623.84
2023-03-15T21:00:31.989Z,100628.19
2023-03-15T21:02:04.419Z,100638.78
2023-03-15T21:03:36.480Z,100624.72
2023-03-15T21:05:09.818Z,100636.13
2023-03-15T21:06:41.592Z,100640.59
2023-03-15T21:08:14.120Z,100637.06
2023-03-15T21:09:45.869Z,100644.16
2023-03-15T21:11:18.192Z,100640.66
2023-03-15T21:12:50.380Z,100643.38
2023-03-15T21:14:23.211Z,100645.13
2023-03-15T21:15:55.353Z,100642.50
2023-03-15T21:17:27.181Z,100641.59
2023-03-15T21:18:59.842Z,100644.34
2023-03-15T21:20:31.973Z,100647.00
2023-03-15T21:22:03.785Z,100640.81
2023-03-15T21:23:35.956Z,100639.97
2023-03-15T21:25:07.988Z,100651.41
2023-03-15T21:26:39.861Z,100641.75
2023-03-15T21:28:11.760Z,100643.50
2023-03-15T21:29:43.531Z,100642.66
2023-03-15T21:31:15.699Z,100649.66
2023-03-15T21:32:47.842Z,100659.31
2023-03-15T21:34:19.600Z,100654.03
2023-03-15T21:35:51.539Z,100658.44
2023-03-15T21:37:23.283Z,100665.44
2023-03-15T21:38:55.187Z,100654.88
2023-03-15T21:40:26.884Z,100664.53
2023-03-15T21:41:58.657Z,100662.75
2023-03-15T21:43:32.598Z,100668.94
2023-03-15T21:45:07.208Z,100667.09
2023-03-15T21:46:39.258Z,100666.25
2023-03-15T21:48:11.713Z,100670.59
2023-03-15T21:49:45.093Z,100667.97
2023-03-15T21:51:16.826Z,100660.03
2023-03-15T21:52:49.025Z,100661.81
2023-03-15T21:54:20.817Z,100667.97
2023-03-15T21:55:55.998Z,100667.16
2023-03-15T21:57:27.923Z,100668.03
2023-03-15T21:59:00.010Z,100671.59
2023-03-15T22:00:32.607Z,100673.38
2023-03-15T22:02:04.573Z,100673.38
2023-03-15T22:03:36.689Z,100678.72
2023-03-15T22:05:09.080Z,100676.09
2023-03-15T22:06:40.868Z,100672.63
2023-03-15T22:08:12.584Z,100677.97
2023-03-15T22:09:44.486Z,100683.25
2023-03-15T22:11:16.599Z,100681.53
2023-03-15T22:12:48.443Z,100688.59
2023-03-15T22:14:20.180Z,100678.09
2023-03-15T22:15:53.541Z,100682.47
2023-03-15T22:17:26.094Z,100680.75
2023-03-15T22:18:59.268Z,100688.75
2023-03-15T22:20:31.007Z,100681.66
2023-03-15T22:22:02.786Z,100684.34
2023-03-15T22:23:34.921Z,100686.97
2023-03-15T22:25:06.843Z,100684.41
2023-03-15T22:26:38.530Z,100686.19
2023-03-15T22:28:10.281Z,100687.09
2023-03-15T22:29:42.030Z,100683.59
2023-03-15T22:31:13.789Z,100689.78
2023-03-15T22:32:45.995Z,100685.41
2023-03-15T22:34:17.879Z,100690.69
2023-03-15T22:35:57.437Z,100696.91
2023-03-15T22:37:29.202Z,100692.47
2023-03-15T22:39:01.920Z,100693.41
2023-03-15T22:40:33.629Z,100696.97
2023-03-15T22:42:05.432Z,100700.47
2023-03-15T22:43:38.976Z,100696.97
2023-03-15T22:45:10.904Z,100706.69
2023-03-15T22:46:42.663Z,100705.81
2023-03-15T22:48:14.421Z,100704.03
2023-03-15T22:49:46.186Z,100704.97
2023-03-15T22:51:17.904Z,100710.25
2023-03-15T22:52:51.936Z,100712.03
2023-03-15T22:54:24.730Z,100712.03
2023-03-15T22:55:56.548Z,100708.50
2023-03-15T22:57:28.424Z,100719.94
2023-03-15T22:59:00.636Z,100713.81
2023-03-15T23:00:32.360Z,100713.81
2023-03-15T23:02:05.441Z,100711.16
2023-03-15T23:03:37.160Z,100716.44
2023-03-15T23:05:09.263Z,100719.09
2023-03-15T23:06:41.202Z,100718.25
2023-03-15T23:08:13.126Z,100723.53
2023-03-15T23:09:45.287Z,100721.78
2023-03-15T23:11:17.018Z,100720.03
2023-03-15T23:12:48.759Z,100718.25
2023-03-15T23:14:20.538Z,100718.31
2023-03-15T23:15:52.751Z,100723.59
2023-03-15T23:17:24.511Z,100727.16
2023-03-15T23:18:56.476Z,100724.53
2023-03-15T23:20:29.114Z,100723.66
2023-03-15T23:22:04.526Z,100724.59
2023-03-15T23:23:36.621Z,100729.00
2023-03-15T23:25:08.892Z,100735.22
2023-03-15T23:26:40.599Z,100729.06
2023-03-15T23:28:13.925Z,100732.56
2023-03-15T23:29:54.034Z,100734.38
2023-03-15T23:31:26.120Z,100730.91
2023-03-15T23:33:00.941Z,100730.94
2023-03-15T23:34:32.688Z,100730.94
2023-03-15T23:36:06.998Z,100732.78
2023-03-15T23:37:39.825Z,100728.41
2023-03-15T23:39:11.534Z,100731.00
2023-03-15T23:40:44.247Z,100729.28
2023-03-15T23:42:16.149Z,100734.63
2023-03-15T23:43:47.967Z,100728.47
2023-03-15T23:45:19.843Z,100735.56
2023-03-15T23:46:53.844Z,100732.03
2023-03-15T23:48:26.707Z,100731.25
2023-03-15T23:49:58.539Z,100741.75
2023-03-15T23:51:32.554Z,100736.53
2023-03-15T23:53:05.102Z,100734.81
2023-03-15T23:54:41.440Z,100737.50
2023-03-15T23:56:13.198Z,100740.97
2023-03-15T23:57:45.109Z,100740.09
2023-03-15T23:59:17.412Z,100737.44
