createdAt,value
2018-05-10T00:08:04.426Z,12.9
2018-05-10T00:18:03.553Z,12.6
2018-05-10T00:28:02.936Z,12.6
2018-05-10T00:38:02.053Z,13.2
2018-05-10T00:48:01.204Z,12.6
2018-05-10T00:58:01.039Z,13.2
2018-05-10T01:07:59.688Z,13.2
2018-05-10T01:17:58.952Z,12.7
2018-05-10T01:27:58.161Z,13
2018-05-10T01:37:57.330Z,12.9
2018-05-10T01:47:56.802Z,13
2018-05-10T01:57:55.815Z,12.9
2018-05-10T02:07:54.971Z,12.8
2018-05-10T02:17:54.537Z,12.9
2018-05-10T02:27:53.392Z,12.6
2018-05-10T02:37:52.608Z,13.1
2018-05-10T02:47:51.878Z,13
2018-05-10T02:57:51.011Z,12.8
2018-05-10T03:07:50.522Z,12.7
2018-05-10T03:17:49.587Z,13.2
2018-05-10T03:27:48.647Z,12.6
2018-05-10T03:37:48.026Z,13
2018-05-10T03:47:47.089Z,12.9
2018-05-10T03:57:46.325Z,12.8
2018-05-10T04:07:45.516Z,12.8
2018-05-10T04:17:44.794Z,12.6
2018-05-10T04:27:44.052Z,12.7
2018-05-10T04:37:43.446Z,13
2018-05-10T04:47:42.405Z,12.6
2018-05-10T04:57:41.632Z,13.7
2018-05-10T05:07:40.931Z,13.7
2018-05-10T05:17:40.075Z,13.9
2018-05-10T05:27:39.478Z,13
2018-05-10T05:37:38.880Z,13.8
2018-05-10T05:47:38.003Z,13.9
2018-05-10T05:57:37.035Z,13.4
2018-05-10T06:07:36.408Z,13.9
2018-05-10T06:17:35.448Z,14.1
2018-05-10T06:27:34.614Z,14
2018-05-10T06:37:33.795Z,14.5
2018-05-10T06:47:32.997Z,14.7
2018-05-10T06:57:32.325Z,14.1
2018-05-10T07:07:31.798Z,14.2
2018-05-10T07:17:30.646Z,14.7
2018-05-10T07:27:29.931Z,14.3
2018-05-10T07:37:29.097Z,14.2
2018-05-10T07:47:29.305Z,14.2
2018-05-10T07:57:27.740Z,14.4
2018-05-10T08:07:26.829Z,14
2018-05-10T08:17:26.363Z,14.5
2018-05-10T08:27:25.181Z,14.5
2018-05-10T08:37:24.398Z,14.1
2018-05-10T08:47:24.011Z,14.6
2018-05-10T08:57:22.877Z,14.1
2018-05-10T09:07:22.692Z,14.5
2018-05-10T09:17:21.257Z,14.4
2018-05-10T09:27:20.494Z,13.8
2018-05-10T09:37:20.119Z,14.6
2018-05-10T09:47:19.236Z,14.2
2018-05-10T09:57:18.328Z,14.6
2018-05-10T10:07:17.370Z,14.2
2018-05-10T10:17:16.603Z,14.3
2018-05-10T10:27:16.295Z,14.7
2018-05-10T10:37:15.017Z,14.2
2018-05-10T10:47:14.442Z,14.1
2018-05-10T10:57:13.467Z,14.3
2018-05-10T11:07:12.679Z,14.2
2018-05-10T11:17:12.000Z,14.6
2018-05-10T11:27:11.120Z,14
2018-05-10T11:37:10.441Z,14.6
2018-05-10T11:47:09.601Z,14.7
2018-05-10T11:57:08.779Z,14.6
2018-05-10T12:07:08.052Z,14
2018-05-10T12:17:07.603Z,14.7
2018-05-10T12:27:06.450Z,14.2
2018-05-10T12:37:05.715Z,14.2
2018-05-10T12:47:04.871Z,14.5
2018-05-10T12:57:04.089Z,14.2
2018-05-10T13:07:03.291Z,14.4
2018-05-10T13:17:02.782Z,14.2
2018-05-10T13:27:01.833Z,14.4
2018-05-10T13:37:01.006Z,14.2
2018-05-10T13:47:00.367Z,13.7
2018-05-10T13:56:59.467Z,13
2018-05-10T14:06:58.876Z,13.1
2018-05-10T14:16:57.853Z,12.6
2018-05-10T14:26:57.105Z,13.1
2018-05-10T14:36:56.316Z,12.8
2018-05-10T14:46:55.545Z,12.7
2018-05-10T14:56:54.735Z,12.8
2018-05-10T15:06:53.998Z,13
2018-05-10T15:16:53.250Z,13
2018-05-10T15:26:52.463Z,12.7
2018-05-10T15:36:51.884Z,12.6
2018-05-10T15:46:51.085Z,12.7
2018-05-10T15:56:50.126Z,13.1
2018-05-10T16:06:49.578Z,13.3
2018-05-10T16:16:48.460Z,13.3
2018-05-10T16:26:47.701Z,13.1
2018-05-10T16:36:46.897Z,12.7
2018-05-10T16:46:46.450Z,13.1
2018-05-10T16:56:45.483Z,12.7
2018-05-10T17:06:45.004Z,13.1
2018-05-10T17:16:43.940Z,12.7
2018-05-10T17:26:42.999Z,13
2018-05-10T17:36:42.611Z,12.6
2018-05-10T17:46:41.459Z,12.8
2018-05-10T17:56:41.064Z,12.5
2018-05-10T18:06:40.294Z,12.5
2018-05-10T18:16:39.103Z,12.9
2018-05-10T18:26:38.347Z,13
2018-05-10T18:36:37.923Z,12.8
2018-05-10T18:46:37.205Z,12.8
2018-05-10T18:56:36.439Z,12.5
2018-05-10T19:06:35.240Z,12.7
2018-05-10T19:16:34.450Z,12.9
2018-05-10T19:26:33.872Z,12.7
2018-05-10T19:36:33.031Z,13.2
2018-05-10T19:46:32.194Z,13.1
2018-05-10T19:56:31.327Z,12.4
2018-05-10T20:06:30.676Z,12.7
2018-05-10T20:16:30.081Z,13
2018-05-10T20:26:29.028Z,13.1
2018-05-10T20:36:28.574Z,12.9
2018-05-10T20:46:27.411Z,12.5
2018-05-10T20:56:26.899Z,13.2
2018-05-10T21:06:26.244Z,12.7
2018-05-10T21:16:25.370Z,13.1
2018-05-10T21:26:24.418Z,12.8
2018-05-10T21:36:23.495Z,12.9
2018-05-10T21:46:22.717Z,12.9
2018-05-10T21:56:21.923Z,12.8
2018-05-10T22:06:21.580Z,12.6
2018-05-10T22:16:20.439Z,12.4
2018-05-10T22:26:19.719Z,13.1
2018-05-10T22:36:18.911Z,13.1
2018-05-10T22:46:18.591Z,12.5
2018-05-10T22:56:17.262Z,12.7
2018-05-10T23:06:16.695Z,12.5
2018-05-10T23:16:15.818Z,13.1
2018-05-10T23:26:14.916Z,13
2018-05-10T23:36:14.097Z,13
2018-05-10T23:46:13.410Z,12.8
2018-05-10T23:56:12.622Z,12.8
