createdAt,value
2022-12-09T00:01:56.040Z,56.03
2022-12-09T00:04:23.922Z,48.37
2022-12-09T00:06:53.161Z,46.97
2022-12-09T00:09:20.731Z,48.40
2022-12-09T00:11:48.214Z,52.40
2022-12-09T00:14:15.771Z,47.40
2022-12-09T00:16:43.600Z,51.60
2022-12-09T00:19:11.357Z,49.30
2022-12-09T00:21:39.023Z,43.53
2022-12-09T00:24:08.985Z,44.13
2022-12-09T00:26:36.611Z,45.50
2022-12-09T00:29:05.190Z,49.83
2022-12-09T00:31:35.637Z,52.47
2022-12-09T00:34:04.953Z,47.10
2022-12-09T00:36:32.928Z,48.43
2022-12-09T00:39:01.011Z,43.87
2022-12-09T00:41:30.243Z,41.90
2022-12-09T00:43:58.363Z,52.33
2022-12-09T00:46:26.269Z,48.90
2022-12-09T00:48:54.349Z,49.77
2022-12-09T00:51:24.194Z,45.17
2022-12-09T00:53:54.688Z,45.90
2022-12-09T00:56:22.922Z,51.13
2022-12-09T00:58:51.642Z,48.77
2022-12-09T01:01:19.271Z,48.27
2022-12-09T01:03:46.949Z,47.07
2022-12-09T01:06:19.667Z,46.00
2022-12-09T01:08:47.214Z,44.47
2022-12-09T01:11:17.892Z,44.80
2022-12-09T01:13:47.097Z,44.57
2022-12-09T01:16:17.272Z,46.53
2022-12-09T01:18:45.625Z,42.83
2022-12-09T01:21:13.937Z,45.70
2022-12-09T01:23:41.836Z,40.13
2022-12-09T01:26:09.954Z,35.53
2022-12-09T01:28:39.116Z,39.43
2022-12-09T01:31:08.201Z,43.50
2022-12-09T01:33:37.079Z,48.03
2022-12-09T01:36:06.767Z,42.40
2022-12-09T01:38:34.295Z,44.17
2022-12-09T01:41:06.612Z,45.00
2022-12-09T01:43:34.112Z,42.47
2022-12-09T01:46:01.687Z,40.37
2022-12-09T01:48:31.620Z,43.17
2022-12-09T01:51:02.678Z,41.30
2022-12-09T01:53:32.366Z,43.23
2022-12-09T01:56:03.898Z,44.63
2022-12-09T01:58:32.624Z,41.87
2022-12-09T02:01:00.093Z,37.03
2022-12-09T02:03:27.863Z,42.47
2022-12-09T02:05:56.168Z,39.37
2022-12-09T02:08:25.141Z,32.17
2022-12-09T02:11:02.413Z,28.50
2022-12-09T02:13:34.447Z,31.53
2022-12-09T02:16:04.195Z,26.03
2022-12-09T02:18:37.989Z,29.67
2022-12-09T02:21:10.021Z,28.30
2022-12-09T02:23:42.607Z,26.47
2022-12-09T02:26:18.123Z,25.83
2022-12-09T02:29:17.247Z,22.07
2022-12-09T02:31:55.879Z,21.40
2022-12-09T02:34:30.110Z,21.70
2022-12-09T02:37:05.782Z,23.73
2022-12-09T02:39:46.535Z,18.93
2022-12-09T02:42:18.185Z,19.73
2022-12-09T02:44:49.487Z,20.47
2022-12-09T02:47:21.327Z,20.30
2022-12-09T02:49:52.514Z,19.93
2022-12-09T02:52:21.708Z,23.93
2022-12-09T02:54:49.559Z,21.73
2022-12-09T02:57:19.414Z,19.40
2022-12-09T02:59:46.983Z,18.30
2022-12-09T03:02:20.105Z,19.63
2022-12-09T03:04:55.204Z,19.43
2022-12-09T03:07:26.867Z,18.90
2022-12-09T03:10:01.673Z,18.93
2022-12-09T03:12:31.663Z,18.00
2022-12-09T03:14:59.571Z,17.80
2022-12-09T03:17:31.026Z,17.30
2022-12-09T03:20:02.087Z,18.63
2022-12-09T03:22:30.822Z,18.57
2022-12-09T03:25:03.541Z,19.17
2022-12-09T03:27:37.125Z,19.13
2022-12-09T03:30:06.670Z,19.30
2022-12-09T03:32:36.382Z,20.27
2022-12-09T03:35:10.715Z,20.33
2022-12-09T03:37:39.965Z,19.97
2022-12-09T03:40:14.176Z,20.40
2022-12-09T03:42:46.864Z,20.07
2022-12-09T03:45:16.672Z,19.50
2022-12-09T03:47:44.479Z,20.57
2022-12-09T03:50:14.100Z,20.97
2022-12-09T03:52:43.751Z,20.13
2022-12-09T03:55:19.823Z,20.40
2022-12-09T03:57:50.404Z,20.97
2022-12-09T04:00:18.911Z,20.37
2022-12-09T04:02:47.172Z,20.00
2022-12-09T04:05:16.205Z,21.53
2022-12-09T04:07:44.120Z,21.83
2022-12-09T04:10:13.885Z,20.97
2022-12-09T04:12:42.251Z,22.43
2022-12-09T04:15:10.579Z,22.37
2022-12-09T04:17:38.523Z,21.60
2022-12-09T04:20:07.950Z,21.13
2022-12-09T04:22:36.990Z,20.50
2022-12-09T04:25:04.755Z,20.50
2022-12-09T04:27:32.186Z,20.60
2022-12-09T04:29:59.886Z,20.90
2022-12-09T04:32:27.510Z,19.97
2022-12-09T04:34:55.052Z,20.20
2022-12-09T04:37:22.626Z,19.63
2022-12-09T04:39:51.482Z,20.50
2022-12-09T04:42:18.931Z,20.07
2022-12-09T04:44:46.478Z,20.03
2022-12-09T04:47:14.162Z,19.47
2022-12-09T04:49:41.615Z,19.43
2022-12-09T04:52:09.282Z,20.00
2022-12-09T04:54:36.854Z,21.27
2022-12-09T04:57:05.904Z,20.20
2022-12-09T04:59:33.702Z,20.87
2022-12-09T05:02:01.678Z,22.17
2022-12-09T05:04:29.682Z,21.80
2022-12-09T05:06:58.675Z,20.13
2022-12-09T05:09:26.465Z,21.00
2022-12-09T05:11:54.334Z,20.63
2022-12-09T05:14:23.630Z,21.27
2022-12-09T05:16:53.101Z,22.87
2022-12-09T05:19:21.077Z,20.43
2022-12-09T05:21:48.756Z,24.50
2022-12-09T05:24:16.684Z,20.80
2022-12-09T05:26:44.170Z,22.67
2022-12-09T05:29:11.881Z,21.17
2022-12-09T05:31:41.885Z,24.47
2022-12-09T05:34:09.494Z,19.97
2022-12-09T05:36:38.215Z,22.97
2022-12-09T05:39:06.081Z,19.37
2022-12-09T05:41:33.843Z,21.43
2022-12-09T05:44:01.683Z,21.77
2022-12-09T05:46:35.287Z,24.70
2022-12-09T05:49:04.825Z,24.47
2022-12-09T05:51:32.958Z,21.63
2022-12-09T05:54:02.139Z,20.97
2022-12-09T05:56:30.042Z,20.00
2022-12-09T05:58:57.811Z,21.80
2022-12-09T06:01:26.489Z,21.53
2022-12-09T06:03:55.419Z,22.90
2022-12-09T06:06:27.882Z,21.17
2022-12-09T06:08:57.357Z,21.23
2022-12-09T06:11:26.063Z,20.67
2022-12-09T06:13:54.719Z,22.50
2022-12-09T06:16:23.408Z,25.20
2022-12-09T06:18:51.530Z,23.80
2022-12-09T06:21:20.709Z,22.10
2022-12-09T06:23:50.786Z,23.33
2022-12-09T06:26:21.539Z,24.60
2022-12-09T06:28:49.533Z,23.90
2022-12-09T06:31:17.517Z,21.97
2022-12-09T06:33:54.975Z,21.80
2022-12-09T06:36:24.356Z,23.50
2022-12-09T06:38:53.372Z,23.67
2022-12-09T06:41:21.295Z,26.93
2022-12-09T06:43:48.948Z,23.13
2022-12-09T06:46:17.925Z,21.30
2022-12-09T06:48:45.819Z,21.07
2022-12-09T06:51:13.789Z,24.87
2022-12-09T06:53:41.564Z,21.67
2022-12-09T06:56:13.315Z,21.10
2022-12-09T06:58:42.230Z,21.80
2022-12-09T07:01:13.847Z,22.23
2022-12-09T07:03:42.762Z,21.50
2022-12-09T07:06:17.991Z,20.00
2022-12-09T07:08:45.598Z,25.77
2022-12-09T07:11:14.780Z,21.20
2022-12-09T07:13:42.372Z,22.90
2022-12-09T07:16:10.297Z,23.03
2022-12-09T07:18:38.179Z,27.13
2022-12-09T07:21:10.067Z,24.17
2022-12-09T07:23:37.827Z,26.07
2022-12-09T07:26:06.904Z,24.67
2022-12-09T07:28:36.432Z,22.87
2022-12-09T07:31:04.555Z,21.17
2022-12-09T07:33:32.736Z,22.23
2022-12-09T07:36:01.140Z,21.37
2022-12-09T07:38:28.657Z,21.20
2022-12-09T07:40:56.155Z,23.60
2022-12-09T07:43:23.729Z,22.23
2022-12-09T07:45:52.770Z,24.67
2022-12-09T07:48:20.802Z,23.13
2022-12-09T07:50:48.526Z,24.60
2022-12-09T07:53:16.044Z,28.20
2022-12-09T07:55:43.477Z,25.83
2022-12-09T07:58:11.260Z,22.60
2022-12-09T08:00:39.099Z,22.50
2022-12-09T08:03:08.134Z,21.77
2022-12-09T08:05:35.792Z,20.37
2022-12-09T08:08:04.346Z,27.93
2022-12-09T08:10:32.472Z,23.07
2022-12-09T08:13:00.029Z,25.57
2022-12-09T08:15:27.909Z,26.90
2022-12-09T08:17:55.948Z,35.03
2022-12-09T08:20:29.108Z,25.53
2022-12-09T08:22:57.242Z,32.70
2022-12-09T08:25:25.107Z,32.57
2022-12-09T08:27:52.829Z,35.50
2022-12-09T08:30:20.657Z,29.87
2022-12-09T08:32:48.678Z,37.63
2022-12-09T08:35:16.878Z,33.17
2022-12-09T08:38:25.167Z,33.57
2022-12-09T08:40:52.958Z,31.10
2022-12-09T08:43:20.856Z,33.87
2022-12-09T08:45:48.593Z,36.90
2022-12-09T08:48:16.680Z,36.63
2022-12-09T08:50:44.184Z,35.30
2022-12-09T08:53:11.970Z,29.40
2022-12-09T08:55:42.190Z,29.57
2022-12-09T08:58:09.851Z,32.20
2022-12-09T09:00:37.269Z,31.00
2022-12-09T09:03:05.843Z,31.67
2022-12-09T09:05:34.014Z,34.07
2022-12-09T09:08:01.735Z,34.07
2022-12-09T09:10:30.578Z,36.80
2022-12-09T09:13:00.241Z,30.87
2022-12-09T09:15:27.837Z,47.87
2022-12-09T09:17:55.924Z,36.83
2022-12-09T09:20:24.026Z,32.90
2022-12-09T09:22:51.915Z,32.00
2022-12-09T09:25:20.527Z,28.57
2022-12-09T09:27:48.443Z,29.93
2022-12-09T09:30:17.780Z,34.57
2022-12-09T09:32:45.384Z,30.23
2022-12-09T09:35:13.594Z,34.83
2022-12-09T09:37:41.182Z,31.20
2022-12-09T09:40:11.562Z,31.93
2022-12-09T09:42:45.904Z,34.80
2022-12-09T09:45:17.918Z,32.47
2022-12-09T09:47:49.489Z,39.57
2022-12-09T09:50:30.936Z,35.40
2022-12-09T09:52:59.186Z,36.30
2022-12-09T09:55:34.765Z,32.83
2022-12-09T09:58:13.669Z,28.97
2022-12-09T10:00:46.117Z,33.40
2022-12-09T10:03:17.342Z,32.93
2022-12-09T10:05:51.164Z,28.77
2022-12-09T10:08:27.153Z,31.33
2022-12-09T10:11:03.912Z,28.60
2022-12-09T10:13:45.153Z,33.47
2022-12-09T10:16:16.614Z,28.83
2022-12-09T10:19:04.225Z,33.03
2022-12-09T10:21:38.708Z,34.60
2022-12-09T10:24:16.746Z,38.50
2022-12-09T10:26:50.232Z,35.63
2022-12-09T10:29:21.330Z,30.40
2022-12-09T10:31:50.860Z,29.27
2022-12-09T10:34:19.339Z,29.80
2022-12-09T10:36:48.035Z,30.60
2022-12-09T10:39:16.495Z,32.70
2022-12-09T10:42:03.904Z,29.83
2022-12-09T10:44:31.967Z,31.90
2022-12-09T10:47:04.218Z,29.47
2022-12-09T10:49:33.113Z,28.97
2022-12-09T10:52:01.143Z,28.60
2022-12-09T10:54:35.794Z,36.07
2022-12-09T10:57:08.902Z,30.27
2022-12-09T10:59:37.485Z,30.13
2022-12-09T11:02:22.979Z,32.23
2022-12-09T11:04:51.324Z,29.67
2022-12-09T11:07:20.913Z,28.70
2022-12-09T11:09:50.023Z,31.77
2022-12-09T11:12:21.194Z,29.77
2022-12-09T11:14:53.341Z,33.33
2022-12-09T11:17:24.328Z,30.93
2022-12-09T11:19:54.230Z,32.70
2022-12-09T11:22:34.516Z,33.10
2022-12-09T11:25:18.357Z,30.47
2022-12-09T11:27:50.887Z,30.97
2022-12-09T11:30:20.544Z,29.00
2022-12-09T11:33:21.264Z,33.70
2022-12-09T11:35:56.071Z,30.53
2022-12-09T11:38:32.839Z,30.63
2022-12-09T11:41:02.935Z,34.20
2022-12-09T11:43:32.930Z,33.90
2022-12-09T11:46:00.515Z,34.13
2022-12-09T11:48:36.186Z,31.03
2022-12-09T11:51:07.796Z,33.77
2022-12-09T11:53:40.562Z,32.17
2022-12-09T11:56:14.640Z,30.03
2022-12-09T11:58:45.971Z,31.93
2022-12-09T12:01:17.053Z,32.07
2022-12-09T12:03:49.274Z,30.13
2022-12-09T12:06:20.472Z,32.23
2022-12-09T12:08:50.340Z,35.23
2022-12-09T12:11:19.803Z,33.77
2022-12-09T12:13:48.879Z,36.13
2022-12-09T12:16:39.259Z,32.23
2022-12-09T12:19:15.720Z,33.13
2022-12-09T12:21:54.785Z,31.00
2022-12-09T12:24:59.231Z,34.03
2022-12-09T12:27:36.754Z,34.17
2022-12-09T12:30:07.239Z,31.63
2022-12-09T12:32:43.029Z,33.50
2022-12-09T12:35:27.327Z,37.33
2022-12-09T12:38:01.775Z,35.77
2022-12-09T12:40:36.024Z,34.70
2022-12-09T12:43:29.908Z,42.17
2022-12-09T12:46:18.427Z,39.27
2022-12-09T12:48:55.303Z,41.00
2022-12-09T12:51:30.295Z,41.07
2022-12-09T12:57:25.160Z,36.57
2022-12-09T12:59:58.940Z,36.30
2022-12-09T13:02:36.639Z,39.30
2022-12-09T13:05:06.132Z,38.67
2022-12-09T13:07:40.968Z,37.20
2022-12-09T13:10:24.766Z,37.43
2022-12-09T13:31:53.272Z,43.13
2022-12-09T13:49:40.606Z,44.50
