createdAt,value
2022-09-10T00:01:18.280Z,1.73
2022-09-10T00:03:48.304Z,1.95
2022-09-10T00:06:16.720Z,2.08
2022-09-10T00:08:44.730Z,2.00
2022-09-10T00:11:15.489Z,2.17
2022-09-10T00:13:44.550Z,2.10
2022-09-10T00:16:16.314Z,2.33
2022-09-10T00:18:44.390Z,2.40
2022-09-10T00:21:15.096Z,2.70
2022-09-10T00:23:45.778Z,2.70
2022-09-10T00:26:19.152Z,2.50
2022-09-10T00:28:47.447Z,2.70
2022-09-10T00:31:16.327Z,2.60
2022-09-10T00:33:44.883Z,2.63
2022-09-10T00:36:17.503Z,2.58
2022-09-10T00:38:45.531Z,2.55
2022-09-10T00:41:15.679Z,2.78
2022-09-10T00:43:55.244Z,2.50
2022-09-10T00:46:38.050Z,3.05
2022-09-10T00:49:14.573Z,2.50
2022-09-10T00:51:43.381Z,2.40
2022-09-10T00:54:11.882Z,2.80
2022-09-10T00:56:41.357Z,2.80
2022-09-10T00:59:11.113Z,3.20
2022-09-10T01:01:40.678Z,2.90
2022-09-10T01:04:10.409Z,3.20
2022-09-10T01:06:40.335Z,3.03
2022-09-10T01:09:09.679Z,3.00
2022-09-10T01:11:58.068Z,3.80
2022-09-10T01:14:38.557Z,3.80
2022-09-10T01:17:15.547Z,3.75
2022-09-10T01:20:11.066Z,4.28
2022-09-10T01:22:59.728Z,3.80
2022-09-10T01:25:41.484Z,4.07
2022-09-10T01:28:16.600Z,4.00
2022-09-10T01:30:48.088Z,3.73
2022-09-10T01:33:20.988Z,4.05
2022-09-10T01:35:53.140Z,3.85
2022-09-10T01:38:25.364Z,4.00
2022-09-10T01:40:56.162Z,3.97
2022-09-10T01:43:26.179Z,4.07
2022-09-10T01:46:06.544Z,3.85
2022-09-10T01:48:59.777Z,3.45
2022-09-10T01:51:36.985Z,3.88
2022-09-10T01:54:24.835Z,3.72
2022-09-10T01:56:58.998Z,3.47
2022-09-10T01:59:38.379Z,3.00
2022-09-10T02:02:11.206Z,3.38
2022-09-10T02:04:40.644Z,2.83
2022-09-10T02:07:10.281Z,3.45
2022-09-10T02:09:38.536Z,3.75
2022-09-10T02:12:08.056Z,4.28
2022-09-10T02:14:37.447Z,4.10
2022-09-10T02:17:05.987Z,3.80
2022-09-10T02:19:34.014Z,4.07
2022-09-10T02:22:02.146Z,4.20
2022-09-10T02:24:30.215Z,4.37
2022-09-10T02:26:58.289Z,5.35
2022-09-10T02:29:26.448Z,4.70
2022-09-10T02:31:55.877Z,4.80
2022-09-10T02:34:24.620Z,5.45
2022-09-10T02:36:52.659Z,4.43
2022-09-10T02:39:20.687Z,5.13
2022-09-10T02:41:48.727Z,5.32
2022-09-10T02:44:16.772Z,4.88
2022-09-10T02:46:45.176Z,5.40
2022-09-10T02:49:15.059Z,4.72
2022-09-10T02:51:44.659Z,4.70
2022-09-10T02:54:12.781Z,5.03
2022-09-10T02:56:40.840Z,4.93
2022-09-10T02:59:08.869Z,4.15
2022-09-10T03:01:37.088Z,4.50
2022-09-10T03:04:05.199Z,5.20
2022-09-10T03:06:34.671Z,4.80
2022-09-10T03:09:02.764Z,5.40
2022-09-10T03:11:31.749Z,5.28
2022-09-10T03:13:59.975Z,5.40
2022-09-10T03:16:28.078Z,5.68
2022-09-10T03:18:56.115Z,5.18
2022-09-10T03:21:26.178Z,4.70
2022-09-10T03:23:57.204Z,5.65
2022-09-10T03:26:26.389Z,6.30
2022-09-10T03:28:54.751Z,7.53
2022-09-10T03:31:22.872Z,6.80
2022-09-10T03:33:51.102Z,7.07
2022-09-10T03:36:21.014Z,7.13
2022-09-10T03:38:49.087Z,7.13
2022-09-10T03:41:18.508Z,7.18
2022-09-10T03:43:46.521Z,7.88
2022-09-10T03:46:14.656Z,7.88
2022-09-10T03:48:43.603Z,7.87
2022-09-10T03:51:11.824Z,7.43
2022-09-10T03:53:40.932Z,7.30
2022-09-10T03:56:09.302Z,7.85
2022-09-10T03:58:39.098Z,7.78
2022-09-10T04:01:08.166Z,7.63
2022-09-10T04:03:36.210Z,7.88
2022-09-10T04:06:04.438Z,7.80
2022-09-10T04:08:32.460Z,9.00
2022-09-10T04:11:03.482Z,8.60
2022-09-10T04:13:31.996Z,8.77
2022-09-10T04:16:01.751Z,8.73
2022-09-10T04:18:34.518Z,8.90
2022-09-10T04:21:02.696Z,9.17
2022-09-10T04:23:30.857Z,10.00
2022-09-10T04:25:58.894Z,9.07
2022-09-10T04:28:26.963Z,10.48
2022-09-10T04:30:54.991Z,9.95
2022-09-10T04:33:25.069Z,11.57
2022-09-10T04:35:53.091Z,10.13
2022-09-10T04:38:21.145Z,10.27
2022-09-10T04:40:49.155Z,11.33
2022-09-10T04:43:17.425Z,11.15
2022-09-10T04:45:45.554Z,10.77
2022-09-10T04:48:13.618Z,13.82
2022-09-10T04:50:59.298Z,11.52
2022-09-10T04:53:31.368Z,12.27
2022-09-10T04:55:59.424Z,13.07
2022-09-10T04:58:27.456Z,11.65
2022-09-10T05:00:57.151Z,13.13
2022-09-10T05:03:25.456Z,14.73
2022-09-10T05:05:55.036Z,15.50
2022-09-10T05:08:23.073Z,16.53
2022-09-10T05:10:51.115Z,14.40
2022-09-10T05:13:19.204Z,15.20
2022-09-10T05:15:47.240Z,14.30
2022-09-10T05:18:16.712Z,16.15
2022-09-10T05:20:45.582Z,16.60
2022-09-10T05:23:15.011Z,17.87
2022-09-10T05:25:45.004Z,18.07
2022-09-10T05:28:13.085Z,19.37
2022-09-10T05:30:41.084Z,19.80
2022-09-10T05:33:09.119Z,18.10
2022-09-10T05:35:37.173Z,17.08
2022-09-10T05:38:05.238Z,18.97
2022-09-10T05:40:34.768Z,19.67
2022-09-10T05:43:02.812Z,20.20
2022-09-10T05:45:31.007Z,20.85
2022-09-10T05:47:59.855Z,18.95
2022-09-10T05:50:28.515Z,18.37
2022-09-10T05:52:56.550Z,18.40
2022-09-10T05:55:25.023Z,16.73
2022-09-10T05:57:54.460Z,16.35
2022-09-10T06:00:22.463Z,16.70
2022-09-10T06:02:51.201Z,15.63
2022-09-10T06:05:21.354Z,14.70
2022-09-10T06:07:49.412Z,15.32
2022-09-10T06:10:17.955Z,12.85
2022-09-10T06:12:47.439Z,13.48
2022-09-10T06:15:17.266Z,12.55
2022-09-10T06:17:45.731Z,13.13
2022-09-10T06:20:14.097Z,12.18
2022-09-10T06:22:42.175Z,12.88
2022-09-10T06:25:10.765Z,14.73
2022-09-10T06:27:38.837Z,12.75
2022-09-10T06:30:07.700Z,11.98
2022-09-10T06:32:38.160Z,11.38
2022-09-10T06:35:06.903Z,11.97
2022-09-10T06:37:35.138Z,13.10
2022-09-10T06:40:03.620Z,14.32
2022-09-10T06:42:32.216Z,13.38
2022-09-10T06:45:00.428Z,14.47
2022-09-10T06:48:12.809Z,11.00
2022-09-10T06:50:18.049Z,11.77
2022-09-10T06:52:46.088Z,11.93
2022-09-10T06:55:14.157Z,13.37
2022-09-10T06:57:42.192Z,13.23
2022-09-10T07:00:11.225Z,13.35
2022-09-10T07:02:39.305Z,11.90
2022-09-10T07:05:08.009Z,10.80
2022-09-10T07:07:37.434Z,11.40
2022-09-10T07:10:07.492Z,11.93
2022-09-10T07:12:36.105Z,11.70
2022-09-10T07:15:04.174Z,11.27
2022-09-10T07:17:35.544Z,11.20
2022-09-10T07:20:04.001Z,10.63
2022-09-10T07:22:32.394Z,11.15
2022-09-10T07:25:01.798Z,10.77
2022-09-10T07:27:29.912Z,9.07
2022-09-10T07:29:57.981Z,10.30
2022-09-10T07:32:26.187Z,9.52
2022-09-10T07:34:55.994Z,9.93
2022-09-10T07:37:24.078Z,10.23
2022-09-10T07:39:52.258Z,10.60
2022-09-10T07:42:21.894Z,9.50
2022-09-10T07:44:49.909Z,9.55
2022-09-10T07:47:18.038Z,7.40
2022-09-10T07:49:46.056Z,8.32
2022-09-10T07:52:14.116Z,7.85
2022-09-10T07:54:42.180Z,7.82
2022-09-10T07:57:10.242Z,7.63
2022-09-10T07:59:40.110Z,7.95
2022-09-10T08:02:09.826Z,7.60
2022-09-10T08:04:37.915Z,7.80
2022-09-10T08:07:06.649Z,8.02
2022-09-10T08:09:34.731Z,8.25
2022-09-10T08:12:02.840Z,8.07
2022-09-10T08:14:31.695Z,7.43
2022-09-10T08:17:02.268Z,7.45
2022-09-10T08:19:30.336Z,7.00
2022-09-10T08:21:58.780Z,7.43
2022-09-10T08:24:27.722Z,6.78
2022-09-10T08:26:55.755Z,7.35
2022-09-10T08:29:23.804Z,6.63
2022-09-10T08:31:51.847Z,6.88
2022-09-10T08:34:21.387Z,7.43
2022-09-10T08:36:49.430Z,6.97
2022-09-10T08:39:17.446Z,7.13
2022-09-10T08:41:52.294Z,6.22
2022-09-10T08:44:31.331Z,6.40
2022-09-10T08:47:04.432Z,6.88
2022-09-10T08:49:39.024Z,6.15
2022-09-10T08:52:15.189Z,5.05
2022-09-10T08:54:50.101Z,5.63
2022-09-10T08:57:25.216Z,5.45
2022-09-10T08:59:56.825Z,6.22
2022-09-10T09:02:48.324Z,5.00
2022-09-10T09:05:20.916Z,4.88
2022-09-10T09:07:49.866Z,4.70
2022-09-10T09:10:31.624Z,5.03
2022-09-10T09:13:27.399Z,4.72
2022-09-10T09:16:07.127Z,4.68
2022-09-10T09:18:47.818Z,4.47
2022-09-10T09:21:20.595Z,4.05
2022-09-10T09:24:12.302Z,4.80
2022-09-10T09:26:46.207Z,5.25
2022-09-10T09:29:19.062Z,5.07
2022-09-10T09:31:51.097Z,4.30
2022-09-10T09:34:23.414Z,4.75
2022-09-10T09:36:56.003Z,4.10
2022-09-10T09:39:28.937Z,3.85
2022-09-10T09:42:05.820Z,3.35
2022-09-10T09:44:39.911Z,3.75
2022-09-10T09:47:09.867Z,3.63
2022-09-10T09:49:37.910Z,3.25
2022-09-10T09:52:19.298Z,2.70
2022-09-10T09:57:42.926Z,2.92
2022-09-10T10:00:36.105Z,3.13
2022-09-10T10:03:16.500Z,2.58
2022-09-10T10:05:44.870Z,2.80
2022-09-10T10:08:30.248Z,2.88
2022-09-10T10:10:59.180Z,2.50
2022-09-10T10:13:37.666Z,2.58
2022-09-10T10:16:17.246Z,2.30
2022-09-10T10:18:46.358Z,2.70
2022-09-10T10:21:17.258Z,2.50
2022-09-10T10:23:47.270Z,2.60
2022-09-10T10:26:25.841Z,2.33
2022-09-10T10:28:58.648Z,2.60
2022-09-10T10:31:39.036Z,2.28
2022-09-10T10:34:37.572Z,2.30
2022-09-10T10:37:12.076Z,2.30
2022-09-10T10:40:00.994Z,2.60
2022-09-10T10:42:35.443Z,2.17
2022-09-10T10:45:19.305Z,2.30
2022-09-10T10:47:52.960Z,2.20
2022-09-10T10:50:35.090Z,2.40
2022-09-10T10:53:22.422Z,2.05
2022-09-10T10:56:00.902Z,2.17
2022-09-10T10:58:54.263Z,2.03
2022-09-10T11:01:25.545Z,1.90
2022-09-10T11:04:02.764Z,2.17
2022-09-10T11:06:38.404Z,2.10
2022-09-10T11:09:11.362Z,1.70
2022-09-10T11:11:49.264Z,2.15
2022-09-10T11:14:23.397Z,1.63
2022-09-10T11:16:58.475Z,1.60
2022-09-10T11:19:35.811Z,2.40
2022-09-10T11:22:09.060Z,2.10
2022-09-10T11:24:46.207Z,1.98
2022-09-10T11:27:18.122Z,1.98
2022-09-10T11:29:52.484Z,1.83
2022-09-10T11:32:30.251Z,3.05
2022-09-10T11:35:07.122Z,2.50
2022-09-10T11:37:48.665Z,3.00
2022-09-10T11:40:23.688Z,3.50
2022-09-10T11:42:57.569Z,2.17
2022-09-10T11:45:36.255Z,2.20
2022-09-10T11:48:12.608Z,2.30
2022-09-10T11:50:48.111Z,2.35
2022-09-10T11:53:18.443Z,2.50
2022-09-10T11:56:14.067Z,2.20
2022-09-10T11:58:55.913Z,2.35
2022-09-10T12:01:35.339Z,2.10
2022-09-10T12:04:36.805Z,2.65
2022-09-10T12:07:21.169Z,2.60
2022-09-10T12:09:59.424Z,2.50
2022-09-10T12:12:34.778Z,2.50
2022-09-10T12:15:09.657Z,1.58
2022-09-10T12:17:42.563Z,1.52
2022-09-10T12:20:19.122Z,1.40
2022-09-10T12:22:51.888Z,1.90
2022-09-10T12:25:33.826Z,1.77
2022-09-10T12:28:05.547Z,1.35
2022-09-10T12:31:05.160Z,1.40
2022-09-10T12:33:59.467Z,0.98
2022-09-10T12:37:17.180Z,1.33
2022-09-10T12:39:45.878Z,1.10
2022-09-10T12:42:32.608Z,1.25
2022-09-10T12:45:01.310Z,0.82
2022-09-10T12:47:52.713Z,0.70
2022-09-10T12:50:46.465Z,0.90
2022-09-10T12:53:48.984Z,1.00
2022-09-10T12:56:45.718Z,0.98
2022-09-10T12:59:51.382Z,0.90
2022-09-10T13:02:30.891Z,0.93
2022-09-10T13:05:05.624Z,1.13
2022-09-10T13:07:40.290Z,1.25
2022-09-10T13:10:21.870Z,1.08
2022-09-10T13:12:53.085Z,1.25
2022-09-10T13:15:24.884Z,1.42
2022-09-10T13:18:24.948Z,3.80
2022-09-10T13:20:54.467Z,2.33
2022-09-10T13:23:47.201Z,1.40
2022-09-10T13:26:50.282Z,1.40
2022-09-10T13:29:30.617Z,1.70
2022-09-10T13:32:03.724Z,1.55
2022-09-10T13:35:01.390Z,1.90
2022-09-10T13:37:58.029Z,1.90
2022-09-10T13:40:57.420Z,1.80
2022-09-10T13:43:41.652Z,1.92
2022-09-10T13:46:14.820Z,2.25
2022-09-10T13:48:47.547Z,2.28
2022-09-10T13:51:23.331Z,1.90
2022-09-10T13:53:53.872Z,2.60
2022-09-10T13:56:26.066Z,1.92
2022-09-10T13:59:00.586Z,2.13
2022-09-10T14:01:49.856Z,2.00
2022-09-10T14:04:27.325Z,2.60
2022-09-10T14:07:01.529Z,2.83
2022-09-10T14:09:32.651Z,2.30
2022-09-10T14:12:03.952Z,2.40
2022-09-10T14:14:38.423Z,2.30
2022-09-10T14:17:11.533Z,2.53
2022-09-10T14:19:45.933Z,2.63
2022-09-10T14:22:22.137Z,2.47
2022-09-10T14:24:54.849Z,2.33
2022-09-10T14:27:26.350Z,2.70
2022-09-10T14:29:56.316Z,3.08
2022-09-10T14:32:30.741Z,2.90
2022-09-10T14:34:59.600Z,3.00
2022-09-10T14:37:33.759Z,3.00
2022-09-10T14:40:16.820Z,3.28
2022-09-10T14:42:45.676Z,3.33
2022-09-10T14:45:42.440Z,3.13
2022-09-10T14:48:35.647Z,3.50
2022-09-10T14:51:12.208Z,3.40
2022-09-10T14:53:41.217Z,2.92
2022-09-10T14:56:21.685Z,3.10
2022-09-10T14:59:00.459Z,3.15
2022-09-10T15:01:29.331Z,4.13
2022-09-10T15:03:59.286Z,3.97
2022-09-10T15:06:27.642Z,3.70
2022-09-10T15:08:57.150Z,4.10
2022-09-10T15:11:29.026Z,4.65
2022-09-10T15:13:59.343Z,4.88
2022-09-10T15:16:27.871Z,3.95
2022-09-10T15:18:55.886Z,4.10
2022-09-10T15:21:24.321Z,3.40
2022-09-10T15:23:52.420Z,3.50
2022-09-10T15:26:20.939Z,3.60
2022-09-10T15:28:50.304Z,3.22
2022-09-10T15:31:18.676Z,3.15
2022-09-10T15:33:47.128Z,2.95
2022-09-10T15:36:15.183Z,2.25
2022-09-10T15:38:43.217Z,2.17
2022-09-10T15:41:13.151Z,1.90
2022-09-10T15:43:43.926Z,2.47
2022-09-10T15:46:14.759Z,2.55
2022-09-10T15:48:43.327Z,2.13
2022-09-10T15:51:15.246Z,2.40
2022-09-10T15:53:46.041Z,2.47
2022-09-10T15:56:14.524Z,2.40
2022-09-10T15:58:43.316Z,2.70
2022-09-10T16:01:13.872Z,2.90
2022-09-10T16:03:47.235Z,2.70
2022-09-10T16:06:15.594Z,2.78
2022-09-10T16:08:43.681Z,2.78
2022-09-10T16:11:12.852Z,3.15
2022-09-10T16:13:40.912Z,3.30
2022-09-10T16:16:12.267Z,2.92
2022-09-10T16:18:41.854Z,3.40
2022-09-10T16:21:12.500Z,2.88
2022-09-10T16:23:42.450Z,3.05
2022-09-10T16:26:14.843Z,3.33
2022-09-10T16:28:44.319Z,3.10
2022-09-10T16:31:17.516Z,3.22
2022-09-10T16:33:49.046Z,2.85
2022-09-10T16:36:20.472Z,3.58
2022-09-10T16:38:53.988Z,3.55
2022-09-10T16:41:23.370Z,2.95
2022-09-10T16:43:51.919Z,3.58
2022-09-10T16:46:20.468Z,3.28
2022-09-10T16:48:53.231Z,3.00
2022-09-10T16:51:23.508Z,3.38
2022-09-10T16:53:56.903Z,3.20
2022-09-10T16:56:26.314Z,3.17
2022-09-10T16:58:54.403Z,4.10
2022-09-10T17:01:22.682Z,3.75
2022-09-10T17:03:52.397Z,3.83
2022-09-10T17:06:22.227Z,4.28
2022-09-10T17:08:50.346Z,3.58
2022-09-10T17:11:19.730Z,3.67
2022-09-10T17:13:48.165Z,3.83
2022-09-10T17:16:23.569Z,3.33
2022-09-10T17:18:58.921Z,4.50
2022-09-10T17:21:27.655Z,4.00
2022-09-10T17:23:56.719Z,3.83
2022-09-10T17:26:27.058Z,4.10
2022-09-10T17:28:56.058Z,4.03
2022-09-10T17:31:24.696Z,4.15
2022-09-10T17:33:53.094Z,4.63
2022-09-10T17:36:23.046Z,4.60
2022-09-10T17:38:51.160Z,4.88
2022-09-10T17:41:19.352Z,4.28
2022-09-10T17:43:47.650Z,4.45
2022-09-10T17:46:18.260Z,5.13
2022-09-10T17:48:47.908Z,4.90
2022-09-10T17:51:18.050Z,5.43
2022-09-10T17:53:48.071Z,5.50
2022-09-10T17:56:18.971Z,5.38
2022-09-10T17:58:47.982Z,5.65
2022-09-10T18:01:23.124Z,4.85
2022-09-10T18:03:51.667Z,5.22
2022-09-10T18:06:21.422Z,4.93
2022-09-10T18:08:51.577Z,5.07
2022-09-10T18:11:21.564Z,5.47
2022-09-10T18:13:52.144Z,4.88
2022-09-10T18:16:22.410Z,6.00
2022-09-10T18:18:53.930Z,6.10
2022-09-10T18:21:24.098Z,5.22
2022-09-10T18:23:55.130Z,5.50
2022-09-10T18:26:25.066Z,6.78
2022-09-10T18:28:55.414Z,6.38
2022-09-10T18:31:24.629Z,7.25
2022-09-10T18:33:53.729Z,6.55
2022-09-10T18:36:22.521Z,7.07
2022-09-10T18:38:51.112Z,8.43
2022-09-10T18:41:23.105Z,7.88
2022-09-10T18:43:52.551Z,6.45
2022-09-10T18:46:21.205Z,7.20
2022-09-10T18:48:50.049Z,8.38
2022-09-10T18:51:20.592Z,6.88
2022-09-10T18:53:49.641Z,6.63
2022-09-10T18:56:20.928Z,6.95
2022-09-10T18:58:53.585Z,7.38
2022-09-10T19:01:21.776Z,7.75
2022-09-10T19:03:50.335Z,9.50
2022-09-10T19:06:21.031Z,8.43
2022-09-10T19:08:50.112Z,8.85
2022-09-10T19:11:19.069Z,7.95
2022-09-10T19:13:53.345Z,7.78
2022-09-10T19:16:23.662Z,8.32
2022-09-10T19:18:52.643Z,7.88
2022-09-10T19:21:21.579Z,8.52
2022-09-10T19:23:50.663Z,8.15
2022-09-10T19:26:19.669Z,8.30
2022-09-10T19:28:48.666Z,7.93
2022-09-10T19:31:20.748Z,6.53
2022-09-10T19:33:49.203Z,6.60
2022-09-10T19:36:19.172Z,7.72
2022-09-10T19:38:48.054Z,8.05
2022-09-10T19:41:18.867Z,7.70
2022-09-10T19:43:48.502Z,7.70
2022-09-10T19:46:19.766Z,7.82
2022-09-10T19:48:48.632Z,7.07
2022-09-10T19:51:20.074Z,8.00
2022-09-10T19:53:49.441Z,8.25
2022-09-10T19:56:20.643Z,8.70
2022-09-10T19:58:50.762Z,9.02
2022-09-10T20:01:22.138Z,8.68
2022-09-10T20:03:50.792Z,8.73
2022-09-10T20:06:21.234Z,8.27
2022-09-10T20:08:50.462Z,8.75
2022-09-10T20:11:20.775Z,8.73
2022-09-10T20:13:49.258Z,8.20
2022-09-10T20:16:19.209Z,7.55
2022-09-10T20:18:47.309Z,7.22
2022-09-10T20:21:17.603Z,8.40
2022-09-10T20:23:47.930Z,10.38
2022-09-10T20:26:17.832Z,8.32
2022-09-10T20:28:50.200Z,8.18
2022-09-10T20:31:20.072Z,7.40
2022-09-10T20:33:49.300Z,8.85
2022-09-10T20:36:18.858Z,8.05
2022-09-10T20:38:48.412Z,8.32
2022-09-10T20:41:16.936Z,8.15
2022-09-10T20:43:45.053Z,6.93
2022-09-10T20:46:17.080Z,6.88
2022-09-10T20:48:49.418Z,8.05
2022-09-10T20:51:18.744Z,8.60
2022-09-10T20:53:46.894Z,7.85
2022-09-10T20:56:17.625Z,7.22
2022-09-10T20:58:47.281Z,7.32
2022-09-10T21:01:18.913Z,7.30
2022-09-10T21:03:49.790Z,7.15
2022-09-10T21:06:20.124Z,7.50
2022-09-10T21:08:49.396Z,7.90
2022-09-10T21:11:19.231Z,7.00
2022-09-10T21:13:49.782Z,6.72
2022-09-10T21:16:19.405Z,7.20
2022-09-10T21:18:54.419Z,7.20
2022-09-10T21:21:25.693Z,7.82
2022-09-10T21:23:55.602Z,7.40
2022-09-10T21:26:26.196Z,6.85
2022-09-10T21:28:56.232Z,6.93
2022-09-10T21:31:24.817Z,6.65
2022-09-10T21:33:59.422Z,5.28
2022-09-10T21:36:30.783Z,4.38
2022-09-10T21:39:00.433Z,4.25
2022-09-10T21:41:32.242Z,4.28
2022-09-10T21:44:01.471Z,4.72
2022-09-10T21:46:30.574Z,4.60
2022-09-10T21:49:00.554Z,5.45
2022-09-10T21:51:28.631Z,5.45
2022-09-10T21:53:58.231Z,5.78
2022-09-10T21:56:27.870Z,5.75
2022-09-10T21:58:56.715Z,5.40
2022-09-10T22:01:27.031Z,5.30
2022-09-10T22:03:57.782Z,5.20
2022-09-10T22:06:28.626Z,5.03
2022-09-10T22:08:58.986Z,5.60
2022-09-10T22:11:30.280Z,5.28
2022-09-10T22:14:01.084Z,5.63
2022-09-10T22:16:31.106Z,5.28
2022-09-10T22:19:01.958Z,4.50
2022-09-10T22:21:31.630Z,4.95
2022-09-10T22:24:00.285Z,5.68
2022-09-10T22:26:29.352Z,5.03
2022-09-10T22:28:59.455Z,4.80
2022-09-10T22:31:29.556Z,4.45
2022-09-10T22:33:59.200Z,4.80
2022-09-10T22:36:30.931Z,5.45
2022-09-10T22:39:02.107Z,5.80
2022-09-10T22:41:31.851Z,6.10
2022-09-10T22:44:00.350Z,5.93
2022-09-10T22:46:28.776Z,5.95
2022-09-10T22:48:57.308Z,5.78
2022-09-10T22:51:27.199Z,6.28
2022-09-10T22:53:56.754Z,5.78
2022-09-10T22:56:27.383Z,5.95
2022-09-10T22:58:57.500Z,6.88
2022-09-10T23:01:28.219Z,6.15
2022-09-10T23:03:57.692Z,6.10
2022-09-10T23:06:27.904Z,6.05
2022-09-10T23:08:58.065Z,6.10
2022-09-10T23:11:29.395Z,5.80
2022-09-10T23:13:59.288Z,6.57
2022-09-10T23:16:29.437Z,6.97
2022-09-10T23:19:00.316Z,6.95
2022-09-10T23:21:30.192Z,6.88
2022-09-10T23:24:00.130Z,7.50
2022-09-10T23:26:30.884Z,7.83
2022-09-10T23:29:00.424Z,7.55
2022-09-10T23:31:30.342Z,8.70
2022-09-10T23:33:59.831Z,8.17
2022-09-10T23:36:30.017Z,9.07
2022-09-10T23:38:58.728Z,9.87
2022-09-10T23:41:27.299Z,10.53
2022-09-10T23:43:57.208Z,10.30
2022-09-10T23:46:25.758Z,9.87
2022-09-10T23:48:53.976Z,10.80
2022-09-10T23:51:22.669Z,10.02
2022-09-10T23:53:50.979Z,9.73
2022-09-10T23:56:22.105Z,9.90
2022-09-10T23:58:50.404Z,10.25
