createdAt,value
2019-03-25T00:01:21.691Z,9.30
2019-03-25T00:04:13.214Z,9.40
2019-03-25T00:07:04.411Z,9.40
2019-03-25T00:09:55.973Z,9.50
2019-03-25T00:12:47.471Z,9.60
2019-03-25T00:15:40.306Z,9.70
2019-03-25T00:18:32.411Z,9.70
2019-03-25T00:21:23.874Z,9.80
2019-03-25T00:24:15.129Z,9.90
2019-03-25T00:27:06.912Z,9.90
2019-03-25T00:29:57.898Z,10.00
2019-03-25T00:32:49.372Z,10.00
2019-03-25T00:35:42.255Z,10.00
2019-03-25T00:38:33.090Z,10.10
2019-03-25T00:41:24.271Z,10.10
2019-03-25T00:44:15.593Z,10.10
2019-03-25T00:47:07.613Z,10.10
2019-03-25T00:49:58.551Z,10.10
2019-03-25T00:52:50.351Z,10.10
2019-03-25T00:55:41.571Z,10.10
2019-03-25T00:58:33.685Z,10.00
2019-03-25T01:01:24.991Z,10.00
2019-03-25T01:04:16.409Z,10.00
2019-03-25T01:07:07.551Z,9.90
2019-03-25T01:09:59.554Z,9.90
2019-03-25T01:12:50.811Z,9.90
2019-03-25T01:15:42.634Z,9.80
2019-03-25T01:18:34.211Z,9.80
2019-03-25T01:21:26.491Z,9.70
2019-03-25T01:24:18.031Z,9.70
2019-03-25T01:27:10.811Z,9.60
2019-03-25T01:30:02.032Z,9.60
2019-03-25T01:32:53.851Z,9.50
2019-03-25T01:35:46.012Z,9.50
2019-03-25T01:38:36.931Z,9.40
2019-03-25T01:41:27.971Z,9.40
2019-03-25T01:44:19.895Z,9.40
2019-03-25T01:47:12.091Z,9.40
2019-03-25T01:50:02.667Z,9.40
2019-03-25T01:52:53.851Z,9.40
2019-03-25T01:55:45.371Z,9.30
2019-03-25T01:58:36.651Z,9.30
2019-03-25T02:01:27.871Z,9.30
2019-03-25T02:04:19.291Z,9.30
2019-03-25T02:07:11.031Z,9.30
2019-03-25T02:10:02.972Z,9.20
2019-03-25T02:12:54.814Z,9.20
2019-03-25T02:15:46.991Z,9.20
2019-03-25T02:18:37.871Z,9.20
2019-03-25T02:21:30.031Z,9.10
2019-03-25T02:24:21.277Z,9.10
2019-03-25T02:29:34.811Z,9.10
2019-03-25T02:32:26.717Z,9.00
2019-03-25T02:35:17.596Z,9.00
2019-03-25T02:38:08.659Z,9.00
2019-03-25T02:41:00.331Z,9.00
2019-03-25T02:43:51.471Z,8.90
2019-03-25T02:46:42.351Z,8.90
2019-03-25T02:49:32.879Z,8.80
2019-03-25T02:52:23.776Z,8.80
2019-03-25T02:55:14.562Z,8.80
2019-03-25T02:58:06.094Z,8.80
2019-03-25T03:04:29.714Z,8.80
2019-03-25T03:07:20.974Z,8.80
2019-03-25T03:10:13.012Z,8.80
2019-03-25T03:13:04.667Z,8.70
2019-03-25T03:15:55.892Z,8.70
2019-03-25T03:18:47.451Z,8.60
2019-03-25T03:21:38.992Z,8.60
2019-03-25T03:24:33.173Z,8.50
2019-03-25T03:27:24.251Z,8.50
2019-03-25T03:30:16.418Z,8.40
2019-03-25T03:33:08.100Z,8.40
2019-03-25T03:35:58.886Z,8.40
2019-03-25T03:38:50.052Z,8.30
2019-03-25T03:41:41.533Z,8.30
2019-03-25T03:44:34.584Z,8.20
2019-03-25T03:47:26.312Z,8.20
2019-03-25T03:50:26.977Z,8.20
2019-03-25T03:53:19.665Z,8.20
2019-03-25T03:56:14.215Z,8.10
2019-03-25T03:59:05.631Z,8.10
2019-03-25T04:01:56.572Z,8.00
2019-03-25T04:04:48.379Z,8.00
2019-03-25T04:07:39.951Z,7.90
2019-03-25T04:10:30.816Z,7.90
2019-03-25T04:13:21.711Z,7.90
2019-03-25T04:16:12.667Z,7.80
2019-03-25T04:19:04.114Z,7.80
2019-03-25T04:21:55.258Z,7.70
2019-03-25T04:24:46.512Z,7.70
2019-03-25T04:27:39.054Z,7.60
2019-03-25T04:30:31.064Z,7.50
2019-03-25T04:33:22.637Z,7.50
2019-03-25T04:36:14.551Z,7.50
2019-03-25T04:39:07.508Z,7.50
2019-03-25T04:41:59.191Z,7.40
2019-03-25T04:44:50.855Z,7.40
2019-03-25T04:47:42.411Z,7.40
2019-03-25T04:50:35.173Z,7.30
2019-03-25T04:53:26.631Z,7.30
2019-03-25T04:56:18.070Z,7.20
2019-03-25T04:59:10.893Z,7.20
2019-03-25T05:02:04.892Z,7.20
2019-03-25T05:04:56.292Z,7.20
2019-03-25T05:07:47.648Z,7.10
2019-03-25T05:10:39.448Z,7.10
2019-03-25T05:13:31.292Z,7.00
2019-03-25T05:16:22.811Z,7.00
2019-03-25T05:19:14.639Z,7.00
2019-03-25T05:22:06.191Z,7.00
2019-03-25T05:24:58.070Z,7.00
2019-03-25T05:27:49.571Z,7.00
2019-03-25T05:30:41.371Z,7.00
2019-03-25T05:33:33.231Z,7.00
2019-03-25T05:36:25.151Z,7.00
2019-03-25T05:39:16.848Z,7.00
2019-03-25T05:42:08.431Z,7.00
2019-03-25T05:45:00.591Z,7.00
2019-03-25T05:47:51.771Z,7.10
2019-03-25T05:50:43.333Z,7.10
2019-03-25T05:53:36.734Z,7.20
2019-03-25T05:56:28.240Z,7.20
2019-03-25T05:59:19.211Z,7.30
2019-03-25T06:02:10.491Z,7.40
2019-03-25T06:05:01.814Z,7.50
2019-03-25T06:07:52.871Z,7.60
2019-03-25T06:10:45.156Z,7.70
2019-03-25T06:13:38.072Z,7.80
2019-03-25T06:16:29.871Z,7.90
2019-03-25T06:19:21.731Z,8.20
2019-03-25T06:22:13.552Z,8.50
2019-03-25T06:25:05.138Z,8.80
2019-03-25T06:27:56.592Z,9.10
2019-03-25T06:30:48.031Z,9.30
2019-03-25T06:33:39.651Z,9.60
2019-03-25T06:36:30.811Z,9.70
2019-03-25T06:39:22.371Z,9.90
2019-03-25T06:42:13.724Z,10.00
2019-03-25T06:45:05.072Z,10.10
2019-03-25T06:47:56.251Z,10.30
2019-03-25T06:50:47.932Z,10.40
2019-03-25T06:53:39.291Z,10.50
2019-03-25T06:56:30.830Z,10.70
2019-03-25T06:59:22.165Z,10.80
2019-03-25T07:02:13.892Z,11.00
2019-03-25T07:05:06.011Z,11.20
2019-03-25T07:07:58.171Z,11.50
2019-03-25T07:10:49.651Z,11.60
2019-03-25T07:13:40.610Z,11.80
2019-03-25T07:16:31.871Z,11.80
2019-03-25T07:19:22.719Z,11.80
2019-03-25T07:22:14.051Z,11.80
2019-03-25T07:25:05.451Z,12.00
2019-03-25T07:27:57.007Z,12.00
2019-03-25T07:30:49.121Z,11.90
2019-03-25T07:33:41.631Z,11.90
2019-03-25T07:36:33.192Z,11.80
2019-03-25T07:39:24.071Z,11.90
2019-03-25T07:42:15.151Z,12.00
2019-03-25T07:45:05.886Z,12.10
2019-03-25T07:47:59.131Z,12.10
2019-03-25T07:50:50.004Z,12.10
2019-03-25T07:53:42.191Z,12.00
2019-03-25T07:56:33.492Z,11.80
2019-03-25T07:59:24.843Z,11.80
2019-03-25T08:02:16.055Z,11.80
2019-03-25T08:05:07.931Z,11.90
2019-03-25T08:07:58.902Z,11.90
2019-03-25T08:10:50.345Z,11.90
2019-03-25T08:13:42.040Z,11.80
2019-03-25T08:16:33.374Z,11.90
2019-03-25T08:19:25.331Z,11.80
2019-03-25T08:22:17.051Z,11.80
2019-03-25T08:25:08.999Z,11.80
2019-03-25T08:28:00.827Z,12.10
2019-03-25T08:30:54.672Z,12.50
2019-03-25T08:33:46.231Z,13.10
2019-03-25T08:36:37.854Z,13.30
2019-03-25T08:39:29.191Z,13.70
2019-03-25T08:42:20.211Z,14.20
2019-03-25T08:45:12.113Z,14.60
2019-03-25T08:48:03.179Z,14.60
2019-03-25T08:50:54.584Z,14.70
2019-03-25T08:53:45.610Z,14.90
2019-03-25T08:56:36.573Z,15.10
2019-03-25T08:59:27.298Z,15.10
2019-03-25T09:02:17.911Z,15.00
2019-03-25T09:05:09.651Z,14.70
2019-03-25T09:08:01.793Z,14.60
2019-03-25T09:10:52.991Z,14.70
2019-03-25T09:13:44.173Z,14.60
2019-03-25T09:16:35.932Z,14.50
2019-03-25T09:19:27.351Z,14.60
2019-03-25T09:22:18.871Z,14.50
2019-03-25T09:25:10.491Z,14.30
2019-03-25T09:28:02.019Z,14.30
2019-03-25T09:31:22.511Z,14.80
2019-03-25T09:34:14.172Z,15.20
2019-03-25T09:37:05.691Z,15.50
2019-03-25T09:39:57.211Z,16.30
2019-03-25T09:42:48.277Z,17.00
2019-03-25T09:45:39.731Z,17.40
2019-03-25T09:48:31.054Z,17.20
2019-03-25T09:51:22.432Z,17.00
2019-03-25T09:54:13.732Z,17.00
2019-03-25T09:57:05.711Z,17.30
2019-03-25T09:59:56.551Z,17.30
2019-03-25T10:02:48.091Z,16.70
2019-03-25T10:05:39.292Z,15.90
2019-03-25T10:08:30.811Z,15.20
2019-03-25T10:11:23.798Z,14.80
2019-03-25T10:14:15.130Z,14.50
2019-03-25T10:17:06.462Z,15.20
2019-03-25T10:19:57.292Z,16.00
2019-03-25T10:22:48.111Z,17.00
2019-03-25T10:25:39.611Z,17.80
2019-03-25T10:28:30.441Z,18.00
2019-03-25T10:31:24.589Z,18.00
2019-03-25T10:34:15.493Z,17.80
2019-03-25T10:37:07.459Z,17.60
2019-03-25T10:39:58.630Z,17.60
2019-03-25T10:42:49.891Z,17.60
2019-03-25T10:45:40.923Z,17.60
2019-03-25T10:48:31.884Z,17.50
2019-03-25T10:51:23.337Z,17.80
2019-03-25T10:54:15.277Z,18.70
2019-03-25T10:57:07.292Z,20.10
2019-03-25T10:59:58.091Z,21.20
2019-03-25T11:02:51.532Z,21.90
2019-03-25T11:05:41.771Z,21.70
2019-03-25T11:08:32.919Z,21.30
2019-03-25T11:11:24.311Z,20.50
2019-03-25T11:14:15.770Z,19.40
2019-03-25T11:17:08.910Z,18.20
2019-03-25T11:19:59.970Z,17.00
2019-03-25T11:22:50.696Z,16.00
2019-03-25T11:25:43.011Z,15.20
2019-03-25T11:28:34.011Z,14.80
2019-03-25T11:31:25.542Z,14.40
2019-03-25T11:34:16.410Z,14.30
2019-03-25T11:37:06.951Z,14.20
2019-03-25T11:39:58.511Z,14.40
2019-03-25T11:42:49.686Z,14.80
2019-03-25T11:45:40.930Z,15.60
2019-03-25T11:48:32.470Z,16.30
2019-03-25T11:51:23.293Z,16.40
2019-03-25T11:54:14.592Z,16.10
2019-03-25T11:57:07.290Z,15.50
2019-03-25T11:59:58.290Z,14.90
2019-03-25T12:02:49.690Z,14.50
2019-03-25T12:05:40.762Z,14.30
2019-03-25T12:08:32.426Z,14.00
2019-03-25T12:11:23.762Z,13.90
2019-03-25T12:14:14.714Z,13.90
2019-03-25T12:17:06.353Z,13.80
2019-03-25T12:19:57.341Z,13.60
2019-03-25T12:22:48.551Z,13.40
2019-03-25T12:25:40.133Z,13.20
2019-03-25T12:28:31.852Z,13.10
2019-03-25T12:31:23.320Z,12.90
2019-03-25T12:34:14.833Z,12.70
2019-03-25T12:37:06.082Z,12.50
2019-03-25T12:39:57.757Z,12.20
2019-03-25T12:42:48.611Z,12.00
2019-03-25T12:45:39.932Z,11.90
2019-03-25T12:48:31.830Z,11.80
2019-03-25T12:51:22.811Z,11.70
2019-03-25T12:54:14.271Z,11.70
2019-03-25T12:57:06.011Z,11.70
2019-03-25T12:59:57.271Z,11.60
2019-03-25T13:02:48.490Z,11.60
2019-03-25T13:05:40.292Z,11.60
2019-03-25T13:08:33.332Z,11.60
2019-03-25T13:11:24.448Z,11.50
2019-03-25T13:14:15.791Z,11.40
2019-03-25T13:17:06.970Z,11.50
2019-03-25T13:19:58.491Z,11.50
2019-03-25T13:22:49.902Z,11.50
2019-03-25T13:25:40.986Z,11.50
2019-03-25T13:28:32.672Z,11.50
2019-03-25T13:31:23.931Z,11.50
2019-03-25T13:34:15.807Z,11.50
2019-03-25T13:37:07.372Z,11.50
2019-03-25T13:39:58.196Z,11.40
2019-03-25T13:42:49.725Z,11.50
2019-03-25T13:45:41.029Z,11.50
2019-03-25T13:48:31.213Z,11.50
2019-03-25T13:51:22.555Z,11.50
2019-03-25T13:54:13.786Z,11.50
2019-03-25T13:57:05.371Z,11.50
2019-03-25T14:00:03.316Z,11.50
2019-03-25T14:02:49.272Z,11.60
2019-03-25T14:05:40.912Z,11.50
2019-03-25T14:08:33.111Z,11.50
2019-03-25T14:11:26.151Z,11.40
2019-03-25T14:14:17.589Z,11.40
2019-03-25T14:17:09.595Z,11.40
2019-03-25T14:20:01.076Z,11.30
2019-03-25T14:22:52.285Z,11.30
2019-03-25T14:25:43.441Z,11.30
2019-03-25T14:28:35.339Z,11.30
2019-03-25T14:31:26.131Z,11.30
2019-03-25T14:34:17.391Z,11.40
2019-03-25T14:37:08.910Z,11.40
2019-03-25T14:40:01.071Z,11.30
2019-03-25T14:42:52.421Z,11.30
2019-03-25T14:45:43.743Z,11.30
2019-03-25T14:48:34.651Z,11.30
2019-03-25T14:51:26.583Z,11.30
2019-03-25T14:54:18.866Z,11.30
2019-03-25T14:57:10.132Z,11.20
2019-03-25T15:00:01.397Z,11.20
2019-03-25T15:02:53.591Z,11.10
2019-03-25T15:05:44.380Z,11.10
2019-03-25T15:08:35.931Z,11.10
2019-03-25T15:11:26.611Z,11.10
2019-03-25T15:14:18.251Z,11.10
2019-03-25T15:17:10.175Z,11.10
2019-03-25T15:20:01.173Z,11.00
2019-03-25T15:22:52.081Z,10.80
2019-03-25T15:25:43.452Z,10.80
2019-03-25T15:28:35.431Z,10.70
2019-03-25T15:31:26.851Z,10.60
2019-03-25T15:34:18.571Z,10.50
2019-03-25T15:37:10.490Z,10.50
2019-03-25T15:40:01.892Z,10.40
2019-03-25T15:42:54.511Z,10.40
2019-03-25T15:45:45.711Z,10.30
2019-03-25T15:48:38.452Z,10.10
2019-03-25T15:51:29.811Z,9.90
2019-03-25T15:54:21.749Z,9.70
2019-03-25T15:57:13.374Z,9.70
2019-03-25T16:00:05.258Z,9.50
2019-03-25T16:02:57.216Z,9.40
2019-03-25T16:05:48.311Z,9.30
2019-03-25T16:08:39.770Z,9.20
2019-03-25T16:11:31.092Z,9.10
2019-03-25T16:14:22.921Z,9.00
2019-03-25T16:17:13.653Z,9.00
2019-03-25T16:20:05.854Z,8.90
2019-03-25T16:22:57.089Z,8.90
2019-03-25T16:25:48.737Z,8.90
2019-03-25T16:28:39.731Z,8.90
2019-03-25T16:31:31.291Z,8.90
2019-03-25T16:34:22.591Z,8.90
2019-03-25T16:37:14.051Z,8.90
2019-03-25T16:40:05.531Z,8.90
2019-03-25T16:42:56.718Z,8.90
2019-03-25T16:45:48.251Z,8.90
2019-03-25T16:48:40.431Z,9.00
2019-03-25T16:51:31.930Z,9.00
2019-03-25T16:54:23.991Z,8.90
2019-03-25T16:57:16.004Z,8.70
2019-03-25T17:00:07.251Z,8.70
2019-03-25T17:02:58.451Z,8.60
2019-03-25T17:05:49.099Z,8.50
2019-03-25T17:08:40.793Z,8.40
2019-03-25T17:11:31.407Z,8.40
2019-03-25T17:14:22.213Z,8.30
2019-03-25T17:17:14.754Z,8.30
2019-03-25T17:20:05.593Z,8.20
2019-03-25T17:22:56.972Z,8.20
2019-03-25T17:25:52.943Z,8.10
2019-03-25T17:28:42.336Z,8.10
2019-03-25T17:31:33.851Z,8.00
2019-03-25T17:34:24.752Z,8.00
2019-03-25T17:37:17.455Z,8.00
2019-03-25T17:40:10.054Z,8.00
2019-03-25T17:43:03.471Z,7.90
2019-03-25T17:45:54.763Z,7.90
2019-03-25T17:48:45.996Z,7.90
2019-03-25T17:51:37.416Z,7.80
2019-03-25T17:54:29.212Z,7.80
2019-03-25T17:57:20.618Z,7.80
2019-03-25T18:00:14.298Z,7.70
2019-03-25T18:03:11.040Z,7.70
2019-03-25T18:05:58.491Z,7.70
2019-03-25T18:08:50.252Z,7.60
2019-03-25T18:11:40.792Z,7.60
2019-03-25T18:14:32.969Z,7.60
2019-03-25T18:17:24.942Z,7.60
2019-03-25T18:20:18.824Z,7.60
2019-03-25T18:23:09.248Z,7.60
2019-03-25T18:26:00.456Z,7.60
2019-03-25T18:28:51.171Z,7.60
2019-03-25T18:31:43.749Z,7.50
2019-03-25T18:34:37.235Z,7.60
2019-03-25T18:37:28.573Z,7.50
2019-03-25T18:40:19.631Z,7.50
2019-03-25T18:43:11.814Z,7.50
2019-03-25T18:46:03.182Z,7.50
2019-03-25T18:48:54.861Z,7.50
2019-03-25T18:51:46.811Z,7.50
2019-03-25T18:54:38.332Z,7.40
2019-03-25T18:57:29.651Z,7.40
2019-03-25T19:00:34.934Z,7.40
2019-03-25T19:03:25.923Z,7.40
2019-03-25T19:06:18.678Z,7.30
2019-03-25T19:09:14.451Z,7.30
2019-03-25T19:12:06.216Z,7.10
2019-03-25T19:14:59.121Z,7.00
2019-03-25T19:17:50.646Z,6.90
2019-03-25T19:20:42.379Z,6.90
2019-03-25T19:23:35.151Z,6.80
2019-03-25T19:26:27.238Z,6.70
2019-03-25T19:29:19.433Z,6.70
2019-03-25T19:32:11.850Z,6.60
2019-03-25T19:35:07.392Z,6.60
2019-03-25T19:37:59.171Z,6.50
2019-03-25T19:40:50.853Z,6.50
2019-03-25T19:43:43.151Z,6.40
2019-03-25T19:46:34.972Z,6.40
2019-03-25T19:49:26.191Z,6.30
2019-03-25T19:52:17.869Z,6.30
2019-03-25T19:55:09.403Z,6.20
2019-03-25T19:58:01.468Z,6.20
2019-03-25T20:00:54.191Z,6.20
2019-03-25T20:03:45.391Z,6.20
2019-03-25T20:06:37.207Z,6.20
2019-03-25T20:09:35.001Z,6.10
2019-03-25T20:12:26.451Z,6.10
2019-03-25T20:15:18.750Z,6.10
2019-03-25T20:18:13.560Z,6.10
2019-03-25T20:21:06.950Z,6.10
2019-03-25T20:24:02.995Z,6.10
2019-03-25T20:26:58.667Z,6.10
2019-03-25T20:29:52.101Z,6.10
2019-03-25T20:32:44.222Z,6.10
2019-03-25T20:35:35.830Z,6.00
2019-03-25T20:38:27.595Z,6.00
2019-03-25T20:41:20.759Z,6.00
2019-03-25T20:44:11.792Z,6.00
2019-03-25T20:47:05.065Z,6.00
2019-03-25T20:49:56.776Z,6.00
2019-03-25T20:52:48.911Z,6.00
2019-03-25T20:55:40.740Z,6.00
2019-03-25T20:58:32.885Z,6.00
2019-03-25T21:01:24.398Z,6.00
2019-03-25T21:04:16.005Z,6.00
2019-03-25T21:07:08.283Z,6.00
2019-03-25T21:09:59.837Z,6.00
2019-03-25T21:12:52.898Z,5.90
2019-03-25T21:15:44.339Z,5.90
2019-03-25T21:18:35.699Z,5.90
2019-03-25T21:21:27.002Z,5.90
2019-03-25T21:24:18.719Z,5.80
2019-03-25T21:27:09.970Z,5.80
2019-03-25T21:30:01.453Z,5.80
2019-03-25T21:32:58.621Z,5.80
2019-03-25T21:35:47.032Z,5.80
2019-03-25T21:38:39.250Z,5.70
2019-03-25T21:41:30.486Z,5.70
2019-03-25T21:44:21.959Z,5.70
2019-03-25T21:47:13.238Z,5.70
2019-03-25T21:50:07.813Z,5.70
2019-03-25T21:52:59.281Z,5.70
2019-03-25T21:55:51.507Z,5.70
2019-03-25T21:58:43.497Z,5.60
2019-03-25T22:01:37.079Z,5.60
2019-03-25T22:04:28.911Z,5.60
2019-03-25T22:07:20.511Z,5.70
2019-03-25T22:10:12.251Z,5.60
2019-03-25T22:13:03.450Z,5.60
2019-03-25T22:15:55.172Z,5.60
2019-03-25T22:18:46.352Z,5.60
2019-03-25T22:21:37.711Z,5.60
2019-03-25T22:24:28.971Z,5.60
2019-03-25T22:27:19.898Z,5.50
2019-03-25T22:30:12.571Z,5.50
2019-03-25T22:33:03.811Z,5.50
2019-03-25T22:35:55.931Z,5.50
2019-03-25T22:38:46.930Z,5.50
2019-03-25T22:41:38.980Z,5.50
2019-03-25T22:44:30.951Z,5.50
2019-03-25T22:47:22.452Z,5.50
2019-03-25T22:50:27.971Z,5.50
2019-03-25T22:53:19.790Z,5.50
2019-03-25T22:56:11.531Z,5.50
2019-03-25T22:59:03.132Z,5.50
2019-03-25T23:01:55.291Z,5.50
2019-03-25T23:04:47.451Z,5.50
2019-03-25T23:07:39.616Z,5.50
2019-03-25T23:10:33.050Z,5.50
2019-03-25T23:13:25.330Z,5.50
2019-03-25T23:16:16.752Z,5.50
2019-03-25T23:19:08.891Z,5.50
2019-03-25T23:22:00.751Z,5.50
2019-03-25T23:24:51.930Z,5.50
2019-03-25T23:27:43.770Z,5.50
2019-03-25T23:30:35.611Z,5.60
2019-03-25T23:33:27.376Z,5.60
2019-03-25T23:36:19.631Z,5.60
2019-03-25T23:39:11.370Z,5.60
2019-03-25T23:42:03.511Z,5.70
2019-03-25T23:44:54.812Z,5.70
2019-03-25T23:47:45.440Z,5.70
2019-03-25T23:50:36.951Z,5.70
2019-03-25T23:53:29.892Z,5.70
2019-03-25T23:56:22.291Z,5.80
2019-03-25T23:59:13.990Z,5.70
