createdAt,value
2017-10-26T00:01:21.021Z,80.20
2017-10-26T00:03:49.325Z,80.30
2017-10-26T00:06:16.816Z,80.10
2017-10-26T00:08:44.321Z,80.00
2017-10-26T00:11:12.635Z,80.20
2017-10-26T00:13:40.132Z,80.20
2017-10-26T00:16:09.180Z,80.30
2017-10-26T00:18:36.674Z,80.40
2017-10-26T00:21:04.201Z,80.40
2017-10-26T00:23:31.911Z,80.40
2017-10-26T00:25:59.432Z,80.50
2017-10-26T00:28:26.940Z,80.60
2017-10-26T00:30:55.236Z,80.70
2017-10-26T00:33:22.724Z,80.70
2017-10-26T00:35:50.230Z,80.80
2017-10-26T00:38:18.529Z,81.00
2017-10-26T00:40:46.030Z,80.90
2017-10-26T00:43:13.557Z,81.10
2017-10-26T00:45:41.055Z,81.10
2017-10-26T00:48:08.571Z,81.30
2017-10-26T00:50:36.096Z,81.40
2017-10-26T00:53:04.373Z,81.90
2017-10-26T00:55:31.912Z,81.90
2017-10-26T00:57:59.408Z,82.10
2017-10-26T01:00:26.983Z,82.90
2017-10-26T01:02:54.532Z,82.60
2017-10-26T01:05:22.045Z,82.90
2017-10-26T01:07:49.552Z,82.80
2017-10-26T01:10:17.048Z,83.10
2017-10-26T01:12:44.594Z,83.00
2017-10-26T01:15:12.089Z,83.20
2017-10-26T01:17:40.381Z,82.60
2017-10-26T01:20:07.936Z,82.60
2017-10-26T01:22:35.441Z,82.80
2017-10-26T01:25:03.056Z,83.60
2017-10-26T01:27:30.554Z,82.80
2017-10-26T01:29:58.094Z,83.00
2017-10-26T01:32:25.589Z,83.10
2017-10-26T01:34:53.889Z,84.20
2017-10-26T01:37:22.177Z,83.80
2017-10-26T01:39:49.689Z,83.80
2017-10-26T01:42:17.206Z,83.90
2017-10-26T01:44:44.722Z,83.40
2017-10-26T01:47:13.018Z,83.50
2017-10-26T01:49:41.304Z,83.80
2017-10-26T01:52:08.826Z,83.90
2017-10-26T01:54:36.331Z,83.90
2017-10-26T01:57:03.864Z,83.50
2017-10-26T01:59:32.133Z,83.50
2017-10-26T02:02:00.400Z,83.50
2017-10-26T02:04:28.684Z,83.70
2017-10-26T02:06:56.956Z,83.50
2017-10-26T02:09:25.248Z,84.00
2017-10-26T02:11:52.844Z,84.00
2017-10-26T02:14:20.464Z,84.80
2017-10-26T02:16:48.022Z,85.20
2017-10-26T02:19:15.536Z,84.90
2017-10-26T02:21:43.081Z,85.00
2017-10-26T02:24:10.580Z,85.40
2017-10-26T02:26:38.868Z,85.30
2017-10-26T02:29:19.197Z,85.20
2017-10-26T02:31:46.733Z,85.20
2017-10-26T02:34:14.226Z,85.10
2017-10-26T02:36:42.517Z,85.50
2017-10-26T02:39:10.021Z,86.30
2017-10-26T02:41:37.556Z,85.60
2017-10-26T02:44:05.082Z,85.70
2017-10-26T02:46:33.351Z,85.80
2017-10-26T02:49:01.643Z,85.90
2017-10-26T02:51:29.149Z,85.90
2017-10-26T02:53:56.679Z,85.90
2017-10-26T02:56:24.182Z,86.10
2017-10-26T02:58:51.674Z,86.10
2017-10-26T03:01:19.198Z,86.20
2017-10-26T03:03:46.701Z,86.00
2017-10-26T03:06:14.253Z,86.00
2017-10-26T03:08:41.781Z,85.90
2017-10-26T03:11:09.299Z,85.90
2017-10-26T03:13:36.826Z,86.60
2017-10-26T03:16:04.365Z,85.80
2017-10-26T03:18:32.654Z,85.80
2017-10-26T03:21:00.149Z,85.80
2017-10-26T03:23:28.078Z,85.60
2017-10-26T03:25:55.593Z,85.40
2017-10-26T03:28:23.094Z,85.30
2017-10-26T03:30:50.608Z,85.30
2017-10-26T03:33:18.109Z,85.10
2017-10-26T03:35:45.664Z,85.00
2017-10-26T03:38:13.928Z,85.00
2017-10-26T03:40:42.243Z,85.20
2017-10-26T03:43:09.732Z,85.10
2017-10-26T03:45:38.759Z,85.70
2017-10-26T03:48:07.047Z,86.00
2017-10-26T03:50:34.541Z,85.90
2017-10-26T03:53:02.037Z,86.20
2017-10-26T03:55:30.327Z,85.90
2017-10-26T03:57:58.609Z,85.90
2017-10-26T04:00:26.128Z,85.90
2017-10-26T04:02:53.619Z,85.80
2017-10-26T04:05:21.916Z,85.60
2017-10-26T04:07:49.424Z,85.60
2017-10-26T04:10:16.956Z,85.50
2017-10-26T04:12:44.494Z,85.50
2017-10-26T04:15:12.022Z,85.50
2017-10-26T04:17:39.555Z,85.30
2017-10-26T04:20:07.068Z,85.40
2017-10-26T04:22:34.596Z,85.40
2017-10-26T04:25:02.892Z,85.40
2017-10-26T04:27:30.427Z,85.40
2017-10-26T04:29:58.716Z,85.40
2017-10-26T04:32:26.265Z,85.40
2017-10-26T04:34:54.561Z,85.50
2017-10-26T04:37:22.080Z,85.50
2017-10-26T04:39:50.349Z,85.60
2017-10-26T04:42:17.872Z,85.60
2017-10-26T04:44:45.400Z,85.70
2017-10-26T04:47:12.932Z,85.70
2017-10-26T04:49:41.220Z,85.70
2017-10-26T04:52:09.501Z,85.90
2017-10-26T04:54:36.997Z,85.90
2017-10-26T04:57:04.527Z,86.10
2017-10-26T04:59:32.024Z,86.70
2017-10-26T05:01:59.518Z,87.10
2017-10-26T05:04:27.802Z,87.30
2017-10-26T05:06:55.297Z,87.20
2017-10-26T05:09:22.832Z,87.30
2017-10-26T05:11:50.338Z,87.30
2017-10-26T05:14:17.941Z,87.30
2017-10-26T05:16:45.433Z,87.10
2017-10-26T05:19:12.952Z,87.10
2017-10-26T05:21:40.467Z,87.30
2017-10-26T05:24:07.987Z,87.60
2017-10-26T05:26:35.528Z,87.50
2017-10-26T05:29:03.087Z,87.10
2017-10-26T05:31:30.614Z,86.90
2017-10-26T05:33:59.678Z,86.40
2017-10-26T05:36:27.312Z,86.40
2017-10-26T05:38:54.827Z,86.30
2017-10-26T05:41:22.333Z,86.30
2017-10-26T05:43:49.884Z,86.20
2017-10-26T05:46:17.425Z,86.60
2017-10-26T05:48:45.726Z,87.00
2017-10-26T05:51:13.241Z,87.00
2017-10-26T05:53:41.514Z,87.10
2017-10-26T05:56:10.025Z,87.30
2017-10-26T05:58:37.579Z,88.00
2017-10-26T06:01:05.098Z,87.10
2017-10-26T06:03:32.605Z,86.90
2017-10-26T06:06:00.153Z,87.00
2017-10-26T06:08:27.661Z,86.80
2017-10-26T06:10:55.166Z,86.90
2017-10-26T06:13:22.688Z,86.70
2017-10-26T06:15:50.200Z,86.70
2017-10-26T06:18:17.725Z,86.70
2017-10-26T06:20:45.993Z,86.80
2017-10-26T06:23:14.275Z,87.40
2017-10-26T06:25:42.540Z,88.10
2017-10-26T06:28:10.825Z,89.00
2017-10-26T06:30:39.113Z,88.40
2017-10-26T06:33:06.640Z,88.40
2017-10-26T06:35:34.142Z,88.40
2017-10-26T06:38:01.644Z,89.20
2017-10-26T06:40:29.247Z,88.30
2017-10-26T06:42:56.752Z,88.20
2017-10-26T06:45:24.280Z,88.30
2017-10-26T06:47:51.809Z,88.20
2017-10-26T06:50:20.114Z,88.30
2017-10-26T06:52:47.629Z,88.30
2017-10-26T06:55:15.896Z,88.50
2017-10-26T06:57:43.439Z,88.50
2017-10-26T07:00:10.948Z,88.50
2017-10-26T07:02:38.499Z,88.40
2017-10-26T07:05:06.010Z,88.40
2017-10-26T07:07:33.547Z,88.50
2017-10-26T07:10:01.069Z,88.50
2017-10-26T07:12:28.603Z,88.50
2017-10-26T07:14:56.130Z,88.70
2017-10-26T07:17:23.656Z,88.90
2017-10-26T07:19:51.162Z,88.90
2017-10-26T07:22:18.705Z,89.10
2017-10-26T07:24:46.335Z,89.30
2017-10-26T07:27:13.870Z,89.30
2017-10-26T07:29:42.139Z,89.80
2017-10-26T07:32:09.759Z,89.70
2017-10-26T07:34:37.264Z,90.00
2017-10-26T07:37:05.568Z,90.10
2017-10-26T07:39:33.073Z,90.10
2017-10-26T07:42:00.574Z,89.90
2017-10-26T07:44:28.102Z,89.80
2017-10-26T07:46:56.392Z,89.30
2017-10-26T07:49:23.932Z,89.20
2017-10-26T07:51:52.200Z,89.40
2017-10-26T07:54:19.744Z,89.30
2017-10-26T07:56:47.253Z,89.90
2017-10-26T07:59:14.758Z,89.40
2017-10-26T08:01:43.893Z,89.40
2017-10-26T08:04:12.160Z,89.60
2017-10-26T08:06:40.461Z,89.40
2017-10-26T08:09:07.956Z,89.40
2017-10-26T08:11:35.631Z,89.20
2017-10-26T08:14:03.221Z,88.90
2017-10-26T08:16:31.497Z,88.40
2017-10-26T08:18:59.007Z,88.30
2017-10-26T08:21:26.518Z,88.30
2017-10-26T08:23:54.075Z,88.10
2017-10-26T08:26:21.614Z,87.40
2017-10-26T08:28:49.859Z,87.30
2017-10-26T08:31:17.413Z,87.20
2017-10-26T08:33:44.917Z,86.80
2017-10-26T08:36:12.431Z,86.60
2017-10-26T08:38:40.036Z,86.30
2017-10-26T08:41:07.535Z,85.10
2017-10-26T08:43:35.053Z,84.40
2017-10-26T08:46:02.604Z,84.20
2017-10-26T08:48:30.913Z,83.50
2017-10-26T08:50:58.424Z,83.60
2017-10-26T08:53:26.701Z,82.80
2017-10-26T08:55:55.100Z,82.70
2017-10-26T08:58:22.636Z,82.70
2017-10-26T09:00:50.945Z,82.50
2017-10-26T09:03:18.498Z,82.50
2017-10-26T09:05:46.045Z,82.20
2017-10-26T09:08:13.545Z,82.30
2017-10-26T09:10:41.093Z,82.40
2017-10-26T09:13:08.600Z,81.70
2017-10-26T09:15:36.869Z,80.60
2017-10-26T09:18:04.421Z,80.50
2017-10-26T09:20:31.950Z,80.00
2017-10-26T09:22:59.487Z,79.40
2017-10-26T09:25:27.829Z,78.70
2017-10-26T09:27:56.126Z,78.10
2017-10-26T09:30:23.624Z,78.10
2017-10-26T09:32:56.834Z,77.10
2017-10-26T09:35:24.380Z,77.00
2017-10-26T09:37:52.648Z,76.60
2017-10-26T09:40:20.174Z,76.60
2017-10-26T09:42:47.673Z,75.80
2017-10-26T09:45:15.275Z,75.80
2017-10-26T09:47:42.768Z,75.30
2017-10-26T09:50:10.274Z,74.20
2017-10-26T09:52:38.580Z,74.00
2017-10-26T09:55:06.080Z,74.00
2017-10-26T09:57:34.366Z,72.50
2017-10-26T10:00:01.861Z,72.50
2017-10-26T10:02:29.421Z,72.10
2017-10-26T10:04:56.929Z,71.20
2017-10-26T10:07:24.430Z,70.80
2017-10-26T10:09:51.966Z,70.20
2017-10-26T10:12:20.229Z,68.70
2017-10-26T10:14:47.814Z,68.70
2017-10-26T10:17:16.077Z,67.90
2017-10-26T10:19:44.497Z,67.90
2017-10-26T10:22:11.988Z,67.70
2017-10-26T10:24:39.524Z,66.80
2017-10-26T10:27:07.023Z,66.30
2017-10-26T10:29:35.299Z,65.30
2017-10-26T10:32:02.822Z,65.20
2017-10-26T10:34:30.338Z,64.60
2017-10-26T10:36:57.853Z,64.00
2017-10-26T10:39:25.351Z,63.40
2017-10-26T10:41:52.866Z,62.30
2017-10-26T10:44:21.897Z,61.60
2017-10-26T10:46:50.160Z,61.40
2017-10-26T10:49:18.456Z,61.40
2017-10-26T10:51:46.009Z,61.30
2017-10-26T10:54:13.547Z,61.60
2017-10-26T10:56:41.824Z,62.10
2017-10-26T10:59:15.844Z,62.90
2017-10-26T11:01:43.352Z,62.90
2017-10-26T11:04:10.861Z,63.20
2017-10-26T11:06:38.387Z,63.00
2017-10-26T11:09:05.897Z,63.50
2017-10-26T11:11:33.408Z,63.80
2017-10-26T11:14:00.931Z,63.80
2017-10-26T11:16:28.452Z,64.40
2017-10-26T11:18:55.961Z,64.20
2017-10-26T11:21:23.480Z,63.60
2017-10-26T11:23:51.024Z,63.50
2017-10-26T11:26:18.560Z,62.40
2017-10-26T11:28:46.050Z,62.70
2017-10-26T11:31:13.557Z,62.70
2017-10-26T11:33:41.074Z,62.90
2017-10-26T11:36:08.577Z,62.60
2017-10-26T11:38:36.088Z,62.00
2017-10-26T11:41:03.601Z,62.00
2017-10-26T11:43:31.893Z,63.80
2017-10-26T11:46:00.172Z,63.30
2017-10-26T11:48:28.476Z,63.60
2017-10-26T11:50:55.965Z,63.60
2017-10-26T11:53:23.480Z,64.00
2017-10-26T11:55:51.001Z,64.30
2017-10-26T11:58:18.588Z,64.40
2017-10-26T12:00:46.120Z,64.20
2017-10-26T12:03:14.381Z,62.80
2017-10-26T12:05:41.876Z,62.70
2017-10-26T12:08:09.389Z,61.60
2017-10-26T12:10:36.885Z,60.10
2017-10-26T12:13:05.164Z,58.30
2017-10-26T12:15:32.697Z,58.20
2017-10-26T12:18:00.201Z,57.60
2017-10-26T12:20:27.740Z,57.60
2017-10-26T12:22:55.276Z,57.70
2017-10-26T12:25:23.682Z,57.60
2017-10-26T12:27:51.174Z,57.60
2017-10-26T12:30:18.740Z,57.00
2017-10-26T12:32:46.260Z,56.50
2017-10-26T12:35:13.807Z,55.50
2017-10-26T12:37:41.436Z,55.20
2017-10-26T12:40:08.983Z,54.40
2017-10-26T12:42:36.504Z,53.80
2017-10-26T12:45:04.044Z,53.40
2017-10-26T12:47:31.549Z,52.30
2017-10-26T12:49:59.072Z,51.60
2017-10-26T12:52:26.609Z,50.80
2017-10-26T12:54:54.890Z,48.90
2017-10-26T12:57:22.864Z,48.90
2017-10-26T12:59:50.364Z,47.80
2017-10-26T13:02:17.856Z,46.80
2017-10-26T13:04:46.163Z,46.00
2017-10-26T13:07:13.656Z,45.90
2017-10-26T13:09:41.193Z,45.80
2017-10-26T13:12:08.700Z,46.10
2017-10-26T13:14:37.012Z,45.20
2017-10-26T13:17:04.514Z,45.30
2017-10-26T13:19:32.034Z,44.80
2017-10-26T13:21:59.548Z,44.10
2017-10-26T13:24:27.847Z,43.60
2017-10-26T13:26:55.392Z,43.60
2017-10-26T13:29:23.692Z,44.10
2017-10-26T13:31:51.234Z,44.10
2017-10-26T13:34:19.502Z,46.20
2017-10-26T13:36:47.764Z,46.50
2017-10-26T13:39:16.056Z,46.80
2017-10-26T13:41:44.322Z,47.30
2017-10-26T13:44:12.616Z,47.90
2017-10-26T13:46:40.111Z,47.80
2017-10-26T13:49:07.616Z,48.70
2017-10-26T13:51:35.939Z,50.20
2017-10-26T13:54:03.471Z,50.20
2017-10-26T13:56:30.967Z,51.30
2017-10-26T13:58:58.489Z,52.20
2017-10-26T14:01:26.035Z,53.10
2017-10-26T14:03:53.539Z,53.90
2017-10-26T14:06:21.074Z,54.60
2017-10-26T14:08:48.580Z,55.00
2017-10-26T14:11:16.192Z,55.50
2017-10-26T14:13:43.709Z,56.00
2017-10-26T14:16:11.980Z,56.70
2017-10-26T14:18:40.288Z,57.20
2017-10-26T14:21:07.813Z,57.10
2017-10-26T14:23:36.102Z,57.80
2017-10-26T14:26:03.689Z,57.70
2017-10-26T14:28:31.184Z,58.00
2017-10-26T14:31:00.221Z,58.50
2017-10-26T14:33:27.729Z,58.60
2017-10-26T14:35:55.246Z,58.90
2017-10-26T14:38:22.778Z,59.20
2017-10-26T14:40:50.292Z,59.40
2017-10-26T14:43:17.866Z,59.60
2017-10-26T14:45:45.474Z,59.90
2017-10-26T14:48:13.348Z,60.40
2017-10-26T14:50:41.036Z,60.80
2017-10-26T14:53:08.797Z,61.20
2017-10-26T14:55:36.349Z,61.60
2017-10-26T14:58:03.845Z,61.70
2017-10-26T15:00:32.161Z,62.00
2017-10-26T15:02:59.672Z,61.90
2017-10-26T15:05:27.200Z,62.30
2017-10-26T15:07:54.706Z,62.40
2017-10-26T15:10:22.978Z,63.00
2017-10-26T15:12:51.298Z,63.00
2017-10-26T15:15:18.792Z,62.90
2017-10-26T15:17:46.322Z,63.10
2017-10-26T15:20:13.841Z,63.50
2017-10-26T15:22:41.344Z,63.90
2017-10-26T15:25:08.864Z,64.00
2017-10-26T15:27:36.698Z,64.30
2017-10-26T15:30:04.234Z,64.50
2017-10-26T15:32:31.744Z,64.70
2017-10-26T15:34:59.288Z,64.90
2017-10-26T15:37:27.541Z,66.60
2017-10-26T15:39:55.076Z,66.60
2017-10-26T15:42:22.581Z,67.00
2017-10-26T15:44:50.880Z,67.10
2017-10-26T15:47:18.388Z,67.10
2017-10-26T15:49:45.924Z,67.30
2017-10-26T15:52:13.421Z,67.70
2017-10-26T15:54:41.700Z,68.20
2017-10-26T15:57:10.033Z,68.50
2017-10-26T15:59:37.564Z,68.50
2017-10-26T16:02:05.123Z,68.70
2017-10-26T16:04:32.645Z,69.20
2017-10-26T16:07:00.928Z,69.80
2017-10-26T16:09:29.333Z,70.00
2017-10-26T16:11:56.836Z,70.00
2017-10-26T16:14:24.361Z,70.40
2017-10-26T16:16:51.860Z,70.90
2017-10-26T16:19:19.451Z,71.20
2017-10-26T16:21:46.964Z,72.40
2017-10-26T16:24:14.481Z,71.70
2017-10-26T16:26:42.008Z,71.70
2017-10-26T16:29:10.292Z,72.30
2017-10-26T16:31:37.812Z,72.30
2017-10-26T16:34:05.336Z,72.60
2017-10-26T16:36:32.862Z,72.90
2017-10-26T16:39:01.166Z,73.00
2017-10-26T16:41:28.653Z,73.00
2017-10-26T16:43:56.184Z,73.40
2017-10-26T16:46:23.713Z,73.90
2017-10-26T16:48:51.210Z,74.20
2017-10-26T16:51:18.744Z,74.40
2017-10-26T16:53:46.290Z,74.40
2017-10-26T16:56:13.839Z,74.60
2017-10-26T16:58:41.363Z,74.80
2017-10-26T17:01:08.904Z,74.90
2017-10-26T17:03:36.415Z,75.30
2017-10-26T17:06:03.940Z,75.70
2017-10-26T17:08:31.492Z,75.80
2017-10-26T17:10:59.013Z,75.70
2017-10-26T17:13:26.530Z,75.70
2017-10-26T17:15:55.701Z,75.60
2017-10-26T17:18:23.239Z,75.60
2017-10-26T17:20:50.865Z,75.80
2017-10-26T17:23:18.391Z,76.00
2017-10-26T17:25:45.928Z,76.20
2017-10-26T17:28:13.459Z,76.30
2017-10-26T17:30:41.000Z,76.20
2017-10-26T17:33:08.528Z,76.40
2017-10-26T17:35:36.048Z,77.00
2017-10-26T17:38:03.646Z,77.30
2017-10-26T17:40:31.176Z,76.90
2017-10-26T17:42:58.773Z,76.30
2017-10-26T17:45:27.104Z,77.50
2017-10-26T17:47:54.653Z,77.50
2017-10-26T17:50:22.256Z,77.60
2017-10-26T17:52:50.577Z,78.20
2017-10-26T17:55:18.106Z,77.70
2017-10-26T17:57:45.677Z,77.70
2017-10-26T18:00:13.234Z,78.00
2017-10-26T18:02:40.796Z,78.30
2017-10-26T18:05:08.349Z,78.50
2017-10-26T18:07:36.649Z,78.70
2017-10-26T18:10:04.156Z,78.70
2017-10-26T18:12:31.732Z,79.60
2017-10-26T18:15:00.062Z,79.80
2017-10-26T18:17:27.838Z,79.60
2017-10-26T18:19:55.449Z,79.30
2017-10-26T18:22:23.053Z,79.00
2017-10-26T18:24:50.877Z,79.20
2017-10-26T18:27:18.468Z,79.50
2017-10-26T18:29:46.039Z,79.30
2017-10-26T18:32:13.557Z,79.40
2017-10-26T18:34:41.144Z,79.50
2017-10-26T18:37:08.677Z,79.50
2017-10-26T18:39:36.263Z,79.50
2017-10-26T18:42:03.797Z,79.60
2017-10-26T18:44:31.344Z,79.80
2017-10-26T18:46:58.929Z,79.60
2017-10-26T18:49:26.498Z,79.90
2017-10-26T18:51:54.091Z,80.00
2017-10-26T18:54:23.216Z,80.60
2017-10-26T18:56:50.869Z,80.60
2017-10-26T18:59:18.389Z,80.90
2017-10-26T19:01:45.973Z,80.70
2017-10-26T19:04:13.623Z,80.60
2017-10-26T19:06:41.893Z,80.60
2017-10-26T19:09:09.472Z,80.60
2017-10-26T19:11:37.796Z,80.80
2017-10-26T19:14:05.322Z,80.80
2017-10-26T19:16:32.887Z,81.00
2017-10-26T19:19:00.407Z,80.90
2017-10-26T19:21:27.968Z,80.70
2017-10-26T19:23:55.502Z,80.60
2017-10-26T19:26:23.052Z,80.50
2017-10-26T19:28:50.589Z,80.60
2017-10-26T19:31:18.139Z,80.60
2017-10-26T19:33:45.677Z,80.90
2017-10-26T19:36:13.729Z,80.80
2017-10-26T19:38:42.077Z,81.00
2017-10-26T19:41:09.666Z,81.00
2017-10-26T19:43:37.973Z,80.80
2017-10-26T19:46:05.512Z,80.80
2017-10-26T19:48:33.786Z,81.10
2017-10-26T19:51:01.399Z,81.00
2017-10-26T19:53:29.056Z,81.20
2017-10-26T19:55:56.606Z,81.40
2017-10-26T19:58:24.150Z,81.20
2017-10-26T20:00:51.701Z,81.20
2017-10-26T20:03:19.223Z,81.30
2017-10-26T20:05:47.675Z,81.30
2017-10-26T20:08:15.255Z,81.20
2017-10-26T20:10:42.829Z,81.50
2017-10-26T20:13:10.396Z,81.40
2017-10-26T20:15:38.686Z,82.00
2017-10-26T20:18:06.260Z,82.00
2017-10-26T20:20:33.806Z,82.40
2017-10-26T20:23:01.349Z,82.70
2017-10-26T20:25:29.712Z,82.80
2017-10-26T20:27:58.034Z,82.90
2017-10-26T20:30:25.697Z,82.90
2017-10-26T20:32:53.208Z,83.00
2017-10-26T20:35:21.619Z,83.10
2017-10-26T20:37:49.198Z,83.10
2017-10-26T20:40:16.758Z,83.10
2017-10-26T20:42:44.294Z,83.20
2017-10-26T20:45:11.815Z,83.20
2017-10-26T20:47:40.148Z,83.30
2017-10-26T20:50:13.264Z,83.30
2017-10-26T20:52:46.478Z,83.50
2017-10-26T20:55:20.381Z,83.60
2017-10-26T21:00:58.861Z,83.40
2017-10-26T21:03:32.229Z,83.40
2017-10-26T21:06:05.503Z,83.50
2017-10-26T21:08:39.456Z,83.60
2017-10-26T21:11:12.552Z,83.60
2017-10-26T21:16:39.752Z,84.50
2017-10-26T21:19:08.090Z,83.70
2017-10-26T21:21:35.600Z,83.70
2017-10-26T21:24:03.912Z,83.60
2017-10-26T21:26:31.489Z,83.50
2017-10-26T21:28:59.004Z,83.50
2017-10-26T21:31:27.298Z,83.20
2017-10-26T21:33:54.808Z,83.10
2017-10-26T21:36:22.336Z,83.20
2017-10-26T21:38:49.852Z,83.50
2017-10-26T21:41:18.160Z,83.70
2017-10-26T21:43:45.681Z,83.60
2017-10-26T21:46:13.954Z,83.70
2017-10-26T21:48:42.248Z,83.60
2017-10-26T21:51:09.765Z,83.60
2017-10-26T21:53:37.328Z,83.40
2017-10-26T21:56:04.842Z,83.30
2017-10-26T21:58:32.384Z,83.50
2017-10-26T22:00:59.924Z,83.60
2017-10-26T22:03:28.203Z,83.40
2017-10-26T22:05:56.593Z,83.40
2017-10-26T22:08:24.153Z,83.40
2017-10-26T22:10:51.674Z,83.50
2017-10-26T22:13:19.262Z,83.40
2017-10-26T22:15:46.765Z,83.50
2017-10-26T22:18:14.304Z,84.40
2017-10-26T22:20:41.800Z,84.00
2017-10-26T22:23:09.417Z,83.80
2017-10-26T22:25:36.945Z,83.60
2017-10-26T22:28:05.232Z,83.40
2017-10-26T22:30:32.796Z,83.40
2017-10-26T22:33:00.321Z,83.40
2017-10-26T22:35:27.857Z,83.60
2017-10-26T22:37:55.473Z,83.80
2017-10-26T22:40:23.020Z,83.80
2017-10-26T22:42:50.608Z,83.60
2017-10-26T22:45:18.137Z,83.70
2017-10-26T22:47:45.704Z,83.50
2017-10-26T22:50:13.226Z,83.50
2017-10-26T22:52:41.509Z,83.60
2017-10-26T22:55:09.818Z,83.60
2017-10-26T22:57:37.324Z,83.60
2017-10-26T23:00:04.833Z,83.70
2017-10-26T23:02:32.382Z,83.60
2017-10-26T23:04:59.879Z,83.70
2017-10-26T23:07:27.407Z,83.70
2017-10-26T23:09:54.924Z,84.10
2017-10-26T23:12:22.471Z,84.60
2017-10-26T23:14:49.983Z,85.00
2017-10-26T23:17:17.518Z,85.00
2017-10-26T23:19:45.067Z,85.30
2017-10-26T23:22:13.341Z,86.30
2017-10-26T23:24:41.756Z,85.80
2017-10-26T23:27:09.276Z,85.60
2017-10-26T23:29:37.663Z,85.50
2017-10-26T23:32:05.923Z,85.50
2017-10-26T23:34:34.189Z,86.70
2017-10-26T23:37:02.511Z,85.90
2017-10-26T23:39:30.020Z,85.90
2017-10-26T23:41:57.618Z,85.80
2017-10-26T23:44:25.122Z,85.90
2017-10-26T23:46:52.645Z,85.90
2017-10-26T23:49:20.148Z,86.00
2017-10-26T23:51:47.685Z,86.00
2017-10-26T23:54:15.208Z,86.30
2017-10-26T23:56:42.755Z,86.00
2017-10-26T23:59:11.040Z,86.50
