createdAt,value
2022-10-11T00:16:08.491Z,100
2022-10-11T01:06:19.008Z,100
2022-10-11T01:16:20.884Z,100
2022-10-11T01:26:22.911Z,100
2022-10-11T01:46:27.011Z,100
2022-10-11T02:56:43.259Z,100
2022-10-11T03:09:40.307Z,100
2022-10-11T03:17:12.266Z,100
2022-10-11T04:27:13.526Z,100
2022-10-11T04:37:15.693Z,100
2022-10-11T04:57:19.603Z,100
2022-10-11T05:07:21.953Z,100
2022-10-11T05:17:24.373Z,100
2022-10-11T05:27:26.860Z,100
2022-10-11T05:37:29.190Z,100
2022-10-11T05:57:32.598Z,100
2022-10-11T06:07:35.205Z,100
2022-10-11T06:17:37.465Z,100
2022-10-11T06:27:39.379Z,100
2022-10-11T06:37:41.707Z,100
2022-10-11T06:57:46.239Z,100
2022-10-11T07:37:54.381Z,100
2022-10-11T07:47:56.508Z,100
2022-10-11T08:18:02.782Z,100
2022-10-11T08:28:04.945Z,100
2022-10-11T08:38:06.773Z,100
2022-10-11T08:48:09.025Z,100
2022-10-11T08:58:11.658Z,97
2022-10-11T09:08:14.145Z,90
2022-10-11T09:18:16.785Z,87
2022-10-11T09:28:19.501Z,80
2022-10-11T09:38:21.678Z,79
2022-10-11T09:58:26.293Z,72
2022-10-11T10:08:28.403Z,65
2022-10-11T10:18:30.970Z,69
2022-10-11T10:28:33.097Z,69
2022-10-11T10:38:35.247Z,67
2022-10-11T10:49:01.932Z,66
2022-10-11T10:58:39.237Z,69
2022-10-11T11:08:41.142Z,66
2022-10-11T11:28:45.174Z,57
2022-10-11T11:38:46.935Z,54
2022-10-11T11:48:49.317Z,56
2022-10-11T11:58:51.515Z,56
2022-10-11T12:38:59.810Z,54
2022-10-11T13:59:17.263Z,50
2022-10-11T14:09:18.933Z,48
2022-10-11T14:59:30.554Z,43
2022-10-11T16:29:49.185Z,52
2022-10-11T17:09:58.139Z,70
2022-10-11T17:20:00.659Z,73
2022-10-11T17:30:03.224Z,76
2022-10-11T17:40:05.182Z,80
2022-10-11T18:00:09.501Z,84
2022-10-11T18:10:11.680Z,86
2022-10-11T18:20:14.188Z,88
2022-10-11T18:30:16.370Z,89
2022-10-11T18:40:18.497Z,92
2022-10-11T18:50:21.104Z,92
2022-10-11T19:00:39.974Z,93
2022-10-11T19:10:25.996Z,93
2022-10-11T19:20:28.338Z,95
2022-10-11T19:30:30.701Z,97
2022-10-11T19:40:33.730Z,99
2022-10-11T19:50:34.857Z,100
2022-10-11T20:00:37.302Z,100
2022-10-11T20:10:39.444Z,100
2022-10-11T20:20:41.370Z,100
2022-10-11T20:30:43.176Z,100
2022-10-11T20:40:44.874Z,100
2022-10-11T20:50:46.880Z,100
2022-10-11T21:00:49.214Z,100
2022-10-11T21:10:51.883Z,100
2022-10-11T21:20:54.078Z,100
2022-10-11T21:40:58.426Z,100
2022-10-11T21:51:00.772Z,100
2022-10-11T22:01:03.167Z,100
2022-10-11T22:31:09.712Z,100
2022-10-11T22:41:11.438Z,100
2022-10-11T22:51:13.152Z,100
2022-10-11T23:01:14.957Z,100
2022-10-11T23:11:16.747Z,100
2022-10-11T23:21:19.005Z,100
2022-10-11T23:31:21.206Z,100
2022-10-11T23:41:22.904Z,100
2022-10-11T23:51:24.688Z,100
