createdAt,value
2019-05-18T00:01:19.127Z,13.20
2019-05-18T00:03:48.201Z,13.10
2019-05-18T00:06:16.762Z,12.90
2019-05-18T00:08:45.343Z,12.90
2019-05-18T00:11:14.170Z,12.80
2019-05-18T00:13:42.761Z,12.70
2019-05-18T00:16:11.831Z,12.80
2019-05-18T00:18:40.418Z,12.80
2019-05-18T00:21:09.047Z,12.80
2019-05-18T00:23:37.635Z,12.70
2019-05-18T00:26:06.440Z,12.70
2019-05-18T00:28:35.023Z,12.60
2019-05-18T00:31:03.654Z,12.40
2019-05-18T00:33:32.664Z,12.30
2019-05-18T00:36:01.619Z,12.20
2019-05-18T00:38:30.203Z,12.00
2019-05-18T00:40:59.027Z,11.90
2019-05-18T00:43:27.615Z,11.80
2019-05-18T00:45:56.567Z,11.70
2019-05-18T00:48:25.127Z,11.60
2019-05-18T00:50:53.787Z,11.50
2019-05-18T00:53:22.414Z,11.40
2019-05-18T00:55:51.235Z,11.30
2019-05-18T00:58:22.004Z,11.30
2019-05-18T01:00:50.367Z,11.30
2019-05-18T01:03:18.944Z,11.30
2019-05-18T01:05:47.996Z,11.20
2019-05-18T01:08:16.651Z,11.20
2019-05-18T01:10:45.495Z,11.10
2019-05-18T01:13:14.563Z,11.10
2019-05-18T01:15:43.263Z,11.10
2019-05-18T01:18:11.920Z,11.00
2019-05-18T01:20:40.623Z,11.00
2019-05-18T01:23:09.819Z,11.00
2019-05-18T01:25:38.379Z,11.00
2019-05-18T01:28:07.391Z,10.90
2019-05-18T01:30:36.355Z,10.90
2019-05-18T01:33:05.590Z,10.90
2019-05-18T01:35:34.291Z,10.80
2019-05-18T01:38:03.191Z,10.80
2019-05-18T01:40:31.855Z,10.70
2019-05-18T01:43:00.446Z,10.70
2019-05-18T01:45:29.112Z,10.60
2019-05-18T01:48:12.274Z,10.60
2019-05-18T01:50:28.240Z,10.70
2019-05-18T01:52:57.048Z,10.60
2019-05-18T01:55:25.699Z,10.60
2019-05-18T01:57:54.567Z,10.60
2019-05-18T02:00:23.679Z,10.70
2019-05-18T02:02:52.646Z,10.80
2019-05-18T02:05:21.506Z,10.80
2019-05-18T02:07:50.137Z,10.80
2019-05-18T02:10:18.877Z,10.70
2019-05-18T02:12:47.506Z,10.80
2019-05-18T02:15:16.315Z,10.90
2019-05-18T02:17:44.986Z,10.90
2019-05-18T02:20:14.375Z,10.90
2019-05-18T02:22:43.286Z,10.90
2019-05-18T02:25:12.347Z,10.90
2019-05-18T02:27:40.938Z,10.80
2019-05-18T02:30:09.886Z,10.80
2019-05-18T02:32:38.536Z,10.70
2019-05-18T02:35:07.943Z,10.70
2019-05-18T02:37:36.613Z,10.60
2019-05-18T02:40:06.883Z,10.60
2019-05-18T02:42:35.668Z,10.50
2019-05-18T02:45:06.872Z,10.50
2019-05-18T02:47:35.428Z,10.50
2019-05-18T02:50:06.373Z,10.50
2019-05-18T02:52:35.284Z,10.50
2019-05-18T02:55:05.693Z,10.50
2019-05-18T02:57:34.350Z,10.40
2019-05-18T03:00:04.624Z,10.40
2019-05-18T03:02:33.199Z,10.40
2019-05-18T03:05:02.297Z,10.30
2019-05-18T03:07:31.297Z,10.30
2019-05-18T03:09:59.852Z,10.20
2019-05-18T03:12:28.582Z,10.20
2019-05-18T03:14:57.454Z,10.20
2019-05-18T03:17:26.102Z,10.20
2019-05-18T03:19:54.735Z,10.20
2019-05-18T03:22:23.808Z,10.20
2019-05-18T03:24:52.365Z,10.20
2019-05-18T03:27:20.962Z,10.20
2019-05-18T03:29:49.532Z,10.30
2019-05-18T03:32:18.114Z,10.30
2019-05-18T03:34:47.034Z,10.20
2019-05-18T03:37:15.588Z,10.30
2019-05-18T03:39:44.316Z,10.30
2019-05-18T03:42:13.187Z,10.30
2019-05-18T03:44:41.810Z,10.30
2019-05-18T03:47:10.441Z,10.20
2019-05-18T03:49:39.026Z,10.20
2019-05-18T03:52:07.660Z,10.20
2019-05-18T03:54:36.217Z,10.20
2019-05-18T03:57:05.304Z,10.20
2019-05-18T03:59:33.891Z,10.10
2019-05-18T04:02:02.803Z,10.10
2019-05-18T04:04:31.463Z,10.20
2019-05-18T04:07:00.456Z,10.20
2019-05-18T04:09:29.083Z,10.20
2019-05-18T04:11:57.647Z,10.20
2019-05-18T04:14:26.276Z,10.30
2019-05-18T04:16:56.509Z,10.40
2019-05-18T04:19:42.653Z,10.50
2019-05-18T04:21:55.945Z,10.60
2019-05-18T04:24:24.531Z,10.70
2019-05-18T04:26:53.119Z,10.80
2019-05-18T04:29:21.748Z,11.00
2019-05-18T04:31:50.342Z,11.10
2019-05-18T04:34:18.942Z,11.20
2019-05-18T04:36:47.952Z,11.30
2019-05-18T04:39:16.580Z,11.40
2019-05-18T04:41:45.278Z,11.50
2019-05-18T04:44:14.114Z,11.60
2019-05-18T04:46:43.100Z,11.70
2019-05-18T04:49:11.695Z,11.80
2019-05-18T04:51:40.257Z,11.90
2019-05-18T04:54:09.266Z,12.10
2019-05-18T04:56:42.675Z,12.20
2019-05-18T04:59:09.426Z,12.20
2019-05-18T05:01:38.080Z,12.40
2019-05-18T05:04:06.978Z,12.50
2019-05-18T05:06:35.573Z,12.70
2019-05-18T05:09:05.974Z,12.90
2019-05-18T05:11:34.563Z,13.10
2019-05-18T05:14:03.663Z,13.30
2019-05-18T05:16:32.210Z,13.40
2019-05-18T05:19:01.291Z,13.50
2019-05-18T05:21:30.508Z,13.70
2019-05-18T05:23:59.138Z,13.90
2019-05-18T05:26:27.885Z,14.20
2019-05-18T05:28:56.791Z,14.30
2019-05-18T05:31:25.459Z,14.50
2019-05-18T05:33:54.054Z,14.70
2019-05-18T05:36:22.690Z,14.80
2019-05-18T05:38:51.289Z,14.80
2019-05-18T05:41:19.919Z,14.80
2019-05-18T05:43:48.644Z,14.90
2019-05-18T05:46:17.274Z,14.90
2019-05-18T05:48:45.875Z,15.10
2019-05-18T05:51:14.855Z,15.20
2019-05-18T05:53:43.855Z,15.20
2019-05-18T05:56:12.489Z,15.30
2019-05-18T05:58:41.130Z,15.40
2019-05-18T06:01:09.723Z,15.30
2019-05-18T06:03:38.698Z,15.30
2019-05-18T06:06:07.583Z,15.40
2019-05-18T06:08:36.154Z,15.40
2019-05-18T06:11:04.911Z,15.60
2019-05-18T06:13:33.478Z,15.70
2019-05-18T06:16:02.428Z,15.90
2019-05-18T06:18:31.067Z,16.00
2019-05-18T06:20:59.662Z,16.10
2019-05-18T06:23:28.224Z,16.20
2019-05-18T06:25:56.898Z,16.30
2019-05-18T06:28:25.459Z,16.30
2019-05-18T06:30:54.329Z,16.50
2019-05-18T06:33:23.327Z,16.50
2019-05-18T06:35:51.957Z,16.70
2019-05-18T06:38:20.905Z,16.90
2019-05-18T06:40:49.466Z,17.00
2019-05-18T06:43:18.124Z,17.30
2019-05-18T06:45:47.061Z,17.50
2019-05-18T06:48:15.842Z,17.60
2019-05-18T06:50:45.016Z,17.90
2019-05-18T06:53:13.735Z,18.30
2019-05-18T06:55:42.465Z,19.40
2019-05-18T06:58:11.881Z,20.50
2019-05-18T07:00:40.663Z,21.90
2019-05-18T07:03:09.561Z,23.50
2019-05-18T07:05:38.349Z,25.00
2019-05-18T07:08:07.091Z,26.00
2019-05-18T07:10:35.745Z,27.00
2019-05-18T07:13:04.438Z,27.80
2019-05-18T07:15:33.436Z,29.10
2019-05-18T07:18:02.063Z,30.50
2019-05-18T07:20:30.729Z,31.30
2019-05-18T07:22:59.222Z,32.50
2019-05-18T07:25:28.174Z,33.50
2019-05-18T07:27:56.740Z,34.00
2019-05-18T07:30:25.876Z,34.60
2019-05-18T07:32:54.951Z,35.00
2019-05-18T07:35:23.715Z,35.00
2019-05-18T07:37:52.442Z,34.70
2019-05-18T07:40:21.514Z,34.80
2019-05-18T07:42:50.506Z,34.70
2019-05-18T07:45:19.499Z,32.70
2019-05-18T07:47:48.390Z,31.70
2019-05-18T07:50:17.688Z,30.20
2019-05-18T07:52:46.376Z,27.70
2019-05-18T07:55:15.374Z,25.00
2019-05-18T07:57:44.255Z,23.50
2019-05-18T08:00:14.362Z,22.50
2019-05-18T08:02:43.268Z,21.80
2019-05-18T08:05:11.988Z,21.00
2019-05-18T08:07:40.618Z,20.80
2019-05-18T08:10:10.342Z,20.90
2019-05-18T08:12:39.343Z,20.90
2019-05-18T08:15:09.767Z,21.00
2019-05-18T08:17:38.463Z,22.50
2019-05-18T08:20:07.959Z,25.20
2019-05-18T08:22:36.658Z,28.10
2019-05-18T08:25:07.523Z,30.80
2019-05-18T08:27:36.178Z,31.00
2019-05-18T08:30:06.470Z,29.90
2019-05-18T08:32:35.019Z,29.00
2019-05-18T08:35:04.519Z,29.30
2019-05-18T08:37:33.174Z,28.60
2019-05-18T08:40:01.923Z,27.90
2019-05-18T08:42:30.588Z,27.90
2019-05-18T08:44:59.210Z,27.70
2019-05-18T08:47:27.729Z,27.30
2019-05-18T08:49:56.426Z,27.00
2019-05-18T08:52:25.057Z,26.90
2019-05-18T08:54:53.650Z,26.60
2019-05-18T08:57:22.279Z,26.50
2019-05-18T08:59:50.912Z,26.30
2019-05-18T09:02:19.560Z,26.20
2019-05-18T09:04:48.142Z,26.50
2019-05-18T09:07:16.695Z,27.30
2019-05-18T09:09:45.655Z,29.00
2019-05-18T09:12:14.644Z,31.10
2019-05-18T09:14:43.379Z,32.40
2019-05-18T09:17:12.224Z,32.90
2019-05-18T09:19:40.811Z,33.40
2019-05-18T09:22:22.443Z,33.60
2019-05-18T09:24:39.863Z,34.30
2019-05-18T09:27:08.495Z,34.70
2019-05-18T09:29:37.147Z,34.70
2019-05-18T09:32:05.787Z,34.20
2019-05-18T09:34:34.655Z,34.30
2019-05-18T09:37:03.663Z,34.00
2019-05-18T09:39:32.219Z,34.20
2019-05-18T09:42:00.812Z,34.20
2019-05-18T09:44:29.811Z,34.60
2019-05-18T09:46:58.695Z,34.50
2019-05-18T09:49:27.319Z,34.20
2019-05-18T09:51:56.051Z,34.40
2019-05-18T09:54:24.679Z,34.00
2019-05-18T09:56:53.266Z,34.30
2019-05-18T09:59:22.762Z,34.20
2019-05-18T10:01:51.443Z,35.00
2019-05-18T10:04:20.082Z,35.70
2019-05-18T10:06:48.648Z,34.60
2019-05-18T10:09:17.311Z,33.40
2019-05-18T10:11:46.135Z,33.90
2019-05-18T10:14:14.766Z,34.80
2019-05-18T10:16:43.356Z,35.80
2019-05-18T10:19:12.253Z,34.60
2019-05-18T10:21:40.834Z,34.30
2019-05-18T10:24:09.531Z,33.80
2019-05-18T10:26:38.126Z,33.30
2019-05-18T10:29:08.237Z,33.10
2019-05-18T10:31:36.831Z,33.70
2019-05-18T10:34:05.392Z,34.40
2019-05-18T10:36:35.358Z,34.70
2019-05-18T10:39:05.622Z,34.80
2019-05-18T10:41:34.210Z,34.10
2019-05-18T10:44:02.978Z,32.70
2019-05-18T10:46:31.708Z,32.70
2019-05-18T10:49:00.303Z,32.10
2019-05-18T10:51:28.871Z,31.50
2019-05-18T10:53:57.600Z,31.80
2019-05-18T10:56:26.238Z,31.50
2019-05-18T10:58:54.962Z,32.00
2019-05-18T11:01:23.967Z,32.70
2019-05-18T11:03:52.623Z,33.20
2019-05-18T11:06:21.314Z,33.70
2019-05-18T11:08:50.329Z,34.00
2019-05-18T11:11:18.992Z,33.20
2019-05-18T11:13:47.555Z,32.20
2019-05-18T11:16:16.279Z,32.50
2019-05-18T11:18:44.842Z,32.50
2019-05-18T11:21:13.851Z,32.60
2019-05-18T11:23:44.930Z,32.70
2019-05-18T11:26:12.798Z,32.10
2019-05-18T11:28:41.414Z,31.40
2019-05-18T11:31:10.071Z,30.80
2019-05-18T11:33:38.699Z,30.30
2019-05-18T11:36:07.422Z,29.90
2019-05-18T11:38:36.290Z,29.90
2019-05-18T11:41:05.027Z,30.00
2019-05-18T11:43:33.661Z,29.90
2019-05-18T11:46:02.367Z,28.80
2019-05-18T11:48:30.971Z,27.60
2019-05-18T11:50:59.566Z,26.80
2019-05-18T11:53:28.193Z,26.60
2019-05-18T11:55:56.824Z,26.60
2019-05-18T11:58:25.786Z,26.70
2019-05-18T12:00:54.487Z,27.00
2019-05-18T12:03:23.550Z,27.40
2019-05-18T12:05:52.136Z,27.50
2019-05-18T12:08:20.720Z,27.20
2019-05-18T12:10:49.353Z,26.90
2019-05-18T12:13:18.404Z,26.90
2019-05-18T12:15:47.072Z,27.10
2019-05-18T12:18:15.631Z,27.00
2019-05-18T12:20:44.286Z,27.00
2019-05-18T12:23:13.239Z,27.00
2019-05-18T12:25:41.799Z,27.10
2019-05-18T12:28:10.441Z,26.50
2019-05-18T12:30:39.165Z,26.60
2019-05-18T12:33:07.871Z,26.60
2019-05-18T12:35:36.522Z,26.70
2019-05-18T12:38:05.219Z,27.00
2019-05-18T12:40:33.874Z,27.20
2019-05-18T12:43:02.552Z,27.20
2019-05-18T12:45:31.368Z,27.40
2019-05-18T12:48:00.296Z,27.40
2019-05-18T12:50:29.028Z,27.30
2019-05-18T12:52:57.976Z,27.40
2019-05-18T12:55:26.967Z,27.50
2019-05-18T12:57:56.065Z,27.50
2019-05-18T13:00:25.159Z,27.40
2019-05-18T13:02:53.895Z,27.30
2019-05-18T13:05:22.793Z,27.20
2019-05-18T13:07:51.449Z,27.10
2019-05-18T13:10:22.253Z,26.60
2019-05-18T13:12:50.992Z,26.00
2019-05-18T13:15:20.701Z,25.60
2019-05-18T13:17:49.405Z,25.70
2019-05-18T13:20:20.175Z,26.10
2019-05-18T13:22:48.864Z,26.50
2019-05-18T13:25:17.702Z,26.50
2019-05-18T13:27:46.272Z,26.40
2019-05-18T13:30:19.069Z,26.10
2019-05-18T13:32:45.418Z,26.00
2019-05-18T13:35:14.499Z,25.80
2019-05-18T13:37:43.698Z,25.60
2019-05-18T13:40:14.580Z,25.60
2019-05-18T13:42:43.207Z,25.70
2019-05-18T13:45:12.298Z,25.50
2019-05-18T13:47:40.892Z,25.60
2019-05-18T13:50:11.191Z,25.70
2019-05-18T13:52:39.842Z,25.40
2019-05-18T13:55:08.849Z,25.20
2019-05-18T13:57:37.732Z,24.90
2019-05-18T14:00:07.357Z,24.90
2019-05-18T14:02:36.030Z,25.00
2019-05-18T14:05:06.180Z,25.00
2019-05-18T14:07:35.179Z,25.00
2019-05-18T14:10:07.569Z,25.00
2019-05-18T14:12:36.302Z,24.90
2019-05-18T14:15:08.565Z,24.90
2019-05-18T14:17:37.156Z,24.70
2019-05-18T14:20:07.462Z,24.40
2019-05-18T14:22:36.290Z,24.20
2019-05-18T14:25:18.903Z,24.00
2019-05-18T14:27:38.830Z,23.90
2019-05-18T14:30:08.245Z,23.50
2019-05-18T14:32:36.958Z,23.20
2019-05-18T14:35:07.080Z,23.00
2019-05-18T14:37:36.137Z,22.90
2019-05-18T14:40:08.827Z,22.60
2019-05-18T14:42:37.491Z,22.00
2019-05-18T14:45:07.801Z,21.40
2019-05-18T14:47:36.490Z,21.10
2019-05-18T14:50:06.628Z,20.80
2019-05-18T14:52:35.258Z,20.70
2019-05-18T14:55:05.303Z,20.20
2019-05-18T14:57:34.017Z,20.10
2019-05-18T15:00:02.805Z,20.20
2019-05-18T15:02:33.232Z,20.30
2019-05-18T15:05:02.339Z,20.40
2019-05-18T15:07:30.975Z,20.50
2019-05-18T15:09:59.527Z,20.60
2019-05-18T15:12:28.380Z,20.50
2019-05-18T15:14:57.117Z,20.50
2019-05-18T15:17:27.119Z,20.70
2019-05-18T15:19:55.850Z,20.90
2019-05-18T15:22:26.209Z,21.10
2019-05-18T15:24:54.880Z,21.20
2019-05-18T15:27:23.781Z,21.40
2019-05-18T15:29:52.627Z,21.40
2019-05-18T15:32:21.535Z,21.40
2019-05-18T15:34:50.122Z,21.40
2019-05-18T15:37:18.824Z,21.50
2019-05-18T15:39:47.483Z,21.60
2019-05-18T15:42:16.425Z,21.60
2019-05-18T15:44:45.283Z,21.60
2019-05-18T15:47:14.207Z,21.60
2019-05-18T15:49:43.179Z,21.60
2019-05-18T15:52:11.934Z,21.70
2019-05-18T15:54:40.943Z,21.80
2019-05-18T15:57:10.157Z,21.90
2019-05-18T15:59:39.163Z,22.00
2019-05-18T16:02:07.895Z,22.10
2019-05-18T16:04:36.448Z,22.20
2019-05-18T16:07:05.596Z,22.40
2019-05-18T16:09:34.355Z,22.50
2019-05-18T16:12:03.283Z,22.60
2019-05-18T16:14:31.940Z,22.70
2019-05-18T16:17:00.852Z,22.80
2019-05-18T16:19:29.478Z,22.90
2019-05-18T16:21:58.071Z,22.90
2019-05-18T16:24:27.145Z,22.90
2019-05-18T16:26:56.064Z,22.90
2019-05-18T16:29:25.101Z,22.90
2019-05-18T16:31:53.992Z,22.80
2019-05-18T16:34:22.576Z,22.80
2019-05-18T16:36:54.123Z,22.80
2019-05-18T16:39:23.115Z,22.60
2019-05-18T16:41:51.744Z,22.50
2019-05-18T16:44:20.331Z,22.50
2019-05-18T16:46:48.892Z,22.60
2019-05-18T16:49:17.614Z,22.60
2019-05-18T16:51:46.647Z,22.60
2019-05-18T16:54:15.239Z,22.60
2019-05-18T16:56:44.122Z,22.70
2019-05-18T16:59:12.848Z,22.70
2019-05-18T17:01:41.515Z,22.60
2019-05-18T17:04:10.179Z,22.60
2019-05-18T17:06:38.718Z,22.50
2019-05-18T17:09:07.561Z,22.40
2019-05-18T17:11:36.537Z,22.30
2019-05-18T17:14:05.340Z,22.20
2019-05-18T17:16:34.001Z,22.10
2019-05-18T17:19:02.558Z,22.00
2019-05-18T17:21:31.586Z,21.80
2019-05-18T17:24:00.143Z,21.70
2019-05-18T17:26:28.735Z,21.70
2019-05-18T17:28:57.746Z,21.60
2019-05-18T17:31:26.416Z,21.60
2019-05-18T17:33:55.245Z,21.50
2019-05-18T17:36:23.978Z,21.50
2019-05-18T17:38:52.895Z,21.40
2019-05-18T17:41:21.988Z,21.30
2019-05-18T17:43:51.085Z,21.30
2019-05-18T17:46:20.079Z,21.20
2019-05-18T17:48:48.729Z,21.10
2019-05-18T17:51:17.586Z,21.00
2019-05-18T17:53:46.259Z,21.00
2019-05-18T17:56:14.866Z,21.00
2019-05-18T17:58:43.492Z,21.00
2019-05-18T18:01:12.055Z,20.90
2019-05-18T18:03:40.650Z,20.70
2019-05-18T18:06:09.666Z,20.70
2019-05-18T18:08:38.335Z,20.60
2019-05-18T18:11:06.970Z,20.50
2019-05-18T18:13:35.610Z,20.40
2019-05-18T18:16:04.274Z,20.30
2019-05-18T18:18:34.857Z,20.30
2019-05-18T18:21:03.146Z,20.30
2019-05-18T18:23:32.100Z,20.20
2019-05-18T18:26:00.734Z,20.10
2019-05-18T18:28:29.363Z,20.10
2019-05-18T18:30:57.995Z,20.10
2019-05-18T18:33:26.850Z,19.90
2019-05-18T18:35:55.487Z,19.90
2019-05-18T18:38:24.077Z,19.90
2019-05-18T18:40:52.731Z,19.70
2019-05-18T18:43:21.319Z,19.60
2019-05-18T18:45:50.379Z,19.60
2019-05-18T18:48:18.939Z,19.50
2019-05-18T18:50:47.867Z,19.40
2019-05-18T18:53:16.669Z,19.40
2019-05-18T18:55:45.319Z,19.30
2019-05-18T18:58:14.303Z,19.20
2019-05-18T19:00:43.320Z,19.20
2019-05-18T19:03:11.882Z,19.10
2019-05-18T19:05:40.539Z,19.00
2019-05-18T19:08:09.459Z,18.90
2019-05-18T19:10:39.491Z,18.80
2019-05-18T19:13:08.122Z,18.80
2019-05-18T19:15:36.792Z,18.40
2019-05-18T19:18:05.550Z,18.10
2019-05-18T19:20:34.174Z,17.90
2019-05-18T19:23:02.832Z,17.80
2019-05-18T19:25:31.403Z,17.80
2019-05-18T19:28:00.115Z,17.70
2019-05-18T19:30:28.675Z,17.60
2019-05-18T19:32:57.231Z,17.50
2019-05-18T19:35:27.427Z,17.40
2019-05-18T19:37:56.058Z,17.30
2019-05-18T19:40:24.787Z,17.20
2019-05-18T19:42:53.716Z,17.10
2019-05-18T19:45:22.807Z,16.80
2019-05-18T19:47:51.473Z,16.60
2019-05-18T19:50:20.102Z,16.30
2019-05-18T19:52:49.070Z,16.20
2019-05-18T19:55:18.074Z,16.00
2019-05-18T19:57:48.921Z,15.90
2019-05-18T20:00:18.245Z,15.90
2019-05-18T20:02:47.187Z,15.80
2019-05-18T20:05:16.013Z,15.80
2019-05-18T20:07:44.650Z,15.80
2019-05-18T20:10:13.863Z,15.80
2019-05-18T20:12:42.859Z,15.70
2019-05-18T20:15:11.942Z,15.70
2019-05-18T20:17:40.515Z,15.70
2019-05-18T20:20:11.648Z,15.70
2019-05-18T20:22:40.221Z,15.70
2019-05-18T20:25:09.323Z,15.70
2019-05-18T20:27:38.533Z,15.70
2019-05-18T20:30:07.772Z,15.70
2019-05-18T20:32:36.404Z,15.70
2019-05-18T20:35:05.333Z,15.80
2019-05-18T20:37:33.892Z,15.90
2019-05-18T20:40:02.548Z,15.90
2019-05-18T20:42:31.583Z,15.80
2019-05-18T20:45:00.243Z,15.80
2019-05-18T20:47:28.850Z,15.70
2019-05-18T20:49:57.475Z,15.60
2019-05-18T20:52:26.106Z,15.50
2019-05-18T20:54:54.698Z,15.40
2019-05-18T20:57:23.319Z,15.30
2019-05-18T20:59:52.283Z,15.20
2019-05-18T21:02:20.989Z,15.10
2019-05-18T21:04:49.583Z,15.00
2019-05-18T21:07:18.531Z,15.00
2019-05-18T21:09:47.214Z,15.00
2019-05-18T21:12:15.842Z,14.80
2019-05-18T21:14:44.477Z,14.80
2019-05-18T21:17:13.068Z,14.70
2019-05-18T21:19:41.703Z,14.70
2019-05-18T21:22:10.664Z,14.70
2019-05-18T21:24:39.230Z,14.60
2019-05-18T21:27:08.219Z,14.60
2019-05-18T21:29:36.884Z,14.60
2019-05-18T21:32:05.603Z,14.50
2019-05-18T21:34:34.236Z,14.50
2019-05-18T21:37:02.925Z,14.50
2019-05-18T21:39:31.746Z,14.50
2019-05-18T21:42:00.641Z,14.40
2019-05-18T21:44:29.467Z,14.40
2019-05-18T21:46:58.058Z,14.40
2019-05-18T21:49:27.003Z,14.40
2019-05-18T21:51:55.564Z,14.30
2019-05-18T21:54:24.226Z,14.30
2019-05-18T21:56:52.847Z,14.30
2019-05-18T21:59:21.528Z,14.30
2019-05-18T22:01:50.142Z,14.20
2019-05-18T22:04:19.121Z,14.30
2019-05-18T22:06:48.108Z,14.30
2019-05-18T22:09:16.740Z,14.30
2019-05-18T22:11:45.395Z,14.30
2019-05-18T22:14:13.978Z,14.30
2019-05-18T22:16:42.552Z,14.20
2019-05-18T22:19:11.128Z,14.10
2019-05-18T22:21:40.114Z,14.10
2019-05-18T22:24:08.746Z,14.00
2019-05-18T22:26:37.688Z,14.10
2019-05-18T22:29:06.379Z,14.10
2019-05-18T22:31:34.998Z,14.10
2019-05-18T22:34:03.579Z,14.10
2019-05-18T22:36:32.210Z,14.20
2019-05-18T22:39:00.794Z,14.20
2019-05-18T22:41:29.455Z,14.30
2019-05-18T22:43:58.041Z,14.40
2019-05-18T22:46:26.670Z,14.50
2019-05-18T22:48:55.255Z,14.50
2019-05-18T22:51:24.084Z,14.60
2019-05-18T22:53:52.746Z,14.50
2019-05-18T22:56:21.432Z,14.50
2019-05-18T22:58:49.976Z,14.50
2019-05-18T23:01:18.603Z,14.50
2019-05-18T23:03:47.201Z,14.50
2019-05-18T23:06:15.750Z,14.40
2019-05-18T23:08:44.424Z,14.40
2019-05-18T23:11:13.043Z,14.30
2019-05-18T23:13:41.645Z,14.30
2019-05-18T23:16:10.213Z,14.30
2019-05-18T23:18:38.815Z,14.30
2019-05-18T23:21:07.447Z,14.30
2019-05-18T23:23:36.915Z,14.20
2019-05-18T23:26:05.511Z,14.20
2019-05-18T23:28:34.411Z,14.20
2019-05-18T23:31:03.049Z,14.10
2019-05-18T23:33:32.007Z,14.10
2019-05-18T23:36:00.671Z,14.10
2019-05-18T23:38:29.575Z,14.10
2019-05-18T23:40:58.166Z,14.10
2019-05-18T23:43:26.728Z,14.10
2019-05-18T23:45:55.491Z,14.10
2019-05-18T23:48:24.240Z,14.10
2019-05-18T23:50:53.366Z,14.10
2019-05-18T23:53:22.042Z,14.10
2019-05-18T23:55:50.697Z,14.10
2019-05-18T23:58:19.339Z,14.10
