createdAt,value
2019-03-29T00:00:52.921Z,27.20
2019-03-29T00:03:19.509Z,27.20
2019-03-29T00:05:46.076Z,26.90
2019-03-29T00:08:12.586Z,26.70
2019-03-29T00:10:39.093Z,26.80
2019-03-29T00:13:06.862Z,26.90
2019-03-29T00:15:33.989Z,26.70
2019-03-29T00:18:00.726Z,26.70
2019-03-29T00:20:27.224Z,26.70
2019-03-29T00:22:53.793Z,26.70
2019-03-29T00:25:20.378Z,26.70
2019-03-29T00:27:46.945Z,26.50
2019-03-29T00:30:13.540Z,26.60
2019-03-29T00:32:40.113Z,26.50
2019-03-29T00:35:07.942Z,26.40
2019-03-29T00:37:34.646Z,26.40
2019-03-29T00:40:01.429Z,26.40
2019-03-29T00:42:28.087Z,26.40
2019-03-29T00:44:54.577Z,27.10
2019-03-29T00:47:21.139Z,26.50
2019-03-29T00:49:47.641Z,26.50
2019-03-29T00:52:14.199Z,26.60
2019-03-29T00:54:40.801Z,26.50
2019-03-29T00:57:07.267Z,26.80
2019-03-29T00:59:33.840Z,26.70
2019-03-29T01:02:00.409Z,26.70
2019-03-29T01:04:27.001Z,26.90
2019-03-29T01:06:53.937Z,26.90
2019-03-29T01:09:21.216Z,26.70
2019-03-29T01:11:47.815Z,26.70
2019-03-29T01:14:14.392Z,26.70
2019-03-29T01:16:40.856Z,26.80
2019-03-29T01:19:07.448Z,26.70
2019-03-29T01:21:33.914Z,26.60
2019-03-29T01:24:00.484Z,26.50
2019-03-29T01:26:27.190Z,26.70
2019-03-29T01:28:53.961Z,26.80
2019-03-29T01:31:20.658Z,26.80
2019-03-29T01:33:47.220Z,26.80
2019-03-29T01:36:13.706Z,26.70
2019-03-29T01:38:40.157Z,26.80
2019-03-29T01:41:06.632Z,26.90
2019-03-29T01:43:33.205Z,27.20
2019-03-29T01:45:59.783Z,26.80
2019-03-29T01:48:26.267Z,26.80
2019-03-29T01:50:52.882Z,27.10
2019-03-29T01:53:19.349Z,26.80
2019-03-29T01:55:45.924Z,26.90
2019-03-29T01:58:12.383Z,27.10
2019-03-29T02:00:38.880Z,27.30
2019-03-29T02:03:05.438Z,27.20
2019-03-29T02:05:32.052Z,27.30
2019-03-29T02:07:58.497Z,27.30
2019-03-29T02:10:24.979Z,27.00
2019-03-29T02:12:51.567Z,26.90
2019-03-29T02:15:20.381Z,26.80
2019-03-29T02:17:47.972Z,26.70
2019-03-29T02:20:15.214Z,26.50
2019-03-29T02:22:44.030Z,26.50
2019-03-29T02:25:10.937Z,26.50
2019-03-29T02:27:37.641Z,26.50
2019-03-29T02:30:05.173Z,26.90
2019-03-29T02:32:34.309Z,26.50
2019-03-29T02:35:01.238Z,26.40
2019-03-29T02:37:29.661Z,26.40
2019-03-29T02:39:57.019Z,26.40
2019-03-29T02:42:24.027Z,26.40
2019-03-29T02:44:51.127Z,26.60
2019-03-29T02:47:18.015Z,26.60
2019-03-29T02:49:44.865Z,26.60
2019-03-29T02:52:11.426Z,26.60
2019-03-29T02:54:38.377Z,26.60
2019-03-29T02:57:04.964Z,26.60
2019-03-29T02:59:33.820Z,26.60
2019-03-29T03:02:01.689Z,26.60
2019-03-29T03:04:28.797Z,27.40
2019-03-29T03:06:55.680Z,27.00
2019-03-29T03:09:22.596Z,27.20
2019-03-29T03:11:49.508Z,27.30
2019-03-29T03:14:16.450Z,27.90
2019-03-29T03:16:43.325Z,27.30
2019-03-29T03:19:09.894Z,27.50
2019-03-29T03:21:36.473Z,27.50
2019-03-29T03:24:03.371Z,27.50
2019-03-29T03:26:29.857Z,27.50
2019-03-29T03:28:56.409Z,27.40
2019-03-29T03:31:23.412Z,27.40
2019-03-29T03:33:50.337Z,27.50
2019-03-29T03:36:16.856Z,27.70
2019-03-29T03:38:43.426Z,28.00
2019-03-29T03:41:10.342Z,28.00
2019-03-29T03:43:38.839Z,28.10
2019-03-29T03:46:05.505Z,28.10
2019-03-29T03:48:32.056Z,28.00
2019-03-29T03:50:58.529Z,28.00
2019-03-29T03:53:25.027Z,27.90
2019-03-29T03:55:51.677Z,27.90
2019-03-29T03:58:18.268Z,27.90
2019-03-29T04:00:48.650Z,27.90
2019-03-29T04:03:15.119Z,28.00
2019-03-29T04:05:41.591Z,28.00
2019-03-29T04:08:08.170Z,28.20
2019-03-29T04:10:34.730Z,28.20
2019-03-29T04:13:01.230Z,28.20
2019-03-29T04:15:27.795Z,28.20
2019-03-29T04:17:54.290Z,28.30
2019-03-29T04:20:20.770Z,28.30
2019-03-29T04:22:47.533Z,28.30
2019-03-29T04:25:15.945Z,28.40
2019-03-29T04:27:42.528Z,28.30
2019-03-29T04:30:08.984Z,28.30
2019-03-29T04:32:35.630Z,28.30
2019-03-29T04:35:02.260Z,28.30
2019-03-29T04:37:30.846Z,28.30
2019-03-29T04:40:07.025Z,28.30
2019-03-29T04:42:25.855Z,28.30
2019-03-29T04:44:52.313Z,28.20
2019-03-29T04:47:18.785Z,28.20
2019-03-29T04:49:45.248Z,28.10
2019-03-29T04:52:11.735Z,28.20
2019-03-29T04:54:38.274Z,28.20
2019-03-29T04:57:04.752Z,28.30
2019-03-29T04:59:32.308Z,28.20
2019-03-29T05:01:58.883Z,28.10
2019-03-29T05:04:25.444Z,28.10
2019-03-29T05:06:51.922Z,28.10
2019-03-29T05:09:18.531Z,28.00
2019-03-29T05:11:45.097Z,28.00
2019-03-29T05:14:11.688Z,28.10
2019-03-29T05:16:39.249Z,28.00
2019-03-29T05:19:06.075Z,28.10
2019-03-29T05:21:32.866Z,28.10
2019-03-29T05:23:59.351Z,27.90
2019-03-29T05:26:25.844Z,27.80
2019-03-29T05:28:52.325Z,27.60
2019-03-29T05:31:19.000Z,27.90
2019-03-29T05:33:45.728Z,27.10
2019-03-29T05:36:12.776Z,27.40
2019-03-29T05:38:42.344Z,26.60
2019-03-29T05:41:09.526Z,26.60
2019-03-29T05:43:36.283Z,26.70
2019-03-29T05:46:02.991Z,26.60
2019-03-29T05:48:30.161Z,26.50
2019-03-29T05:50:56.960Z,26.40
2019-03-29T05:53:26.115Z,26.40
2019-03-29T05:55:53.219Z,26.50
2019-03-29T05:58:20.388Z,26.70
2019-03-29T06:00:47.353Z,26.50
2019-03-29T06:03:14.954Z,26.50
2019-03-29T06:05:41.503Z,26.50
2019-03-29T06:08:08.081Z,26.30
2019-03-29T06:10:47.948Z,26.40
2019-03-29T06:13:02.868Z,27.00
2019-03-29T06:15:30.297Z,26.70
2019-03-29T06:17:56.852Z,26.30
2019-03-29T06:20:23.334Z,26.30
2019-03-29T06:22:50.742Z,26.40
2019-03-29T06:25:30.695Z,26.30
2019-03-29T06:27:57.342Z,26.40
2019-03-29T06:30:28.753Z,26.30
2019-03-29T06:32:55.434Z,26.40
2019-03-29T06:35:22.923Z,26.30
2019-03-29T06:37:51.005Z,26.40
2019-03-29T06:40:24.837Z,26.50
2019-03-29T06:43:11.679Z,26.70
2019-03-29T06:45:47.674Z,26.90
2019-03-29T06:48:06.736Z,27.00
2019-03-29T06:50:33.271Z,27.10
2019-03-29T06:53:00.126Z,27.20
2019-03-29T06:55:27.162Z,27.30
2019-03-29T06:57:54.332Z,27.40
2019-03-29T07:00:21.866Z,27.50
2019-03-29T07:02:49.113Z,27.50
2019-03-29T07:05:16.174Z,27.50
2019-03-29T07:07:44.650Z,27.70
2019-03-29T07:10:11.928Z,27.70
2019-03-29T07:12:39.399Z,27.90
2019-03-29T07:15:06.503Z,28.10
2019-03-29T07:17:33.768Z,28.00
2019-03-29T07:20:00.984Z,28.20
2019-03-29T07:22:27.837Z,28.20
2019-03-29T07:24:55.568Z,28.30
2019-03-29T07:27:22.863Z,28.20
2019-03-29T07:29:50.217Z,28.10
2019-03-29T07:32:17.133Z,28.00
2019-03-29T07:34:44.708Z,28.00
2019-03-29T07:37:11.189Z,27.90
2019-03-29T07:39:37.697Z,27.80
2019-03-29T07:42:04.698Z,27.70
2019-03-29T07:44:31.523Z,27.90
2019-03-29T07:46:58.465Z,28.10
2019-03-29T07:49:25.864Z,27.80
2019-03-29T07:51:53.183Z,27.40
2019-03-29T07:54:20.788Z,26.50
2019-03-29T07:56:48.201Z,27.20
2019-03-29T07:59:15.548Z,26.90
2019-03-29T08:01:42.810Z,26.30
2019-03-29T08:04:11.077Z,26.60
2019-03-29T08:06:39.206Z,26.70
2019-03-29T08:09:06.502Z,26.50
2019-03-29T08:11:45.614Z,26.50
2019-03-29T08:14:04.173Z,26.50
2019-03-29T08:16:30.936Z,26.30
2019-03-29T08:18:58.075Z,26.20
2019-03-29T08:21:25.717Z,25.90
2019-03-29T08:23:52.973Z,25.90
2019-03-29T08:26:19.711Z,25.10
2019-03-29T08:28:47.275Z,24.70
2019-03-29T08:31:14.987Z,24.50
2019-03-29T08:33:41.576Z,24.70
2019-03-29T08:36:08.114Z,24.50
2019-03-29T08:38:34.856Z,25.10
2019-03-29T08:41:01.910Z,24.20
2019-03-29T08:43:30.311Z,24.10
2019-03-29T08:45:58.052Z,24.20
2019-03-29T08:48:25.885Z,24.40
2019-03-29T08:50:53.042Z,24.10
2019-03-29T08:53:20.188Z,23.90
2019-03-29T08:55:47.349Z,24.00
2019-03-29T08:58:14.462Z,24.20
2019-03-29T09:00:41.123Z,24.60
2019-03-29T09:03:07.690Z,24.50
2019-03-29T09:05:34.306Z,24.20
2019-03-29T09:08:00.861Z,24.30
2019-03-29T09:10:27.373Z,24.20
2019-03-29T09:12:53.973Z,24.00
2019-03-29T09:15:20.630Z,24.10
2019-03-29T09:17:47.318Z,23.70
2019-03-29T09:20:13.885Z,24.10
2019-03-29T09:22:40.473Z,24.10
2019-03-29T09:25:06.933Z,24.20
2019-03-29T09:27:33.513Z,23.30
2019-03-29T09:29:59.967Z,23.10
2019-03-29T09:32:26.663Z,23.40
2019-03-29T09:34:53.223Z,23.60
2019-03-29T09:37:19.720Z,23.40
2019-03-29T09:39:46.286Z,22.60
2019-03-29T09:42:12.885Z,23.00
2019-03-29T09:44:39.793Z,23.40
2019-03-29T09:47:06.531Z,23.30
2019-03-29T09:49:33.854Z,23.60
2019-03-29T09:52:03.147Z,23.70
2019-03-29T09:54:30.480Z,23.80
2019-03-29T09:56:57.556Z,23.50
2019-03-29T09:59:25.183Z,23.70
2019-03-29T10:01:54.075Z,24.00
2019-03-29T10:04:21.102Z,24.50
2019-03-29T10:06:48.281Z,24.40
2019-03-29T10:09:15.515Z,23.90
2019-03-29T10:11:42.882Z,24.10
2019-03-29T10:14:10.239Z,23.20
2019-03-29T10:16:37.063Z,22.90
2019-03-29T10:19:04.765Z,23.30
2019-03-29T10:21:33.915Z,23.20
2019-03-29T10:23:59.720Z,22.70
2019-03-29T10:26:26.303Z,23.10
2019-03-29T10:28:52.883Z,23.00
2019-03-29T10:31:31.575Z,23.20
2019-03-29T10:33:49.259Z,23.10
2019-03-29T10:36:15.916Z,23.10
2019-03-29T10:38:42.502Z,23.20
2019-03-29T10:41:09.445Z,23.20
2019-03-29T10:43:36.826Z,22.90
2019-03-29T10:46:03.759Z,23.10
2019-03-29T10:48:31.002Z,23.10
2019-03-29T10:50:58.257Z,22.50
2019-03-29T10:53:28.569Z,23.20
2019-03-29T10:55:54.018Z,22.70
2019-03-29T10:58:20.509Z,22.60
2019-03-29T11:00:47.176Z,22.20
2019-03-29T11:03:13.881Z,22.30
2019-03-29T11:05:40.516Z,22.40
2019-03-29T11:08:06.925Z,22.10
2019-03-29T11:10:36.251Z,22.60
2019-03-29T11:13:12.528Z,22.60
2019-03-29T11:15:32.104Z,22.60
2019-03-29T11:17:59.003Z,22.70
2019-03-29T11:20:26.290Z,22.80
2019-03-29T11:22:53.799Z,22.90
2019-03-29T11:25:21.501Z,23.00
2019-03-29T11:27:49.667Z,22.80
2019-03-29T11:30:16.438Z,22.80
2019-03-29T11:32:45.285Z,22.50
2019-03-29T11:35:12.150Z,22.80
2019-03-29T11:37:39.066Z,22.90
2019-03-29T11:40:05.809Z,23.50
2019-03-29T11:42:33.128Z,23.20
2019-03-29T11:45:00.388Z,23.30
2019-03-29T11:47:26.986Z,23.60
2019-03-29T11:49:53.602Z,23.60
2019-03-29T11:52:20.081Z,24.10
2019-03-29T11:54:46.690Z,24.10
2019-03-29T11:57:13.254Z,24.20
2019-03-29T11:59:40.313Z,24.10
2019-03-29T12:02:07.151Z,23.80
2019-03-29T12:04:33.740Z,23.60
2019-03-29T12:07:03.421Z,23.80
2019-03-29T12:09:28.726Z,23.80
2019-03-29T12:11:55.438Z,23.90
2019-03-29T12:14:22.051Z,23.40
2019-03-29T12:16:48.619Z,23.70
2019-03-29T12:19:15.203Z,23.60
2019-03-29T12:21:41.681Z,23.50
2019-03-29T12:24:08.179Z,23.80
2019-03-29T12:26:34.653Z,23.80
2019-03-29T12:29:01.493Z,23.50
2019-03-29T12:31:28.102Z,23.60
2019-03-29T12:33:54.902Z,23.50
2019-03-29T12:36:21.393Z,23.70
2019-03-29T12:38:48.030Z,24.00
2019-03-29T12:41:15.569Z,23.70
2019-03-29T12:43:54.988Z,24.30
2019-03-29T12:46:10.602Z,24.00
2019-03-29T12:48:37.327Z,24.10
2019-03-29T12:51:03.813Z,23.90
2019-03-29T12:53:30.612Z,23.70
2019-03-29T12:55:57.337Z,23.80
2019-03-29T12:58:23.927Z,23.80
2019-03-29T13:00:52.508Z,23.70
2019-03-29T13:03:19.003Z,24.00
2019-03-29T13:05:45.506Z,23.90
2019-03-29T13:08:12.171Z,23.90
2019-03-29T13:10:42.482Z,24.20
2019-03-29T13:13:08.646Z,23.80
2019-03-29T13:15:35.659Z,23.90
2019-03-29T13:18:03.251Z,24.00
2019-03-29T13:20:30.106Z,24.00
2019-03-29T13:22:56.920Z,24.30
2019-03-29T13:25:23.716Z,24.50
2019-03-29T13:27:50.604Z,24.40
2019-03-29T13:30:17.503Z,24.10
2019-03-29T13:32:44.773Z,24.40
2019-03-29T13:35:11.671Z,24.70
2019-03-29T13:37:38.863Z,24.30
2019-03-29T13:40:06.914Z,24.70
2019-03-29T13:42:33.990Z,24.20
2019-03-29T13:45:01.548Z,24.40
2019-03-29T13:47:28.589Z,24.70
2019-03-29T13:49:56.250Z,24.80
2019-03-29T13:52:23.062Z,25.30
2019-03-29T13:54:50.131Z,25.10
2019-03-29T13:57:17.280Z,25.10
2019-03-29T13:59:45.161Z,25.20
2019-03-29T14:02:12.291Z,24.90
2019-03-29T14:04:40.237Z,25.20
2019-03-29T14:07:09.691Z,25.00
2019-03-29T14:09:36.806Z,25.20
2019-03-29T14:12:04.065Z,25.30
2019-03-29T14:14:37.996Z,25.30
2019-03-29T14:17:00.110Z,25.60
2019-03-29T14:19:27.346Z,25.70
2019-03-29T14:21:54.608Z,25.70
2019-03-29T14:24:21.533Z,25.70
2019-03-29T14:26:48.379Z,25.80
2019-03-29T14:29:17.307Z,25.90
2019-03-29T14:31:44.354Z,26.00
2019-03-29T14:34:13.325Z,26.00
2019-03-29T14:36:40.270Z,26.30
2019-03-29T14:39:07.348Z,26.30
2019-03-29T14:41:35.561Z,26.30
2019-03-29T14:44:02.494Z,26.60
2019-03-29T14:46:29.869Z,26.20
2019-03-29T14:48:57.324Z,26.40
2019-03-29T14:51:25.411Z,26.60
2019-03-29T14:53:52.527Z,26.80
2019-03-29T14:56:19.502Z,26.80
2019-03-29T14:58:46.950Z,26.80
2019-03-29T15:01:13.857Z,26.80
2019-03-29T15:03:40.938Z,26.80
2019-03-29T15:06:07.959Z,26.80
2019-03-29T15:08:36.133Z,26.70
2019-03-29T15:11:03.178Z,26.70
2019-03-29T15:13:30.325Z,26.70
2019-03-29T15:15:59.683Z,26.50
2019-03-29T15:18:28.624Z,26.50
2019-03-29T15:20:55.590Z,26.50
2019-03-29T15:23:22.532Z,26.50
2019-03-29T15:25:50.029Z,26.50
2019-03-29T15:28:16.878Z,26.30
2019-03-29T15:30:44.059Z,26.40
2019-03-29T15:33:11.020Z,26.40
2019-03-29T15:35:37.933Z,26.50
2019-03-29T15:38:04.827Z,26.40
2019-03-29T15:40:32.022Z,26.40
2019-03-29T15:42:59.070Z,26.40
2019-03-29T15:45:26.221Z,26.20
2019-03-29T15:47:53.492Z,26.30
2019-03-29T15:50:20.970Z,26.90
2019-03-29T15:52:47.869Z,26.50
2019-03-29T15:55:14.994Z,26.50
2019-03-29T15:57:41.585Z,26.50
2019-03-29T16:00:09.536Z,26.60
2019-03-29T16:02:36.169Z,26.70
2019-03-29T16:05:04.047Z,26.70
2019-03-29T16:07:34.841Z,26.60
2019-03-29T16:10:00.781Z,26.60
2019-03-29T16:12:27.841Z,26.70
2019-03-29T16:14:56.030Z,26.70
2019-03-29T16:17:23.851Z,27.30
2019-03-29T16:19:50.840Z,27.00
2019-03-29T16:22:17.948Z,27.00
2019-03-29T16:24:45.188Z,27.20
2019-03-29T16:27:12.135Z,27.40
2019-03-29T16:29:39.825Z,27.40
2019-03-29T16:32:08.035Z,27.40
2019-03-29T16:34:36.269Z,27.40
2019-03-29T16:37:03.990Z,27.30
2019-03-29T16:39:31.572Z,27.40
2019-03-29T16:41:58.712Z,27.20
2019-03-29T16:44:28.125Z,27.30
2019-03-29T16:46:55.464Z,27.20
2019-03-29T16:49:22.822Z,27.00
2019-03-29T16:51:53.080Z,27.30
2019-03-29T16:54:20.128Z,27.40
2019-03-29T16:56:47.751Z,27.50
2019-03-29T16:59:14.686Z,27.30
2019-03-29T17:01:43.681Z,27.30
2019-03-29T17:04:11.027Z,27.30
2019-03-29T17:06:38.065Z,27.30
2019-03-29T17:09:06.655Z,27.30
2019-03-29T17:11:34.517Z,27.30
2019-03-29T17:14:01.870Z,27.20
2019-03-29T17:16:30.643Z,27.00
2019-03-29T17:18:59.132Z,27.10
2019-03-29T17:21:26.181Z,26.90
2019-03-29T17:23:53.344Z,26.90
2019-03-29T17:26:19.941Z,26.90
2019-03-29T17:28:47.263Z,27.00
2019-03-29T17:31:15.742Z,26.90
2019-03-29T17:33:43.682Z,27.00
2019-03-29T17:36:10.629Z,27.00
2019-03-29T17:38:37.733Z,27.00
2019-03-29T17:41:04.795Z,26.40
2019-03-29T17:43:31.942Z,26.80
2019-03-29T17:45:59.024Z,26.90
2019-03-29T17:48:26.043Z,26.80
2019-03-29T17:50:53.960Z,26.90
2019-03-29T17:53:21.367Z,26.70
2019-03-29T17:55:50.147Z,26.70
2019-03-29T17:58:18.618Z,26.70
2019-03-29T18:00:45.772Z,26.60
2019-03-29T18:03:14.505Z,26.60
2019-03-29T18:05:42.560Z,26.70
2019-03-29T18:08:09.772Z,26.70
2019-03-29T18:10:37.221Z,26.70
2019-03-29T18:13:06.202Z,26.70
2019-03-29T18:15:33.683Z,26.80
2019-03-29T18:18:00.954Z,27.40
2019-03-29T18:20:30.996Z,26.80
2019-03-29T18:22:58.698Z,26.80
2019-03-29T18:25:26.563Z,26.90
2019-03-29T18:27:53.606Z,26.80
2019-03-29T18:30:24.477Z,26.80
2019-03-29T18:32:51.502Z,26.80
2019-03-29T18:35:19.164Z,26.80
2019-03-29T18:37:46.089Z,26.90
2019-03-29T18:40:26.063Z,26.90
2019-03-29T18:42:54.245Z,27.00
2019-03-29T18:45:21.659Z,27.00
2019-03-29T18:47:48.923Z,27.10
2019-03-29T18:50:16.405Z,27.20
2019-03-29T18:52:43.515Z,27.30
2019-03-29T18:55:10.791Z,27.30
2019-03-29T18:57:38.335Z,27.30
2019-03-29T19:00:06.400Z,27.40
2019-03-29T19:02:35.590Z,27.40
2019-03-29T19:05:03.364Z,27.40
2019-03-29T19:07:30.847Z,27.50
2019-03-29T19:09:58.094Z,27.50
2019-03-29T19:12:25.714Z,27.50
2019-03-29T19:14:52.991Z,27.60
2019-03-29T19:17:20.243Z,27.50
2019-03-29T19:19:47.567Z,28.10
2019-03-29T19:22:15.073Z,27.70
2019-03-29T19:24:42.314Z,27.60
2019-03-29T19:27:09.400Z,27.60
2019-03-29T19:29:38.006Z,27.60
2019-03-29T19:32:05.281Z,27.60
2019-03-29T19:34:33.119Z,27.50
2019-03-29T19:37:01.711Z,27.40
2019-03-29T19:39:29.161Z,26.90
2019-03-29T19:41:56.424Z,28.00
2019-03-29T19:44:25.207Z,27.50
2019-03-29T19:46:52.939Z,27.40
2019-03-29T19:49:20.211Z,27.40
2019-03-29T19:51:48.269Z,27.40
2019-03-29T19:54:15.428Z,27.50
2019-03-29T19:56:42.783Z,27.50
2019-03-29T19:59:10.128Z,27.50
2019-03-29T20:01:37.405Z,27.50
2019-03-29T20:04:04.807Z,27.60
2019-03-29T20:06:32.015Z,27.60
2019-03-29T20:09:01.054Z,27.60
2019-03-29T20:11:28.971Z,27.60
2019-03-29T20:13:56.929Z,27.60
2019-03-29T20:16:24.588Z,27.60
2019-03-29T20:18:52.647Z,27.70
2019-03-29T20:21:20.091Z,27.60
2019-03-29T20:23:48.780Z,27.70
2019-03-29T20:26:18.129Z,27.80
2019-03-29T20:28:45.377Z,27.90
2019-03-29T20:31:12.487Z,27.90
2019-03-29T20:33:40.178Z,27.90
2019-03-29T20:36:07.317Z,27.80
2019-03-29T20:38:34.406Z,27.80
2019-03-29T20:41:01.596Z,27.90
2019-03-29T20:43:29.437Z,27.90
2019-03-29T20:45:56.915Z,27.90
2019-03-29T20:48:24.013Z,27.80
2019-03-29T20:50:51.308Z,27.70
2019-03-29T20:53:18.544Z,27.50
2019-03-29T20:55:45.596Z,27.60
2019-03-29T20:58:12.829Z,27.70
2019-03-29T21:00:39.885Z,27.70
2019-03-29T21:03:07.027Z,27.70
2019-03-29T21:05:34.410Z,27.80
2019-03-29T21:08:01.642Z,27.70
2019-03-29T21:10:28.779Z,27.40
2019-03-29T21:12:55.964Z,27.60
2019-03-29T21:15:23.070Z,27.60
2019-03-29T21:17:57.084Z,27.60
2019-03-29T21:20:19.425Z,27.60
2019-03-29T21:22:46.716Z,27.70
2019-03-29T21:25:13.895Z,27.90
2019-03-29T21:27:40.966Z,27.80
2019-03-29T21:30:09.440Z,27.80
2019-03-29T21:32:36.692Z,27.80
2019-03-29T21:35:05.421Z,27.80
2019-03-29T21:37:32.418Z,27.70
2019-03-29T21:40:00.894Z,27.70
2019-03-29T21:42:28.083Z,27.70
2019-03-29T21:44:56.105Z,27.60
2019-03-29T21:47:24.300Z,27.70
2019-03-29T21:49:52.715Z,27.70
2019-03-29T21:52:20.234Z,27.80
2019-03-29T21:54:48.309Z,27.60
2019-03-29T21:57:16.116Z,27.80
2019-03-29T21:59:43.014Z,27.80
2019-03-29T22:02:10.949Z,27.90
2019-03-29T22:04:38.122Z,27.90
2019-03-29T22:07:05.842Z,27.90
2019-03-29T22:09:37.145Z,27.90
2019-03-29T22:12:04.925Z,27.90
2019-03-29T22:14:32.853Z,27.80
2019-03-29T22:17:00.314Z,27.80
2019-03-29T22:19:28.216Z,27.90
2019-03-29T22:21:56.025Z,27.90
2019-03-29T22:24:24.108Z,27.90
2019-03-29T22:26:51.271Z,28.00
2019-03-29T22:29:18.503Z,28.00
2019-03-29T22:31:46.153Z,28.00
2019-03-29T22:34:13.918Z,28.10
2019-03-29T22:36:41.325Z,28.20
2019-03-29T22:39:09.028Z,28.20
2019-03-29T22:41:36.142Z,28.20
2019-03-29T22:44:03.285Z,28.20
2019-03-29T22:46:31.196Z,28.30
2019-03-29T22:48:58.745Z,28.20
2019-03-29T22:51:26.124Z,28.20
2019-03-29T22:53:54.070Z,28.20
2019-03-29T22:56:22.270Z,28.20
2019-03-29T22:58:49.411Z,28.20
2019-03-29T23:01:16.638Z,28.50
2019-03-29T23:03:45.646Z,28.30
2019-03-29T23:06:15.024Z,28.20
2019-03-29T23:08:42.072Z,28.20
2019-03-29T23:11:09.801Z,28.10
2019-03-29T23:13:40.749Z,28.10
2019-03-29T23:16:07.628Z,28.10
2019-03-29T23:18:34.705Z,28.10
2019-03-29T23:21:01.779Z,28.10
2019-03-29T23:23:29.058Z,28.10
2019-03-29T23:25:56.308Z,28.00
2019-03-29T23:28:23.261Z,27.90
2019-03-29T23:30:50.706Z,27.30
2019-03-29T23:33:17.648Z,27.70
2019-03-29T23:35:44.719Z,27.70
2019-03-29T23:38:12.167Z,27.50
2019-03-29T23:40:39.842Z,27.70
2019-03-29T23:43:07.283Z,27.70
2019-03-29T23:45:34.417Z,27.30
2019-03-29T23:48:01.563Z,27.50
2019-03-29T23:50:28.604Z,27.70
2019-03-29T23:52:55.755Z,27.50
2019-03-29T23:55:23.415Z,27.50
2019-03-29T23:57:50.351Z,27.50
