createdAt,value
2018-07-03T00:37:22.815Z,23.20
2018-07-03T00:47:59.608Z,23.30
2018-07-03T00:56:06.020Z,23.20
2018-07-03T01:33:27.217Z,22.40
2018-07-03T01:39:05.801Z,22.60
2018-07-03T01:41:40.631Z,22.80
2018-07-03T01:44:20.270Z,22.70
2018-07-03T01:47:00.354Z,22.80
2018-07-03T01:49:57.116Z,22.80
2018-07-03T01:52:41.720Z,22.80
2018-07-03T01:55:16.822Z,22.80
2018-07-03T01:57:59.992Z,22.60
2018-07-03T02:00:52.458Z,22.40
2018-07-03T02:04:01.695Z,22.20
2018-07-03T02:47:53.027Z,21.90
2018-07-03T02:50:23.919Z,21.90
2018-07-03T02:52:54.234Z,21.80
2018-07-03T03:01:19.653Z,21.90
2018-07-03T03:03:51.659Z,21.90
2018-07-03T03:10:00.757Z,21.80
2018-07-03T03:18:28.873Z,21.90
2018-07-03T03:21:31.062Z,22.00
2018-07-03T03:24:24.960Z,22.00
2018-07-03T03:30:21.081Z,22.10
2018-07-03T03:32:51.834Z,22.30
2018-07-03T03:35:35.743Z,22.30
2018-07-03T03:38:06.891Z,22.30
2018-07-03T03:40:44.619Z,22.30
2018-07-03T03:43:17.512Z,22.50
2018-07-03T03:45:49.636Z,22.50
2018-07-03T03:48:26.853Z,22.60
2018-07-03T03:50:59.339Z,22.50
2018-07-03T03:56:35.616Z,22.40
2018-07-03T03:59:09.843Z,22.30
2018-07-03T04:01:43.327Z,22.20
2018-07-03T04:04:34.855Z,22.10
2018-07-03T04:07:07.025Z,22.10
2018-07-03T04:09:43.591Z,22.00
2018-07-03T04:12:24.911Z,22.10
2018-07-03T04:15:37.421Z,22.10
2018-07-03T04:40:16.173Z,23.00
2018-07-03T04:52:53.777Z,22.80
2018-07-03T04:55:56.043Z,23.10
2018-07-03T04:58:31.765Z,23.40
2018-07-03T05:01:02.421Z,23.60
2018-07-03T18:44:52.011Z,23.40
2018-07-03T18:54:34.283Z,23.20
2018-07-03T18:57:16.367Z,23.10
2018-07-03T19:00:24.561Z,23.00
2018-07-03T19:03:55.452Z,23.00
2018-07-03T19:59:37.360Z,22.00
2018-07-03T20:02:31.312Z,22.10
2018-07-03T20:05:07.033Z,21.80
2018-07-03T20:13:00.302Z,21.80
2018-07-03T20:15:37.010Z,21.80
2018-07-03T20:18:23.501Z,21.70
2018-07-03T21:11:06.566Z,21.70
2018-07-03T21:14:19.584Z,21.10
2018-07-03T21:16:50.625Z,21.10
2018-07-03T21:19:28.632Z,21.00
2018-07-03T21:22:02.759Z,21.00
2018-07-03T21:24:34.188Z,20.90
2018-07-03T21:27:05.600Z,20.90
2018-07-03T21:29:39.389Z,20.90
2018-07-03T21:32:14.456Z,20.90
2018-07-03T21:34:47.364Z,20.90
2018-07-03T21:37:19.062Z,20.80
2018-07-03T21:39:51.856Z,20.70
2018-07-03T21:42:33.430Z,20.60
2018-07-03T21:45:04.938Z,20.60
2018-07-03T21:47:43.400Z,20.70
2018-07-03T21:50:18.341Z,20.80
2018-07-03T21:52:47.793Z,20.80
2018-07-03T21:55:18.835Z,20.80
2018-07-03T21:57:49.858Z,20.80
2018-07-03T22:00:44.777Z,20.80
2018-07-03T22:03:41.746Z,20.80
2018-07-03T22:06:15.042Z,20.80
2018-07-03T22:08:47.870Z,20.60
2018-07-03T22:14:23.306Z,20.50
2018-07-03T22:16:54.239Z,20.40
2018-07-03T22:22:02.967Z,20.30
2018-07-03T22:24:45.337Z,20.30
2018-07-03T22:27:37.651Z,20.20
2018-07-03T22:30:07.957Z,20.20
2018-07-03T22:32:39.612Z,20.30
2018-07-03T22:35:11.459Z,20.30
2018-07-03T22:37:43.617Z,20.30
2018-07-03T22:40:18.830Z,20.30
2018-07-03T22:43:21.698Z,20.20
2018-07-03T22:45:58.476Z,20.30
2018-07-03T22:48:32.125Z,20.30
2018-07-03T22:51:09.334Z,20.30
2018-07-03T22:53:40.443Z,20.20
2018-07-03T22:56:13.294Z,20.30
2018-07-03T22:58:45.878Z,20.20
2018-07-03T23:01:17.922Z,20.20
2018-07-03T23:03:51.815Z,20.20
2018-07-03T23:06:29.172Z,20.30
2018-07-03T23:08:59.080Z,20.20
2018-07-03T23:11:31.291Z,20.20
2018-07-03T23:14:03.396Z,20.20
2018-07-03T23:16:38.518Z,20.20
2018-07-03T23:23:58.419Z,20.20
2018-07-03T23:26:27.828Z,20.20
2018-07-03T23:28:57.859Z,20.10
2018-07-03T23:31:30.672Z,20.20
2018-07-03T23:34:02.939Z,20.20
2018-07-03T23:36:34.089Z,20.10
2018-07-03T23:39:09.667Z,20.10
2018-07-03T23:41:41.344Z,20.10
2018-07-03T23:44:13.176Z,20.20
2018-07-03T23:46:53.527Z,20.20
2018-07-03T23:49:34.000Z,20.30
2018-07-03T23:52:14.794Z,20.20
2018-07-03T23:54:54.914Z,20.20
2018-07-03T23:57:37.072Z,20.10
