createdAt,value
2019-04-28T00:02:03.268Z,2.17
2019-04-28T00:04:31.606Z,2.52
2019-04-28T00:07:01.627Z,2.45
2019-04-28T00:09:29.208Z,2.35
2019-04-28T00:11:56.885Z,2.52
2019-04-28T00:14:24.756Z,3.08
2019-04-28T00:16:51.955Z,2.22
2019-04-28T00:19:20.926Z,3.10
2019-04-28T00:22:11.032Z,1.92
2019-04-28T00:25:01.626Z,2.45
2019-04-28T00:27:29.188Z,2.30
2019-04-28T00:29:56.794Z,2.55
2019-04-28T00:32:24.776Z,2.60
2019-04-28T00:34:52.335Z,3.05
2019-04-28T00:37:27.607Z,2.25
2019-04-28T00:39:55.125Z,3.15
2019-04-28T00:42:22.851Z,1.75
2019-04-28T00:44:51.488Z,2.50
2019-04-28T00:47:21.072Z,2.47
2019-04-28T00:49:48.980Z,2.42
2019-04-28T00:52:17.594Z,2.12
2019-04-28T00:54:46.002Z,2.55
2019-04-28T00:57:14.328Z,1.60
2019-04-28T00:59:54.015Z,3.15
2019-04-28T01:02:22.450Z,1.82
2019-04-28T01:04:51.419Z,2.52
2019-04-28T01:07:18.846Z,2.15
2019-04-28T01:09:46.386Z,2.55
2019-04-28T01:12:13.934Z,2.45
2019-04-28T01:14:43.506Z,2.27
2019-04-28T01:17:20.062Z,2.30
2019-04-28T01:19:51.384Z,2.75
2019-04-28T01:22:20.172Z,2.30
2019-04-28T01:24:49.566Z,2.25
2019-04-28T01:27:42.735Z,2.42
2019-04-28T01:30:20.211Z,2.25
2019-04-28T01:32:54.642Z,1.98
2019-04-28T01:35:22.195Z,3.05
2019-04-28T01:37:50.524Z,2.25
2019-04-28T01:40:20.025Z,2.05
2019-04-28T01:42:49.836Z,1.85
2019-04-28T01:45:17.495Z,3.27
2019-04-28T01:47:45.031Z,2.50
2019-04-28T01:50:12.496Z,2.35
2019-04-28T01:52:40.070Z,2.10
2019-04-28T01:55:07.659Z,2.50
2019-04-28T01:57:34.843Z,2.50
2019-04-28T02:00:02.288Z,2.25
2019-04-28T02:02:30.200Z,2.17
2019-04-28T02:04:59.688Z,2.60
2019-04-28T02:07:27.101Z,2.25
2019-04-28T02:09:54.554Z,1.80
2019-04-28T02:12:21.783Z,2.35
2019-04-28T02:14:49.991Z,3.30
2019-04-28T02:17:20.265Z,2.65
2019-04-28T02:19:48.450Z,2.20
2019-04-28T02:22:33.438Z,2.22
2019-04-28T02:25:01.293Z,2.15
2019-04-28T02:27:30.232Z,2.12
2019-04-28T02:29:57.574Z,1.82
2019-04-28T02:32:25.053Z,2.20
2019-04-28T02:34:52.254Z,2.10
2019-04-28T02:37:20.573Z,2.10
2019-04-28T02:39:50.571Z,2.12
2019-04-28T02:42:20.630Z,2.55
2019-04-28T02:44:47.029Z,2.62
2019-04-28T02:47:14.606Z,2.20
2019-04-28T02:50:07.857Z,2.30
2019-04-28T02:53:12.867Z,2.45
2019-04-28T02:55:41.288Z,2.55
2019-04-28T02:58:11.335Z,2.05
2019-04-28T03:00:41.002Z,2.05
2019-04-28T03:03:07.546Z,2.50
2019-04-28T03:05:34.973Z,2.50
2019-04-28T03:08:02.232Z,2.37
2019-04-28T03:10:31.068Z,2.27
2019-04-28T03:13:01.104Z,2.50
2019-04-28T03:15:30.320Z,2.58
2019-04-28T03:18:01.430Z,2.70
2019-04-28T03:20:29.759Z,2.80
2019-04-28T03:22:57.671Z,2.00
2019-04-28T03:25:50.675Z,2.87
2019-04-28T03:28:41.499Z,1.80
2019-04-28T03:32:04.138Z,2.37
2019-04-28T03:34:12.962Z,1.90
2019-04-28T03:36:40.838Z,2.35
2019-04-28T03:39:11.023Z,3.17
2019-04-28T03:41:40.342Z,1.92
2019-04-28T03:44:07.127Z,3.15
2019-04-28T03:46:41.198Z,2.60
2019-04-28T03:49:10.843Z,2.10
2019-04-28T03:51:40.607Z,2.02
2019-04-28T03:54:07.610Z,2.52
2019-04-28T03:56:35.188Z,2.65
2019-04-28T03:59:02.751Z,1.77
2019-04-28T04:01:30.606Z,2.08
2019-04-28T04:03:58.266Z,2.70
2019-04-28T04:06:25.724Z,2.15
2019-04-28T04:08:53.621Z,2.00
2019-04-28T04:11:31.319Z,2.00
2019-04-28T04:14:11.454Z,2.72
2019-04-28T04:16:47.325Z,2.10
2019-04-28T04:19:15.612Z,2.10
2019-04-28T04:21:43.475Z,1.82
2019-04-28T04:24:10.932Z,1.95
2019-04-28T04:26:40.953Z,2.02
2019-04-28T04:29:10.182Z,1.60
2019-04-28T04:31:37.319Z,2.33
2019-04-28T04:34:04.904Z,2.58
2019-04-28T04:36:32.108Z,1.70
2019-04-28T04:39:01.763Z,2.05
2019-04-28T04:41:30.580Z,2.15
2019-04-28T04:44:00.751Z,2.30
2019-04-28T04:46:27.164Z,1.77
2019-04-28T04:48:54.480Z,2.27
2019-04-28T04:51:23.354Z,2.15
2019-04-28T04:53:51.636Z,2.15
2019-04-28T04:56:21.077Z,2.60
2019-04-28T04:58:50.251Z,2.35
2019-04-28T05:01:35.496Z,2.62
2019-04-28T05:04:19.690Z,2.02
2019-04-28T05:06:47.277Z,2.52
2019-04-28T05:09:14.478Z,2.35
2019-04-28T05:11:41.938Z,2.37
2019-04-28T05:14:11.614Z,2.37
2019-04-28T05:16:39.841Z,2.33
2019-04-28T05:19:09.546Z,1.95
2019-04-28T05:21:37.213Z,2.62
2019-04-28T05:24:22.751Z,2.35
2019-04-28T05:26:51.562Z,1.98
2019-04-28T05:29:26.636Z,2.30
2019-04-28T05:31:50.400Z,2.15
2019-04-28T05:34:18.162Z,2.45
2019-04-28T05:36:45.811Z,2.72
2019-04-28T05:39:13.291Z,2.83
2019-04-28T05:41:40.856Z,1.60
2019-04-28T05:44:09.920Z,2.30
2019-04-28T05:46:37.529Z,2.17
2019-04-28T05:49:13.477Z,2.98
2019-04-28T05:51:42.679Z,2.47
2019-04-28T05:54:16.837Z,2.15
2019-04-28T05:57:03.390Z,2.22
2019-04-28T05:59:44.056Z,2.67
2019-04-28T06:02:16.136Z,2.10
2019-04-28T06:04:43.331Z,1.80
2019-04-28T06:07:20.247Z,2.22
2019-04-28T06:09:50.198Z,2.70
2019-04-28T06:12:20.125Z,3.05
2019-04-28T06:14:47.891Z,2.05
2019-04-28T06:17:17.326Z,2.25
2019-04-28T06:19:45.447Z,2.27
2019-04-28T06:22:12.967Z,2.42
2019-04-28T06:24:40.183Z,2.65
2019-04-28T06:27:07.998Z,2.12
2019-04-28T06:29:35.556Z,2.27
2019-04-28T06:32:02.863Z,2.37
2019-04-28T06:34:30.737Z,1.85
2019-04-28T06:36:58.299Z,2.70
2019-04-28T06:39:25.511Z,2.33
2019-04-28T06:41:53.672Z,2.67
2019-04-28T06:44:21.245Z,2.42
2019-04-28T06:46:48.453Z,3.33
2019-04-28T06:49:15.911Z,2.98
2019-04-28T06:51:43.472Z,2.58
2019-04-28T06:54:10.940Z,2.65
2019-04-28T06:56:38.829Z,2.65
2019-04-28T06:59:06.481Z,2.22
2019-04-28T07:01:34.659Z,2.22
2019-04-28T07:04:02.647Z,2.35
2019-04-28T07:06:30.196Z,2.47
2019-04-28T07:08:58.371Z,2.37
2019-04-28T07:11:25.941Z,2.30
2019-04-28T07:13:53.129Z,2.60
2019-04-28T07:16:21.562Z,2.17
2019-04-28T07:18:49.244Z,2.42
2019-04-28T07:21:42.812Z,2.55
2019-04-28T07:24:10.891Z,2.35
2019-04-28T07:26:38.763Z,2.35
2019-04-28T07:29:06.226Z,2.08
2019-04-28T07:31:33.603Z,1.82
2019-04-28T07:34:03.019Z,2.33
2019-04-28T07:36:30.542Z,2.05
2019-04-28T07:38:58.423Z,1.75
2019-04-28T07:41:25.960Z,2.10
2019-04-28T07:43:53.860Z,1.92
2019-04-28T07:46:21.420Z,2.10
2019-04-28T07:48:52.282Z,1.55
2019-04-28T07:51:21.360Z,2.05
2019-04-28T07:53:52.735Z,2.25
2019-04-28T07:56:21.320Z,1.40
2019-04-28T07:58:48.805Z,1.80
2019-04-28T08:01:16.103Z,1.90
2019-04-28T08:03:49.715Z,2.10
2019-04-28T08:06:13.396Z,1.70
2019-04-28T08:08:41.146Z,2.02
2019-04-28T08:11:09.135Z,1.92
2019-04-28T08:13:37.024Z,1.47
2019-04-28T08:16:04.416Z,2.05
2019-04-28T08:18:31.905Z,1.75
2019-04-28T08:21:00.312Z,2.02
2019-04-28T08:23:27.905Z,1.67
2019-04-28T08:25:55.106Z,2.33
2019-04-28T08:28:22.450Z,1.60
2019-04-28T08:30:49.724Z,1.95
2019-04-28T08:33:36.316Z,1.67
2019-04-28T08:36:03.610Z,2.15
2019-04-28T08:38:31.466Z,2.08
2019-04-28T08:41:00.651Z,2.02
2019-04-28T08:43:28.555Z,1.67
2019-04-28T08:45:56.160Z,1.65
2019-04-28T08:48:23.762Z,2.20
2019-04-28T08:50:51.312Z,1.47
2019-04-28T08:53:18.914Z,2.12
2019-04-28T08:55:46.014Z,1.60
2019-04-28T08:58:13.246Z,1.50
2019-04-28T09:00:40.438Z,1.62
2019-04-28T09:03:08.253Z,1.62
2019-04-28T09:05:35.733Z,1.52
2019-04-28T09:08:03.588Z,1.70
2019-04-28T09:10:30.794Z,1.47
2019-04-28T09:12:58.306Z,1.40
2019-04-28T09:15:25.870Z,1.62
2019-04-28T09:17:53.095Z,1.60
2019-04-28T09:20:20.695Z,1.70
2019-04-28T09:22:48.567Z,1.52
2019-04-28T09:25:16.032Z,1.15
2019-04-28T09:27:43.905Z,1.20
2019-04-28T09:30:11.451Z,1.27
2019-04-28T09:32:39.337Z,1.67
2019-04-28T09:35:06.761Z,1.22
2019-04-28T09:37:34.467Z,1.75
2019-04-28T09:40:09.015Z,1.57
2019-04-28T09:42:49.891Z,1.70
2019-04-28T09:45:25.763Z,1.35
2019-04-28T09:47:53.281Z,1.57
2019-04-28T09:50:21.260Z,1.37
2019-04-28T09:52:49.086Z,1.10
2019-04-28T09:55:16.439Z,1.30
2019-04-28T09:57:43.624Z,1.12
2019-04-28T10:00:11.867Z,1.32
2019-04-28T10:02:39.478Z,0.72
2019-04-28T10:05:08.200Z,1.32
2019-04-28T10:07:36.038Z,1.00
2019-04-28T10:10:04.270Z,1.20
2019-04-28T10:12:31.517Z,1.27
2019-04-28T10:14:59.196Z,1.10
2019-04-28T10:17:26.554Z,1.25
2019-04-28T10:19:54.126Z,1.20
2019-04-28T10:22:22.184Z,1.30
2019-04-28T10:24:50.450Z,1.12
2019-04-28T10:27:18.199Z,1.10
2019-04-28T10:29:45.532Z,1.22
2019-04-28T10:32:12.828Z,1.45
2019-04-28T10:34:40.367Z,0.90
2019-04-28T10:37:07.661Z,1.30
2019-04-28T10:39:50.926Z,1.55
2019-04-28T10:42:18.241Z,1.00
2019-04-28T10:44:47.277Z,1.00
2019-04-28T10:47:15.000Z,0.93
2019-04-28T10:49:42.248Z,1.02
2019-04-28T10:52:09.446Z,0.60
2019-04-28T10:54:37.470Z,0.68
2019-04-28T10:57:04.704Z,0.85
2019-04-28T10:59:32.291Z,0.80
2019-04-28T11:01:59.697Z,0.85
2019-04-28T11:05:08.065Z,1.17
2019-04-28T11:07:28.270Z,0.90
2019-04-28T11:10:02.179Z,0.82
2019-04-28T11:12:29.930Z,0.85
2019-04-28T11:14:57.167Z,1.00
2019-04-28T11:17:25.507Z,0.70
2019-04-28T11:19:53.341Z,1.00
2019-04-28T11:22:20.852Z,0.88
2019-04-28T11:24:48.561Z,1.22
2019-04-28T11:27:17.936Z,1.02
2019-04-28T11:29:45.271Z,0.70
2019-04-28T11:32:13.724Z,0.80
2019-04-28T11:34:56.667Z,1.00
2019-04-28T11:37:24.510Z,0.70
2019-04-28T11:39:52.027Z,0.93
2019-04-28T11:42:19.635Z,0.95
2019-04-28T11:44:47.720Z,1.02
2019-04-28T11:47:17.651Z,1.50
2019-04-28T11:49:45.705Z,1.30
2019-04-28T11:52:12.934Z,1.40
2019-04-28T11:54:40.428Z,1.12
2019-04-28T11:57:07.986Z,1.30
2019-04-28T11:59:35.551Z,1.50
2019-04-28T12:02:03.934Z,1.42
2019-04-28T12:04:31.778Z,1.10
2019-04-28T12:06:59.011Z,1.22
2019-04-28T12:09:32.227Z,1.10
2019-04-28T12:12:00.308Z,0.98
2019-04-28T12:14:50.515Z,0.95
2019-04-28T12:17:37.727Z,1.30
2019-04-28T12:20:12.958Z,0.98
2019-04-28T12:22:40.531Z,1.00
2019-04-28T12:25:07.839Z,1.05
2019-04-28T12:27:35.359Z,1.60
2019-04-28T12:30:03.533Z,1.10
2019-04-28T12:32:30.772Z,0.80
2019-04-28T12:34:58.350Z,0.90
2019-04-28T12:37:27.643Z,0.90
2019-04-28T12:39:56.319Z,0.98
2019-04-28T12:42:23.808Z,0.90
2019-04-28T12:44:51.044Z,0.80
2019-04-28T12:47:18.289Z,0.75
2019-04-28T12:49:51.571Z,0.88
2019-04-28T12:52:18.814Z,0.90
2019-04-28T12:54:46.749Z,0.90
2019-04-28T12:57:14.490Z,0.80
2019-04-28T12:59:53.161Z,0.88
2019-04-28T13:02:43.006Z,1.00
2019-04-28T13:05:12.527Z,1.20
2019-04-28T13:07:39.980Z,0.90
2019-04-28T13:10:07.824Z,0.88
2019-04-28T13:12:35.062Z,0.45
2019-04-28T13:15:02.575Z,0.75
2019-04-28T13:17:29.777Z,0.72
2019-04-28T13:19:57.004Z,0.60
2019-04-28T13:22:24.551Z,0.60
2019-04-28T13:24:52.181Z,1.00
2019-04-28T13:27:19.779Z,0.50
2019-04-28T13:29:47.418Z,0.50
2019-04-28T13:32:15.321Z,0.60
2019-04-28T13:34:43.009Z,0.62
2019-04-28T13:37:11.055Z,0.60
2019-04-28T13:39:47.220Z,0.70
2019-04-28T13:42:14.836Z,0.75
2019-04-28T13:44:56.093Z,0.47
2019-04-28T13:47:23.310Z,0.70
2019-04-28T13:50:01.496Z,0.90
2019-04-28T13:52:29.808Z,0.60
2019-04-28T13:55:16.757Z,0.68
2019-04-28T13:57:44.619Z,0.60
2019-04-28T14:00:14.159Z,0.80
2019-04-28T14:02:56.895Z,0.53
2019-04-28T14:05:45.296Z,0.60
2019-04-28T14:08:13.240Z,0.70
2019-04-28T14:10:40.790Z,0.62
2019-04-28T14:13:08.261Z,0.80
2019-04-28T14:15:35.579Z,0.68
2019-04-28T14:18:03.240Z,0.88
2019-04-28T14:20:31.500Z,0.65
2019-04-28T14:22:58.768Z,0.60
2019-04-28T14:25:26.016Z,0.60
2019-04-28T14:27:53.405Z,0.60
2019-04-28T14:30:20.890Z,0.47
2019-04-28T14:32:48.451Z,0.30
2019-04-28T14:35:16.230Z,0.40
2019-04-28T14:37:43.523Z,0.40
2019-04-28T14:40:10.770Z,0.40
2019-04-28T14:42:38.412Z,0.37
2019-04-28T14:45:05.993Z,0.30
2019-04-28T14:47:33.959Z,0.28
2019-04-28T14:50:02.940Z,0.25
2019-04-28T14:52:30.438Z,0.20
2019-04-28T14:54:57.974Z,0.30
2019-04-28T14:57:25.833Z,0.30
2019-04-28T14:59:53.059Z,0.30
2019-04-28T15:02:58.316Z,0.42
2019-04-28T15:05:39.033Z,0.30
2019-04-28T15:08:14.753Z,0.20
2019-04-28T15:11:02.355Z,0.30
2019-04-28T15:13:30.238Z,0.40
2019-04-28T15:15:58.170Z,0.40
2019-04-28T15:18:25.872Z,0.55
2019-04-28T15:20:53.211Z,0.60
2019-04-28T15:23:20.466Z,0.57
2019-04-28T15:25:47.650Z,0.42
2019-04-28T15:28:14.843Z,0.40
2019-04-28T15:30:42.458Z,0.55
2019-04-28T15:33:10.131Z,0.60
2019-04-28T15:35:37.982Z,0.62
2019-04-28T15:38:05.191Z,0.60
2019-04-28T15:40:34.147Z,0.60
2019-04-28T15:43:01.332Z,0.60
2019-04-28T15:45:28.871Z,0.50
2019-04-28T15:47:56.743Z,0.60
2019-04-28T15:50:25.283Z,0.55
2019-04-28T15:52:52.906Z,0.80
2019-04-28T15:55:25.776Z,0.62
2019-04-28T15:57:53.656Z,0.95
2019-04-28T16:00:20.935Z,0.53
2019-04-28T16:02:48.157Z,0.60
2019-04-28T16:05:17.177Z,0.50
2019-04-28T16:07:45.448Z,0.50
2019-04-28T16:10:13.280Z,0.30
2019-04-28T16:12:41.878Z,0.53
2019-04-28T16:15:09.286Z,0.50
2019-04-28T16:17:37.039Z,0.60
2019-04-28T16:20:04.391Z,0.40
2019-04-28T16:22:31.614Z,0.50
2019-04-28T16:24:59.113Z,0.60
2019-04-28T16:27:26.329Z,0.40
2019-04-28T16:29:54.021Z,0.75
2019-04-28T16:32:21.599Z,0.75
2019-04-28T16:34:49.471Z,0.60
2019-04-28T16:37:16.730Z,0.60
2019-04-28T16:39:43.963Z,0.85
2019-04-28T16:42:15.987Z,0.80
2019-04-28T16:44:57.718Z,1.12
2019-04-28T16:47:25.306Z,0.90
2019-04-28T16:49:54.632Z,1.00
2019-04-28T16:52:24.323Z,1.07
2019-04-28T16:55:11.224Z,1.07
2019-04-28T16:57:45.757Z,0.87
2019-04-28T17:00:21.323Z,0.60
2019-04-28T17:02:50.966Z,0.47
2019-04-28T17:05:18.260Z,0.50
2019-04-28T17:07:52.580Z,0.50
2019-04-28T17:10:14.986Z,0.40
2019-04-28T17:12:42.911Z,0.70
2019-04-28T17:15:10.706Z,0.30
2019-04-28T17:17:38.213Z,0.40
2019-04-28T17:20:06.087Z,0.40
2019-04-28T17:22:33.686Z,0.50
2019-04-28T17:25:01.146Z,0.30
2019-04-28T17:27:28.603Z,0.40
2019-04-28T17:29:56.779Z,0.60
2019-04-28T17:32:23.995Z,0.60
2019-04-28T17:34:51.523Z,0.50
2019-04-28T17:37:18.908Z,0.50
2019-04-28T17:39:46.831Z,0.40
2019-04-28T17:42:16.135Z,0.50
2019-04-28T17:44:43.830Z,0.50
2019-04-28T17:47:12.363Z,0.80
2019-04-28T17:49:40.159Z,0.57
2019-04-28T17:52:09.054Z,0.60
2019-04-28T17:54:36.592Z,0.80
2019-04-28T17:57:04.775Z,0.55
2019-04-28T17:59:32.350Z,0.60
2019-04-28T18:02:15.575Z,0.70
2019-04-28T18:05:06.081Z,0.90
2019-04-28T18:07:35.632Z,0.80
2019-04-28T18:10:04.761Z,0.80
2019-04-28T18:12:32.335Z,1.22
2019-04-28T18:15:09.279Z,1.05
2019-04-28T18:17:46.906Z,0.93
2019-04-28T18:20:14.179Z,0.70
2019-04-28T18:22:42.369Z,1.00
2019-04-28T18:25:09.820Z,0.60
2019-04-28T18:27:37.717Z,0.60
2019-04-28T18:30:05.776Z,0.80
2019-04-28T18:33:02.011Z,0.75
2019-04-28T18:35:39.346Z,1.00
2019-04-28T18:38:35.101Z,0.85
2019-04-28T18:41:20.271Z,0.82
2019-04-28T18:44:10.211Z,0.80
2019-04-28T18:46:37.890Z,1.00
2019-04-28T18:49:05.099Z,0.90
2019-04-28T18:51:32.356Z,0.80
2019-04-28T18:53:59.702Z,0.80
2019-04-28T18:56:27.693Z,0.70
2019-04-28T18:58:55.082Z,0.80
2019-04-28T19:01:30.550Z,0.70
2019-04-28T19:03:58.011Z,0.62
2019-04-28T19:06:25.694Z,0.90
2019-04-28T19:08:58.138Z,0.78
2019-04-28T19:11:34.755Z,0.70
2019-04-28T19:14:10.471Z,0.78
2019-04-28T19:16:56.144Z,1.05
2019-04-28T19:19:24.223Z,1.25
2019-04-28T19:21:55.468Z,1.60
2019-04-28T19:24:23.988Z,1.50
2019-04-28T19:26:51.547Z,3.08
2019-04-28T19:29:18.798Z,1.40
2019-04-28T19:31:46.055Z,1.40
2019-04-28T19:34:14.211Z,1.60
2019-04-28T19:36:41.747Z,1.70
2019-04-28T19:39:09.619Z,2.20
2019-04-28T19:41:37.102Z,1.82
2019-04-28T19:44:04.664Z,2.27
2019-04-28T19:46:32.138Z,2.60
2019-04-28T19:48:59.992Z,1.90
2019-04-28T19:51:31.871Z,1.70
2019-04-28T19:53:59.224Z,1.50
2019-04-28T19:56:35.214Z,1.50
2019-04-28T19:59:13.435Z,1.70
2019-04-28T20:01:40.852Z,1.90
2019-04-28T20:04:08.625Z,1.92
2019-04-28T20:06:35.883Z,2.05
2019-04-28T20:09:05.252Z,2.45
2019-04-28T20:11:32.962Z,2.67
2019-04-28T20:14:00.518Z,4.42
2019-04-28T20:16:28.495Z,5.53
2019-04-28T20:18:55.884Z,6.03
2019-04-28T20:21:23.071Z,5.80
2019-04-28T20:23:50.267Z,11.08
2019-04-28T20:26:17.832Z,12.15
2019-04-28T20:28:45.063Z,19.45
2019-04-28T20:31:13.312Z,14.93
2019-04-28T20:33:40.823Z,10.00
2019-04-28T20:36:15.147Z,7.20
2019-04-28T20:38:43.018Z,3.10
2019-04-28T20:41:18.975Z,3.02
2019-04-28T20:43:53.779Z,2.70
2019-04-28T20:46:22.887Z,2.47
2019-04-28T20:48:50.473Z,2.30
2019-04-28T20:51:17.655Z,2.17
2019-04-28T20:53:45.203Z,1.70
2019-04-28T20:56:12.387Z,1.20
2019-04-28T20:58:39.623Z,1.40
2019-04-28T21:01:07.179Z,1.22
2019-04-28T21:03:34.844Z,1.70
2019-04-28T21:06:02.515Z,1.37
2019-04-28T21:08:30.953Z,1.50
2019-04-28T21:10:58.171Z,1.40
2019-04-28T21:13:25.493Z,1.20
2019-04-28T21:15:52.799Z,1.42
2019-04-28T21:18:20.953Z,1.50
2019-04-28T21:20:48.235Z,1.85
2019-04-28T21:23:15.684Z,1.90
2019-04-28T21:25:43.291Z,1.90
2019-04-28T21:28:10.907Z,1.60
2019-04-28T21:30:39.245Z,1.57
2019-04-28T21:33:06.865Z,1.32
2019-04-28T21:35:34.370Z,1.80
2019-04-28T21:38:01.727Z,1.60
2019-04-28T21:40:29.239Z,1.30
2019-04-28T21:43:10.912Z,1.40
2019-04-28T21:46:00.978Z,1.80
2019-04-28T21:48:40.167Z,1.27
2019-04-28T21:51:07.682Z,1.85
2019-04-28T21:53:36.730Z,1.30
2019-04-28T21:56:04.098Z,1.30
2019-04-28T21:58:33.549Z,1.17
2019-04-28T22:01:01.320Z,1.20
2019-04-28T22:03:28.886Z,1.30
2019-04-28T22:05:56.095Z,1.30
2019-04-28T22:08:23.303Z,1.27
2019-04-28T22:10:50.840Z,1.37
2019-04-28T22:13:18.421Z,1.60
2019-04-28T22:15:45.987Z,1.50
2019-04-28T22:18:13.238Z,1.30
2019-04-28T22:20:40.699Z,1.57
2019-04-28T22:23:18.238Z,1.10
2019-04-28T22:25:40.472Z,1.40
2019-04-28T22:28:09.655Z,1.20
2019-04-28T22:30:37.111Z,1.23
2019-04-28T22:33:04.311Z,1.20
2019-04-28T22:35:31.533Z,1.33
2019-04-28T22:37:59.395Z,1.53
2019-04-28T22:40:26.599Z,1.20
2019-04-28T22:42:53.950Z,1.30
2019-04-28T22:45:21.150Z,1.30
2019-04-28T22:47:49.035Z,1.30
2019-04-28T22:50:42.903Z,1.20
2019-04-28T22:53:10.940Z,1.30
2019-04-28T22:55:46.930Z,1.60
2019-04-28T22:58:29.223Z,1.63
2019-04-28T23:01:06.007Z,1.73
2019-04-28T23:03:38.788Z,1.93
2019-04-28T23:06:06.655Z,1.50
2019-04-28T23:08:34.130Z,1.50
2019-04-28T23:11:01.585Z,1.40
2019-04-28T23:13:28.842Z,1.70
2019-04-28T23:15:56.840Z,1.23
2019-04-28T23:18:24.260Z,1.20
2019-04-28T23:20:54.835Z,1.77
2019-04-28T23:23:22.987Z,1.23
2019-04-28T23:25:50.207Z,1.47
2019-04-28T23:28:17.699Z,1.60
2019-04-28T23:30:46.069Z,1.67
2019-04-28T23:33:13.554Z,1.50
2019-04-28T23:35:40.734Z,1.43
2019-04-28T23:38:07.987Z,1.47
2019-04-28T23:40:37.462Z,1.47
2019-04-28T23:43:08.557Z,1.53
2019-04-28T23:45:35.846Z,1.77
2019-04-28T23:48:03.279Z,1.53
2019-04-28T23:50:37.355Z,1.77
2019-04-28T23:53:08.246Z,1.60
2019-04-28T23:55:35.729Z,1.77
2019-04-28T23:58:02.955Z,1.30
