createdAt,value
2019-04-03T00:00:34.491Z,15.33
2019-04-03T00:03:04.873Z,15.30
2019-04-03T00:05:35.388Z,15.28
2019-04-03T00:08:06.604Z,15.28
2019-04-03T00:10:38.081Z,15.24
2019-04-03T00:13:11.159Z,15.24
2019-04-03T00:15:40.439Z,15.21
2019-04-03T00:18:09.889Z,15.18
2019-04-03T00:20:39.623Z,15.18
2019-04-03T00:23:09.339Z,15.13
2019-04-03T00:25:39.053Z,15.09
2019-04-03T00:28:08.758Z,15.07
2019-04-03T00:30:38.202Z,15.04
2019-04-03T00:33:07.656Z,15.00
2019-04-03T00:35:37.084Z,14.96
2019-04-03T00:38:06.844Z,14.95
2019-04-03T00:40:36.286Z,14.94
2019-04-03T00:43:05.991Z,14.90
2019-04-03T00:45:35.437Z,14.88
2019-04-03T00:48:04.938Z,14.88
2019-04-03T00:50:34.389Z,14.85
2019-04-03T00:53:03.825Z,14.83
2019-04-03T00:55:33.507Z,14.78
2019-04-03T00:58:04.645Z,14.77
2019-04-03T01:00:34.163Z,14.72
2019-04-03T01:03:03.617Z,14.72
2019-04-03T01:05:33.054Z,14.73
2019-04-03T01:08:02.865Z,14.69
2019-04-03T01:10:32.543Z,14.68
2019-04-03T01:13:02.299Z,14.66
2019-04-03T01:15:32.186Z,14.65
2019-04-03T01:18:04.405Z,14.64
2019-04-03T01:20:33.069Z,14.58
2019-04-03T01:23:02.502Z,14.56
2019-04-03T01:25:31.953Z,14.56
2019-04-03T01:28:01.630Z,14.54
2019-04-03T01:30:31.077Z,14.52
2019-04-03T01:33:00.513Z,14.49
2019-04-03T01:35:29.955Z,14.49
2019-04-03T01:37:59.697Z,14.51
2019-04-03T01:40:29.529Z,14.52
2019-04-03T01:42:59.206Z,14.49
2019-04-03T01:45:28.899Z,14.48
2019-04-03T01:47:58.630Z,14.48
2019-04-03T01:50:28.731Z,14.45
2019-04-03T01:52:58.766Z,14.46
2019-04-03T01:55:28.206Z,14.47
2019-04-03T01:57:57.874Z,14.46
2019-04-03T02:00:27.368Z,14.42
2019-04-03T02:02:57.082Z,14.44
2019-04-03T02:05:26.895Z,14.42
2019-04-03T02:07:56.350Z,14.40
2019-04-03T02:10:26.388Z,14.47
2019-04-03T02:12:56.075Z,14.42
2019-04-03T02:15:25.517Z,14.39
2019-04-03T02:17:55.313Z,14.26
2019-04-03T02:20:26.526Z,14.23
2019-04-03T02:22:59.283Z,14.20
2019-04-03T02:25:27.617Z,14.19
2019-04-03T02:27:57.062Z,14.13
2019-04-03T02:30:26.767Z,14.11
2019-04-03T02:32:57.255Z,14.07
2019-04-03T02:35:27.191Z,14.03
2019-04-03T02:37:56.721Z,13.95
2019-04-03T02:40:26.475Z,13.95
2019-04-03T02:42:55.939Z,13.90
2019-04-03T02:45:25.846Z,13.92
2019-04-03T02:47:55.849Z,13.89
2019-04-03T02:50:26.927Z,13.92
2019-04-03T02:52:58.150Z,13.84
2019-04-03T02:55:28.151Z,13.73
2019-04-03T02:57:57.854Z,13.65
2019-04-03T03:00:31.748Z,13.55
2019-04-03T03:02:58.909Z,13.48
2019-04-03T03:05:29.114Z,13.41
2019-04-03T03:07:59.146Z,13.29
2019-04-03T03:10:30.945Z,13.18
2019-04-03T03:13:02.367Z,13.17
2019-04-03T03:15:32.523Z,13.08
2019-04-03T03:18:02.587Z,13.05
2019-04-03T03:20:33.018Z,12.94
2019-04-03T03:23:03.108Z,12.93
2019-04-03T03:25:34.166Z,12.98
2019-04-03T03:28:04.225Z,12.94
2019-04-03T03:30:43.294Z,12.91
2019-04-03T03:33:28.811Z,12.89
2019-04-03T03:35:44.966Z,12.77
2019-04-03T03:38:10.857Z,12.81
2019-04-03T03:40:41.709Z,12.74
2019-04-03T03:43:12.305Z,12.69
2019-04-03T03:45:42.560Z,12.55
2019-04-03T03:48:12.253Z,12.49
2019-04-03T03:50:41.932Z,12.46
2019-04-03T03:53:13.120Z,12.44
2019-04-03T03:55:43.597Z,12.38
2019-04-03T03:58:14.028Z,12.35
2019-04-03T04:00:44.468Z,12.29
2019-04-03T04:03:14.954Z,12.35
2019-04-03T04:05:44.430Z,12.37
2019-04-03T04:08:14.279Z,12.28
2019-04-03T04:10:44.912Z,12.21
2019-04-03T04:13:15.758Z,12.09
2019-04-03T04:15:46.321Z,12.04
2019-04-03T04:18:16.297Z,11.89
2019-04-03T04:20:46.259Z,11.92
2019-04-03T04:23:16.453Z,11.83
2019-04-03T04:25:46.756Z,11.81
2019-04-03T04:28:16.510Z,11.80
2019-04-03T04:30:49.021Z,11.77
2019-04-03T04:33:18.783Z,11.76
2019-04-03T04:35:51.898Z,11.73
2019-04-03T04:38:19.513Z,11.56
2019-04-03T04:40:49.444Z,11.52
2019-04-03T04:43:18.921Z,11.50
2019-04-03T04:45:48.762Z,11.57
2019-04-03T04:48:20.343Z,11.52
2019-04-03T04:50:49.690Z,11.54
2019-04-03T04:53:19.564Z,11.58
2019-04-03T04:55:49.252Z,11.59
2019-04-03T04:58:18.712Z,11.63
2019-04-03T05:00:48.323Z,11.63
2019-04-03T05:03:18.030Z,11.56
2019-04-03T05:05:47.445Z,11.58
2019-04-03T05:08:17.114Z,11.47
2019-04-03T05:10:48.733Z,11.44
2019-04-03T05:13:18.394Z,11.42
2019-04-03T05:15:48.097Z,11.50
2019-04-03T05:18:17.539Z,11.55
2019-04-03T05:20:47.251Z,11.52
2019-04-03T05:23:18.555Z,11.49
2019-04-03T05:25:48.250Z,11.48
2019-04-03T05:28:17.709Z,11.41
2019-04-03T05:30:47.135Z,11.35
2019-04-03T05:33:16.882Z,11.33
2019-04-03T05:35:46.660Z,11.32
2019-04-03T05:38:16.112Z,11.36
2019-04-03T05:40:45.625Z,11.33
2019-04-03T05:43:15.060Z,11.38
2019-04-03T05:45:44.526Z,11.39
2019-04-03T05:48:17.833Z,11.41
2019-04-03T05:50:45.673Z,11.42
2019-04-03T05:53:15.565Z,11.42
2019-04-03T05:55:45.333Z,11.44
2019-04-03T05:58:16.481Z,11.42
2019-04-03T06:00:46.222Z,11.47
2019-04-03T06:03:15.733Z,11.48
2019-04-03T06:05:45.456Z,11.54
2019-04-03T06:08:15.161Z,11.52
2019-04-03T06:10:44.672Z,11.54
2019-04-03T06:13:16.704Z,11.60
2019-04-03T06:15:45.930Z,11.60
2019-04-03T06:18:17.507Z,11.46
2019-04-03T06:20:47.078Z,11.56
2019-04-03T06:23:16.814Z,11.53
2019-04-03T06:25:46.608Z,11.60
2019-04-03T06:28:16.047Z,11.61
2019-04-03T06:30:45.860Z,11.63
2019-04-03T06:33:15.496Z,11.67
2019-04-03T06:35:46.100Z,11.69
2019-04-03T06:38:15.711Z,11.75
2019-04-03T06:40:45.226Z,11.77
2019-04-03T06:43:15.357Z,11.80
2019-04-03T06:45:46.244Z,11.86
2019-04-03T06:48:15.638Z,11.89
2019-04-03T06:50:45.087Z,11.89
2019-04-03T06:53:14.527Z,11.89
2019-04-03T06:55:44.348Z,11.94
2019-04-03T06:58:13.876Z,12.04
2019-04-03T07:00:43.276Z,12.06
2019-04-03T07:03:12.787Z,12.05
2019-04-03T07:05:42.914Z,12.09
2019-04-03T07:08:12.903Z,12.11
2019-04-03T07:10:54.207Z,12.12
2019-04-03T07:13:15.284Z,12.12
2019-04-03T07:15:45.197Z,12.15
2019-04-03T07:18:14.872Z,12.18
2019-04-03T07:20:44.320Z,12.22
2019-04-03T07:23:14.011Z,12.21
2019-04-03T07:25:43.465Z,12.22
2019-04-03T07:28:12.983Z,12.22
2019-04-03T07:30:43.151Z,12.22
2019-04-03T07:33:12.587Z,12.24
2019-04-03T07:35:42.422Z,12.31
2019-04-03T07:38:11.866Z,12.37
2019-04-03T07:40:41.558Z,12.44
2019-04-03T07:43:11.520Z,12.50
2019-04-03T07:45:43.681Z,12.56
2019-04-03T07:48:12.307Z,12.64
2019-04-03T07:50:42.302Z,12.74
2019-04-03T07:53:11.812Z,12.71
2019-04-03T07:55:43.727Z,12.76
2019-04-03T07:58:12.704Z,12.79
2019-04-03T08:00:42.415Z,12.80
2019-04-03T08:03:12.124Z,12.84
2019-04-03T08:05:41.832Z,12.88
2019-04-03T08:08:11.943Z,12.90
2019-04-03T08:10:41.653Z,12.93
2019-04-03T08:13:11.384Z,12.99
2019-04-03T08:15:40.828Z,13.03
2019-04-03T08:18:10.715Z,13.15
2019-04-03T08:20:40.095Z,13.23
2019-04-03T08:23:10.062Z,13.27
2019-04-03T08:25:42.156Z,13.30
2019-04-03T08:28:11.070Z,13.38
2019-04-03T08:30:41.074Z,13.50
2019-04-03T08:33:17.443Z,13.59
2019-04-03T08:35:42.027Z,13.67
2019-04-03T08:38:13.463Z,13.73
2019-04-03T08:40:42.654Z,13.73
2019-04-03T08:43:12.152Z,13.80
2019-04-03T08:45:41.593Z,13.71
2019-04-03T08:48:11.288Z,13.66
2019-04-03T08:50:40.719Z,13.65
2019-04-03T08:53:10.410Z,13.61
2019-04-03T08:55:39.848Z,13.58
2019-04-03T08:58:09.290Z,13.54
2019-04-03T09:00:39.027Z,13.52
2019-04-03T09:03:08.473Z,13.49
2019-04-03T09:05:38.228Z,13.48
2019-04-03T09:08:07.949Z,13.46
2019-04-03T09:10:37.669Z,13.53
2019-04-03T09:13:16.893Z,13.49
2019-04-03T09:15:38.491Z,13.43
2019-04-03T09:18:08.304Z,13.45
2019-04-03T09:20:37.979Z,13.40
2019-04-03T09:23:07.677Z,13.41
2019-04-03T09:25:37.301Z,13.32
2019-04-03T09:28:06.753Z,13.42
2019-04-03T09:30:36.405Z,13.43
2019-04-03T09:33:05.998Z,13.49
2019-04-03T09:35:36.908Z,13.53
2019-04-03T09:38:08.733Z,13.62
2019-04-03T09:40:37.762Z,13.67
2019-04-03T09:43:07.332Z,13.64
2019-04-03T09:45:36.773Z,13.69
2019-04-03T09:48:06.494Z,13.75
2019-04-03T09:50:35.926Z,13.82
2019-04-03T09:53:05.766Z,13.88
2019-04-03T09:55:37.286Z,14.00
2019-04-03T09:58:06.339Z,14.02
2019-04-03T10:00:36.421Z,14.01
2019-04-03T10:03:06.076Z,14.08
2019-04-03T10:05:35.992Z,14.08
2019-04-03T10:08:07.589Z,14.04
2019-04-03T10:10:37.014Z,14.19
2019-04-03T10:13:06.464Z,14.35
2019-04-03T10:15:36.225Z,14.50
2019-04-03T10:18:08.619Z,14.67
2019-04-03T10:20:37.201Z,14.82
2019-04-03T10:23:06.892Z,14.85
2019-04-03T10:25:37.698Z,14.92
2019-04-03T10:28:07.882Z,14.87
2019-04-03T10:30:37.324Z,14.84
2019-04-03T10:33:07.055Z,14.69
2019-04-03T10:35:38.788Z,14.68
2019-04-03T10:38:07.875Z,14.66
2019-04-03T10:40:37.534Z,14.67
2019-04-03T10:43:07.084Z,14.71
2019-04-03T10:45:37.003Z,14.67
2019-04-03T10:48:06.843Z,14.64
2019-04-03T10:50:38.059Z,14.68
2019-04-03T10:53:07.877Z,14.76
2019-04-03T10:55:37.325Z,14.82
2019-04-03T10:58:08.226Z,14.85
2019-04-03T11:00:38.459Z,14.99
2019-04-03T11:03:08.507Z,15.10
2019-04-03T11:05:38.325Z,15.22
2019-04-03T11:08:07.735Z,15.12
2019-04-03T11:10:37.457Z,15.16
2019-04-03T11:13:06.865Z,15.43
2019-04-03T11:15:36.332Z,15.41
2019-04-03T11:18:06.115Z,15.38
2019-04-03T11:20:36.685Z,15.37
2019-04-03T11:23:08.317Z,15.40
2019-04-03T11:25:41.581Z,15.49
2019-04-03T11:28:09.605Z,15.55
2019-04-03T11:30:39.037Z,15.83
2019-04-03T11:33:08.481Z,15.91
2019-04-03T11:35:38.192Z,15.88
2019-04-03T11:38:13.997Z,15.86
2019-04-03T11:40:39.475Z,15.80
2019-04-03T11:43:09.074Z,15.98
2019-04-03T11:45:38.757Z,16.00
2019-04-03T11:48:08.462Z,16.09
2019-04-03T11:50:39.686Z,16.10
2019-04-03T11:53:09.355Z,16.02
2019-04-03T11:55:39.949Z,16.11
2019-04-03T11:58:10.726Z,16.14
2019-04-03T12:00:42.107Z,16.19
2019-04-03T12:03:12.150Z,16.24
2019-04-03T12:05:41.707Z,16.47
2019-04-03T12:08:12.597Z,16.57
2019-04-03T12:10:42.885Z,16.60
2019-04-03T12:13:14.519Z,16.53
2019-04-03T12:15:44.792Z,16.97
2019-04-03T12:18:14.380Z,17.24
2019-04-03T12:20:45.614Z,17.13
2019-04-03T12:23:15.473Z,17.02
2019-04-03T12:25:45.273Z,17.11
2019-04-03T12:28:17.752Z,17.02
2019-04-03T12:30:46.436Z,16.91
2019-04-03T12:33:16.142Z,16.84
2019-04-03T12:35:46.328Z,16.89
2019-04-03T12:38:16.041Z,16.88
2019-04-03T12:40:45.903Z,16.75
2019-04-03T12:43:15.581Z,16.45
2019-04-03T12:45:45.038Z,16.54
2019-04-03T12:48:16.877Z,16.62
2019-04-03T12:50:45.771Z,16.68
2019-04-03T12:53:16.550Z,16.64
2019-04-03T12:55:46.917Z,16.59
2019-04-03T12:58:16.701Z,16.65
2019-04-03T13:00:48.058Z,16.66
2019-04-03T13:03:18.018Z,16.60
2019-04-03T13:05:49.064Z,16.65
2019-04-03T13:08:21.009Z,16.50
2019-04-03T13:10:50.301Z,16.25
2019-04-03T13:13:19.737Z,16.00
2019-04-03T13:15:49.395Z,15.89
2019-04-03T13:18:19.288Z,15.66
2019-04-03T13:20:48.822Z,15.58
2019-04-03T13:23:18.519Z,15.52
2019-04-03T13:25:48.313Z,15.35
2019-04-03T13:28:17.744Z,15.28
2019-04-03T13:30:47.307Z,15.17
2019-04-03T13:33:17.828Z,15.12
2019-04-03T13:35:48.982Z,15.06
2019-04-03T13:38:19.665Z,14.98
2019-04-03T13:40:49.342Z,14.95
2019-04-03T13:43:21.016Z,14.88
2019-04-03T13:45:50.101Z,14.82
2019-04-03T13:48:19.729Z,14.73
2019-04-03T13:50:50.147Z,14.63
2019-04-03T13:53:20.596Z,14.67
2019-04-03T13:55:51.167Z,14.65
2019-04-03T13:58:21.636Z,14.65
2019-04-03T14:00:58.637Z,14.70
2019-04-03T14:03:22.666Z,14.64
2019-04-03T14:05:52.326Z,14.62
2019-04-03T14:08:22.072Z,14.57
2019-04-03T14:10:51.512Z,14.65
2019-04-03T14:13:20.954Z,14.66
2019-04-03T14:15:50.399Z,14.56
2019-04-03T14:18:20.148Z,14.43
2019-04-03T14:20:51.458Z,14.23
2019-04-03T14:23:20.824Z,14.43
2019-04-03T14:26:02.237Z,14.31
2019-04-03T14:28:21.851Z,14.28
2019-04-03T14:30:51.736Z,14.17
2019-04-03T14:33:22.902Z,14.16
2019-04-03T14:35:54.798Z,14.18
2019-04-03T14:38:24.302Z,14.26
2019-04-03T14:40:53.865Z,14.30
2019-04-03T14:43:23.249Z,14.09
2019-04-03T14:45:53.031Z,14.06
2019-04-03T14:48:23.955Z,13.97
2019-04-03T14:50:53.637Z,13.86
2019-04-03T14:53:23.158Z,13.80
2019-04-03T14:55:52.913Z,13.56
2019-04-03T14:58:25.811Z,13.36
2019-04-03T15:00:54.280Z,13.13
2019-04-03T15:03:24.072Z,13.04
2019-04-03T15:05:53.509Z,13.02
2019-04-03T15:08:23.907Z,12.93
2019-04-03T15:10:53.859Z,13.01
2019-04-03T15:13:23.619Z,12.80
2019-04-03T15:15:53.478Z,12.68
2019-04-03T15:18:23.198Z,12.51
2019-04-03T15:20:53.277Z,12.31
2019-04-03T15:23:23.064Z,12.11
2019-04-03T15:25:53.414Z,11.91
2019-04-03T15:28:23.393Z,11.79
2019-04-03T15:30:53.118Z,11.65
2019-04-03T15:33:24.328Z,11.69
2019-04-03T15:35:54.178Z,11.54
2019-04-03T15:38:23.619Z,11.53
2019-04-03T15:40:53.355Z,11.44
2019-04-03T15:43:22.814Z,11.41
2019-04-03T15:45:55.555Z,11.35
2019-04-03T15:48:23.653Z,11.23
2019-04-03T15:50:53.313Z,11.15
2019-04-03T15:53:24.401Z,11.01
2019-04-03T15:55:54.441Z,10.82
2019-04-03T15:58:25.662Z,10.79
2019-04-03T16:00:56.196Z,10.59
2019-04-03T16:03:26.151Z,10.49
2019-04-03T16:05:56.472Z,10.36
2019-04-03T16:08:26.523Z,10.24
2019-04-03T16:10:56.721Z,10.21
2019-04-03T16:13:27.571Z,10.22
2019-04-03T16:16:00.117Z,10.00
2019-04-03T16:18:28.445Z,9.95
2019-04-03T16:20:58.246Z,9.93
2019-04-03T16:23:28.538Z,9.75
2019-04-03T16:25:59.107Z,9.64
2019-04-03T16:28:28.740Z,9.41
2019-04-03T16:30:58.161Z,9.30
2019-04-03T16:33:27.829Z,9.17
2019-04-03T16:35:57.589Z,8.95
2019-04-03T16:38:28.486Z,8.79
2019-04-03T16:40:58.293Z,8.60
2019-04-03T16:43:28.528Z,8.73
2019-04-03T16:45:58.254Z,8.58
2019-04-03T16:48:27.939Z,8.45
2019-04-03T16:51:00.153Z,8.43
2019-04-03T16:53:28.790Z,8.31
2019-04-03T16:55:58.237Z,8.36
2019-04-03T16:58:27.940Z,8.26
2019-04-03T17:00:57.972Z,8.09
2019-04-03T17:03:31.749Z,8.00
2019-04-03T17:05:59.168Z,8.02
2019-04-03T17:08:28.934Z,8.03
2019-04-03T17:10:59.101Z,8.04
2019-04-03T17:13:28.540Z,8.01
2019-04-03T17:15:58.370Z,8.06
2019-04-03T17:18:27.786Z,8.07
2019-04-03T17:20:57.233Z,8.01
2019-04-03T17:23:26.727Z,8.01
2019-04-03T17:25:56.831Z,8.03
2019-04-03T17:28:27.069Z,8.00
2019-04-03T17:30:56.750Z,7.96
2019-04-03T17:33:26.183Z,7.91
2019-04-03T17:35:55.972Z,7.92
2019-04-03T17:38:25.689Z,7.87
2019-04-03T17:40:55.126Z,7.82
2019-04-03T17:43:24.558Z,7.79
2019-04-03T17:45:54.249Z,7.82
2019-04-03T17:48:24.896Z,7.82
2019-04-03T17:50:54.963Z,7.74
2019-04-03T17:53:24.638Z,7.71
2019-04-03T17:55:54.093Z,7.55
2019-04-03T17:58:23.514Z,7.62
2019-04-03T18:00:53.270Z,7.58
2019-04-03T18:03:22.978Z,7.64
2019-04-03T18:05:52.689Z,7.67
2019-04-03T18:08:22.395Z,7.61
2019-04-03T18:10:52.126Z,7.64
2019-04-03T18:13:23.386Z,7.71
2019-04-03T18:15:53.224Z,7.68
2019-04-03T18:18:22.973Z,7.69
2019-04-03T18:20:52.414Z,7.63
2019-04-03T18:23:22.273Z,7.60
2019-04-03T18:25:51.768Z,7.62
2019-04-03T18:28:21.258Z,7.61
2019-04-03T18:30:50.908Z,7.56
2019-04-03T18:33:20.616Z,7.58
2019-04-03T18:35:50.325Z,7.65
2019-04-03T18:38:19.759Z,7.67
2019-04-03T18:40:50.008Z,7.57
2019-04-03T18:43:21.611Z,7.65
2019-04-03T18:45:50.931Z,7.61
2019-04-03T18:48:20.365Z,7.65
2019-04-03T18:50:49.805Z,7.61
2019-04-03T18:53:19.533Z,7.65
2019-04-03T18:55:49.326Z,7.53
2019-04-03T18:58:19.035Z,7.48
2019-04-03T19:00:48.746Z,7.51
2019-04-03T19:03:18.455Z,7.47
2019-04-03T19:05:47.893Z,7.59
2019-04-03T19:08:18.171Z,7.67
2019-04-03T19:10:48.160Z,7.63
2019-04-03T19:13:17.929Z,7.58
2019-04-03T19:15:47.613Z,7.60
2019-04-03T19:18:19.597Z,7.68
2019-04-03T19:20:48.468Z,7.68
2019-04-03T19:23:18.178Z,7.65
2019-04-03T19:25:47.680Z,7.71
2019-04-03T19:28:17.115Z,7.73
2019-04-03T19:30:47.401Z,7.76
2019-04-03T19:33:16.831Z,7.78
2019-04-03T19:35:46.262Z,7.75
2019-04-03T19:38:15.701Z,7.72
2019-04-03T19:40:45.134Z,7.71
2019-04-03T19:43:15.470Z,7.75
2019-04-03T19:45:45.199Z,7.80
2019-04-03T19:48:14.958Z,7.83
2019-04-03T19:50:44.873Z,7.83
2019-04-03T19:53:14.305Z,7.86
2019-04-03T19:55:44.086Z,7.86
2019-04-03T19:58:13.899Z,7.73
2019-04-03T20:00:43.354Z,7.83
2019-04-03T20:03:14.088Z,7.78
2019-04-03T20:05:44.280Z,7.79
2019-04-03T20:08:14.079Z,7.76
2019-04-03T20:10:43.783Z,7.75
2019-04-03T20:13:13.219Z,7.74
2019-04-03T20:15:42.653Z,7.79
2019-04-03T20:18:12.337Z,7.76
2019-04-03T20:20:41.772Z,7.71
2019-04-03T20:23:11.500Z,7.76
2019-04-03T20:25:41.207Z,7.83
2019-04-03T20:28:11.186Z,7.79
2019-04-03T20:30:41.037Z,7.76
2019-04-03T20:33:11.818Z,7.72
2019-04-03T20:35:42.089Z,7.76
2019-04-03T20:38:11.802Z,7.69
2019-04-03T20:40:41.233Z,7.78
2019-04-03T20:43:11.951Z,7.83
2019-04-03T20:45:41.537Z,7.85
2019-04-03T20:48:10.975Z,7.83
2019-04-03T20:50:40.760Z,7.78
2019-04-03T20:53:10.198Z,7.73
2019-04-03T20:55:39.651Z,7.75
2019-04-03T20:58:09.086Z,7.82
2019-04-03T21:00:40.296Z,7.76
2019-04-03T21:03:12.518Z,7.75
2019-04-03T21:05:40.886Z,7.74
2019-04-03T21:08:10.332Z,7.73
2019-04-03T21:10:40.081Z,7.76
2019-04-03T21:13:09.513Z,7.76
2019-04-03T21:15:39.304Z,7.72
2019-04-03T21:18:08.995Z,7.65
2019-04-03T21:20:38.657Z,7.62
2019-04-03T21:23:08.405Z,7.68
2019-04-03T21:25:40.612Z,7.64
2019-04-03T21:28:11.020Z,7.68
2019-04-03T21:30:40.955Z,7.67
2019-04-03T21:33:10.438Z,7.64
2019-04-03T21:35:40.124Z,7.67
2019-04-03T21:38:10.957Z,7.62
2019-04-03T21:40:40.927Z,7.56
2019-04-03T21:43:10.366Z,7.57
2019-04-03T21:45:39.803Z,7.55
2019-04-03T21:48:09.598Z,7.61
2019-04-03T21:50:39.029Z,7.61
2019-04-03T21:53:08.805Z,7.60
2019-04-03T21:55:38.233Z,7.56
2019-04-03T21:58:08.818Z,7.65
2019-04-03T22:00:59.343Z,7.62
2019-04-03T22:03:29.254Z,7.66
2019-04-03T22:05:58.682Z,7.71
2019-04-03T22:08:29.059Z,7.61
2019-04-03T22:10:59.364Z,7.58
2019-04-03T22:13:29.316Z,7.64
2019-04-03T22:15:58.782Z,7.62
2019-04-03T22:18:28.472Z,7.67
2019-04-03T22:20:59.867Z,7.61
2019-04-03T22:23:29.437Z,7.65
2019-04-03T22:25:58.938Z,7.58
2019-04-03T22:28:28.376Z,7.62
2019-04-03T22:30:58.077Z,7.58
2019-04-03T22:33:28.349Z,7.52
2019-04-03T22:35:58.126Z,7.55
2019-04-03T22:38:27.945Z,7.50
2019-04-03T22:40:57.753Z,7.46
2019-04-03T22:43:27.249Z,7.55
2019-04-03T22:45:56.725Z,7.49
2019-04-03T22:48:27.498Z,7.62
2019-04-03T22:50:57.432Z,7.61
2019-04-03T22:53:26.859Z,7.55
2019-04-03T22:55:56.303Z,7.68
2019-04-03T22:58:25.735Z,7.70
2019-04-03T23:00:55.447Z,7.71
2019-04-03T23:03:24.874Z,7.74
2019-04-03T23:05:54.340Z,7.70
2019-04-03T23:08:24.036Z,7.57
2019-04-03T23:10:53.785Z,7.52
2019-04-03T23:13:23.557Z,7.55
2019-04-03T23:15:52.997Z,7.62
2019-04-03T23:18:22.774Z,7.67
2019-04-03T23:20:52.859Z,7.67
2019-04-03T23:23:22.724Z,7.61
2019-04-03T23:25:52.562Z,7.58
2019-04-03T23:28:21.996Z,7.47
2019-04-03T23:30:51.684Z,7.42
2019-04-03T23:33:21.158Z,7.40
2019-04-03T23:35:51.212Z,7.43
2019-04-03T23:38:21.018Z,7.37
2019-04-03T23:40:50.460Z,7.38
2019-04-03T23:43:19.894Z,7.39
2019-04-03T23:45:49.678Z,7.38
2019-04-03T23:48:19.348Z,7.33
2019-04-03T23:50:49.105Z,7.29
2019-04-03T23:53:18.809Z,7.34
2019-04-03T23:55:48.507Z,7.29
2019-04-03T23:58:17.968Z,7.31
