createdAt,value
2022-09-15T00:01:10.372Z,55.97
2022-09-15T00:03:38.071Z,58.47
2022-09-15T00:06:06.447Z,59.33
2022-09-15T00:08:33.436Z,75.53
2022-09-15T00:11:18.782Z,73.40
2022-09-15T00:13:46.365Z,62.20
2022-09-15T00:16:15.403Z,95.67
2022-09-15T00:18:45.033Z,102.30
2022-09-15T00:21:20.114Z,65.50
2022-09-15T00:23:48.792Z,59.80
2022-09-15T00:26:19.565Z,56.13
2022-09-15T00:28:47.331Z,151.40
2022-09-15T00:31:18.387Z,73.23
2022-09-15T00:33:53.850Z,154.10
2022-09-15T00:36:22.393Z,90.20
2022-09-15T00:38:49.933Z,83.63
2022-09-15T00:41:20.823Z,67.83
2022-09-15T00:44:04.179Z,52.13
2022-09-15T00:46:32.832Z,59.67
2022-09-15T00:49:09.832Z,58.63
2022-09-15T00:51:57.760Z,87.93
2022-09-15T00:54:35.560Z,75.70
2022-09-15T00:57:08.614Z,147.77
2022-09-15T00:59:39.299Z,76.53
2022-09-15T01:02:30.543Z,111.10
2022-09-15T01:04:58.926Z,225.00
2022-09-15T01:07:38.974Z,218.93
2022-09-15T01:10:15.296Z,72.70
2022-09-15T01:12:42.781Z,214.60
2022-09-15T01:15:09.977Z,69.40
2022-09-15T01:17:44.781Z,64.27
2022-09-15T01:20:51.492Z,134.50
2022-09-15T01:23:37.059Z,145.23
2022-09-15T01:26:42.479Z,109.67
2022-09-15T01:29:42.949Z,91.00
2022-09-15T01:32:56.534Z,75.47
2022-09-15T01:35:49.097Z,63.30
2022-09-15T01:38:22.717Z,68.67
2022-09-15T01:41:19.812Z,62.23
2022-09-15T01:44:05.980Z,68.90
2022-09-15T01:46:46.843Z,66.17
2022-09-15T01:49:19.833Z,65.33
2022-09-15T01:51:48.699Z,75.13
2022-09-15T01:54:19.111Z,77.47
2022-09-15T01:56:46.454Z,73.07
2022-09-15T01:59:13.453Z,71.63
2022-09-15T02:01:53.083Z,75.80
2022-09-15T02:04:21.696Z,72.57
2022-09-15T02:06:56.636Z,73.47
2022-09-15T02:09:30.825Z,75.10
2022-09-15T02:12:14.955Z,80.30
2022-09-15T02:14:57.935Z,78.73
2022-09-15T02:17:29.109Z,70.93
2022-09-15T02:20:35.229Z,73.17
2022-09-15T02:23:16.146Z,73.23
2022-09-15T02:25:49.426Z,67.97
2022-09-15T02:28:21.419Z,70.47
2022-09-15T02:30:49.981Z,70.40
2022-09-15T02:33:21.228Z,74.63
2022-09-15T02:35:48.244Z,63.07
2022-09-15T02:38:15.629Z,73.60
2022-09-15T02:40:44.786Z,72.03
2022-09-15T02:43:16.135Z,75.07
2022-09-15T02:45:43.566Z,68.77
2022-09-15T02:48:10.534Z,69.10
2022-09-15T02:50:38.692Z,70.20
2022-09-15T02:53:05.753Z,71.00
2022-09-15T02:55:32.943Z,74.37
2022-09-15T02:58:00.159Z,64.70
2022-09-15T03:00:28.404Z,69.67
2022-09-15T03:02:56.106Z,60.20
2022-09-15T03:05:29.922Z,61.80
2022-09-15T03:07:57.414Z,58.63
2022-09-15T03:10:25.936Z,68.03
2022-09-15T03:12:54.489Z,64.43
2022-09-15T03:15:25.462Z,60.17
2022-09-15T03:17:53.906Z,63.87
2022-09-15T03:20:28.202Z,68.13
2022-09-15T03:22:55.287Z,65.00
2022-09-15T03:25:22.637Z,67.43
2022-09-15T03:27:49.562Z,74.63
2022-09-15T03:30:16.579Z,68.30
2022-09-15T03:32:43.449Z,72.73
2022-09-15T03:35:10.373Z,69.90
2022-09-15T03:37:37.374Z,65.20
2022-09-15T03:40:05.224Z,70.37
2022-09-15T03:42:32.362Z,68.40
2022-09-15T03:44:59.316Z,62.73
2022-09-15T03:47:26.392Z,62.53
2022-09-15T03:49:53.285Z,68.07
2022-09-15T03:52:20.177Z,65.37
2022-09-15T03:54:48.866Z,64.23
2022-09-15T03:57:15.738Z,69.70
2022-09-15T03:59:42.627Z,70.33
2022-09-15T04:02:09.569Z,73.13
2022-09-15T04:04:36.824Z,62.87
2022-09-15T04:07:03.721Z,68.37
2022-09-15T04:09:31.344Z,63.77
2022-09-15T04:11:58.324Z,69.70
2022-09-15T04:14:25.252Z,64.60
2022-09-15T04:16:52.361Z,65.67
2022-09-15T04:19:19.256Z,64.03
2022-09-15T04:21:47.439Z,61.80
2022-09-15T04:24:14.597Z,63.07
2022-09-15T04:26:41.522Z,65.23
2022-09-15T04:29:14.507Z,68.97
2022-09-15T04:31:41.819Z,72.30
2022-09-15T04:34:10.200Z,65.13
2022-09-15T04:36:37.581Z,62.47
2022-09-15T04:39:06.558Z,61.30
2022-09-15T04:41:34.184Z,66.07
2022-09-15T04:44:01.500Z,61.17
2022-09-15T04:46:28.676Z,71.07
2022-09-15T04:48:56.617Z,62.50
2022-09-15T04:51:24.979Z,62.93
2022-09-15T04:53:52.152Z,57.93
2022-09-15T04:56:23.959Z,58.47
2022-09-15T04:59:03.267Z,62.50
2022-09-15T05:01:34.510Z,61.83
2022-09-15T05:04:04.100Z,65.57
2022-09-15T05:06:32.505Z,65.40
2022-09-15T05:08:59.502Z,66.90
2022-09-15T05:11:28.353Z,70.33
2022-09-15T05:13:55.459Z,62.97
2022-09-15T05:16:25.407Z,69.93
2022-09-15T05:18:55.769Z,72.80
2022-09-15T05:21:24.077Z,63.47
2022-09-15T05:23:54.628Z,69.80
2022-09-15T05:26:25.752Z,73.83
2022-09-15T05:28:53.530Z,62.40
2022-09-15T05:31:27.049Z,69.83
2022-09-15T05:33:54.837Z,74.00
2022-09-15T05:36:25.403Z,75.37
2022-09-15T05:38:56.822Z,83.27
2022-09-15T05:41:25.989Z,74.47
2022-09-15T05:43:57.013Z,77.37
2022-09-15T05:46:26.108Z,63.67
2022-09-15T05:48:56.909Z,70.70
2022-09-15T05:51:24.482Z,65.93
2022-09-15T05:53:51.574Z,73.43
2022-09-15T05:56:19.298Z,73.17
2022-09-15T05:58:48.544Z,67.57
2022-09-15T06:01:30.028Z,73.80
2022-09-15T06:03:58.467Z,70.00
2022-09-15T06:06:26.422Z,74.57
2022-09-15T06:08:58.936Z,71.30
2022-09-15T06:11:32.747Z,66.67
2022-09-15T06:14:02.816Z,71.47
2022-09-15T06:16:33.881Z,62.70
2022-09-15T06:19:01.654Z,70.43
2022-09-15T06:21:30.397Z,66.00
2022-09-15T06:24:00.186Z,66.27
2022-09-15T06:26:28.721Z,69.43
2022-09-15T06:29:01.689Z,66.13
2022-09-15T06:31:31.793Z,68.03
2022-09-15T06:33:59.576Z,65.80
2022-09-15T06:36:29.033Z,71.13
2022-09-15T06:38:56.329Z,68.40
2022-09-15T06:41:23.568Z,64.05
2022-09-15T06:43:50.945Z,71.53
2022-09-15T06:46:26.437Z,64.60
2022-09-15T06:48:53.623Z,66.20
2022-09-15T06:51:25.057Z,71.17
2022-09-15T06:53:53.627Z,74.17
2022-09-15T06:56:23.143Z,66.20
2022-09-15T06:58:50.531Z,69.07
2022-09-15T07:01:28.202Z,66.88
2022-09-15T07:03:56.636Z,64.10
2022-09-15T07:06:23.732Z,65.00
2022-09-15T07:08:51.108Z,70.00
2022-09-15T07:11:18.571Z,64.87
2022-09-15T07:13:45.845Z,63.70
2022-09-15T07:16:14.000Z,64.47
2022-09-15T07:18:43.487Z,65.87
2022-09-15T07:21:18.520Z,62.10
2022-09-15T07:23:46.006Z,64.80
2022-09-15T07:26:20.535Z,70.37
2022-09-15T07:29:01.490Z,61.17
2022-09-15T07:31:31.411Z,63.63
2022-09-15T07:34:02.450Z,64.60
2022-09-15T07:36:30.751Z,57.27
2022-09-15T07:38:58.565Z,58.38
2022-09-15T07:41:29.398Z,55.22
2022-09-15T07:43:59.406Z,46.97
2022-09-15T07:46:30.506Z,44.97
2022-09-15T07:48:57.469Z,51.10
2022-09-15T07:51:25.686Z,42.00
2022-09-15T07:53:53.996Z,48.20
2022-09-15T07:56:22.069Z,44.35
2022-09-15T07:58:49.370Z,40.20
2022-09-15T08:01:17.791Z,41.45
2022-09-15T08:03:50.779Z,41.15
2022-09-15T08:06:23.629Z,36.80
2022-09-15T08:08:59.255Z,32.90
2022-09-15T08:11:27.577Z,22.90
2022-09-15T08:13:54.515Z,21.45
2022-09-15T08:16:24.635Z,15.63
2022-09-15T08:18:55.348Z,15.05
2022-09-15T08:21:22.855Z,18.42
2022-09-15T08:23:58.959Z,15.60
2022-09-15T08:26:27.792Z,16.20
2022-09-15T08:28:54.721Z,14.27
2022-09-15T08:31:24.137Z,16.80
2022-09-15T08:33:54.320Z,17.08
2022-09-15T08:36:22.237Z,13.15
2022-09-15T08:38:49.168Z,16.13
2022-09-15T08:41:39.596Z,17.70
2022-09-15T08:44:43.559Z,18.55
2022-09-15T08:47:16.982Z,17.90
2022-09-15T08:50:10.276Z,14.80
2022-09-15T08:52:46.282Z,10.77
2022-09-15T08:55:27.985Z,15.60
2022-09-15T08:57:55.168Z,9.82
2022-09-15T09:00:23.070Z,8.45
2022-09-15T09:03:10.618Z,9.38
2022-09-15T09:06:28.071Z,9.00
2022-09-15T09:09:27.911Z,9.20
2022-09-15T09:12:18.571Z,6.18
2022-09-15T09:15:24.227Z,10.07
2022-09-15T09:18:15.210Z,4.35
2022-09-15T09:21:10.160Z,6.00
2022-09-15T09:24:07.620Z,8.00
2022-09-15T09:26:40.269Z,4.50
2022-09-15T09:29:18.563Z,4.38
2022-09-15T09:31:53.497Z,5.90
2022-09-15T09:34:57.084Z,5.57
2022-09-15T09:37:24.747Z,6.38
2022-09-15T09:39:51.643Z,6.30
2022-09-15T09:42:19.374Z,8.05
2022-09-15T09:44:47.394Z,4.93
2022-09-15T09:47:17.213Z,8.55
2022-09-15T09:49:52.368Z,4.85
2022-09-15T09:52:39.614Z,3.33
2022-09-15T09:55:18.689Z,5.80
2022-09-15T09:57:45.587Z,5.53
2022-09-15T10:00:35.954Z,5.65
2022-09-15T10:03:22.418Z,6.30
2022-09-15T10:06:16.306Z,8.02
2022-09-15T10:08:59.533Z,5.88
2022-09-15T10:12:00.396Z,6.28
2022-09-15T10:14:30.202Z,6.07
2022-09-15T10:17:15.487Z,5.93
2022-09-15T10:19:50.369Z,7.60
2022-09-15T10:22:38.013Z,7.47
2022-09-15T10:25:39.563Z,7.72
2022-09-15T10:28:23.051Z,3.47
2022-09-15T10:31:00.599Z,6.95
2022-09-15T10:33:35.527Z,6.95
2022-09-15T10:36:13.174Z,6.32
2022-09-15T10:38:44.921Z,6.68
2022-09-15T10:41:32.431Z,8.98
2022-09-15T10:44:46.066Z,7.63
2022-09-15T10:47:35.962Z,4.60
2022-09-15T10:50:12.096Z,5.20
2022-09-15T10:53:36.741Z,7.50
2022-09-15T10:56:35.173Z,3.97
2022-09-15T10:59:16.330Z,2.72
2022-09-15T11:02:10.776Z,3.55
2022-09-15T11:05:21.993Z,4.22
2022-09-15T11:08:32.122Z,9.02
2022-09-15T11:11:18.138Z,6.68
2022-09-15T11:14:07.349Z,6.97
2022-09-15T11:17:19.705Z,5.30
2022-09-15T11:19:58.535Z,7.90
2022-09-15T11:22:34.349Z,4.95
2022-09-15T11:25:25.205Z,5.50
2022-09-15T11:28:26.565Z,7.47
2022-09-15T11:30:58.338Z,5.05
2022-09-15T11:33:37.980Z,5.13
2022-09-15T11:36:38.222Z,3.90
2022-09-15T11:39:14.394Z,6.20
2022-09-15T11:42:01.109Z,6.53
2022-09-15T11:44:41.476Z,6.03
2022-09-15T11:47:32.440Z,4.45
2022-09-15T11:50:11.290Z,7.95
2022-09-15T11:53:19.537Z,6.30
2022-09-15T11:56:22.913Z,5.82
2022-09-15T11:59:19.210Z,9.73
2022-09-15T12:02:22.755Z,5.22
2022-09-15T12:05:15.581Z,6.38
2022-09-15T12:08:07.176Z,7.82
2022-09-15T12:10:42.999Z,5.88
2022-09-15T12:13:19.896Z,3.45
2022-09-15T12:15:48.641Z,5.95
2022-09-15T12:18:42.854Z,5.97
2022-09-15T12:21:26.415Z,3.42
2022-09-15T12:24:10.762Z,6.13
2022-09-15T12:26:38.353Z,4.65
2022-09-15T12:29:29.884Z,6.88
2022-09-15T12:32:34.863Z,7.10
2022-09-15T12:35:19.621Z,6.30
2022-09-15T12:37:55.533Z,7.22
2022-09-15T12:40:33.430Z,7.15
2022-09-15T12:43:15.969Z,7.32
2022-09-15T12:45:54.685Z,5.82
2022-09-15T12:48:36.826Z,4.60
2022-09-15T12:51:07.153Z,3.90
2022-09-15T12:54:02.720Z,9.10
2022-09-15T12:56:33.448Z,6.13
2022-09-15T12:59:06.870Z,7.25
2022-09-15T13:01:48.814Z,7.70
2022-09-15T13:04:42.394Z,4.32
2022-09-15T13:07:15.412Z,5.03
2022-09-15T13:10:22.637Z,3.22
2022-09-15T13:13:07.569Z,8.32
2022-09-15T13:15:36.534Z,6.10
2022-09-15T13:18:05.785Z,3.38
2022-09-15T13:20:36.622Z,6.80
2022-09-15T13:23:07.646Z,3.13
2022-09-15T13:25:36.265Z,4.03
2022-09-15T13:28:04.422Z,6.05
2022-09-15T13:30:57.360Z,4.30
2022-09-15T13:40:22.311Z,5.28
2022-09-15T13:43:41.718Z,4.75
2022-09-15T13:46:26.189Z,6.00
2022-09-15T13:49:30.124Z,7.82
2022-09-15T13:52:07.450Z,3.42
2022-09-15T13:54:34.438Z,5.22
2022-09-15T13:57:02.835Z,5.18
2022-09-15T13:59:32.760Z,4.43
2022-09-15T14:02:00.727Z,3.72
2022-09-15T14:04:31.385Z,5.93
2022-09-15T14:07:01.720Z,3.88
2022-09-15T14:09:49.462Z,6.93
2022-09-15T14:12:18.228Z,3.65
2022-09-15T14:14:53.729Z,5.93
2022-09-15T14:17:27.363Z,5.13
2022-09-15T14:19:57.752Z,6.35
2022-09-15T14:22:31.697Z,4.78
2022-09-15T14:25:06.057Z,8.27
2022-09-15T14:27:36.162Z,6.60
2022-09-15T14:30:08.266Z,9.82
2022-09-15T14:32:46.841Z,7.43
2022-09-15T14:35:20.177Z,4.25
2022-09-15T14:37:56.642Z,6.80
2022-09-15T14:40:34.809Z,5.72
2022-09-15T14:43:03.030Z,8.68
2022-09-15T14:48:30.720Z,6.03
2022-09-15T14:51:19.473Z,8.32
2022-09-15T14:53:47.745Z,6.03
2022-09-15T14:56:29.826Z,5.13
2022-09-15T14:59:04.184Z,7.70
2022-09-15T15:01:40.986Z,5.07
2022-09-15T15:04:34.939Z,2.78
2022-09-15T15:07:04.958Z,7.60
2022-09-15T15:09:41.482Z,8.85
2022-09-15T15:12:25.915Z,4.97
2022-09-15T15:14:55.149Z,5.50
2022-09-15T15:17:27.428Z,5.05
2022-09-15T15:20:01.085Z,5.18
2022-09-15T15:22:28.510Z,6.07
2022-09-15T15:24:56.288Z,8.77
2022-09-15T15:27:41.108Z,2.40
2022-09-15T15:30:36.377Z,7.72
2022-09-15T15:33:09.207Z,7.53
2022-09-15T15:35:36.298Z,4.53
2022-09-15T15:38:18.407Z,3.20
2022-09-15T15:40:46.862Z,3.55
2022-09-15T15:43:22.184Z,4.72
2022-09-15T15:46:01.229Z,1.52
2022-09-15T15:48:37.835Z,5.28
2022-09-15T15:51:06.783Z,3.15
2022-09-15T15:53:34.514Z,7.82
2022-09-15T15:56:01.656Z,6.20
2022-09-15T15:58:28.698Z,3.45
2022-09-15T16:00:57.230Z,3.03
2022-09-15T16:03:25.218Z,4.13
2022-09-15T16:05:59.891Z,6.00
2022-09-15T16:08:33.488Z,4.57
2022-09-15T16:11:02.174Z,4.72
2022-09-15T16:13:29.776Z,5.60
2022-09-15T16:16:00.462Z,4.45
2022-09-15T16:18:29.008Z,5.28
2022-09-15T16:20:55.914Z,8.88
2022-09-15T16:23:23.484Z,4.60
2022-09-15T16:26:11.522Z,5.65
2022-09-15T16:28:38.423Z,6.47
2022-09-15T16:31:05.595Z,3.63
2022-09-15T16:33:36.003Z,5.50
2022-09-15T16:36:08.613Z,4.95
2022-09-15T16:38:36.813Z,3.30
2022-09-15T16:41:09.698Z,4.65
2022-09-15T16:43:36.629Z,11.55
2022-09-15T16:46:06.799Z,14.98
2022-09-15T16:48:34.315Z,6.15
2022-09-15T16:51:23.050Z,9.00
2022-09-15T16:53:48.691Z,6.43
2022-09-15T16:56:16.115Z,2.80
2022-09-15T16:58:44.045Z,6.65
2022-09-15T17:01:21.903Z,5.22
2022-09-15T17:03:49.120Z,3.55
2022-09-15T17:06:18.089Z,7.78
2022-09-15T17:08:45.746Z,4.22
2022-09-15T17:11:16.828Z,4.78
2022-09-15T17:13:44.772Z,5.45
2022-09-15T17:16:15.391Z,7.70
2022-09-15T17:18:42.388Z,7.28
2022-09-15T17:21:12.137Z,7.70
2022-09-15T17:23:43.258Z,6.07
2022-09-15T17:26:13.884Z,3.15
2022-09-15T17:28:42.259Z,8.63
2022-09-15T17:31:15.516Z,9.00
2022-09-15T17:33:43.608Z,3.75
2022-09-15T17:36:11.301Z,12.10
2022-09-15T17:38:41.093Z,4.57
2022-09-15T17:41:18.223Z,5.53
2022-09-15T17:43:45.859Z,5.03
2022-09-15T17:46:13.056Z,4.13
2022-09-15T17:48:40.236Z,3.97
2022-09-15T17:51:10.105Z,4.03
2022-09-15T17:53:37.157Z,3.28
2022-09-15T17:56:04.200Z,10.85
2022-09-15T17:58:31.913Z,3.03
2022-09-15T18:00:59.450Z,5.13
2022-09-15T18:03:30.308Z,4.63
2022-09-15T18:05:59.903Z,6.88
2022-09-15T18:08:27.943Z,6.47
2022-09-15T18:10:55.354Z,3.92
2022-09-15T18:13:27.226Z,4.50
2022-09-15T18:15:55.061Z,7.10
2022-09-15T18:18:28.773Z,5.18
2022-09-15T18:20:57.976Z,10.65
2022-09-15T18:23:28.399Z,3.60
2022-09-15T18:25:55.692Z,8.07
2022-09-15T18:28:22.602Z,5.30
2022-09-15T18:30:51.019Z,4.10
2022-09-15T18:33:24.393Z,5.38
2022-09-15T18:35:54.907Z,4.18
2022-09-15T18:38:22.678Z,3.30
2022-09-15T18:40:54.135Z,5.57
2022-09-15T18:43:23.273Z,5.53
2022-09-15T18:45:50.434Z,5.20
2022-09-15T18:48:17.546Z,4.35
2022-09-15T18:50:45.159Z,5.50
2022-09-15T18:53:12.795Z,5.47
2022-09-15T18:55:43.664Z,5.03
2022-09-15T18:58:12.025Z,4.72
2022-09-15T19:00:39.954Z,10.20
2022-09-15T19:03:14.121Z,8.63
2022-09-15T19:05:41.474Z,7.50
2022-09-15T19:08:09.153Z,8.93
2022-09-15T19:10:38.323Z,8.07
2022-09-15T19:13:05.371Z,6.25
2022-09-15T19:15:34.531Z,6.72
2022-09-15T19:18:02.088Z,6.72
2022-09-15T19:20:29.275Z,7.38
2022-09-15T19:22:58.123Z,8.18
2022-09-15T19:25:25.146Z,5.80
2022-09-15T19:27:52.177Z,5.80
2022-09-15T19:30:19.139Z,4.88
2022-09-15T19:32:46.256Z,5.50
2022-09-15T19:35:13.582Z,6.82
2022-09-15T19:37:42.413Z,3.85
2022-09-15T19:40:12.937Z,10.30
2022-09-15T19:42:41.902Z,6.07
2022-09-15T19:45:11.111Z,6.90
2022-09-15T19:47:39.086Z,6.90
2022-09-15T19:50:08.144Z,6.22
2022-09-15T19:52:35.223Z,6.43
2022-09-15T19:55:02.286Z,3.25
2022-09-15T19:57:29.376Z,5.35
2022-09-15T19:59:57.468Z,5.22
2022-09-15T20:02:24.572Z,8.07
2022-09-15T20:04:53.043Z,4.38
2022-09-15T20:07:19.995Z,10.13
2022-09-15T20:09:47.510Z,9.65
2022-09-15T20:12:14.535Z,6.32
2022-09-15T20:14:41.571Z,5.47
2022-09-15T20:17:08.578Z,5.75
2022-09-15T20:19:36.843Z,6.25
2022-09-15T20:22:04.455Z,7.72
2022-09-15T20:24:31.402Z,8.63
2022-09-15T20:26:59.276Z,7.72
2022-09-15T20:29:26.338Z,3.85
2022-09-15T20:31:53.458Z,7.57
2022-09-15T20:34:20.524Z,1.45
2022-09-15T20:36:47.442Z,4.60
2022-09-15T20:39:15.871Z,6.78
2022-09-15T20:41:46.354Z,8.50
2022-09-15T20:44:14.315Z,6.00
2022-09-15T20:46:41.733Z,5.90
2022-09-15T20:49:09.375Z,8.35
2022-09-15T20:51:36.401Z,3.88
2022-09-15T20:54:04.458Z,5.55
2022-09-15T20:56:35.127Z,8.57
2022-09-15T20:59:03.724Z,7.93
2022-09-15T21:01:37.395Z,4.50
2022-09-15T21:04:06.715Z,6.20
2022-09-15T21:06:34.200Z,5.50
2022-09-15T21:09:01.220Z,6.28
2022-09-15T21:11:29.133Z,6.50
2022-09-15T21:13:56.888Z,4.75
2022-09-15T21:16:27.443Z,4.72
2022-09-15T21:18:56.336Z,10.80
2022-09-15T21:21:32.405Z,3.22
2022-09-15T21:24:03.938Z,8.00
2022-09-15T21:26:34.658Z,6.20
2022-09-15T21:29:02.184Z,7.22
2022-09-15T21:31:32.841Z,11.23
2022-09-15T21:34:00.253Z,8.73
2022-09-15T21:36:31.103Z,9.98
2022-09-15T21:38:59.469Z,8.43
2022-09-15T21:41:32.178Z,6.93
2022-09-15T21:44:00.672Z,8.73
2022-09-15T21:46:30.418Z,7.60
2022-09-15T21:48:59.454Z,5.63
2022-09-15T21:51:28.698Z,10.23
2022-09-15T21:53:57.761Z,6.33
2022-09-15T21:56:27.410Z,5.67
2022-09-15T21:58:54.584Z,11.10
2022-09-15T22:01:31.371Z,3.63
2022-09-15T22:04:07.390Z,6.80
2022-09-15T22:06:37.569Z,5.38
2022-09-15T22:09:13.127Z,12.18
2022-09-15T22:11:40.619Z,12.50
2022-09-15T22:14:08.315Z,8.15
2022-09-15T22:16:38.203Z,6.25
2022-09-15T22:19:07.091Z,8.85
2022-09-15T22:21:36.914Z,9.75
2022-09-15T22:24:07.005Z,6.78
2022-09-15T22:26:37.406Z,10.85
2022-09-15T22:29:05.959Z,5.70
2022-09-15T22:31:33.727Z,11.40
2022-09-15T22:34:00.644Z,10.70
2022-09-15T22:36:30.535Z,7.05
2022-09-15T22:39:04.398Z,11.20
2022-09-15T22:41:37.298Z,11.93
2022-09-15T22:44:06.410Z,8.70
2022-09-15T22:46:33.413Z,5.40
2022-09-15T22:49:00.336Z,11.53
2022-09-15T22:51:27.269Z,9.13
2022-09-15T22:53:57.261Z,7.13
2022-09-15T22:56:26.243Z,7.57
2022-09-15T22:58:53.954Z,8.95
2022-09-15T23:01:24.650Z,6.67
2022-09-15T23:03:57.150Z,8.30
2022-09-15T23:06:26.095Z,7.73
2022-09-15T23:08:59.073Z,7.23
2022-09-15T23:11:29.045Z,6.23
2022-09-15T23:13:56.493Z,4.73
2022-09-15T23:16:25.242Z,7.67
2022-09-15T23:18:53.363Z,8.10
2022-09-15T23:21:21.110Z,11.32
2022-09-15T23:23:49.258Z,6.90
2022-09-15T23:26:22.569Z,9.73
2022-09-15T23:28:49.757Z,8.47
2022-09-15T23:31:17.421Z,10.40
2022-09-15T23:33:45.176Z,13.37
2022-09-15T23:36:16.021Z,7.33
2022-09-15T23:38:45.376Z,4.80
2022-09-15T23:41:14.155Z,6.53
2022-09-15T23:43:41.841Z,7.37
2022-09-15T23:46:09.746Z,9.43
2022-09-15T23:48:37.567Z,4.97
2022-09-15T23:51:05.571Z,6.80
2022-09-15T23:53:32.671Z,10.43
2022-09-15T23:55:59.594Z,4.70
2022-09-15T23:58:26.915Z,8.40
