createdAt,value
2022-08-21T00:01:47.580Z,17.30
2022-08-21T00:04:22.112Z,17.30
2022-08-21T00:06:51.123Z,17.30
2022-08-21T00:09:20.208Z,17.40
2022-08-21T00:11:50.587Z,17.40
2022-08-21T00:14:18.977Z,17.40
2022-08-21T00:16:47.025Z,17.30
2022-08-21T00:19:15.138Z,17.30
2022-08-21T00:21:44.269Z,17.30
2022-08-21T00:24:13.067Z,17.30
2022-08-21T00:26:41.159Z,17.30
2022-08-21T00:29:10.627Z,17.30
2022-08-21T00:31:39.043Z,17.30
2022-08-21T00:34:07.815Z,17.30
2022-08-21T00:36:36.340Z,17.30
2022-08-21T00:39:05.113Z,17.30
2022-08-21T00:41:38.505Z,17.30
2022-08-21T00:44:08.541Z,17.30
2022-08-21T00:46:38.626Z,17.30
2022-08-21T00:49:07.899Z,17.30
2022-08-21T00:51:44.520Z,17.30
2022-08-21T00:54:19.014Z,17.30
2022-08-21T00:56:50.178Z,17.30
2022-08-21T00:59:21.146Z,17.30
2022-08-21T01:01:53.241Z,17.30
2022-08-21T01:04:22.733Z,17.30
2022-08-21T01:06:52.508Z,17.20
2022-08-21T01:09:22.049Z,17.30
2022-08-21T01:11:50.527Z,17.20
2022-08-21T01:14:19.889Z,17.20
2022-08-21T01:16:53.251Z,17.20
2022-08-21T01:19:23.435Z,17.20
2022-08-21T01:21:53.371Z,17.30
2022-08-21T01:24:22.225Z,17.30
2022-08-21T01:26:52.016Z,17.20
2022-08-21T01:29:30.485Z,17.30
2022-08-21T01:31:59.277Z,17.30
2022-08-21T01:34:27.443Z,17.40
2022-08-21T01:36:56.863Z,17.40
2022-08-21T01:39:24.887Z,17.40
2022-08-21T01:41:52.912Z,17.40
2022-08-21T01:44:23.231Z,17.40
2022-08-21T01:46:51.504Z,17.40
2022-08-21T01:49:19.940Z,17.40
2022-08-21T01:51:48.114Z,17.50
2022-08-21T01:54:17.590Z,17.50
2022-08-21T01:56:49.482Z,17.50
2022-08-21T01:59:18.052Z,17.50
2022-08-21T02:01:46.176Z,17.60
2022-08-21T02:04:14.960Z,17.50
2022-08-21T02:06:43.256Z,17.60
2022-08-21T02:09:13.640Z,17.60
2022-08-21T02:11:44.081Z,17.60
2022-08-21T02:14:15.242Z,17.60
2022-08-21T02:17:03.371Z,17.60
2022-08-21T02:19:39.523Z,17.60
2022-08-21T02:22:09.831Z,17.60
2022-08-21T02:24:53.795Z,17.60
2022-08-21T02:27:26.847Z,17.60
2022-08-21T02:29:56.688Z,17.60
2022-08-21T02:32:24.972Z,17.70
2022-08-21T02:34:53.324Z,17.60
2022-08-21T02:37:22.087Z,17.60
2022-08-21T02:39:50.762Z,17.70
2022-08-21T02:42:18.960Z,17.70
2022-08-21T02:44:48.900Z,17.70
2022-08-21T02:47:16.956Z,17.70
2022-08-21T02:49:45.072Z,17.70
2022-08-21T02:52:13.195Z,17.70
2022-08-21T02:54:41.371Z,17.70
2022-08-21T02:57:09.761Z,17.70
2022-08-21T02:59:37.877Z,17.70
2022-08-21T03:02:07.444Z,17.70
2022-08-21T03:04:35.560Z,17.70
2022-08-21T03:07:03.613Z,17.70
2022-08-21T03:09:33.189Z,17.70
2022-08-21T03:12:01.218Z,17.70
2022-08-21T03:14:29.261Z,17.70
2022-08-21T03:16:57.284Z,17.70
2022-08-21T03:19:26.746Z,17.70
2022-08-21T03:21:54.800Z,17.70
2022-08-21T03:24:22.848Z,17.80
2022-08-21T03:26:51.007Z,17.70
2022-08-21T03:29:20.712Z,17.70
2022-08-21T03:31:48.708Z,17.80
2022-08-21T03:34:17.261Z,17.70
2022-08-21T03:36:46.679Z,17.70
2022-08-21T03:39:14.728Z,17.70
2022-08-21T03:41:42.841Z,17.70
2022-08-21T03:44:11.042Z,17.60
2022-08-21T03:46:39.888Z,17.60
2022-08-21T03:49:08.579Z,17.70
2022-08-21T03:51:36.634Z,17.60
2022-08-21T03:54:06.131Z,17.60
2022-08-21T03:56:34.513Z,17.60
2022-08-21T03:59:03.676Z,17.60
2022-08-21T04:01:32.312Z,17.60
2022-08-21T04:04:00.890Z,17.60
2022-08-21T04:06:29.156Z,17.70
2022-08-21T04:08:57.277Z,17.60
2022-08-21T04:11:26.676Z,17.70
2022-08-21T04:13:55.531Z,17.70
2022-08-21T04:16:23.591Z,17.60
2022-08-21T04:18:51.765Z,17.70
2022-08-21T04:21:19.891Z,17.60
2022-08-21T04:23:52.971Z,17.60
2022-08-21T04:26:21.152Z,17.60
2022-08-21T04:28:50.662Z,17.60
2022-08-21T04:31:18.961Z,17.60
2022-08-21T04:33:47.068Z,17.60
2022-08-21T04:36:15.164Z,17.50
2022-08-21T04:38:44.622Z,17.50
2022-08-21T04:41:13.366Z,17.50
2022-08-21T04:43:41.889Z,17.60
2022-08-21T04:46:13.501Z,17.60
2022-08-21T04:48:42.623Z,17.60
2022-08-21T04:51:14.758Z,17.60
2022-08-21T04:53:45.980Z,17.60
2022-08-21T04:56:17.994Z,17.60
2022-08-21T04:58:46.211Z,17.50
2022-08-21T05:01:19.586Z,17.60
2022-08-21T05:03:50.739Z,17.60
2022-08-21T05:06:19.296Z,17.50
2022-08-21T05:08:50.733Z,17.60
2022-08-21T05:11:30.091Z,17.60
2022-08-21T05:13:58.194Z,17.70
2022-08-21T05:16:36.688Z,17.70
2022-08-21T05:19:07.103Z,17.70
2022-08-21T05:21:35.341Z,17.70
2022-08-21T05:24:03.749Z,17.70
2022-08-21T05:26:31.927Z,17.70
2022-08-21T05:29:00.811Z,17.80
2022-08-21T05:31:31.483Z,17.70
2022-08-21T05:33:59.747Z,17.70
2022-08-21T05:36:31.764Z,17.80
2022-08-21T05:39:00.013Z,17.80
2022-08-21T05:41:28.059Z,17.80
2022-08-21T05:43:56.136Z,17.80
2022-08-21T05:46:24.299Z,17.80
2022-08-21T05:48:53.792Z,17.90
2022-08-21T05:51:21.906Z,17.90
2022-08-21T05:53:50.220Z,17.90
2022-08-21T05:56:19.349Z,17.90
2022-08-21T05:58:47.528Z,17.90
2022-08-21T06:01:16.885Z,18.00
2022-08-21T06:03:45.337Z,18.00
2022-08-21T06:06:14.791Z,18.00
2022-08-21T06:08:43.019Z,18.00
2022-08-21T06:11:11.302Z,18.00
2022-08-21T06:13:40.072Z,18.00
2022-08-21T06:16:11.517Z,18.10
2022-08-21T06:18:44.674Z,18.10
2022-08-21T06:21:14.730Z,18.10
2022-08-21T06:23:42.931Z,18.10
2022-08-21T06:26:12.675Z,18.10
2022-08-21T06:28:41.493Z,18.20
2022-08-21T06:31:14.821Z,18.20
2022-08-21T06:33:43.351Z,18.20
2022-08-21T06:36:11.411Z,18.20
2022-08-21T06:38:42.375Z,18.20
2022-08-21T06:41:19.058Z,18.20
2022-08-21T06:43:52.555Z,18.20
2022-08-21T06:46:20.665Z,18.20
2022-08-21T06:48:48.780Z,18.20
2022-08-21T06:51:17.193Z,18.20
2022-08-21T06:53:47.273Z,18.20
2022-08-21T06:56:15.545Z,18.30
2022-08-21T06:58:43.664Z,18.30
2022-08-21T07:01:12.014Z,18.30
2022-08-21T07:03:43.118Z,18.40
2022-08-21T07:06:13.140Z,18.40
2022-08-21T07:08:41.333Z,18.40
2022-08-21T07:11:14.882Z,18.40
2022-08-21T07:13:43.229Z,18.40
2022-08-21T07:16:11.591Z,18.40
2022-08-21T07:18:39.766Z,18.40
2022-08-21T07:21:09.550Z,18.40
2022-08-21T07:23:41.253Z,18.40
2022-08-21T07:26:12.187Z,18.40
2022-08-21T07:28:41.046Z,18.50
2022-08-21T07:31:10.885Z,18.50
2022-08-21T07:33:39.046Z,18.50
2022-08-21T07:36:07.904Z,18.60
2022-08-21T07:38:36.078Z,18.60
2022-08-21T07:41:15.983Z,18.60
2022-08-21T07:43:46.371Z,18.60
2022-08-21T07:46:15.516Z,18.60
2022-08-21T07:48:43.981Z,18.70
2022-08-21T07:51:13.786Z,18.70
2022-08-21T07:53:43.549Z,18.80
2022-08-21T07:56:12.290Z,18.90
2022-08-21T07:58:40.420Z,18.90
2022-08-21T08:01:10.080Z,18.90
2022-08-21T08:03:39.705Z,18.90
2022-08-21T08:06:12.359Z,18.90
2022-08-21T08:08:41.668Z,19.00
2022-08-21T08:11:11.907Z,19.10
2022-08-21T08:13:44.668Z,19.30
2022-08-21T08:16:14.628Z,19.50
2022-08-21T08:18:43.126Z,19.60
2022-08-21T08:21:12.106Z,19.70
2022-08-21T08:23:40.917Z,19.90
2022-08-21T08:26:09.515Z,20.00
2022-08-21T08:28:37.588Z,20.10
2022-08-21T08:31:05.953Z,20.20
2022-08-21T08:33:35.679Z,20.20
2022-08-21T08:36:08.081Z,20.20
2022-08-21T08:38:36.413Z,20.30
2022-08-21T08:41:14.025Z,20.30
2022-08-21T08:43:45.550Z,20.30
2022-08-21T08:46:18.207Z,20.20
2022-08-21T08:48:54.751Z,20.20
2022-08-21T08:51:27.519Z,20.30
2022-08-21T08:54:00.668Z,20.50
2022-08-21T08:56:32.027Z,20.70
2022-08-21T08:59:05.032Z,20.90
2022-08-21T09:01:38.173Z,21.10
2022-08-21T09:04:08.641Z,21.30
2022-08-21T09:06:48.472Z,21.70
2022-08-21T09:09:31.085Z,21.90
2022-08-21T09:12:04.869Z,22.20
2022-08-21T09:14:48.212Z,22.40
2022-08-21T09:17:35.324Z,22.70
2022-08-21T09:20:25.579Z,22.80
2022-08-21T09:23:06.341Z,22.80
2022-08-21T09:25:43.684Z,23.10
2022-08-21T09:28:15.716Z,23.10
2022-08-21T09:30:44.085Z,23.00
2022-08-21T09:33:16.981Z,23.10
2022-08-21T09:35:54.007Z,23.10
2022-08-21T09:38:29.863Z,23.10
2022-08-21T09:41:01.186Z,23.00
2022-08-21T09:43:30.573Z,22.90
2022-08-21T09:46:11.811Z,22.80
2022-08-21T09:48:47.243Z,22.90
2022-08-21T09:51:20.686Z,23.00
2022-08-21T09:53:52.689Z,22.90
2022-08-21T09:56:44.655Z,22.90
2022-08-21T09:59:22.685Z,22.80
2022-08-21T10:01:53.642Z,22.70
2022-08-21T10:04:25.043Z,22.80
2022-08-21T10:06:54.728Z,23.00
2022-08-21T10:09:26.409Z,23.10
2022-08-21T10:12:02.728Z,23.40
2022-08-21T10:14:45.336Z,23.40
2022-08-21T10:17:20.415Z,23.50
2022-08-21T10:19:58.014Z,23.50
2022-08-21T10:22:36.719Z,23.60
2022-08-21T10:25:13.785Z,23.80
2022-08-21T10:27:50.880Z,23.90
2022-08-21T10:30:23.602Z,23.60
2022-08-21T10:33:03.110Z,23.60
2022-08-21T10:35:34.948Z,23.80
2022-08-21T10:38:55.281Z,23.80
2022-08-21T10:41:41.060Z,23.50
2022-08-21T10:44:23.011Z,23.60
2022-08-21T10:46:56.608Z,23.60
2022-08-21T10:49:34.539Z,23.60
2022-08-21T10:52:21.935Z,23.70
2022-08-21T10:54:57.060Z,23.60
2022-08-21T10:57:32.370Z,23.50
2022-08-21T11:00:07.964Z,23.50
2022-08-21T11:02:42.441Z,23.40
2022-08-21T11:05:15.947Z,23.40
2022-08-21T11:07:49.948Z,23.30
2022-08-21T11:10:24.841Z,23.30
2022-08-21T11:12:57.961Z,23.40
2022-08-21T11:15:37.492Z,23.50
2022-08-21T11:18:18.270Z,23.50
2022-08-21T11:20:53.644Z,23.50
2022-08-21T11:23:28.346Z,23.70
2022-08-21T11:26:04.181Z,24.00
2022-08-21T11:28:36.683Z,24.30
2022-08-21T11:31:19.381Z,24.30
2022-08-21T11:34:01.357Z,24.20
2022-08-21T11:36:43.017Z,24.10
2022-08-21T11:39:24.382Z,24.00
2022-08-21T11:42:08.425Z,23.70
2022-08-21T11:44:49.584Z,23.70
2022-08-21T11:47:25.633Z,24.00
2022-08-21T11:50:05.186Z,24.30
2022-08-21T11:52:53.710Z,24.70
2022-08-21T11:55:29.276Z,25.10
2022-08-21T11:58:03.163Z,25.40
2022-08-21T12:00:35.356Z,25.50
2022-08-21T12:03:11.604Z,25.40
2022-08-21T12:05:42.939Z,25.50
2022-08-21T12:08:15.196Z,25.50
2022-08-21T12:10:48.485Z,25.50
2022-08-21T12:13:41.992Z,25.80
2022-08-21T12:16:13.803Z,25.80
2022-08-21T12:18:43.255Z,25.70
2022-08-21T12:21:25.067Z,25.60
2022-08-21T12:24:04.187Z,25.60
2022-08-21T12:26:34.530Z,25.80
2022-08-21T12:29:24.095Z,25.90
2022-08-21T12:31:58.776Z,26.00
2022-08-21T12:34:33.651Z,26.10
2022-08-21T12:37:05.461Z,26.20
2022-08-21T12:39:38.128Z,26.30
2022-08-21T12:42:14.451Z,26.50
2022-08-21T12:44:47.178Z,26.50
2022-08-21T12:47:31.634Z,26.60
2022-08-21T12:50:06.736Z,26.60
2022-08-21T12:52:39.559Z,26.50
2022-08-21T12:55:09.556Z,26.50
2022-08-21T12:57:42.919Z,26.50
2022-08-21T13:00:16.959Z,26.60
2022-08-21T13:02:48.982Z,26.80
2022-08-21T13:05:22.352Z,26.90
2022-08-21T13:07:51.272Z,27.10
2022-08-21T13:10:25.062Z,27.10
2022-08-21T13:12:55.220Z,26.90
2022-08-21T13:15:33.247Z,26.80
2022-08-21T13:18:03.802Z,26.70
2022-08-21T13:20:35.289Z,26.80
2022-08-21T13:23:04.284Z,27.00
2022-08-21T13:25:37.802Z,27.20
2022-08-21T13:28:12.511Z,27.30
2022-08-21T13:30:45.697Z,27.20
2022-08-21T13:33:17.580Z,26.90
2022-08-21T13:35:51.262Z,26.80
2022-08-21T13:38:21.492Z,26.70
2022-08-21T13:40:58.731Z,26.60
2022-08-21T13:43:30.575Z,26.60
2022-08-21T13:46:01.590Z,26.50
2022-08-21T13:48:33.917Z,26.40
2022-08-21T13:51:02.606Z,26.20
2022-08-21T13:53:32.989Z,26.30
2022-08-21T13:56:02.344Z,26.40
2022-08-21T13:58:32.314Z,26.60
2022-08-21T14:01:06.499Z,26.70
2022-08-21T14:03:40.934Z,26.80
2022-08-21T14:06:18.865Z,26.80
2022-08-21T14:08:52.016Z,26.70
2022-08-21T14:11:20.696Z,26.80
2022-08-21T14:13:53.252Z,26.90
2022-08-21T14:16:27.743Z,26.90
2022-08-21T14:19:11.729Z,26.70
2022-08-21T14:21:44.566Z,26.30
2022-08-21T14:24:15.505Z,26.10
2022-08-21T14:26:52.559Z,26.00
2022-08-21T14:29:23.519Z,25.90
2022-08-21T14:31:56.180Z,25.80
2022-08-21T14:34:26.618Z,25.80
2022-08-21T14:36:55.276Z,25.70
2022-08-21T14:39:23.616Z,25.60
2022-08-21T14:41:54.907Z,25.60
2022-08-21T14:44:23.015Z,25.60
2022-08-21T14:46:55.215Z,25.70
2022-08-21T14:49:28.768Z,25.60
2022-08-21T14:51:59.214Z,25.60
2022-08-21T14:54:31.607Z,25.60
2022-08-21T14:57:02.658Z,25.60
2022-08-21T14:59:32.045Z,25.70
2022-08-21T15:02:00.113Z,25.80
2022-08-21T15:04:29.508Z,25.80
2022-08-21T15:06:58.899Z,25.80
2022-08-21T15:09:26.958Z,25.80
2022-08-21T15:11:57.798Z,25.50
2022-08-21T15:14:28.714Z,25.60
2022-08-21T15:16:56.896Z,25.60
2022-08-21T15:19:25.031Z,25.70
2022-08-21T15:21:55.011Z,25.70
2022-08-21T15:24:23.389Z,25.70
2022-08-21T15:26:52.429Z,25.70
2022-08-21T15:29:22.968Z,25.70
2022-08-21T15:31:57.581Z,25.70
2022-08-21T15:34:28.255Z,25.50
2022-08-21T15:36:58.741Z,25.40
2022-08-21T15:39:30.076Z,25.40
2022-08-21T15:41:59.191Z,25.40
2022-08-21T15:44:30.075Z,25.40
2022-08-21T15:46:58.382Z,25.40
2022-08-21T15:49:26.569Z,25.20
2022-08-21T15:51:54.686Z,25.30
2022-08-21T15:54:24.096Z,25.30
2022-08-21T15:56:52.898Z,25.30
2022-08-21T15:59:23.301Z,25.20
2022-08-21T16:01:52.596Z,25.10
2022-08-21T16:04:25.631Z,25.00
2022-08-21T16:06:57.713Z,24.90
2022-08-21T16:09:31.338Z,24.80
2022-08-21T16:12:00.700Z,24.60
2022-08-21T16:14:30.275Z,24.50
2022-08-21T16:16:58.824Z,24.50
2022-08-21T16:19:28.519Z,24.30
2022-08-21T16:21:56.756Z,24.30
2022-08-21T16:24:24.953Z,24.20
2022-08-21T16:26:57.653Z,24.10
2022-08-21T16:29:35.012Z,24.00
2022-08-21T16:32:03.801Z,23.90
2022-08-21T16:34:32.069Z,23.80
2022-08-21T16:37:00.055Z,23.70
2022-08-21T16:39:28.254Z,23.60
2022-08-21T16:41:57.761Z,23.50
2022-08-21T16:44:25.856Z,23.40
2022-08-21T16:46:59.508Z,23.40
2022-08-21T16:49:27.842Z,23.30
2022-08-21T16:51:55.943Z,23.30
2022-08-21T16:54:24.125Z,23.30
2022-08-21T16:56:52.359Z,23.20
2022-08-21T16:59:24.131Z,23.00
2022-08-21T17:01:54.218Z,22.90
2022-08-21T17:04:22.573Z,22.90
2022-08-21T17:06:50.679Z,22.80
2022-08-21T17:09:19.388Z,22.70
2022-08-21T17:11:50.290Z,22.70
2022-08-21T17:14:22.163Z,22.60
2022-08-21T17:16:56.463Z,22.50
2022-08-21T17:19:24.848Z,22.40
2022-08-21T17:21:52.849Z,22.20
2022-08-21T17:24:21.156Z,22.10
2022-08-21T17:26:50.269Z,22.10
2022-08-21T17:29:21.173Z,22.00
2022-08-21T17:31:49.264Z,22.00
2022-08-21T17:34:18.678Z,21.90
2022-08-21T17:36:46.781Z,21.90
2022-08-21T17:39:22.073Z,21.80
2022-08-21T17:41:52.915Z,21.80
2022-08-21T17:44:26.836Z,21.70
2022-08-21T17:46:55.160Z,21.60
2022-08-21T17:49:25.385Z,21.50
2022-08-21T17:51:53.530Z,21.50
2022-08-21T17:54:21.616Z,21.40
2022-08-21T17:56:49.740Z,21.30
2022-08-21T17:59:17.833Z,21.20
2022-08-21T18:01:48.172Z,21.10
2022-08-21T18:04:17.565Z,21.00
2022-08-21T18:06:47.435Z,20.80
2022-08-21T18:09:15.783Z,20.70
2022-08-21T18:11:44.881Z,20.50
2022-08-21T18:14:13.781Z,20.40
2022-08-21T18:16:42.576Z,20.20
2022-08-21T18:19:16.004Z,20.10
2022-08-21T18:21:45.297Z,19.90
2022-08-21T18:24:15.149Z,19.70
2022-08-21T18:26:43.619Z,19.60
2022-08-21T18:29:16.896Z,19.40
2022-08-21T18:31:47.086Z,19.30
2022-08-21T18:34:26.287Z,19.20
2022-08-21T18:36:55.855Z,19.10
2022-08-21T18:39:36.353Z,18.90
2022-08-21T18:42:10.040Z,18.90
2022-08-21T18:44:38.871Z,18.70
2022-08-21T18:47:12.211Z,18.70
2022-08-21T18:49:41.077Z,18.60
2022-08-21T18:52:09.918Z,18.50
2022-08-21T18:54:39.959Z,18.50
2022-08-21T18:57:11.614Z,18.40
2022-08-21T18:59:42.171Z,18.30
2022-08-21T19:02:11.301Z,18.20
2022-08-21T19:04:44.688Z,18.10
2022-08-21T19:07:30.540Z,17.90
2022-08-21T19:10:24.351Z,17.80
2022-08-21T19:12:48.556Z,17.70
2022-08-21T19:15:22.668Z,17.50
2022-08-21T19:17:52.568Z,17.40
2022-08-21T19:20:26.225Z,17.30
2022-08-21T19:22:56.292Z,17.20
2022-08-21T19:25:51.795Z,17.10
2022-08-21T19:28:27.176Z,17.00
2022-08-21T19:30:58.968Z,16.90
2022-08-21T19:33:33.981Z,16.80
2022-08-21T19:36:05.439Z,16.80
2022-08-21T19:38:34.080Z,16.70
2022-08-21T19:41:04.470Z,16.60
2022-08-21T19:43:35.228Z,16.60
2022-08-21T19:46:04.287Z,16.50
2022-08-21T19:48:33.623Z,16.50
2022-08-21T19:51:01.767Z,16.40
2022-08-21T19:53:29.886Z,16.30
2022-08-21T19:55:58.120Z,16.20
2022-08-21T19:58:36.010Z,16.10
2022-08-21T20:01:14.127Z,16.00
2022-08-21T20:03:57.896Z,15.90
2022-08-21T20:06:26.744Z,15.70
2022-08-21T20:08:56.080Z,15.70
2022-08-21T20:14:22.335Z,15.40
2022-08-21T20:16:52.576Z,15.30
2022-08-21T20:19:21.848Z,15.20
2022-08-21T20:21:50.594Z,15.10
2022-08-21T20:24:19.016Z,15.00
2022-08-21T20:26:49.301Z,14.90
2022-08-21T20:29:24.510Z,14.80
2022-08-21T20:32:02.474Z,14.70
2022-08-21T20:34:32.275Z,14.70
2022-08-21T20:37:02.249Z,14.60
2022-08-21T20:39:33.831Z,14.50
2022-08-21T20:42:01.976Z,14.40
2022-08-21T20:44:33.850Z,14.30
2022-08-21T20:47:04.805Z,14.20
2022-08-21T20:49:42.765Z,14.10
2022-08-21T20:52:11.151Z,14.00
2022-08-21T20:54:49.468Z,13.90
2022-08-21T20:57:23.088Z,13.80
2022-08-21T20:59:58.005Z,13.70
2022-08-21T21:02:37.387Z,13.70
2022-08-21T21:05:12.871Z,13.60
2022-08-21T21:07:54.416Z,13.60
2022-08-21T21:10:29.484Z,13.60
2022-08-21T21:13:02.643Z,13.60
2022-08-21T21:15:35.553Z,13.60
2022-08-21T21:18:14.022Z,13.50
2022-08-21T21:20:49.882Z,13.60
2022-08-21T21:23:24.389Z,13.60
2022-08-21T21:25:58.935Z,13.60
2022-08-21T21:28:35.081Z,13.60
2022-08-21T21:31:04.777Z,13.50
2022-08-21T21:33:32.894Z,13.50
2022-08-21T21:36:13.444Z,13.50
2022-08-21T21:38:59.122Z,13.50
2022-08-21T21:41:35.083Z,13.50
2022-08-21T21:44:22.345Z,13.50
2022-08-21T21:47:00.159Z,13.40
2022-08-21T21:49:49.654Z,13.40
2022-08-21T21:52:43.032Z,13.40
2022-08-21T21:55:28.234Z,13.40
2022-08-21T21:58:10.804Z,13.40
2022-08-21T22:00:52.365Z,13.30
2022-08-21T22:03:27.235Z,13.30
2022-08-21T22:06:00.450Z,13.30
2022-08-21T22:08:40.479Z,13.30
2022-08-21T22:11:29.446Z,13.30
2022-08-21T22:14:05.439Z,13.30
2022-08-21T22:16:35.378Z,13.30
2022-08-21T22:19:14.758Z,13.20
2022-08-21T22:21:48.937Z,13.20
2022-08-21T22:24:22.425Z,13.20
2022-08-21T22:26:54.864Z,13.10
2022-08-21T22:29:24.307Z,13.10
2022-08-21T22:32:11.943Z,13.10
2022-08-21T22:34:41.337Z,13.00
2022-08-21T22:37:12.917Z,13.00
2022-08-21T22:39:43.765Z,12.90
2022-08-21T22:42:21.048Z,12.90
2022-08-21T22:44:51.699Z,12.90
2022-08-21T22:47:26.066Z,12.80
2022-08-21T22:49:59.653Z,12.80
2022-08-21T22:52:34.659Z,12.70
2022-08-21T22:55:16.869Z,12.70
2022-08-21T22:57:46.831Z,12.70
2022-08-21T23:00:38.314Z,12.70
2022-08-21T23:03:07.107Z,12.70
2022-08-21T23:05:46.330Z,12.70
2022-08-21T23:08:25.028Z,12.70
2022-08-21T23:10:59.710Z,12.70
2022-08-21T23:13:38.401Z,12.60
2022-08-21T23:16:15.593Z,12.60
2022-08-21T23:18:52.800Z,12.60
2022-08-21T23:21:30.905Z,12.50
2022-08-21T23:24:21.797Z,12.50
2022-08-21T23:27:00.002Z,12.40
2022-08-21T23:29:37.107Z,12.40
2022-08-21T23:32:18.963Z,12.30
2022-08-21T23:35:00.385Z,12.30
2022-08-21T23:37:51.624Z,12.20
2022-08-21T23:40:36.224Z,12.20
2022-08-21T23:43:15.320Z,12.10
2022-08-21T23:46:02.497Z,12.10
2022-08-21T23:48:42.313Z,12.10
2022-08-21T23:51:13.776Z,12.00
2022-08-21T23:53:57.722Z,12.00
2022-08-21T23:56:39.788Z,12.00
2022-08-21T23:59:20.259Z,12.00
