createdAt,value
2019-04-04T00:00:34.787Z,0.00
2019-04-04T00:01:34.754Z,0.00
2019-04-04T00:02:34.745Z,0.00
2019-04-04T00:03:34.767Z,0.00
2019-04-04T00:04:34.729Z,0.00
2019-04-04T00:05:34.715Z,0.00
2019-04-04T00:06:34.730Z,0.00
2019-04-04T00:07:34.688Z,0.00
2019-04-04T00:08:34.679Z,0.00
2019-04-04T00:09:34.728Z,0.00
2019-04-04T00:10:35.220Z,0.00
2019-04-04T00:11:35.028Z,0.00
2019-04-04T00:12:34.643Z,0.00
2019-04-04T00:13:34.621Z,0.00
2019-04-04T00:14:34.611Z,0.00
2019-04-04T00:15:34.642Z,0.00
2019-04-04T00:16:34.589Z,0.00
2019-04-04T00:17:34.577Z,0.00
2019-04-04T00:18:34.578Z,0.00
2019-04-04T00:19:34.555Z,0.00
2019-04-04T00:20:34.543Z,0.00
2019-04-04T00:21:34.678Z,0.00
2019-04-04T00:22:35.478Z,0.00
2019-04-04T00:23:37.688Z,0.00
2019-04-04T00:24:34.516Z,0.00
2019-04-04T00:25:34.490Z,0.00
2019-04-04T00:26:34.478Z,0.00
2019-04-04T00:27:34.514Z,0.00
2019-04-04T00:28:34.456Z,0.00
2019-04-04T00:29:34.443Z,0.00
2019-04-04T00:30:34.456Z,0.00
2019-04-04T00:31:34.422Z,0.00
2019-04-04T00:32:34.413Z,0.00
2019-04-04T00:33:34.442Z,0.00
2019-04-04T00:34:34.389Z,0.00
2019-04-04T00:35:34.377Z,0.00
2019-04-04T00:36:34.825Z,0.00
2019-04-04T00:37:36.110Z,0.00
2019-04-04T00:38:37.703Z,0.00
2019-04-04T00:39:34.374Z,0.00
2019-04-04T00:40:34.321Z,0.00
2019-04-04T00:41:34.311Z,0.00
2019-04-04T00:42:34.322Z,0.00
2019-04-04T00:43:34.288Z,0.00
2019-04-04T00:44:34.279Z,0.00
2019-04-04T00:45:34.303Z,0.00
2019-04-04T00:46:34.255Z,0.00
2019-04-04T00:47:34.247Z,0.00
2019-04-04T00:48:34.800Z,0.00
2019-04-04T00:49:35.542Z,0.00
2019-04-04T00:50:34.840Z,0.00
2019-04-04T00:51:34.245Z,0.00
2019-04-04T00:52:34.191Z,0.00
2019-04-04T00:53:34.178Z,0.00
2019-04-04T00:54:34.186Z,0.00
2019-04-04T00:55:34.159Z,0.00
2019-04-04T00:56:34.147Z,0.00
2019-04-04T00:57:34.190Z,0.00
2019-04-04T00:58:34.122Z,0.00
2019-04-04T00:59:34.111Z,0.00
2019-04-04T01:00:34.111Z,0.00
2019-04-04T01:01:34.089Z,0.00
2019-04-04T01:02:34.079Z,0.00
2019-04-04T01:03:34.107Z,0.00
2019-04-04T01:04:34.056Z,0.00
2019-04-04T01:05:34.045Z,0.00
2019-04-04T01:06:34.396Z,0.00
2019-04-04T01:07:35.815Z,0.00
2019-04-04T01:08:34.013Z,0.00
2019-04-04T01:09:34.050Z,0.00
2019-04-04T01:10:33.990Z,0.00
2019-04-04T01:11:33.981Z,0.00
2019-04-04T01:12:33.992Z,0.00
2019-04-04T01:13:33.957Z,0.00
2019-04-04T01:14:33.949Z,0.00
2019-04-04T01:15:33.973Z,0.00
2019-04-04T01:16:34.144Z,0.00
2019-04-04T01:17:35.022Z,0.00
2019-04-04T01:18:34.984Z,0.00
2019-04-04T01:19:33.895Z,0.00
2019-04-04T01:20:33.880Z,0.00
2019-04-04T01:21:33.916Z,0.00
2019-04-04T01:22:33.858Z,0.00
2019-04-04T01:23:33.853Z,0.00
2019-04-04T01:24:33.853Z,0.00
2019-04-04T01:25:33.827Z,0.00
2019-04-04T01:26:35.158Z,0.00
2019-04-04T01:27:34.995Z,0.00
2019-04-04T01:28:33.792Z,0.00
2019-04-04T01:29:33.780Z,0.00
2019-04-04T01:30:33.789Z,0.00
2019-04-04T01:31:33.765Z,0.00
2019-04-04T01:32:33.749Z,0.00
2019-04-04T01:33:33.772Z,0.00
2019-04-04T01:34:33.726Z,0.00
2019-04-04T01:35:33.716Z,0.00
2019-04-04T01:36:33.719Z,0.00
2019-04-04T01:37:33.696Z,0.00
2019-04-04T01:38:33.685Z,0.00
2019-04-04T01:39:33.701Z,0.00
2019-04-04T01:40:33.905Z,0.00
2019-04-04T01:41:35.959Z,0.00
2019-04-04T01:42:33.653Z,0.00
2019-04-04T01:43:33.630Z,0.00
2019-04-04T01:44:33.615Z,0.00
2019-04-04T01:45:33.656Z,0.00
2019-04-04T01:46:33.595Z,0.00
2019-04-04T01:47:33.582Z,0.00
2019-04-04T01:48:33.593Z,0.00
2019-04-04T01:49:33.563Z,0.00
2019-04-04T01:50:33.550Z,0.00
2019-04-04T01:51:33.609Z,0.00
2019-04-04T01:52:33.525Z,0.00
2019-04-04T01:53:33.516Z,0.00
2019-04-04T01:54:33.528Z,0.00
2019-04-04T01:55:35.041Z,0.00
2019-04-04T01:56:35.045Z,0.00
2019-04-04T01:57:33.501Z,0.00
2019-04-04T01:58:33.461Z,0.00
2019-04-04T01:59:33.452Z,0.00
2019-04-04T02:00:33.454Z,0.00
2019-04-04T02:01:33.426Z,0.00
2019-04-04T02:02:33.415Z,0.00
2019-04-04T02:03:33.712Z,0.00
2019-04-04T02:04:33.472Z,0.00
2019-04-04T02:05:33.381Z,0.00
2019-04-04T02:06:33.403Z,0.00
2019-04-04T02:07:33.360Z,0.00
2019-04-04T02:08:33.352Z,0.00
2019-04-04T02:09:34.564Z,0.00
2019-04-04T02:10:34.840Z,0.00
2019-04-04T02:11:33.317Z,0.00
2019-04-04T02:12:33.322Z,0.00
2019-04-04T02:13:33.296Z,0.00
2019-04-04T02:14:33.287Z,0.00
2019-04-04T02:15:33.316Z,0.00
2019-04-04T02:16:33.260Z,0.00
2019-04-04T02:17:33.252Z,0.00
2019-04-04T02:18:33.255Z,0.00
2019-04-04T02:19:33.227Z,0.00
2019-04-04T02:20:33.217Z,0.00
2019-04-04T02:21:33.243Z,0.00
2019-04-04T02:22:33.196Z,0.00
2019-04-04T02:23:33.186Z,0.00
2019-04-04T02:24:33.196Z,0.00
2019-04-04T02:25:34.112Z,0.00
2019-04-04T02:26:35.750Z,0.00
2019-04-04T02:27:33.184Z,0.00
2019-04-04T02:28:33.130Z,0.00
2019-04-04T02:29:33.122Z,0.00
2019-04-04T02:30:33.118Z,0.00
2019-04-04T02:31:33.097Z,0.00
2019-04-04T02:32:33.086Z,0.00
2019-04-04T02:33:33.302Z,0.00
2019-04-04T02:34:33.075Z,0.00
2019-04-04T02:35:33.054Z,0.00
2019-04-04T02:36:33.054Z,0.00
2019-04-04T02:37:33.032Z,0.00
2019-04-04T02:38:33.019Z,0.00
2019-04-04T02:39:35.240Z,0.00
2019-04-04T02:40:33.010Z,0.00
2019-04-04T02:41:32.988Z,0.00
2019-04-04T02:42:32.986Z,0.00
2019-04-04T02:43:32.965Z,0.00
2019-04-04T02:44:33.235Z,0.00
2019-04-04T02:45:32.984Z,0.00
2019-04-04T02:46:32.931Z,0.00
2019-04-04T02:47:32.935Z,0.00
2019-04-04T02:48:32.926Z,0.00
2019-04-04T02:49:32.899Z,0.00
2019-04-04T02:50:35.686Z,0.00
2019-04-04T02:51:32.951Z,0.00
2019-04-04T02:52:32.870Z,0.00
2019-04-04T02:53:32.857Z,0.00
2019-04-04T02:54:32.862Z,0.00
2019-04-04T02:55:32.832Z,0.00
2019-04-04T02:56:36.013Z,0.00
2019-04-04T02:57:32.844Z,0.00
2019-04-04T02:58:32.806Z,0.00
2019-04-04T02:59:32.807Z,0.00
2019-04-04T03:00:32.776Z,0.00
2019-04-04T03:01:33.304Z,0.00
2019-04-04T03:02:36.175Z,0.00
2019-04-04T03:03:32.787Z,0.00
2019-04-04T03:04:32.735Z,0.00
2019-04-04T03:05:32.788Z,0.00
2019-04-04T03:06:32.710Z,0.00
2019-04-04T03:07:32.700Z,0.00
2019-04-04T03:08:36.735Z,0.00
2019-04-04T03:09:32.716Z,0.00
2019-04-04T03:10:32.666Z,0.00
2019-04-04T03:11:32.679Z,0.00
2019-04-04T03:12:32.642Z,0.00
2019-04-04T03:13:32.631Z,0.00
2019-04-04T03:14:36.328Z,0.00
2019-04-04T03:15:32.655Z,0.00
2019-04-04T03:16:32.599Z,0.00
2019-04-04T03:17:32.812Z,0.00
2019-04-04T03:18:34.827Z,0.00
2019-04-04T03:19:32.574Z,0.00
2019-04-04T03:20:32.556Z,0.00
2019-04-04T03:21:32.597Z,0.00
2019-04-04T03:22:32.532Z,0.00
2019-04-04T03:23:33.799Z,0.00
2019-04-04T03:24:32.510Z,0.00
2019-04-04T03:25:32.535Z,0.00
2019-04-04T03:26:32.488Z,0.00
2019-04-04T03:27:32.512Z,0.00
2019-04-04T03:28:32.549Z,0.00
2019-04-04T03:29:37.379Z,0.00
2019-04-04T03:30:33.443Z,0.00
2019-04-04T03:31:37.576Z,0.00
2019-04-04T03:32:33.460Z,0.00
2019-04-04T03:33:32.845Z,0.00
2019-04-04T03:34:32.398Z,0.00
2019-04-04T03:35:32.405Z,0.00
2019-04-04T03:36:33.875Z,0.00
2019-04-04T03:37:32.367Z,0.00
2019-04-04T03:38:32.387Z,0.00
2019-04-04T03:39:32.344Z,0.00
2019-04-04T03:40:32.338Z,0.00
2019-04-04T03:41:36.022Z,0.00
2019-04-04T03:42:32.311Z,0.00
2019-04-04T03:43:32.304Z,0.00
2019-04-04T03:44:32.326Z,0.00
2019-04-04T03:45:32.294Z,0.00
2019-04-04T03:46:37.705Z,0.00
2019-04-04T03:47:33.267Z,0.00
2019-04-04T03:48:32.245Z,0.00
2019-04-04T03:49:32.234Z,0.00
2019-04-04T03:50:32.251Z,0.00
2019-04-04T03:51:32.213Z,0.00
2019-04-04T03:52:32.202Z,0.00
2019-04-04T03:53:32.202Z,0.00
2019-04-04T03:54:32.222Z,0.00
2019-04-04T03:55:32.165Z,0.00
2019-04-04T03:56:38.706Z,0.00
2019-04-04T03:57:33.140Z,0.00
2019-04-04T03:58:32.137Z,0.00
2019-04-04T03:59:33.096Z,0.00
2019-04-04T04:00:32.119Z,0.00
2019-04-04T04:01:32.101Z,0.00
2019-04-04T04:02:32.137Z,0.00
2019-04-04T04:03:32.077Z,0.00
2019-04-04T04:04:32.069Z,0.00
2019-04-04T04:05:35.544Z,0.00
2019-04-04T04:06:32.043Z,0.00
2019-04-04T04:07:32.031Z,0.00
2019-04-04T04:08:32.059Z,0.00
2019-04-04T04:09:32.010Z,0.00
2019-04-04T04:10:33.273Z,0.00
2019-04-04T04:11:32.002Z,0.00
2019-04-04T04:12:32.034Z,0.00
2019-04-04T04:13:31.977Z,0.00
2019-04-04T04:14:32.009Z,0.00
2019-04-04T04:15:31.947Z,0.00
2019-04-04T04:16:34.775Z,0.00
2019-04-04T04:17:31.937Z,0.00
2019-04-04T04:18:31.916Z,0.00
2019-04-04T04:19:31.911Z,0.00
2019-04-04T04:20:36.103Z,0.00
2019-04-04T04:21:33.038Z,0.00
2019-04-04T04:22:31.878Z,0.00
2019-04-04T04:23:31.873Z,0.00
2019-04-04T04:24:31.856Z,0.00
2019-04-04T04:25:35.302Z,0.00
2019-04-04T04:26:31.893Z,0.00
2019-04-04T04:27:31.841Z,0.00
2019-04-04T04:28:31.820Z,0.00
2019-04-04T04:29:31.816Z,0.00
2019-04-04T04:30:31.783Z,0.00
2019-04-04T04:31:31.775Z,0.00
2019-04-04T04:32:31.810Z,0.00
2019-04-04T04:33:31.870Z,0.00
2019-04-04T04:34:33.943Z,0.00
2019-04-04T04:35:31.734Z,0.00
2019-04-04T04:36:31.722Z,0.00
2019-04-04T04:37:31.728Z,0.00
2019-04-04T04:38:31.742Z,0.00
2019-04-04T04:39:36.109Z,0.00
2019-04-04T04:40:32.699Z,0.00
2019-04-04T04:41:31.669Z,0.00
2019-04-04T04:42:31.645Z,0.00
2019-04-04T04:43:33.520Z,0.00
2019-04-04T04:44:31.669Z,0.00
2019-04-04T04:45:31.616Z,0.00
2019-04-04T04:46:31.620Z,0.00
2019-04-04T04:47:31.620Z,0.00
2019-04-04T04:48:32.032Z,0.00
2019-04-04T04:49:35.325Z,0.00
2019-04-04T04:50:31.599Z,0.00
2019-04-04T04:51:31.565Z,0.00
2019-04-04T04:52:31.571Z,0.00
2019-04-04T04:53:31.529Z,0.00
2019-04-04T04:54:31.561Z,0.00
2019-04-04T04:55:31.522Z,0.00
2019-04-04T04:56:31.961Z,0.00
2019-04-04T04:57:31.505Z,0.00
2019-04-04T04:58:31.479Z,0.00
2019-04-04T04:59:31.466Z,0.00
2019-04-04T05:00:31.456Z,0.00
2019-04-04T05:01:31.491Z,0.00
2019-04-04T05:02:31.487Z,0.00
2019-04-04T05:03:31.436Z,0.00
2019-04-04T05:04:31.409Z,5.62
2019-04-04T05:05:32.065Z,5.62
2019-04-04T05:06:31.412Z,5.62
2019-04-04T05:07:31.378Z,5.62
2019-04-04T05:08:31.422Z,5.62
2019-04-04T05:09:31.367Z,5.62
2019-04-04T05:10:31.354Z,5.62
2019-04-04T05:11:31.335Z,5.62
2019-04-04T05:12:31.328Z,5.62
2019-04-04T05:13:31.310Z,5.62
2019-04-04T05:14:31.446Z,5.62
2019-04-04T05:15:32.291Z,11.25
2019-04-04T05:16:31.290Z,11.25
2019-04-04T05:17:31.272Z,11.25
2019-04-04T05:18:31.258Z,11.25
2019-04-04T05:19:31.248Z,11.25
2019-04-04T05:20:31.274Z,11.25
2019-04-04T05:21:33.726Z,16.88
2019-04-04T05:22:31.221Z,16.88
2019-04-04T05:23:31.241Z,16.88
2019-04-04T05:24:31.186Z,16.88
2019-04-04T05:25:31.878Z,16.88
2019-04-04T05:26:32.252Z,16.88
2019-04-04T05:27:31.199Z,16.88
2019-04-04T05:28:31.206Z,16.88
2019-04-04T05:29:31.140Z,22.50
2019-04-04T05:30:31.141Z,22.50
2019-04-04T05:31:31.105Z,22.50
2019-04-04T05:32:31.177Z,28.12
2019-04-04T05:33:31.633Z,28.12
2019-04-04T05:34:31.167Z,33.75
2019-04-04T05:35:31.254Z,39.38
2019-04-04T05:36:31.049Z,45.00
2019-04-04T05:37:31.069Z,50.62
2019-04-04T05:38:31.059Z,50.62
2019-04-04T05:39:31.031Z,50.62
2019-04-04T05:40:31.010Z,50.62
2019-04-04T05:41:31.066Z,50.62
2019-04-04T05:42:33.110Z,50.62
2019-04-04T05:43:30.986Z,56.25
2019-04-04T05:44:31.020Z,61.88
2019-04-04T05:45:30.956Z,61.88
2019-04-04T05:46:30.966Z,61.88
2019-04-04T05:47:30.953Z,61.88
2019-04-04T05:48:30.938Z,61.88
2019-04-04T05:49:30.920Z,56.25
2019-04-04T05:50:30.932Z,56.25
2019-04-04T05:51:30.890Z,56.25
2019-04-04T05:52:32.680Z,56.25
2019-04-04T05:53:30.862Z,56.25
2019-04-04T05:54:30.874Z,56.25
2019-04-04T05:55:30.843Z,56.25
2019-04-04T05:56:30.888Z,56.25
2019-04-04T05:57:30.839Z,61.88
2019-04-04T05:58:30.802Z,61.88
2019-04-04T05:59:30.831Z,67.50
2019-04-04T06:00:30.817Z,67.50
2019-04-04T06:01:30.801Z,73.12
2019-04-04T06:02:30.808Z,73.12
2019-04-04T06:03:30.752Z,73.12
2019-04-04T06:04:30.785Z,73.12
2019-04-04T06:05:31.890Z,73.12
2019-04-04T06:06:31.160Z,73.12
2019-04-04T06:07:30.737Z,73.12
2019-04-04T06:08:30.765Z,78.75
2019-04-04T06:09:30.806Z,84.38
2019-04-04T06:10:30.671Z,90.00
2019-04-04T06:11:30.658Z,90.00
2019-04-04T06:12:30.663Z,95.62
2019-04-04T06:13:30.640Z,95.62
2019-04-04T06:14:30.763Z,95.62
2019-04-04T06:15:32.201Z,95.62
2019-04-04T06:16:30.630Z,95.62
2019-04-04T06:17:30.623Z,95.62
2019-04-04T06:18:30.600Z,101.25
2019-04-04T06:19:30.580Z,106.88
2019-04-04T06:20:30.645Z,112.50
2019-04-04T06:21:30.549Z,112.50
2019-04-04T06:22:30.537Z,118.12
2019-04-04T06:23:30.524Z,118.12
2019-04-04T06:24:30.513Z,123.75
2019-04-04T06:25:34.413Z,123.75
2019-04-04T06:26:31.547Z,129.38
2019-04-04T06:27:30.545Z,135.00
2019-04-04T06:28:30.483Z,140.62
2019-04-04T06:29:30.462Z,146.25
2019-04-04T06:30:42.568Z,146.25
2019-04-04T06:31:31.451Z,151.88
2019-04-04T06:32:31.027Z,151.88
2019-04-04T06:33:30.426Z,151.88
2019-04-04T06:34:30.447Z,146.25
2019-04-04T06:35:30.391Z,146.25
2019-04-04T06:36:30.397Z,146.25
2019-04-04T06:37:30.437Z,151.88
2019-04-04T06:38:30.396Z,151.88
2019-04-04T06:39:30.359Z,163.12
2019-04-04T06:40:30.924Z,180.00
2019-04-04T06:41:30.697Z,191.25
2019-04-04T06:42:30.325Z,202.50
2019-04-04T06:43:30.310Z,208.12
2019-04-04T06:44:30.371Z,208.12
2019-04-04T06:45:30.289Z,213.75
2019-04-04T06:46:30.277Z,219.38
2019-04-04T06:47:32.350Z,230.62
2019-04-04T06:48:33.536Z,236.25
2019-04-04T06:49:30.294Z,247.50
2019-04-04T06:50:30.258Z,241.88
2019-04-04T06:51:30.224Z,236.25
2019-04-04T06:52:30.224Z,236.25
2019-04-04T06:53:30.199Z,236.25
2019-04-04T06:54:30.188Z,236.25
2019-04-04T06:55:30.192Z,241.88
2019-04-04T06:56:32.044Z,230.62
2019-04-04T06:57:30.164Z,225.00
2019-04-04T06:58:30.148Z,219.38
2019-04-04T06:59:30.150Z,213.75
2019-04-04T07:00:30.128Z,208.12
2019-04-04T07:01:30.115Z,202.50
2019-04-04T07:02:30.166Z,191.25
2019-04-04T07:03:30.101Z,185.62
2019-04-04T07:04:31.891Z,180.00
2019-04-04T07:05:30.074Z,168.75
2019-04-04T07:06:30.055Z,163.12
2019-04-04T07:07:30.050Z,163.12
2019-04-04T07:08:30.077Z,163.12
2019-04-04T07:09:30.029Z,163.12
2019-04-04T07:10:30.008Z,168.75
2019-04-04T07:11:30.002Z,168.75
2019-04-04T07:12:29.986Z,174.38
2019-04-04T07:13:41.658Z,180.00
2019-04-04T07:14:45.181Z,180.00
2019-04-04T07:15:30.954Z,185.62
2019-04-04T07:16:29.941Z,191.25
2019-04-04T07:17:29.939Z,196.88
2019-04-04T07:18:29.934Z,202.50
2019-04-04T07:19:29.915Z,202.50
2019-04-04T07:20:29.983Z,196.88
2019-04-04T07:21:29.947Z,202.50
2019-04-04T07:22:29.914Z,208.12
2019-04-04T07:23:29.885Z,225.00
2019-04-04T07:24:31.159Z,253.12
2019-04-04T07:25:29.848Z,292.50
2019-04-04T07:26:29.888Z,320.62
2019-04-04T07:27:29.895Z,343.12
2019-04-04T07:28:30.935Z,343.12
2019-04-04T07:29:29.819Z,348.75
2019-04-04T07:30:29.789Z,337.50
2019-04-04T07:31:33.264Z,315.00
2019-04-04T07:32:29.824Z,292.50
2019-04-04T07:33:29.760Z,275.62
2019-04-04T07:34:29.746Z,258.75
2019-04-04T07:35:29.830Z,253.12
2019-04-04T07:36:29.720Z,247.50
2019-04-04T07:37:29.721Z,247.50
2019-04-04T07:38:29.745Z,247.50
2019-04-04T07:39:31.954Z,247.50
2019-04-04T07:40:29.701Z,247.50
2019-04-04T07:41:29.694Z,247.50
2019-04-04T07:42:29.666Z,253.12
2019-04-04T07:43:29.646Z,258.75
2019-04-04T07:44:29.679Z,264.38
2019-04-04T07:45:29.628Z,264.38
2019-04-04T07:46:29.675Z,264.38
2019-04-04T07:47:29.627Z,264.38
2019-04-04T07:48:29.604Z,258.75
2019-04-04T07:49:29.593Z,253.12
2019-04-04T07:50:29.638Z,253.12
2019-04-04T07:51:30.317Z,253.12
2019-04-04T07:52:32.794Z,253.12
2019-04-04T07:53:29.573Z,258.75
2019-04-04T07:54:31.928Z,258.75
2019-04-04T07:55:29.503Z,258.75
2019-04-04T07:56:29.611Z,258.75
2019-04-04T07:57:30.266Z,264.38
2019-04-04T07:58:29.484Z,270.00
2019-04-04T07:59:31.052Z,264.38
2019-04-04T08:00:29.458Z,264.38
2019-04-04T08:01:29.494Z,270.00
2019-04-04T08:02:29.497Z,275.62
2019-04-04T08:03:29.440Z,275.62
2019-04-04T08:04:29.417Z,281.25
2019-04-04T08:05:29.421Z,286.88
2019-04-04T08:06:29.390Z,292.50
2019-04-04T08:07:29.396Z,303.75
2019-04-04T08:08:29.405Z,315.00
2019-04-04T08:09:29.357Z,326.25
2019-04-04T08:10:29.359Z,337.50
2019-04-04T08:11:29.348Z,348.75
2019-04-04T08:12:29.331Z,360.00
2019-04-04T08:13:29.312Z,365.62
2019-04-04T08:14:29.361Z,371.25
2019-04-04T08:15:29.291Z,371.25
2019-04-04T08:16:29.298Z,371.25
2019-04-04T08:17:29.274Z,376.88
2019-04-04T08:18:29.271Z,376.88
2019-04-04T08:19:29.285Z,388.12
2019-04-04T08:20:29.271Z,382.50
2019-04-04T08:21:29.233Z,388.12
2019-04-04T08:22:29.245Z,393.75
2019-04-04T08:23:29.240Z,393.75
2019-04-04T08:24:29.189Z,393.75
2019-04-04T08:25:29.196Z,388.12
2019-04-04T08:26:29.237Z,388.12
2019-04-04T08:27:29.201Z,382.50
2019-04-04T08:28:29.145Z,382.50
2019-04-04T08:29:29.152Z,376.88
2019-04-04T08:30:29.136Z,376.88
2019-04-04T08:31:29.153Z,376.88
2019-04-04T08:32:29.224Z,382.50
2019-04-04T08:33:29.131Z,393.75
2019-04-04T08:34:29.094Z,399.38
2019-04-04T08:35:29.066Z,393.75
2019-04-04T08:36:29.053Z,388.12
2019-04-04T08:37:29.061Z,376.88
2019-04-04T08:38:29.087Z,360.00
2019-04-04T08:39:29.027Z,343.12
2019-04-04T08:40:29.014Z,331.88
2019-04-04T08:41:29.010Z,331.88
2019-04-04T08:42:28.994Z,337.50
2019-04-04T08:43:28.978Z,348.75
2019-04-04T08:44:29.029Z,348.75
2019-04-04T08:45:28.956Z,337.50
2019-04-04T08:46:28.956Z,320.62
2019-04-04T08:47:28.990Z,309.38
2019-04-04T08:48:28.921Z,309.38
2019-04-04T08:49:28.915Z,309.38
2019-04-04T08:50:28.932Z,309.38
2019-04-04T08:51:28.898Z,309.38
2019-04-04T08:52:28.879Z,303.75
2019-04-04T08:53:39.367Z,303.75
2019-04-04T08:54:29.912Z,309.38
2019-04-04T08:55:28.844Z,309.38
2019-04-04T08:56:28.884Z,326.25
2019-04-04T08:57:28.821Z,337.50
2019-04-04T08:58:28.804Z,337.50
2019-04-04T08:59:28.806Z,343.12
2019-04-04T09:00:28.780Z,348.75
2019-04-04T09:01:28.770Z,354.38
2019-04-04T09:02:28.801Z,348.75
2019-04-04T09:03:28.745Z,348.75
2019-04-04T09:04:28.743Z,348.75
2019-04-04T09:05:28.727Z,348.75
2019-04-04T09:06:28.715Z,348.75
2019-04-04T09:07:28.701Z,354.38
2019-04-04T09:08:28.743Z,365.62
2019-04-04T09:09:28.696Z,382.50
2019-04-04T09:10:28.682Z,393.75
2019-04-04T09:11:28.668Z,399.38
2019-04-04T09:12:28.658Z,405.00
2019-04-04T09:13:28.640Z,410.62
2019-04-04T09:14:28.652Z,421.88
2019-04-04T09:15:28.611Z,433.12
2019-04-04T09:16:28.600Z,450.00
2019-04-04T09:17:28.594Z,455.62
2019-04-04T09:18:28.597Z,461.25
2019-04-04T09:19:28.570Z,466.88
2019-04-04T09:20:28.609Z,466.88
2019-04-04T09:21:28.547Z,472.50
2019-04-04T09:22:28.787Z,466.88
2019-04-04T09:23:28.538Z,461.25
2019-04-04T09:24:28.516Z,450.00
2019-04-04T09:25:28.609Z,444.38
2019-04-04T09:26:28.596Z,444.38
2019-04-04T09:27:28.514Z,444.38
2019-04-04T09:28:28.481Z,450.00
2019-04-04T09:29:28.490Z,450.00
2019-04-04T09:30:28.511Z,438.75
2019-04-04T09:31:28.456Z,433.12
2019-04-04T09:32:28.474Z,427.50
2019-04-04T09:33:28.464Z,427.50
2019-04-04T09:34:28.426Z,421.88
2019-04-04T09:35:28.433Z,427.50
2019-04-04T09:36:28.410Z,405.00
2019-04-04T09:37:28.374Z,393.75
2019-04-04T09:38:29.284Z,393.75
2019-04-04T09:39:28.346Z,388.12
2019-04-04T09:40:28.382Z,382.50
2019-04-04T09:41:28.335Z,371.25
2019-04-04T09:42:28.320Z,360.00
2019-04-04T09:43:28.320Z,348.75
2019-04-04T09:44:28.339Z,320.62
2019-04-04T09:45:28.304Z,309.38
2019-04-04T09:46:28.272Z,303.75
2019-04-04T09:47:28.275Z,303.75
2019-04-04T09:48:28.253Z,309.38
2019-04-04T09:49:28.254Z,315.00
2019-04-04T09:50:28.304Z,326.25
2019-04-04T09:51:28.227Z,337.50
2019-04-04T09:52:28.326Z,354.38
2019-04-04T09:53:28.208Z,360.00
2019-04-04T09:54:28.205Z,376.88
2019-04-04T09:55:28.176Z,393.75
2019-04-04T09:56:28.617Z,410.62
2019-04-04T09:57:28.176Z,427.50
2019-04-04T09:58:28.146Z,444.38
2019-04-04T09:59:28.140Z,461.25
2019-04-04T10:00:28.128Z,466.88
2019-04-04T10:01:28.123Z,472.50
2019-04-04T10:02:28.142Z,478.12
2019-04-04T10:03:28.098Z,483.75
2019-04-04T10:04:28.081Z,495.00
2019-04-04T10:05:28.091Z,506.25
2019-04-04T10:06:28.056Z,506.25
2019-04-04T10:07:28.047Z,511.88
2019-04-04T10:08:28.082Z,523.12
2019-04-04T10:09:28.047Z,545.62
2019-04-04T10:10:28.012Z,573.75
2019-04-04T10:11:27.998Z,613.12
2019-04-04T10:12:29.523Z,646.88
2019-04-04T10:13:27.989Z,658.12
2019-04-04T10:14:28.033Z,669.38
2019-04-04T10:15:27.961Z,669.38
2019-04-04T10:16:27.956Z,658.12
2019-04-04T10:17:27.930Z,635.62
2019-04-04T10:18:27.918Z,607.50
2019-04-04T10:19:27.920Z,579.38
2019-04-04T10:20:27.929Z,579.38
2019-04-04T10:21:27.896Z,601.88
2019-04-04T10:22:27.934Z,618.75
2019-04-04T10:23:27.878Z,635.62
2019-04-04T10:24:27.891Z,646.88
2019-04-04T10:25:27.857Z,646.88
2019-04-04T10:26:27.890Z,646.88
2019-04-04T10:27:27.816Z,652.50
2019-04-04T10:28:27.812Z,669.38
2019-04-04T10:29:27.791Z,697.50
2019-04-04T10:30:27.782Z,708.75
2019-04-04T10:31:27.786Z,714.38
2019-04-04T10:32:27.808Z,703.12
2019-04-04T10:33:27.775Z,697.50
2019-04-04T10:34:28.438Z,691.88
2019-04-04T10:35:27.764Z,686.25
2019-04-04T10:36:27.715Z,703.12
2019-04-04T10:37:27.727Z,742.50
2019-04-04T10:38:27.733Z,787.50
2019-04-04T10:39:28.963Z,798.75
2019-04-04T10:40:27.686Z,776.25
2019-04-04T10:41:27.664Z,742.50
2019-04-04T10:42:27.647Z,708.75
2019-04-04T10:43:27.641Z,658.12
2019-04-04T10:44:27.666Z,618.75
2019-04-04T10:45:27.645Z,573.75
2019-04-04T10:46:27.605Z,540.00
2019-04-04T10:47:27.617Z,534.38
2019-04-04T10:48:27.595Z,551.25
2019-04-04T10:49:27.585Z,556.88
2019-04-04T10:50:27.604Z,517.50
2019-04-04T10:51:27.554Z,478.12
2019-04-04T10:52:27.540Z,438.75
2019-04-04T10:53:27.526Z,410.62
2019-04-04T10:54:27.516Z,410.62
2019-04-04T10:55:27.509Z,416.25
2019-04-04T10:56:27.536Z,416.25
2019-04-04T10:57:27.478Z,416.25
2019-04-04T10:58:27.478Z,416.25
2019-04-04T10:59:27.457Z,410.62
2019-04-04T11:00:27.438Z,393.75
2019-04-04T11:01:27.440Z,371.25
2019-04-04T11:02:27.493Z,343.12
2019-04-04T11:03:27.498Z,315.00
2019-04-04T11:04:27.613Z,303.75
2019-04-04T11:05:27.394Z,292.50
2019-04-04T11:06:27.393Z,281.25
2019-04-04T11:07:28.145Z,270.00
2019-04-04T11:08:27.391Z,241.88
2019-04-04T11:09:27.349Z,213.75
2019-04-04T11:10:27.378Z,202.50
2019-04-04T11:11:27.316Z,196.88
2019-04-04T11:12:27.315Z,196.88
2019-04-04T11:13:33.336Z,196.88
2019-04-04T11:14:28.341Z,202.50
2019-04-04T11:15:27.280Z,202.50
2019-04-04T11:16:30.370Z,202.50
2019-04-04T11:17:27.268Z,202.50
2019-04-04T11:18:27.243Z,202.50
2019-04-04T11:19:31.394Z,202.50
2019-04-04T11:20:27.547Z,208.12
2019-04-04T11:21:27.238Z,213.75
2019-04-04T11:22:27.206Z,219.38
2019-04-04T11:23:27.190Z,219.38
2019-04-04T11:24:27.200Z,219.38
2019-04-04T11:25:27.172Z,219.38
2019-04-04T11:26:27.188Z,219.38
2019-04-04T11:27:27.167Z,225.00
2019-04-04T11:28:27.153Z,230.62
2019-04-04T11:29:27.128Z,236.25
2019-04-04T11:30:27.110Z,241.88
2019-04-04T11:31:27.094Z,247.50
2019-04-04T11:32:27.152Z,253.12
2019-04-04T11:33:27.078Z,258.75
2019-04-04T11:34:27.084Z,275.62
2019-04-04T11:35:27.055Z,298.12
2019-04-04T11:36:27.045Z,331.88
2019-04-04T11:37:27.049Z,365.62
2019-04-04T11:38:27.102Z,405.00
2019-04-04T11:39:27.012Z,433.12
2019-04-04T11:40:26.996Z,438.75
2019-04-04T11:41:26.985Z,421.88
2019-04-04T11:42:27.000Z,388.12
2019-04-04T11:43:26.991Z,371.25
2019-04-04T11:44:27.051Z,365.62
2019-04-04T11:45:26.944Z,365.62
2019-04-04T11:46:26.937Z,360.00
2019-04-04T11:47:26.919Z,360.00
2019-04-04T11:48:26.924Z,348.75
2019-04-04T11:49:26.898Z,343.12
2019-04-04T11:50:26.938Z,337.50
2019-04-04T11:51:26.880Z,337.50
2019-04-04T11:52:26.869Z,331.88
2019-04-04T11:53:26.855Z,326.25
2019-04-04T11:54:26.868Z,331.88
2019-04-04T11:55:26.837Z,343.12
2019-04-04T11:56:26.860Z,365.62
2019-04-04T11:57:26.808Z,382.50
2019-04-04T11:58:26.803Z,393.75
2019-04-04T11:59:26.786Z,399.38
2019-04-04T12:00:26.781Z,399.38
2019-04-04T12:01:26.783Z,393.75
2019-04-04T12:02:26.785Z,371.25
2019-04-04T12:03:26.748Z,360.00
2019-04-04T12:04:26.744Z,360.00
2019-04-04T12:05:26.721Z,382.50
2019-04-04T12:06:26.714Z,405.00
2019-04-04T12:07:26.699Z,421.88
2019-04-04T12:08:26.916Z,438.75
2019-04-04T12:09:26.682Z,444.38
2019-04-04T12:10:26.662Z,438.75
2019-04-04T12:11:26.785Z,433.12
2019-04-04T12:12:26.657Z,427.50
2019-04-04T12:13:26.687Z,410.62
2019-04-04T12:14:26.651Z,405.00
2019-04-04T12:15:26.613Z,405.00
2019-04-04T12:16:26.730Z,410.62
2019-04-04T12:17:26.593Z,416.25
2019-04-04T12:18:26.573Z,410.62
2019-04-04T12:19:26.569Z,399.38
2019-04-04T12:20:26.616Z,382.50
2019-04-04T12:21:26.570Z,371.25
2019-04-04T12:22:26.536Z,365.62
2019-04-04T12:23:26.524Z,371.25
2019-04-04T12:24:26.635Z,376.88
2019-04-04T12:25:26.514Z,382.50
2019-04-04T12:26:26.774Z,382.50
2019-04-04T12:27:26.482Z,382.50
2019-04-04T12:28:26.472Z,393.75
2019-04-04T12:29:26.464Z,399.38
2019-04-04T12:30:26.459Z,421.88
2019-04-04T12:31:26.433Z,433.12
2019-04-04T12:32:26.469Z,438.75
2019-04-04T12:33:26.438Z,444.38
2019-04-04T12:34:26.442Z,444.38
2019-04-04T12:35:26.394Z,427.50
2019-04-04T12:36:26.382Z,405.00
2019-04-04T12:37:26.557Z,388.12
2019-04-04T12:38:26.449Z,382.50
2019-04-04T12:39:26.372Z,376.88
2019-04-04T12:40:26.350Z,382.50
2019-04-04T12:41:28.237Z,371.25
2019-04-04T12:42:26.346Z,365.62
2019-04-04T12:43:26.353Z,348.75
2019-04-04T12:44:26.388Z,348.75
2019-04-04T12:45:26.519Z,337.50
2019-04-04T12:46:26.286Z,337.50
2019-04-04T12:47:26.270Z,348.75
2019-04-04T12:48:26.280Z,365.62
2019-04-04T12:49:26.257Z,382.50
2019-04-04T12:50:26.266Z,376.88