createdAt,value
2019-06-10T00:01:47.902Z,3.52
2019-06-10T00:04:18.446Z,3.35
2019-06-10T00:06:50.856Z,3.62
2019-06-10T00:09:21.138Z,3.60
2019-06-10T00:11:51.685Z,3.77
2019-06-10T00:14:22.829Z,3.80
2019-06-10T00:16:53.035Z,3.65
2019-06-10T00:19:23.216Z,3.40
2019-06-10T00:21:53.410Z,3.37
2019-06-10T00:24:23.971Z,3.77
2019-06-10T00:26:55.237Z,3.52
2019-06-10T00:29:25.435Z,3.75
2019-06-10T00:31:55.710Z,3.80
2019-06-10T00:34:25.975Z,3.55
2019-06-10T00:36:56.175Z,3.45
2019-06-10T00:39:26.549Z,4.12
2019-06-10T00:41:56.734Z,3.80
2019-06-10T00:44:27.012Z,4.10
2019-06-10T00:46:57.264Z,3.72
2019-06-10T00:49:27.463Z,3.92
2019-06-10T00:51:57.721Z,3.85
2019-06-10T00:54:27.990Z,3.42
2019-06-10T00:56:58.171Z,3.80
2019-06-10T00:59:31.182Z,4.08
2019-06-10T01:02:02.968Z,4.10
2019-06-10T01:04:33.919Z,3.90
2019-06-10T01:07:04.749Z,3.65
2019-06-10T01:09:35.305Z,3.92
2019-06-10T01:12:06.886Z,4.30
2019-06-10T01:14:37.598Z,4.12
2019-06-10T01:17:07.794Z,3.87
2019-06-10T01:19:41.396Z,4.30
2019-06-10T01:22:13.547Z,3.80
2019-06-10T01:24:43.810Z,4.10
2019-06-10T01:27:15.104Z,3.65
2019-06-10T01:29:46.450Z,3.65
2019-06-10T01:32:17.694Z,3.83
2019-06-10T01:37:17.643Z,3.70
2019-06-10T01:39:47.964Z,3.83
2019-06-10T01:42:18.151Z,3.45
2019-06-10T01:44:50.536Z,3.60
2019-06-10T01:47:21.619Z,4.30
2019-06-10T01:49:52.235Z,3.45
2019-06-10T01:52:22.503Z,4.08
2019-06-10T01:54:52.684Z,3.83
2019-06-10T01:57:22.881Z,3.83
2019-06-10T01:59:53.128Z,3.67
2019-06-10T02:02:25.564Z,4.22
2019-06-10T02:04:55.806Z,4.33
2019-06-10T02:07:25.998Z,3.80
2019-06-10T02:09:57.522Z,4.08
2019-06-10T02:12:27.722Z,3.95
2019-06-10T02:14:57.945Z,3.95
2019-06-10T02:17:28.163Z,3.75
2019-06-10T02:19:58.362Z,4.00
2019-06-10T02:22:28.559Z,4.25
2019-06-10T02:25:01.111Z,3.92
2019-06-10T02:27:31.530Z,3.90
2019-06-10T02:30:13.195Z,4.00
2019-06-10T02:32:37.669Z,4.28
2019-06-10T02:35:13.721Z,3.62
2019-06-10T02:37:38.691Z,4.20
2019-06-10T02:40:08.937Z,4.17
2019-06-10T02:42:43.677Z,4.05
2019-06-10T02:45:15.188Z,3.80
2019-06-10T02:47:45.750Z,3.92
2019-06-10T02:50:22.745Z,4.35
2019-06-10T02:52:49.442Z,3.90
2019-06-10T02:55:22.056Z,4.10
2019-06-10T02:57:53.273Z,3.92
2019-06-10T03:00:36.983Z,3.90
2019-06-10T03:02:55.390Z,3.80
2019-06-10T03:05:30.739Z,4.30
2019-06-10T03:07:58.668Z,4.22
2019-06-10T03:13:01.822Z,4.80
2019-06-10T03:15:36.418Z,4.33
2019-06-10T03:18:06.597Z,4.50
2019-06-10T03:20:36.794Z,4.15
2019-06-10T03:23:06.998Z,4.37
2019-06-10T03:25:37.200Z,4.58
2019-06-10T03:28:07.459Z,4.03
2019-06-10T03:30:49.737Z,4.90
2019-06-10T03:33:09.555Z,4.15
2019-06-10T03:35:42.248Z,4.33
2019-06-10T03:38:12.381Z,4.58
2019-06-10T03:40:43.434Z,4.78
2019-06-10T03:43:13.736Z,4.70
2019-06-10T03:45:44.081Z,4.53
2019-06-10T03:48:14.251Z,4.15
2019-06-10T03:50:44.451Z,3.90
2019-06-10T03:53:14.631Z,4.55
2019-06-10T03:55:44.840Z,4.05
2019-06-10T03:58:15.175Z,4.83
2019-06-10T04:00:45.378Z,4.05
2019-06-10T04:03:15.578Z,3.98
2019-06-10T04:05:45.768Z,4.30
2019-06-10T04:08:17.434Z,4.12
2019-06-10T04:13:17.493Z,4.30
2019-06-10T04:15:47.693Z,4.25
2019-06-10T04:18:17.979Z,4.33
2019-06-10T04:20:48.222Z,4.30
2019-06-10T04:23:19.625Z,3.67
2019-06-10T04:25:52.696Z,3.67
2019-06-10T04:28:25.947Z,3.85
2019-06-10T04:30:55.326Z,3.95
2019-06-10T04:33:26.230Z,4.25
2019-06-10T04:35:57.730Z,4.55
2019-06-10T04:38:29.083Z,3.92
2019-06-10T04:43:28.936Z,4.12
2019-06-10T04:45:59.339Z,4.40
2019-06-10T04:48:29.546Z,4.05
2019-06-10T04:51:02.452Z,3.98
2019-06-10T04:53:32.955Z,4.20
2019-06-10T04:56:03.548Z,4.30
2019-06-10T04:58:33.821Z,3.85
2019-06-10T05:01:04.007Z,3.92
2019-06-10T05:03:34.742Z,3.87
2019-06-10T05:06:04.941Z,4.28
2019-06-10T05:08:35.123Z,4.08
2019-06-10T05:11:06.582Z,3.72
2019-06-10T05:13:36.757Z,3.95
2019-06-10T05:16:07.020Z,3.75
2019-06-10T05:18:37.196Z,3.90
2019-06-10T05:21:07.383Z,3.85
2019-06-10T05:23:37.560Z,3.25
2019-06-10T05:26:07.753Z,3.55
2019-06-10T05:28:37.947Z,3.12
2019-06-10T05:31:08.163Z,3.47
2019-06-10T05:33:38.343Z,3.17
2019-06-10T05:36:08.528Z,4.22
2019-06-10T05:38:38.722Z,3.58
2019-06-10T05:41:08.899Z,3.67
2019-06-10T05:43:40.131Z,3.72
2019-06-10T05:46:10.315Z,3.77
2019-06-10T05:48:40.678Z,3.85
2019-06-10T05:51:12.420Z,4.25
2019-06-10T05:53:45.727Z,4.33
2019-06-10T05:56:14.707Z,4.58
2019-06-10T05:58:44.895Z,4.22
2019-06-10T06:01:15.094Z,4.20
2019-06-10T06:03:45.274Z,3.58
2019-06-10T06:06:15.510Z,3.40
2019-06-10T06:08:46.127Z,3.90
2019-06-10T06:11:16.323Z,3.80
2019-06-10T06:13:46.511Z,2.90
2019-06-10T06:16:16.860Z,3.60
2019-06-10T06:18:47.053Z,2.80
2019-06-10T06:21:25.397Z,3.00
2019-06-10T06:23:49.120Z,2.75
2019-06-10T06:26:19.317Z,3.05
2019-06-10T06:28:49.563Z,2.80
2019-06-10T06:31:19.756Z,3.08
2019-06-10T06:33:52.407Z,3.02
2019-06-10T06:36:22.616Z,3.00
2019-06-10T06:41:23.476Z,2.67
2019-06-10T06:43:53.646Z,2.47
2019-06-10T06:46:25.100Z,3.08
2019-06-10T06:48:55.563Z,2.60
2019-06-10T06:51:38.034Z,2.35
2019-06-10T06:53:57.656Z,2.40
2019-06-10T06:56:28.866Z,2.60
2019-06-10T06:58:59.202Z,2.58
2019-06-10T07:01:34.669Z,2.47
2019-06-10T07:04:02.734Z,2.37
2019-06-10T07:06:34.523Z,2.90
2019-06-10T07:09:08.282Z,2.50
2019-06-10T07:11:39.882Z,2.60
2019-06-10T07:14:12.805Z,2.47
2019-06-10T07:16:45.982Z,2.62
2019-06-10T07:19:13.884Z,2.40
2019-06-10T07:22:02.589Z,2.47
2019-06-10T07:24:15.948Z,2.77
2019-06-10T07:26:52.139Z,2.97
2019-06-10T07:29:18.107Z,2.50
2019-06-10T07:31:50.338Z,2.60
2019-06-10T07:34:22.256Z,2.75
2019-06-10T07:36:52.398Z,2.80
2019-06-10T07:39:22.862Z,2.75
2019-06-10T07:41:53.267Z,2.58
2019-06-10T07:44:23.474Z,2.15
2019-06-10T07:46:53.661Z,2.33
2019-06-10T07:49:24.060Z,2.90
2019-06-10T07:51:54.431Z,2.30
2019-06-10T07:54:24.631Z,2.75
2019-06-10T07:56:55.885Z,2.60
2019-06-10T07:59:26.070Z,2.50
2019-06-10T08:01:56.306Z,2.17
2019-06-10T08:04:26.571Z,1.93
2019-06-10T08:06:56.744Z,2.27
2019-06-10T08:09:26.912Z,2.30
2019-06-10T08:11:57.105Z,2.47
2019-06-10T08:14:28.450Z,2.15
2019-06-10T08:16:58.719Z,2.07
2019-06-10T08:19:34.937Z,1.90
2019-06-10T08:22:02.841Z,2.22
2019-06-10T08:24:33.030Z,2.05
2019-06-10T08:27:03.446Z,2.37
2019-06-10T08:29:33.638Z,2.10
2019-06-10T08:32:03.920Z,1.97
2019-06-10T08:34:34.091Z,2.07
2019-06-10T08:37:04.693Z,2.23
2019-06-10T08:39:36.129Z,2.17
2019-06-10T08:42:06.526Z,2.10
2019-06-10T08:44:36.727Z,1.93
2019-06-10T08:47:06.992Z,1.97
2019-06-10T08:49:37.162Z,2.63
2019-06-10T08:52:07.349Z,2.30
2019-06-10T08:54:39.322Z,2.47
2019-06-10T08:57:09.426Z,2.10
2019-06-10T08:59:40.047Z,2.20
2019-06-10T09:02:24.939Z,2.00
2019-06-10T09:04:55.132Z,1.85
2019-06-10T09:07:25.382Z,2.33
2019-06-10T09:09:55.631Z,2.50
2019-06-10T09:12:32.841Z,2.60
2019-06-10T09:14:58.846Z,2.00
2019-06-10T09:17:29.032Z,2.17
2019-06-10T09:19:59.227Z,2.03
2019-06-10T09:22:29.475Z,2.40
2019-06-10T09:24:59.666Z,2.22
2019-06-10T09:27:32.267Z,2.12
2019-06-10T09:30:03.000Z,2.40
2019-06-10T09:32:34.487Z,2.08
2019-06-10T09:35:05.326Z,2.30
2019-06-10T09:37:35.534Z,2.10
2019-06-10T09:40:08.787Z,1.93
2019-06-10T09:42:41.612Z,1.98
2019-06-10T09:45:13.531Z,2.02
2019-06-10T09:47:47.131Z,2.25
2019-06-10T09:50:15.688Z,2.35
2019-06-10T09:52:50.829Z,1.90
2019-06-10T09:55:23.261Z,2.25
2019-06-10T09:57:59.610Z,2.30
2019-06-10T10:00:41.805Z,1.90
2019-06-10T10:03:12.434Z,1.87
2019-06-10T10:05:54.951Z,2.10
2019-06-10T10:08:14.715Z,2.30
2019-06-10T10:10:48.008Z,2.33
2019-06-10T10:13:16.883Z,1.85
2019-06-10T10:15:48.171Z,2.60
2019-06-10T10:18:18.623Z,2.30
2019-06-10T10:20:51.268Z,2.20
2019-06-10T10:23:22.712Z,2.40
2019-06-10T10:25:56.992Z,1.98
2019-06-10T10:28:26.403Z,1.82
2019-06-10T10:30:58.109Z,2.30
2019-06-10T10:33:30.268Z,2.22
2019-06-10T10:36:02.588Z,2.10
2019-06-10T10:38:34.454Z,2.12
2019-06-10T10:41:04.784Z,2.12
2019-06-10T10:43:37.613Z,2.20
2019-06-10T10:46:08.219Z,1.70
2019-06-10T10:48:38.490Z,2.07
2019-06-10T10:51:08.695Z,2.00
2019-06-10T10:53:38.901Z,2.23
2019-06-10T10:56:09.538Z,2.40
2019-06-10T10:58:39.798Z,2.05
2019-06-10T11:01:14.592Z,2.00
2019-06-10T11:03:45.356Z,2.20
2019-06-10T11:06:14.590Z,2.42
2019-06-10T11:08:46.610Z,2.55
2019-06-10T11:11:16.709Z,2.50
2019-06-10T11:13:47.416Z,2.57
2019-06-10T11:16:17.733Z,2.52
2019-06-10T11:18:49.242Z,3.00
2019-06-10T11:21:22.704Z,3.10
2019-06-10T11:23:54.230Z,2.90
2019-06-10T11:26:26.791Z,3.27
2019-06-10T11:28:55.772Z,2.90
2019-06-10T11:31:26.344Z,2.90
2019-06-10T11:33:58.959Z,3.10
2019-06-10T11:36:28.423Z,3.42
2019-06-10T11:38:59.274Z,2.90
2019-06-10T11:41:29.711Z,2.70
2019-06-10T11:43:59.911Z,2.77
2019-06-10T11:46:32.340Z,2.45
2019-06-10T11:49:03.895Z,3.52
2019-06-10T11:51:33.940Z,3.15
2019-06-10T11:54:04.320Z,2.95
2019-06-10T11:56:34.799Z,2.77
2019-06-10T11:59:09.378Z,2.70
2019-06-10T12:01:36.942Z,2.27
2019-06-10T12:04:07.139Z,2.67
2019-06-10T12:06:37.350Z,2.97
2019-06-10T12:09:09.087Z,2.50
2019-06-10T12:11:39.477Z,2.50
2019-06-10T12:14:09.821Z,2.70
2019-06-10T12:19:12.700Z,2.90
2019-06-10T12:21:43.657Z,2.70
2019-06-10T12:24:13.963Z,2.50
2019-06-10T12:26:45.299Z,2.47
2019-06-10T12:29:15.537Z,2.23
2019-06-10T12:31:45.808Z,2.47
2019-06-10T12:34:15.992Z,2.90
2019-06-10T12:36:47.825Z,2.62
2019-06-10T12:39:18.000Z,2.70
2019-06-10T12:41:48.222Z,2.80
2019-06-10T12:44:18.481Z,2.70
2019-06-10T12:46:48.680Z,3.23
2019-06-10T12:49:18.968Z,3.08
2019-06-10T12:51:52.454Z,3.35
2019-06-10T12:54:22.685Z,3.52
2019-06-10T12:56:54.844Z,4.37
2019-06-10T12:59:24.879Z,3.33
2019-06-10T13:01:55.833Z,3.87
2019-06-10T13:06:55.894Z,4.00
2019-06-10T13:09:26.150Z,3.22
2019-06-10T13:11:57.759Z,3.30
2019-06-10T13:14:28.117Z,3.67
2019-06-10T13:16:58.917Z,3.73
2019-06-10T13:19:34.154Z,3.62
2019-06-10T13:22:05.944Z,3.42
2019-06-10T13:24:34.188Z,3.47
2019-06-10T13:27:06.362Z,3.87
2019-06-10T13:29:36.326Z,3.72
2019-06-10T13:32:08.018Z,4.23
2019-06-10T13:34:38.718Z,4.08
2019-06-10T13:37:08.900Z,3.55
2019-06-10T13:39:39.114Z,4.20
2019-06-10T13:42:10.167Z,3.87
2019-06-10T13:44:42.758Z,4.70
2019-06-10T13:47:14.945Z,4.28
2019-06-10T13:49:44.621Z,3.90
2019-06-10T13:52:16.796Z,3.70
2019-06-10T13:54:46.701Z,3.80
2019-06-10T13:57:16.897Z,3.53
2019-06-10T13:59:47.071Z,3.17
2019-06-10T14:02:17.275Z,2.75
2019-06-10T14:04:47.539Z,2.93
2019-06-10T14:07:17.795Z,2.65
2019-06-10T14:09:48.006Z,2.85
2019-06-10T14:12:18.204Z,3.02
2019-06-10T14:14:48.543Z,3.55
2019-06-10T14:17:22.706Z,3.22
2019-06-10T14:19:51.943Z,3.10
2019-06-10T14:22:22.814Z,2.83
2019-06-10T14:24:54.087Z,3.00
2019-06-10T14:27:25.513Z,2.80
2019-06-10T14:29:55.928Z,3.10
2019-06-10T14:32:26.186Z,3.43
2019-06-10T14:34:56.362Z,3.13
2019-06-10T14:37:35.799Z,2.90
2019-06-10T14:39:58.446Z,2.98
2019-06-10T14:42:28.677Z,2.90
2019-06-10T14:44:58.936Z,3.37
2019-06-10T14:47:29.126Z,2.97
2019-06-10T14:49:59.334Z,2.60
2019-06-10T14:52:31.970Z,2.47
2019-06-10T14:55:02.583Z,2.35
2019-06-10T14:57:33.521Z,2.60
2019-06-10T15:00:07.724Z,2.72
2019-06-10T15:02:37.961Z,2.40
2019-06-10T15:05:09.197Z,3.27
2019-06-10T15:07:39.431Z,3.20
2019-06-10T15:10:12.831Z,3.00
2019-06-10T15:12:42.313Z,4.58
2019-06-10T15:15:14.286Z,3.58
2019-06-10T15:17:44.558Z,3.15
2019-06-10T15:20:15.771Z,4.50
2019-06-10T15:25:17.171Z,6.30
2019-06-10T15:27:47.414Z,4.67
2019-06-10T15:30:25.811Z,4.58
2019-06-10T15:32:49.499Z,3.95
2019-06-10T15:35:22.117Z,4.37
2019-06-10T15:37:52.767Z,4.80
2019-06-10T15:40:23.262Z,4.70
2019-06-10T15:42:53.602Z,4.60
2019-06-10T15:45:23.799Z,4.97
2019-06-10T15:47:54.074Z,4.70
2019-06-10T15:50:27.313Z,5.85
2019-06-10T15:52:56.136Z,6.22
2019-06-10T15:55:54.565Z,5.00
2019-06-10T15:57:58.203Z,5.58
2019-06-10T16:00:29.434Z,4.75
2019-06-10T16:03:02.351Z,5.90
2019-06-10T16:05:32.207Z,4.67
2019-06-10T16:08:02.705Z,5.50
2019-06-10T16:10:32.894Z,4.65
2019-06-10T16:13:03.516Z,4.00
2019-06-10T16:15:33.835Z,3.35
2019-06-10T16:18:04.110Z,3.53
2019-06-10T16:20:34.476Z,3.60
2019-06-10T16:23:04.650Z,3.73
2019-06-10T16:25:34.851Z,3.70
2019-06-10T16:28:05.291Z,4.70
2019-06-10T16:30:35.554Z,4.15
2019-06-10T16:33:05.784Z,4.30
2019-06-10T16:35:36.042Z,4.30
2019-06-10T16:38:06.240Z,4.60
2019-06-10T16:40:36.756Z,4.23
2019-06-10T16:43:07.122Z,4.80
2019-06-10T16:45:37.574Z,4.80
2019-06-10T16:48:07.787Z,4.67
2019-06-10T16:50:37.972Z,5.08
2019-06-10T16:53:08.230Z,5.17
2019-06-10T16:55:38.413Z,5.55
2019-06-10T16:58:20.408Z,5.78
2019-06-10T17:00:59.057Z,5.85
2019-06-10T17:03:36.555Z,5.30
2019-06-10T17:06:06.908Z,6.53
2019-06-10T17:08:37.161Z,7.07
2019-06-10T17:11:07.376Z,8.10
2019-06-10T17:13:37.551Z,8.10
2019-06-10T17:16:08.044Z,9.03
2019-06-10T17:18:38.370Z,8.68
2019-06-10T17:21:08.640Z,8.80
2019-06-10T17:23:38.846Z,9.15
2019-06-10T17:26:09.038Z,8.68
2019-06-10T17:28:39.227Z,9.35
2019-06-10T17:31:09.442Z,9.03
2019-06-10T17:33:42.449Z,8.97
2019-06-10T17:36:12.602Z,8.50
2019-06-10T17:38:43.141Z,8.83
2019-06-10T17:41:13.466Z,8.13
2019-06-10T17:43:45.260Z,8.60
2019-06-10T17:46:18.136Z,8.28
2019-06-10T17:48:48.417Z,7.62
2019-06-10T17:51:18.682Z,8.40
2019-06-10T17:53:48.884Z,8.10
2019-06-10T17:56:19.161Z,8.55
2019-06-10T17:58:54.907Z,8.20
2019-06-10T18:01:22.543Z,8.33
2019-06-10T18:03:53.190Z,8.70
2019-06-10T18:06:25.448Z,8.30
2019-06-10T18:08:55.474Z,9.15
2019-06-10T18:11:26.494Z,8.65
2019-06-10T18:13:57.143Z,9.03
2019-06-10T18:16:28.232Z,9.15
2019-06-10T18:18:59.578Z,8.60
2019-06-10T18:21:30.555Z,8.75
2019-06-10T18:24:07.421Z,8.05
2019-06-10T18:26:37.283Z,9.65
2019-06-10T18:29:09.059Z,8.78
2019-06-10T18:31:37.497Z,9.05
2019-06-10T18:34:07.676Z,8.60
2019-06-10T18:36:37.974Z,8.55
2019-06-10T18:39:08.256Z,8.38
2019-06-10T18:41:40.116Z,8.80
2019-06-10T18:44:19.927Z,9.60
2019-06-10T18:46:43.280Z,9.43
2019-06-10T18:49:13.823Z,9.85
2019-06-10T18:51:44.221Z,11.05
2019-06-10T18:54:14.577Z,9.93
2019-06-10T18:56:44.787Z,9.60
2019-06-10T18:59:20.788Z,10.45
2019-06-10T19:01:46.906Z,8.88
2019-06-10T19:04:17.251Z,8.75
2019-06-10T19:06:47.519Z,8.43
2019-06-10T19:09:17.815Z,6.08
2019-06-10T19:11:48.361Z,4.78
2019-06-10T19:14:18.565Z,3.45
2019-06-10T19:16:48.758Z,3.30
2019-06-10T19:19:18.950Z,2.67
2019-06-10T19:22:01.760Z,2.90
2019-06-10T19:24:23.316Z,3.40
2019-06-10T19:26:52.986Z,4.40
2019-06-10T19:29:33.393Z,5.27
2019-06-10T19:31:56.279Z,5.90
2019-06-10T19:34:28.124Z,6.90
2019-06-10T19:36:58.463Z,8.05
2019-06-10T19:39:28.657Z,9.10
2019-06-10T19:41:58.856Z,9.88
2019-06-10T19:45:07.479Z,11.08
2019-06-10T19:47:39.151Z,10.43
2019-06-10T19:50:12.198Z,11.70
2019-06-10T19:52:45.344Z,11.38
2019-06-10T19:55:14.792Z,11.18
2019-06-10T19:58:10.340Z,12.00
2019-06-10T20:00:39.409Z,13.93
2019-06-10T20:03:09.616Z,11.12
2019-06-10T20:05:40.043Z,11.00
2019-06-10T20:08:12.103Z,11.40
2019-06-10T20:10:42.460Z,9.90
2019-06-10T20:13:12.810Z,9.63
2019-06-10T20:15:44.981Z,9.55
2019-06-10T20:18:15.104Z,9.18
2019-06-10T20:20:47.046Z,7.70
2019-06-10T20:23:17.184Z,7.60
2019-06-10T20:25:48.752Z,8.40
2019-06-10T20:28:19.043Z,8.10
2019-06-10T20:30:49.402Z,7.15
2019-06-10T20:33:36.381Z,7.60
2019-06-10T20:36:07.603Z,6.83
2019-06-10T20:38:37.896Z,6.92
2019-06-10T20:41:12.558Z,6.45
2019-06-10T20:43:44.268Z,6.58
2019-06-10T20:46:13.951Z,6.37
2019-06-10T20:48:47.227Z,6.65
2019-06-10T20:51:16.071Z,7.60
2019-06-10T20:53:47.624Z,8.25
2019-06-10T20:56:20.200Z,8.08
2019-06-10T20:58:52.496Z,9.48
2019-06-10T21:01:25.140Z,9.63
2019-06-10T21:03:55.321Z,10.72
2019-06-10T21:06:25.523Z,9.65
2019-06-10T21:08:55.782Z,10.05
2019-06-10T21:11:26.003Z,10.25
2019-06-10T21:13:56.188Z,9.85
2019-06-10T21:16:26.405Z,9.35
2019-06-10T21:18:56.607Z,9.00
2019-06-10T21:21:26.813Z,10.23
2019-06-10T21:23:57.043Z,9.80
2019-06-10T21:26:27.246Z,10.58
2019-06-10T21:28:57.494Z,11.10
2019-06-10T21:31:29.585Z,11.45
2019-06-10T21:34:02.609Z,10.82
2019-06-10T21:36:32.145Z,10.85
2019-06-10T21:39:03.130Z,11.35
2019-06-10T21:41:34.502Z,10.70
2019-06-10T21:44:04.754Z,12.37
2019-06-10T21:46:34.958Z,12.65
2019-06-10T21:49:05.182Z,12.28
2019-06-10T21:51:35.430Z,11.93
2019-06-10T21:54:05.662Z,12.20
2019-06-10T21:56:35.928Z,12.70
2019-06-10T21:59:06.125Z,12.60
2019-06-10T22:01:36.400Z,13.15
2019-06-10T22:04:06.616Z,13.43
2019-06-10T22:06:36.801Z,13.93
2019-06-10T22:09:07.004Z,14.05
2019-06-10T22:11:37.219Z,13.80
2019-06-10T22:14:07.478Z,14.25
2019-06-10T22:16:37.678Z,15.50
2019-06-10T22:19:07.970Z,16.35
2019-06-10T22:21:38.252Z,16.00
2019-06-10T22:24:08.637Z,16.70
2019-06-10T22:26:38.841Z,17.55
2019-06-10T22:29:09.605Z,17.87
2019-06-10T22:31:39.795Z,18.67
2019-06-10T22:34:12.484Z,17.95
2019-06-10T22:36:42.354Z,16.87
2019-06-10T22:39:12.766Z,17.45
2019-06-10T22:41:42.952Z,17.50
2019-06-10T22:44:13.231Z,18.30
2019-06-10T22:46:43.484Z,17.90
2019-06-10T22:49:13.699Z,18.90
2019-06-10T22:51:43.877Z,18.17
2019-06-10T22:54:14.087Z,17.12
2019-06-10T22:56:44.275Z,17.02
2019-06-10T22:59:14.554Z,16.82
2019-06-10T23:01:44.775Z,16.30
2019-06-10T23:04:15.309Z,14.47
2019-06-10T23:06:45.506Z,15.80
2019-06-10T23:09:15.715Z,15.38
2019-06-10T23:11:45.978Z,14.63
2019-06-10T23:14:16.249Z,14.38
2019-06-10T23:16:46.467Z,14.90
2019-06-10T23:19:16.669Z,13.70
2019-06-10T23:21:46.959Z,14.47
2019-06-10T23:24:17.143Z,14.35
2019-06-10T23:26:47.441Z,14.80
2019-06-10T23:29:17.703Z,14.63
2019-06-10T23:31:54.046Z,14.35
2019-06-10T23:34:23.119Z,15.83
2019-06-10T23:36:54.853Z,17.40
2019-06-10T23:39:23.839Z,17.48
2019-06-10T23:41:56.170Z,17.25
2019-06-10T23:44:26.021Z,20.43
2019-06-10T23:46:57.344Z,19.23
2019-06-10T23:49:27.922Z,20.43
2019-06-10T23:51:59.169Z,19.62
2019-06-10T23:54:32.181Z,22.15
2019-06-10T23:57:05.559Z,20.62
2019-06-10T23:59:33.928Z,20.92
