createdAt,value
2023-09-27T00:02:01.263Z,100197.06
2023-09-27T00:06:13.953Z,100195.53
2023-09-27T00:10:27.029Z,100184.44
2023-09-27T00:14:39.415Z,100186.84
2023-09-27T00:18:51.856Z,100186.88
2023-09-27T00:23:04.897Z,100173.91
2023-09-27T00:27:17.844Z,100178.44
2023-09-27T00:31:30.264Z,100171.47
2023-09-27T00:35:43.188Z,100171.34
2023-09-27T00:39:57.615Z,100166.25
2023-09-27T00:44:10.060Z,100165.97
2023-09-27T00:48:23.201Z,100172.03
2023-09-27T00:52:36.089Z,100169.13
2023-09-27T00:56:49.218Z,100173.81
2023-09-27T01:01:02.210Z,100167.91
2023-09-27T01:05:14.846Z,100167.16
2023-09-27T01:09:27.435Z,100182.44
2023-09-27T01:13:40.296Z,100173.88
2023-09-27T01:18:00.145Z,100171.09
2023-09-27T01:22:12.596Z,100164.41
2023-09-27T01:26:25.490Z,100168.28
2023-09-27T01:30:39.162Z,100168.16
2023-09-27T01:34:51.573Z,100162.91
2023-09-27T01:39:04.152Z,100157.63
2023-09-27T01:43:16.577Z,100157.03
2023-09-27T01:47:30.142Z,100149.56
2023-09-27T01:51:42.640Z,100152.94
2023-09-27T01:55:55.052Z,100146.69
2023-09-27T02:00:12.753Z,100145.16
2023-09-27T02:04:25.507Z,100148.81
2023-09-27T02:08:38.045Z,100151.91
2023-09-27T02:12:51.106Z,100145.41
2023-09-27T02:17:03.777Z,100141.97
2023-09-27T02:21:16.377Z,100145.41
2023-09-27T02:25:28.851Z,100143.06
2023-09-27T02:29:44.318Z,100136.53
2023-09-27T02:33:56.775Z,100128.44
2023-09-27T02:38:10.604Z,100136.69
2023-09-27T02:42:22.936Z,100132.09
2023-09-27T02:46:35.291Z,100129.03
2023-09-27T02:50:51.688Z,100109.00
2023-09-27T02:55:04.190Z,100101.97
2023-09-27T02:59:17.251Z,100110.03
2023-09-27T03:03:32.498Z,100092.06
2023-09-27T03:07:46.608Z,100096.66
2023-09-27T03:11:59.404Z,100092.09
2023-09-27T03:16:12.215Z,100096.66
2023-09-27T03:20:25.726Z,100094.50
2023-09-27T03:24:39.599Z,100090.84
2023-09-27T03:28:53.328Z,100098.03
2023-09-27T03:33:07.344Z,100098.28
2023-09-27T03:37:19.782Z,100100.25
2023-09-27T03:41:32.305Z,100097.31
2023-09-27T03:45:44.969Z,100099.91
2023-09-27T03:49:57.774Z,100102.03
2023-09-27T03:54:10.647Z,100104.38
2023-09-27T03:58:23.210Z,100097.22
2023-09-27T04:02:35.710Z,100111.13
2023-09-27T04:06:50.665Z,100098.88
2023-09-27T04:11:07.991Z,100106.22
2023-09-27T04:15:20.362Z,100105.31
2023-09-27T04:19:33.109Z,100106.69
2023-09-27T04:23:45.888Z,100103.69
2023-09-27T04:27:58.305Z,100102.25
2023-09-27T04:32:11.304Z,100106.81
2023-09-27T04:36:23.706Z,100097.75
2023-09-27T04:40:36.076Z,100105.16
2023-09-27T04:44:48.455Z,100102.91
2023-09-27T04:49:00.825Z,100104.53
2023-09-27T04:53:13.434Z,100103.47
2023-09-27T04:57:26.255Z,100109.34
2023-09-27T05:01:38.760Z,100108.31
2023-09-27T05:05:51.156Z,100113.63
2023-09-27T05:10:04.203Z,100127.81
2023-09-27T05:14:16.519Z,100127.94
2023-09-27T05:18:29.040Z,100138.81
2023-09-27T05:22:42.578Z,100138.78
2023-09-27T05:26:59.363Z,100128.59
2023-09-27T05:31:11.904Z,100146.47
2023-09-27T05:35:25.256Z,100140.78
2023-09-27T05:39:37.682Z,100149.97
2023-09-27T05:43:50.108Z,100145.41
2023-09-27T05:48:02.921Z,100154.63
2023-09-27T05:52:18.411Z,100159.16
2023-09-27T05:56:30.901Z,100158.00
2023-09-27T06:00:48.142Z,100149.13
2023-09-27T06:05:02.006Z,100167.94
2023-09-27T06:09:14.569Z,100160.78
2023-09-27T06:13:27.918Z,100169.16
2023-09-27T06:17:40.590Z,100179.41
2023-09-27T06:21:55.660Z,100170.81
2023-09-27T06:26:08.897Z,100172.16
2023-09-27T06:30:21.928Z,100187.53
2023-09-27T06:34:34.603Z,100181.94
2023-09-27T06:38:47.761Z,100183.53
2023-09-27T06:43:00.953Z,100183.97
2023-09-27T06:47:15.249Z,100181.38
2023-09-27T06:51:28.258Z,100188.78
2023-09-27T06:55:41.014Z,100182.56
2023-09-27T06:59:53.486Z,100178.19
2023-09-27T07:04:06.426Z,100173.59
2023-09-27T07:08:18.870Z,100184.50
2023-09-27T07:12:32.297Z,100186.16
2023-09-27T07:16:54.993Z,100185.09
2023-09-27T07:21:16.073Z,100191.84
2023-09-27T07:25:29.987Z,100182.81
2023-09-27T07:29:42.390Z,100181.09
2023-09-27T07:33:56.797Z,100175.81
2023-09-27T07:38:11.166Z,100170.94
2023-09-27T07:42:23.567Z,100170.59
2023-09-27T07:46:36.897Z,100165.69
2023-09-27T07:50:49.567Z,100165.22
2023-09-27T07:55:05.746Z,100155.56
2023-09-27T07:59:19.321Z,100148.84
2023-09-27T08:03:31.853Z,100151.22
2023-09-27T08:07:47.248Z,100153.41
2023-09-27T08:11:59.755Z,100158.38
2023-09-27T08:16:13.654Z,100155.25
2023-09-27T08:20:26.136Z,100147.22
2023-09-27T08:24:39.931Z,100151.41
2023-09-27T08:28:52.534Z,100154.16
2023-09-27T08:33:06.042Z,100158.06
2023-09-27T08:37:19.414Z,100159.06
2023-09-27T08:41:32.262Z,100154.13
2023-09-27T08:45:47.076Z,100161.97
2023-09-27T08:50:00.186Z,100169.44
2023-09-27T08:54:17.993Z,100152.88
2023-09-27T08:58:31.270Z,100150.78
2023-09-27T09:02:48.879Z,100145.34
2023-09-27T09:07:03.337Z,100147.63
2023-09-27T09:11:20.507Z,100140.50
2023-09-27T09:15:48.690Z,100144.38
2023-09-27T09:20:16.997Z,100146.16
2023-09-27T09:24:30.162Z,100131.91
2023-09-27T09:29:01.630Z,100124.19
2023-09-27T09:33:19.364Z,100124.53
2023-09-27T09:37:31.815Z,100136.50
2023-09-27T09:41:54.824Z,100139.53
2023-09-27T09:46:09.870Z,100132.28
2023-09-27T09:50:22.485Z,100143.00
2023-09-27T09:54:49.068Z,100137.38
2023-09-27T09:59:08.974Z,100134.34
2023-09-27T10:03:24.081Z,100142.38
2023-09-27T10:07:36.911Z,100138.00
2023-09-27T10:11:50.274Z,100142.31
2023-09-27T10:16:07.128Z,100141.59
2023-09-27T10:20:23.765Z,100133.88
2023-09-27T10:24:37.420Z,100129.56
2023-09-27T10:29:05.453Z,100129.97
2023-09-27T10:33:18.220Z,100122.00
2023-09-27T10:38:00.040Z,100127.53
2023-09-27T10:42:12.604Z,100117.78
2023-09-27T10:46:25.679Z,100120.09
2023-09-27T10:50:38.088Z,100121.09
2023-09-27T10:54:51.957Z,100114.44
2023-09-27T10:59:06.029Z,100101.34
2023-09-27T11:03:20.346Z,100102.81
2023-09-27T11:07:49.784Z,100096.44
2023-09-27T11:12:02.299Z,100101.78
2023-09-27T11:16:16.136Z,100101.25
2023-09-27T11:20:28.402Z,100103.38
2023-09-27T11:24:54.967Z,100101.59
2023-09-27T11:29:12.697Z,100105.31
2023-09-27T11:38:23.856Z,100101.19
2023-09-27T11:47:15.859Z,100106.72
2023-09-27T11:51:28.584Z,100102.03
2023-09-27T11:55:41.299Z,100103.38
2023-09-27T11:59:53.623Z,100103.13
2023-09-27T12:04:07.214Z,100097.44
2023-09-27T12:08:19.936Z,100095.47
2023-09-27T12:12:32.472Z,100098.16
2023-09-27T12:16:44.835Z,100100.03
2023-09-27T12:20:59.187Z,100108.09
2023-09-27T12:25:13.164Z,100100.59
2023-09-27T12:29:25.585Z,100101.31
2023-09-27T12:33:38.231Z,100106.94
2023-09-27T12:37:51.238Z,100104.19
2023-09-27T12:42:03.626Z,100114.09
2023-09-27T12:46:16.126Z,100099.56
2023-09-27T12:50:28.584Z,100100.44
2023-09-27T12:54:41.057Z,100101.28
2023-09-27T12:58:53.501Z,100094.25
2023-09-27T13:03:08.607Z,100101.50
2023-09-27T13:07:20.998Z,100097.63
2023-09-27T13:11:34.626Z,100099.06
2023-09-27T13:15:47.169Z,100097.84
2023-09-27T13:19:59.936Z,100097.84
2023-09-27T13:24:12.504Z,100107.88
2023-09-27T13:28:25.338Z,100098.97
2023-09-27T13:32:37.932Z,100099.34
2023-09-27T13:36:51.199Z,100094.69
2023-09-27T13:41:03.655Z,100096.75
2023-09-27T13:45:16.152Z,100089.50
2023-09-27T13:49:28.672Z,100093.09
2023-09-27T13:53:41.073Z,100087.91
2023-09-27T13:57:53.790Z,100090.13
2023-09-27T14:02:07.677Z,100086.41
2023-09-27T14:06:21.133Z,100094.97
2023-09-27T14:10:33.639Z,100089.41
2023-09-27T14:14:45.936Z,100081.50
2023-09-27T14:18:59.305Z,100088.19
2023-09-27T14:23:11.885Z,100083.06
2023-09-27T14:27:26.549Z,100088.03
2023-09-27T14:31:39.063Z,100078.00
2023-09-27T14:35:53.209Z,100083.44
2023-09-27T14:40:06.404Z,100081.56
2023-09-27T14:44:18.865Z,100087.75
2023-09-27T14:48:31.350Z,100097.53
2023-09-27T14:52:43.931Z,100095.31
2023-09-27T14:56:58.742Z,100101.00
2023-09-27T15:01:11.321Z,100114.09
2023-09-27T15:05:24.332Z,100116.34
2023-09-27T15:09:36.774Z,100124.50
2023-09-27T15:13:49.163Z,100127.09
2023-09-27T15:18:01.614Z,100124.09
2023-09-27T15:22:16.019Z,100124.84
2023-09-27T15:26:28.601Z,100127.38
2023-09-27T15:30:42.238Z,100127.13
2023-09-27T15:34:54.558Z,100124.88
2023-09-27T15:39:07.955Z,100126.03
2023-09-27T15:43:20.414Z,100125.34
2023-09-27T15:47:32.895Z,100121.69
2023-09-27T15:51:45.698Z,100130.75
2023-09-27T15:55:58.252Z,100133.13
2023-09-27T16:00:12.838Z,100133.63
2023-09-27T16:04:26.320Z,100136.00
2023-09-27T16:08:40.197Z,100141.03
2023-09-27T16:12:52.669Z,100137.44
2023-09-27T16:17:05.636Z,100138.91
2023-09-27T16:21:24.092Z,100133.59
2023-09-27T16:25:37.687Z,100138.25
2023-09-27T16:29:50.020Z,100141.59
2023-09-27T16:34:04.180Z,100152.72
2023-09-27T16:38:16.523Z,100147.81
2023-09-27T16:42:29.449Z,100154.03
2023-09-27T16:46:41.893Z,100160.09
2023-09-27T16:50:54.333Z,100166.81
2023-09-27T16:55:07.184Z,100177.47
2023-09-27T16:59:19.528Z,100179.75
2023-09-27T17:03:33.412Z,100176.66
2023-09-27T17:07:48.069Z,100181.50
2023-09-27T17:12:00.458Z,100183.75
2023-09-27T17:16:13.476Z,100181.72
2023-09-27T17:20:26.943Z,100190.19
2023-09-27T17:24:39.231Z,100192.44
2023-09-27T17:28:52.257Z,100195.81
2023-09-27T17:33:05.316Z,100202.47
2023-09-27T17:37:18.424Z,100207.19
2023-09-27T17:41:31.141Z,100201.31
2023-09-27T17:45:43.680Z,100187.00
2023-09-27T17:49:56.159Z,100185.25
2023-09-27T17:54:12.331Z,100189.03
2023-09-27T17:58:24.703Z,100193.00
2023-09-27T18:02:37.953Z,100195.59
2023-09-27T18:06:50.530Z,100197.28
2023-09-27T18:11:14.724Z,100203.13
2023-09-27T18:15:28.685Z,100203.84
2023-09-27T18:19:41.455Z,100200.03
2023-09-27T18:23:55.800Z,100199.22
2023-09-27T18:28:09.741Z,100198.81
2023-09-27T18:32:22.801Z,100198.44
2023-09-27T18:36:36.346Z,100200.75
2023-09-27T18:40:50.214Z,100212.91
2023-09-27T18:45:02.615Z,100211.41
2023-09-27T18:49:14.975Z,100216.03
2023-09-27T18:53:27.377Z,100214.84
2023-09-27T18:57:39.947Z,100223.59
2023-09-27T19:01:52.495Z,100219.50
2023-09-27T19:06:05.111Z,100221.84
2023-09-27T19:10:18.342Z,100217.34
2023-09-27T19:14:30.695Z,100222.91
2023-09-27T19:18:43.071Z,100232.13
2023-09-27T19:22:55.915Z,100220.84
2023-09-27T19:27:08.276Z,100232.41
2023-09-27T19:31:20.752Z,100236.69
2023-09-27T19:35:33.161Z,100239.41
2023-09-27T19:39:45.509Z,100246.75
2023-09-27T19:43:57.984Z,100246.59
2023-09-27T19:48:10.353Z,100247.78
2023-09-27T19:52:22.837Z,100241.66
2023-09-27T19:56:35.975Z,100246.19
2023-09-27T20:00:49.003Z,100235.09
2023-09-27T20:05:01.551Z,100240.25
2023-09-27T20:09:14.168Z,100245.53
2023-09-27T20:13:26.570Z,100231.19
2023-09-27T20:17:43.486Z,100237.53
2023-09-27T20:21:57.071Z,100245.47
2023-09-27T20:26:09.794Z,100252.53
2023-09-27T20:30:22.266Z,100253.19
2023-09-27T20:34:34.636Z,100257.09
2023-09-27T20:38:52.097Z,100257.44
2023-09-27T20:43:05.233Z,100254.28
2023-09-27T20:47:18.036Z,100257.38
2023-09-27T20:51:30.457Z,100268.00
2023-09-27T20:55:43.030Z,100258.50
2023-09-27T20:59:55.370Z,100266.81
2023-09-27T21:04:08.246Z,100264.81
2023-09-27T21:08:21.768Z,100273.69
2023-09-27T21:12:34.158Z,100267.50
2023-09-27T21:16:46.580Z,100268.19
2023-09-27T21:20:58.849Z,100265.19
2023-09-27T21:25:12.485Z,100267.78
2023-09-27T21:29:26.768Z,100256.25
2023-09-27T21:33:43.460Z,100252.00
2023-09-27T21:37:57.398Z,100251.06
2023-09-27T21:42:11.076Z,100254.88
2023-09-27T21:46:23.496Z,100258.41
2023-09-27T21:50:40.874Z,100262.44
2023-09-27T21:54:54.150Z,100252.31
2023-09-27T21:59:09.189Z,100255.88
2023-09-27T22:03:27.430Z,100258.34
2023-09-27T22:07:39.874Z,100260.44
2023-09-27T22:11:53.420Z,100245.72
2023-09-27T22:16:11.712Z,100250.47
2023-09-27T22:20:25.798Z,100234.13
2023-09-27T22:24:38.749Z,100235.97
2023-09-27T22:28:51.063Z,100237.78
2023-09-27T22:33:09.999Z,100243.50
2023-09-27T22:37:25.554Z,100245.44
2023-09-27T22:41:41.847Z,100254.28
2023-09-27T22:45:54.196Z,100264.41
2023-09-27T22:50:07.313Z,100262.69
2023-09-27T22:54:22.049Z,100261.94
2023-09-27T22:58:36.474Z,100257.66
2023-09-27T23:02:59.360Z,100252.97
2023-09-27T23:07:18.309Z,100254.13
2023-09-27T23:11:40.791Z,100255.84
2023-09-27T23:15:55.618Z,100265.16
2023-09-27T23:20:10.650Z,100257.31
2023-09-27T23:24:23.087Z,100260.28
2023-09-27T23:28:38.077Z,100267.41
2023-09-27T23:32:52.921Z,100259.59
2023-09-27T23:37:15.885Z,100261.72
2023-09-27T23:41:32.241Z,100257.53
2023-09-27T23:45:46.870Z,100255.31
2023-09-27T23:50:02.169Z,100246.22
2023-09-27T23:54:15.121Z,100253.84
2023-09-27T23:58:27.563Z,100246.72
