createdAt,value
2023-04-10T01:39:40.567Z,7.2
2023-04-10T01:40:42.147Z,7.3
2023-04-10T01:41:43.686Z,7.3
2023-04-10T01:43:47.687Z,7.4
2023-04-10T01:44:49.206Z,7.4
2023-04-10T01:45:50.634Z,7.5
2023-04-10T01:46:52.691Z,7.5
2023-04-10T01:48:56.104Z,7.6
2023-04-10T01:49:57.572Z,7.7
2023-04-10T01:50:59.154Z,7.7
2023-04-10T01:52:00.821Z,7.8
2023-04-10T01:53:02.418Z,7.8
2023-04-10T01:57:12.491Z,7.9
2023-04-10T01:58:13.958Z,7.9
2023-04-10T01:59:15.482Z,7.9
2023-04-10T02:00:17.314Z,7.9
2023-04-10T02:01:46.346Z,7.2
2023-04-10T02:58:06.069Z,7.2
2023-04-10T02:59:07.442Z,7.2
2023-04-10T03:00:08.735Z,7.2
2023-04-10T03:01:10.290Z,7.2
2023-04-10T03:02:12.516Z,7.2
2023-04-10T03:05:18.238Z,7.3
2023-04-10T03:06:19.803Z,7.4
2023-04-10T03:07:21.392Z,7.5
2023-04-10T03:08:22.938Z,7.5
2023-04-10T03:09:24.521Z,7.6
2023-04-10T03:10:26.125Z,7.7
2023-04-10T03:11:27.542Z,7.8
2023-04-10T03:12:28.837Z,7.8
2023-04-10T03:13:30.235Z,7.9
2023-04-10T03:14:31.514Z,7.9
2023-04-10T03:15:33.092Z,7.9
2023-04-10T03:16:35.239Z,7.9
2023-04-10T03:17:37.116Z,7.9
2023-04-10T03:18:38.634Z,7.9
2023-04-10T03:19:40.166Z,7.3
2023-04-10T03:22:48.752Z,7.6
2023-04-10T03:23:50.141Z,7.7
2023-04-10T03:24:51.885Z,7.8
2023-04-10T03:25:53.324Z,7.8
2023-04-10T03:26:54.816Z,7.9
2023-04-10T03:27:56.282Z,7.9
2023-04-10T03:28:57.705Z,7.9
2023-04-10T03:29:59.401Z,7.9
2023-04-10T03:31:00.802Z,7.9
2023-04-10T03:32:02.896Z,7.6
2023-04-10T03:33:04.500Z,7.7
2023-04-10T03:34:06.338Z,7.8
2023-04-10T03:35:07.994Z,7.9
2023-04-10T03:36:09.817Z,7.9
2023-04-10T03:37:11.422Z,7.9
2023-04-10T03:38:12.910Z,7.9
2023-04-10T03:39:14.441Z,7.9
2023-04-10T03:40:16.069Z,7.9
2023-04-10T03:41:17.724Z,7.9
2023-04-10T03:42:19.227Z,7.9
2023-04-10T03:43:20.784Z,7.9
2023-04-10T03:44:22.288Z,7.9
2023-04-10T03:45:23.812Z,7.9
2023-04-10T03:46:25.718Z,7.9
2023-04-10T03:47:27.217Z,7.9
2023-04-10T03:48:29.002Z,7.9
2023-04-10T03:49:30.492Z,7.9
2023-04-10T03:50:31.908Z,7.9
2023-04-10T03:51:33.437Z,7.9
2023-04-10T03:52:34.943Z,7.9
2023-04-10T03:53:36.917Z,7.8
2023-04-10T03:54:38.427Z,7.8
2023-04-10T03:55:40.129Z,7.8
2023-04-10T03:56:41.699Z,7.8
2023-04-10T03:57:42.958Z,7.8
2023-04-10T03:58:44.508Z,7.8
2023-04-10T03:59:46.023Z,7.8
2023-04-10T04:00:47.411Z,7.8
2023-04-10T04:01:49.365Z,7.8
2023-04-10T04:02:52.979Z,7.9
2023-04-10T04:04:59.324Z,7.9
2023-04-10T04:06:00.896Z,7.8
2023-04-10T04:07:02.416Z,7.8
2023-04-10T04:08:03.981Z,7.8
2023-04-10T04:09:05.397Z,7.8
2023-04-10T04:10:06.984Z,7.8
2023-04-10T04:11:08.602Z,7.8
2023-04-10T04:12:10.220Z,7.8
2023-04-10T04:13:11.661Z,7.8
2023-04-10T04:14:13.203Z,7.8
2023-04-10T04:15:14.697Z,7.8
2023-04-10T04:16:16.454Z,7.8
2023-04-10T04:17:17.997Z,7.8
2023-04-10T04:18:19.545Z,7.8
2023-04-10T04:19:21.165Z,7.8
2023-04-10T04:20:22.688Z,7.8
2023-04-10T04:21:24.198Z,7.8
2023-04-10T04:22:25.769Z,7.8
2023-04-10T04:23:27.045Z,7.9
2023-04-10T04:24:28.496Z,7.9
2023-04-10T04:25:29.926Z,7.9
2023-04-10T04:26:31.454Z,7.9
2023-04-10T04:27:33.031Z,7.8
2023-04-10T04:28:34.568Z,7.8
2023-04-10T04:29:36.058Z,7.8
2023-04-10T04:30:37.529Z,7.7
2023-04-10T04:31:39.399Z,7.7
2023-04-10T04:32:41.166Z,7.6
2023-04-10T04:33:42.894Z,7.5
2023-04-10T04:34:44.255Z,7.3
2023-04-10T04:35:46.012Z,7.2
2023-04-10T04:36:47.602Z,7.1
2023-04-10T04:37:49.013Z,7.1
2023-04-10T04:38:50.403Z,7.1
2023-04-10T04:39:51.930Z,7.1
2023-04-10T04:40:53.458Z,7.1
2023-04-10T04:41:54.921Z,7.1
2023-04-10T04:42:56.513Z,7.1
2023-04-10T04:43:58.157Z,7.1
2023-04-10T04:44:59.527Z,7.1
2023-04-10T04:46:01.187Z,7.1
2023-04-10T04:47:02.781Z,7.1
2023-04-10T04:48:04.735Z,7.1
2023-04-10T04:49:06.212Z,7.1
2023-04-10T04:50:07.614Z,7.1
2023-04-10T04:51:09.129Z,7.1
2023-04-10T04:52:10.524Z,7.2
2023-04-10T04:53:12.082Z,7.2
2023-04-10T04:54:13.484Z,7.2
2023-04-10T04:55:14.923Z,7.2
2023-04-10T04:56:16.457Z,7.2
2023-04-10T04:57:18.037Z,7.2
2023-04-10T04:58:19.616Z,7.2
2023-04-10T04:59:21.129Z,7.2
2023-04-10T05:00:22.577Z,7.2
2023-04-10T05:01:24.220Z,7.2
2023-04-10T05:02:26.666Z,7.2
2023-04-10T05:03:29.815Z,7.3
2023-04-10T05:04:31.951Z,7.4
2023-04-10T05:05:33.488Z,7.4
2023-04-10T05:06:35.110Z,7.6
2023-04-10T05:07:36.486Z,7.7
2023-04-10T05:08:37.874Z,7.8
2023-04-10T05:09:39.350Z,7.8
2023-04-10T05:10:40.899Z,7.8
2023-04-10T05:11:42.248Z,7.9
2023-04-10T05:12:43.958Z,7.8
2023-04-10T05:13:45.617Z,7.9
2023-04-10T05:14:47.215Z,7.9
2023-04-10T05:15:49.007Z,7.7
2023-04-10T05:16:50.552Z,7.9
2023-04-10T05:17:52.755Z,7.9
2023-04-10T05:18:56.744Z,7.9
2023-04-10T05:19:58.362Z,7.9
2023-04-10T05:20:59.943Z,7.9
2023-04-10T05:22:01.197Z,7.5
2023-04-10T05:23:02.733Z,7.6
2023-04-10T05:24:04.174Z,7.8
2023-04-10T05:25:05.641Z,7.8
2023-04-10T05:26:07.033Z,7.9
2023-04-10T05:27:08.550Z,7.9
2023-04-10T05:28:10.247Z,7.5
2023-04-10T05:29:11.705Z,7.7
2023-04-10T05:30:13.132Z,7.8
2023-04-10T05:31:15.111Z,7.9
2023-04-10T05:32:16.792Z,7.9
2023-04-10T05:33:18.360Z,7.7
2023-04-10T05:34:19.895Z,7.8
2023-04-10T05:35:21.448Z,7.8
2023-04-10T05:36:22.956Z,7.8
2023-04-10T05:37:24.476Z,7.8
2023-04-10T05:38:25.902Z,7.8
2023-04-10T05:39:27.319Z,7.7
2023-04-10T05:40:28.965Z,7.6
2023-04-10T05:41:30.498Z,7.5
2023-04-10T05:42:32.034Z,7.4
2023-04-10T05:43:33.646Z,7.2
2023-04-10T05:44:35.249Z,7.1
2023-04-10T05:45:36.773Z,7.1
2023-04-10T05:46:38.668Z,7.1
2023-04-10T05:47:40.626Z,7.1
2023-04-10T05:48:42.190Z,7.1
2023-04-10T05:49:43.731Z,7.1
2023-04-10T05:50:45.128Z,7.1
2023-04-10T05:51:46.505Z,7.1
2023-04-10T05:52:47.945Z,7.1
2023-04-10T05:53:49.258Z,7.1
2023-04-10T05:54:50.657Z,7.1
2023-04-10T05:55:52.238Z,7.1
2023-04-10T05:56:53.653Z,7.1
2023-04-10T05:57:55.096Z,7.1
2023-04-10T05:58:57.466Z,7.1
2023-04-10T05:59:59.204Z,7.1
2023-04-10T06:01:00.760Z,7.1
2023-04-10T06:02:02.847Z,7.1
2023-04-10T06:03:05.101Z,7.1
2023-04-10T06:04:07.719Z,7.1
2023-04-10T06:05:09.587Z,7.2
2023-04-10T06:06:10.884Z,7.1
2023-04-10T06:07:12.561Z,7.1
2023-04-10T06:08:14.125Z,7.2
2023-04-10T06:09:15.518Z,7.2
2023-04-10T06:10:16.956Z,7.2
2023-04-10T06:11:18.529Z,7.2
2023-04-10T06:12:20.030Z,7.2
2023-04-10T06:13:21.314Z,7.2
2023-04-10T06:14:22.870Z,7.1
2023-04-10T06:15:24.463Z,7.1
2023-04-10T06:16:26.011Z,7.1
2023-04-10T06:17:27.599Z,7.1
2023-04-10T06:18:29.142Z,7.1
2023-04-10T06:19:30.718Z,7.2
2023-04-10T06:20:32.269Z,7.2
2023-04-10T06:21:33.802Z,7.2
2023-04-10T06:22:35.489Z,7.2
2023-04-10T06:23:37.131Z,7.2
2023-04-10T06:24:38.302Z,7.2
2023-04-10T06:25:39.870Z,7.2
2023-04-10T06:26:41.266Z,7.2
2023-04-10T06:27:42.554Z,7.2
2023-04-10T06:28:43.978Z,7.2
2023-04-10T06:29:45.569Z,7.3
2023-04-10T06:30:47.195Z,7.4
2023-04-10T06:31:48.989Z,7.5
2023-04-10T06:32:50.859Z,7.6
2023-04-10T06:33:52.485Z,7.8
2023-04-10T06:34:54.012Z,7.9
2023-04-10T06:35:55.924Z,7.1
2023-04-10T06:36:57.604Z,7.4
2023-04-10T06:37:59.282Z,7.5
2023-04-10T06:39:00.944Z,7.7
2023-04-10T06:40:02.451Z,7.8
2023-04-10T06:41:04.024Z,7.9
2023-04-10T06:42:05.590Z,7.9
2023-04-10T06:43:07.055Z,7.9
2023-04-10T06:44:08.644Z,7.6
2023-04-10T06:45:10.273Z,7.8
2023-04-10T06:46:12.044Z,7.9
2023-04-10T06:47:14.105Z,7.1
2023-04-10T06:48:16.153Z,7.3
2023-04-10T06:49:17.714Z,7.4
2023-04-10T06:50:19.290Z,7.6
2023-04-10T06:51:20.863Z,7.7
2023-04-10T06:52:22.398Z,7.8
2023-04-10T06:53:23.817Z,7.8
2023-04-10T06:54:25.398Z,7.9
2023-04-10T06:55:26.799Z,7.9
2023-04-10T06:56:28.184Z,7.9
2023-04-10T06:57:29.527Z,7.9
2023-04-10T06:58:31.074Z,7.9
2023-04-10T06:59:32.735Z,7.8
2023-04-10T07:00:34.717Z,7.8
2023-04-10T07:01:36.645Z,7.9
2023-04-10T07:02:38.426Z,7.8
2023-04-10T07:03:40.126Z,7.9
2023-04-10T07:04:41.675Z,7.9
2023-04-10T07:05:43.776Z,7.8
2023-04-10T07:06:45.321Z,7.9
2023-04-10T07:07:46.835Z,7.8
2023-04-10T07:08:48.328Z,7.8
2023-04-10T07:09:49.787Z,7.8
2023-04-10T07:10:51.444Z,7.8
2023-04-10T07:11:53.211Z,7.8
2023-04-10T07:12:54.663Z,7.8
2023-04-10T07:13:56.165Z,7.8
2023-04-10T07:14:57.676Z,7.8
2023-04-10T07:15:59.643Z,7.8
2023-04-10T07:17:01.314Z,7.8
2023-04-10T07:18:03.675Z,7.9
2023-04-10T07:19:05.204Z,7.9
2023-04-10T07:20:06.516Z,7.8
2023-04-10T07:21:08.062Z,7.8
2023-04-10T07:22:09.358Z,7.7
2023-04-10T07:23:10.933Z,7.6
2023-04-10T07:24:12.371Z,7.4
2023-04-10T07:25:13.813Z,7.3
2023-04-10T07:26:15.309Z,7.1
2023-04-10T07:27:16.867Z,7.1
2023-04-10T07:28:18.286Z,7.1
2023-04-10T07:29:19.805Z,7.1
2023-04-10T07:30:21.320Z,7.1
2023-04-10T07:31:23.753Z,7.1
2023-04-10T07:32:26.885Z,7.1
2023-04-10T07:33:28.908Z,7.1
2023-04-10T07:34:30.484Z,7.1
2023-04-10T07:35:32.278Z,7.1
2023-04-10T07:36:33.689Z,7.1
2023-04-10T07:37:35.176Z,7.1
2023-04-10T07:38:36.738Z,7.1
2023-04-10T07:39:38.135Z,7.1
2023-04-10T07:40:39.685Z,7.1
2023-04-10T07:41:41.250Z,7.1
2023-04-10T07:42:42.764Z,7.1
2023-04-10T07:43:44.262Z,7.2
2023-04-10T07:44:45.929Z,7.2
2023-04-10T07:45:47.737Z,7.2
2023-04-10T07:46:49.234Z,7.2
2023-04-10T07:47:51.124Z,7.2
2023-04-10T07:48:53.554Z,7.2
2023-04-10T07:49:55.050Z,7.2
2023-04-10T07:50:56.499Z,7.2
2023-04-10T07:51:57.895Z,7.3
2023-04-10T07:52:59.068Z,7.3
2023-04-10T07:54:00.465Z,7.4
2023-04-10T07:55:02.083Z,7.4
2023-04-10T07:56:03.664Z,7.5
2023-04-10T07:57:05.032Z,7.6
2023-04-10T07:58:06.447Z,7.6
2023-04-10T07:59:08.005Z,7.7
2023-04-10T08:00:09.609Z,7.8
2023-04-10T08:01:11.093Z,7.8
2023-04-10T08:02:13.301Z,7.9
2023-04-10T08:03:16.932Z,7.9
2023-04-10T08:04:20.354Z,7.9
2023-04-10T08:05:22.226Z,7.9
2023-04-10T08:06:23.826Z,7.9
2023-04-10T08:07:25.339Z,7.9
2023-04-10T08:08:26.862Z,7.9
2023-04-10T08:09:28.366Z,7.9
2023-04-10T08:10:29.875Z,7.9
2023-04-10T08:11:31.343Z,7.9
2023-04-10T08:12:32.896Z,7.9
2023-04-10T08:13:34.048Z,7.9
2023-04-10T08:14:35.607Z,7.9
2023-04-10T08:15:37.160Z,7.9
2023-04-10T08:16:39.075Z,7.9
2023-04-10T08:17:40.699Z,7.9
2023-04-10T08:18:42.344Z,7.9
2023-04-10T08:19:44.915Z,7.8
2023-04-10T08:20:46.449Z,7.8
2023-04-10T08:21:47.982Z,7.9
2023-04-10T08:22:49.449Z,7.9
2023-04-10T08:23:50.902Z,7.2
2023-04-10T08:24:52.321Z,7.3
2023-04-10T08:25:53.779Z,7.4
2023-04-10T08:26:55.370Z,7.5
2023-04-10T08:27:56.900Z,7.6
2023-04-10T08:28:59.035Z,7.6
2023-04-10T08:30:00.664Z,7.7
2023-04-10T08:31:02.656Z,7.7
2023-04-10T08:32:04.324Z,7.7
2023-04-10T08:33:06.131Z,7.7
2023-04-10T08:34:07.744Z,7.8
2023-04-10T08:35:09.184Z,7.8
2023-04-10T08:36:11.024Z,7.8
2023-04-10T08:37:13.497Z,7.8
2023-04-10T08:38:16.148Z,7.8
2023-04-10T08:39:17.553Z,7.8
2023-04-10T08:40:18.938Z,7.8
2023-04-10T08:41:20.731Z,7.8
2023-04-10T08:42:22.294Z,7.8
2023-04-10T08:43:23.818Z,7.8
2023-04-10T08:44:25.210Z,7.8
2023-04-10T08:45:26.632Z,7.7
2023-04-10T08:46:28.307Z,7.8
2023-04-10T08:47:30.019Z,7.8
2023-04-10T08:48:31.652Z,7.9
2023-04-10T08:49:33.277Z,7.9
2023-04-10T08:50:34.824Z,7.9
2023-04-10T08:51:36.379Z,7.1
2023-04-10T08:52:37.894Z,7.2
2023-04-10T08:53:39.385Z,7.3
2023-04-10T08:54:40.796Z,7.2
2023-04-10T08:55:56.994Z,7.2
2023-04-10T09:38:36.963Z,7.9
2023-04-10T09:40:40.216Z,7.9
2023-04-10T09:41:41.607Z,7.9
2023-04-10T09:42:42.840Z,7.9
2023-04-10T09:43:44.353Z,7.9
2023-04-10T09:44:46.025Z,7.9
2023-04-10T09:45:47.561Z,7.9
2023-04-10T09:46:49.205Z,7.9
2023-04-10T09:47:50.928Z,7.9
2023-04-10T09:48:52.472Z,7.9
2023-04-10T09:49:54.197Z,7.2
2023-04-10T09:50:55.801Z,7.3
2023-04-10T09:51:57.188Z,7.4
2023-04-10T09:52:58.804Z,7.4
2023-04-10T09:54:00.180Z,7.5
2023-04-10T09:55:02.086Z,7.5
2023-04-10T09:56:03.729Z,7.6
2023-04-10T09:57:05.289Z,7.7
2023-04-10T09:58:06.759Z,7.7
2023-04-10T09:59:08.248Z,7.7
2023-04-10T10:00:09.760Z,7.7
2023-04-10T10:01:11.276Z,7.6
2023-04-10T10:02:13.503Z,7.5
2023-04-10T10:03:16.318Z,7.5
2023-04-10T10:04:18.233Z,7.4
2023-04-10T10:05:19.513Z,7.3
2023-04-10T10:06:20.933Z,7.1
2023-04-10T10:07:22.493Z,7.1
2023-04-10T10:08:23.980Z,7.1
2023-04-10T10:09:25.243Z,7.1
2023-04-10T10:10:26.891Z,7.1
2023-04-10T10:11:28.463Z,7.1
2023-04-10T10:12:29.884Z,7.1
2023-04-10T10:13:31.453Z,7.1
2023-04-10T10:14:32.824Z,7.1
2023-04-10T10:15:34.379Z,7.1
2023-04-10T10:16:36.017Z,7.1
2023-04-10T10:17:37.781Z,7.1
2023-04-10T10:18:39.303Z,7.1
2023-04-10T10:19:40.548Z,7.1
2023-04-10T10:20:41.770Z,7.1
2023-04-10T10:21:43.490Z,7.1
2023-04-10T10:22:45.009Z,7.1
2023-04-10T10:23:46.508Z,7.1
2023-04-10T10:24:48.020Z,7.1
2023-04-10T10:25:49.650Z,7.1
2023-04-10T10:26:51.331Z,7.2
2023-04-10T10:27:52.868Z,7.2
2023-04-10T10:28:56.568Z,7.2
2023-04-10T10:29:59.779Z,7.2
2023-04-10T10:31:02.518Z,7.2
2023-04-10T10:32:03.915Z,7.2
2023-04-10T10:33:05.787Z,7.2
2023-04-10T10:34:07.329Z,7.3
2023-04-10T10:35:08.966Z,7.4
2023-04-10T10:36:10.469Z,7.4
2023-04-10T10:37:11.985Z,7.6
2023-04-10T10:38:13.521Z,7.7
2023-04-10T10:39:14.903Z,7.8
2023-04-10T10:40:16.323Z,7.7
2023-04-10T10:41:17.944Z,7.8
2023-04-10T10:42:19.724Z,7.9
2023-04-10T10:43:20.974Z,7.9
2023-04-10T10:44:22.417Z,7.9
2023-04-10T10:45:24.316Z,7.9
2023-04-10T10:46:25.847Z,7.9
2023-04-10T10:47:27.486Z,7.5
2023-04-10T10:48:29.280Z,7.6
2023-04-10T10:49:30.773Z,7.7
2023-04-10T10:50:32.310Z,7.8
2023-04-10T10:51:33.874Z,7.9
2023-04-10T10:52:35.406Z,7.9
2023-04-10T10:53:36.883Z,7.9
2023-04-10T11:22:41.842Z,7.3
2023-04-10T11:23:43.369Z,7.2
2023-04-10T11:24:44.895Z,7.1
2023-04-10T11:25:46.432Z,7.1
2023-04-10T11:26:47.966Z,7.1
2023-04-10T11:27:50.002Z,7.1
2023-04-10T11:28:51.718Z,7.1
2023-04-10T11:29:53.265Z,7.1
2023-04-10T11:30:54.632Z,7.1
2023-04-10T11:31:56.505Z,7.1
2023-04-10T11:32:58.392Z,7.1
2023-04-10T11:33:59.883Z,7.1
2023-04-10T11:36:07.226Z,7.1
2023-04-10T11:37:08.752Z,7.1
2023-04-10T11:38:10.185Z,7.1
2023-04-10T11:39:11.632Z,7.2
2023-04-10T11:40:13.237Z,7.2
2023-04-10T11:41:14.574Z,7.2
2023-04-10T11:42:16.123Z,7.2
2023-04-10T11:43:17.756Z,7.1
2023-04-10T11:44:19.194Z,7.1
2023-04-10T11:45:20.700Z,7.2
2023-04-10T11:46:22.773Z,7.2
2023-04-10T11:47:24.587Z,7.2
2023-04-10T11:48:26.395Z,7.2
2023-04-10T11:49:27.904Z,7.2
2023-04-10T11:50:29.478Z,7.2
2023-04-10T11:51:30.902Z,7.3
2023-04-10T11:52:32.418Z,7.3
2023-04-10T11:53:33.675Z,7.4
2023-04-10T11:54:35.122Z,7.4
2023-04-10T11:55:36.549Z,7.5
2023-04-10T11:56:38.156Z,7.6
2023-04-10T11:57:39.669Z,7.7
2023-04-10T11:58:41.282Z,7.8
2023-04-10T11:59:42.772Z,7.9
2023-04-10T12:00:44.392Z,7.9
2023-04-10T12:01:46.153Z,7.9
2023-04-10T12:02:48.725Z,7.9
2023-04-10T12:03:51.172Z,7.9
2023-04-10T12:04:53.260Z,7.9
2023-04-10T12:05:54.753Z,7.9
2023-04-10T12:06:56.127Z,7.3
2023-04-10T12:07:57.629Z,7.4
2023-04-10T12:08:59.833Z,7.6
2023-04-10T12:10:01.453Z,7.8
2023-04-10T12:11:03.157Z,7.9
2023-04-10T12:12:04.735Z,7.9
2023-04-10T12:13:08.610Z,7.9
2023-04-10T12:14:10.397Z,7.9
2023-04-10T12:15:12.091Z,7.9
2023-04-10T12:16:14.393Z,7.9
2023-04-10T12:17:15.969Z,7.9
2023-04-10T12:18:17.508Z,7.9
2023-04-10T12:19:19.183Z,7.9
2023-04-10T12:20:20.716Z,7.9
2023-04-10T12:21:22.248Z,7.9
2023-04-10T12:22:23.600Z,7.9
2023-04-10T12:23:25.152Z,7.9
2023-04-10T12:24:26.649Z,7.9
2023-04-10T12:25:28.209Z,7.9
2023-04-10T12:26:29.716Z,7.9
2023-04-10T12:27:31.246Z,7.9
2023-04-10T12:28:32.632Z,7.9
2023-04-10T12:29:34.100Z,7.2
2023-04-10T12:30:35.651Z,7.3
2023-04-10T12:31:38.127Z,7.5
2023-04-10T12:32:39.745Z,7.6
2023-04-10T12:33:41.318Z,7.7
2023-04-10T12:34:42.818Z,7.8
2023-04-10T12:35:44.533Z,7.8
2023-04-10T12:36:45.961Z,7.8
2023-04-10T12:37:47.535Z,7.7
2023-04-10T12:38:49.122Z,7.7
2023-04-10T12:39:50.693Z,7.6
2023-04-10T12:40:52.187Z,7.5
2023-04-10T12:41:53.487Z,7.4
2023-04-10T12:42:54.883Z,7.2
2023-04-10T12:43:56.389Z,7.1
2023-04-10T12:44:58.220Z,7.1
2023-04-10T12:46:00.033Z,7.1
2023-04-10T12:47:02.394Z,7.1
2023-04-10T12:48:04.519Z,7.1
2023-04-10T12:49:05.995Z,7.1
2023-04-10T12:50:07.627Z,7.1
2023-04-10T12:51:09.201Z,7.1
2023-04-10T12:52:10.596Z,7.1
2023-04-10T12:53:13.306Z,7.1
2023-04-10T12:54:14.818Z,7.1
2023-04-10T12:55:16.307Z,7.1
2023-04-10T12:56:17.840Z,7.1
2023-04-10T12:57:19.346Z,7.1
2023-04-10T12:58:21.055Z,7.1
2023-04-10T12:59:25.592Z,7.1
2023-04-10T13:00:27.279Z,7.1
2023-04-10T13:01:29.172Z,7.1
2023-04-10T13:02:32.222Z,7.1
2023-04-10T13:05:38.522Z,7.2
2023-04-10T13:07:41.924Z,7.2
2023-04-10T13:08:43.297Z,7.2
2023-04-10T13:09:44.847Z,7.2
2023-04-10T13:10:46.592Z,7.2
2023-04-10T13:13:55.577Z,7.2
2023-04-10T13:14:56.985Z,7.2
2023-04-10T13:15:58.829Z,7.2
2023-04-10T13:17:00.464Z,7.3
2023-04-10T13:22:12.947Z,7.5
2023-04-10T13:23:14.469Z,7.6
2023-04-10T13:28:24.021Z,7.9
2023-04-10T13:29:25.426Z,7.9
2023-04-10T13:30:26.975Z,7.9
2023-04-10T13:31:29.083Z,7.9
2023-04-10T13:32:30.914Z,7.9
2023-04-10T13:33:32.217Z,7.9
2023-04-10T13:34:33.731Z,7.9
2023-04-10T13:35:35.602Z,7.9
2023-04-10T13:36:37.778Z,7.9
2023-04-10T13:37:39.371Z,7.9
2023-04-10T13:38:40.780Z,7.9
2023-04-10T13:39:42.239Z,7.9
2023-04-10T13:40:43.522Z,7.9
2023-04-10T13:41:44.780Z,7.9
2023-04-10T13:42:46.296Z,7.6
2023-04-10T13:43:47.610Z,7.7
2023-04-10T13:44:49.140Z,7.8
2023-04-10T13:45:50.465Z,7.9
2023-04-10T13:46:52.547Z,7.9
2023-04-10T13:47:54.337Z,7.9
2023-04-10T13:48:56.772Z,7.9
2023-04-10T13:49:58.503Z,7.9
2023-04-10T13:51:00.011Z,7.3
2023-04-10T13:52:01.559Z,7.4
2023-04-10T13:53:02.998Z,7.5
2023-04-10T13:54:04.603Z,7.6
2023-04-10T13:55:06.003Z,7.7
2023-04-10T13:56:07.526Z,7.7
2023-04-10T13:57:09.061Z,7.8
2023-04-10T13:58:10.574Z,7.8
2023-04-10T13:59:12.113Z,7.8
2023-04-10T14:00:13.664Z,7.8
2023-04-10T14:01:15.637Z,7.9
2023-04-10T14:02:18.064Z,7.2
2023-04-10T14:03:20.415Z,7.3
2023-04-10T14:04:21.950Z,7.4
2023-04-10T14:05:23.272Z,7.5
2023-04-10T14:06:24.813Z,7.6
2023-04-10T14:07:26.393Z,7.7
2023-04-10T14:08:27.666Z,7.8
2023-04-10T14:09:29.255Z,7.8
2023-04-10T14:10:30.802Z,7.9
2023-04-10T14:11:32.693Z,7.8
2023-04-10T14:13:39.935Z,7.7
2023-04-10T14:14:41.504Z,7.7
2023-04-10T14:15:43.032Z,7.6
2023-04-10T14:16:44.918Z,7.5
2023-04-10T14:17:46.643Z,7.3
2023-04-10T14:18:48.292Z,7.2
2023-04-10T14:19:49.820Z,7.1
2023-04-10T14:20:51.599Z,7.1
2023-04-10T14:21:52.997Z,7.1
2023-04-10T14:22:54.569Z,7.1
2023-04-10T14:23:55.955Z,7.1
2023-04-10T16:43:19.355Z,7.3
2023-04-10T16:44:20.892Z,7.3
2023-04-10T16:45:22.435Z,7.3
2023-04-10T16:46:24.121Z,7.3
2023-04-10T16:47:25.658Z,7.4
2023-04-10T16:48:27.359Z,7.4
2023-04-10T16:49:28.884Z,7.5
2023-04-10T16:50:30.339Z,7.6
2023-04-10T16:51:31.790Z,7.6
2023-04-10T16:52:33.398Z,7.7
2023-04-10T16:53:35.067Z,7.7
2023-04-10T16:54:36.602Z,7.8
2023-04-10T16:55:38.140Z,7.8
2023-04-10T16:56:39.697Z,7.9
2023-04-10T16:57:41.227Z,7.9
2023-04-10T16:58:42.789Z,7.9
2023-04-10T16:59:44.316Z,7.9
2023-04-10T17:00:45.842Z,7.9
2023-04-10T17:01:47.673Z,7.4
2023-04-10T17:02:49.522Z,7.6
2023-04-10T17:03:51.374Z,7.7
2023-04-10T17:04:53.021Z,7.9
2023-04-10T17:05:54.589Z,7.4
2023-04-10T17:06:56.224Z,7.5
2023-04-10T17:07:57.881Z,7.7
2023-04-10T17:08:59.804Z,7.9
2023-04-10T17:10:01.654Z,7.9
2023-04-10T17:11:03.101Z,7.9
2023-04-10T17:12:05.205Z,7.9
2023-04-10T17:13:06.827Z,7.9
2023-04-10T17:14:08.381Z,7.9
2023-04-10T17:15:09.920Z,7.9
2023-04-10T17:16:11.532Z,7.9
2023-04-10T17:17:13.390Z,7.1
2023-04-10T17:18:15.195Z,7.3
2023-04-10T17:19:16.739Z,7.4
2023-04-10T17:20:18.017Z,7.5
2023-04-10T17:21:19.304Z,7.6
2023-04-10T17:22:21.029Z,7.7
2023-04-10T17:23:22.716Z,7.7
2023-04-10T17:24:24.373Z,7.8
2023-04-10T17:25:25.884Z,7.9
2023-04-10T17:26:27.293Z,7.9
2023-04-10T17:27:28.567Z,7.9
2023-04-10T17:28:30.000Z,7.9
2023-04-10T17:29:31.378Z,7.9
2023-04-10T17:30:32.678Z,7.2
2023-04-10T17:31:34.245Z,7.4
2023-04-10T17:32:36.017Z,7.5
2023-04-10T17:33:37.606Z,7.6
2023-04-10T17:34:39.005Z,7.7
2023-04-10T17:35:41.255Z,7.8
2023-04-10T17:36:42.825Z,7.9
2023-04-10T17:37:44.432Z,7.9
2023-04-10T17:38:46.037Z,7.9
2023-04-10T17:39:47.442Z,7.9
2023-04-10T17:40:48.744Z,7.9
2023-04-10T17:41:50.274Z,7.9
2023-04-10T17:42:51.827Z,7.9
2023-04-10T17:43:53.339Z,7.9
2023-04-10T17:44:54.901Z,7.9
2023-04-10T17:45:56.462Z,7.9
2023-04-10T17:46:58.070Z,7.9
2023-04-10T17:48:00.279Z,7.9
2023-04-10T17:49:03.865Z,7.9
2023-04-10T17:50:05.361Z,7.9
2023-04-10T17:51:06.966Z,7.4
2023-04-10T17:52:08.614Z,7.6
2023-04-10T17:53:10.281Z,7.7
2023-04-10T17:54:11.752Z,7.8
2023-04-10T17:55:13.368Z,7.9
2023-04-10T17:56:14.796Z,7.9
2023-04-10T17:57:16.368Z,7.9
2023-04-10T17:58:17.913Z,7.9
2023-04-10T17:59:19.478Z,7.8
2023-04-10T18:00:22.143Z,7.8
2023-04-10T18:01:23.974Z,7.7
2023-04-10T18:02:26.019Z,7.6
2023-04-10T18:03:28.461Z,7.5
2023-04-10T18:04:30.047Z,7.3
2023-04-10T18:05:31.206Z,7.2
2023-04-10T18:06:32.783Z,7.1
2023-04-10T18:07:34.235Z,7.1
2023-04-10T18:08:35.952Z,7.1
2023-04-10T18:09:37.422Z,7.1
2023-04-10T18:10:38.968Z,7.1
2023-04-10T18:11:40.405Z,7.1
2023-04-10T18:12:41.806Z,7.1
2023-04-10T18:13:43.357Z,7.1
2023-04-10T18:14:44.793Z,7.1
2023-04-10T18:15:46.302Z,7.1
2023-04-10T18:16:48.270Z,7.1
2023-04-10T18:17:50.154Z,7.1
2023-04-10T18:18:51.857Z,7.1
2023-04-10T18:19:53.376Z,7.1
2023-04-10T18:20:54.906Z,7.1
2023-04-10T18:21:56.430Z,7.1
2023-04-10T18:22:57.983Z,7.1
2023-04-10T18:23:59.704Z,7.1
2023-04-10T18:25:01.365Z,7.1
2023-04-10T18:26:02.872Z,7.1
2023-04-10T18:27:04.210Z,7.1
2023-04-10T18:34:29.709Z,7.2
2023-04-10T18:42:45.304Z,7.3
2023-04-10T22:04:55.608Z,7.9
2023-04-10T22:05:57.012Z,7.9
2023-04-10T22:06:58.483Z,7.9
2023-04-10T22:08:00.104Z,7.9
2023-04-10T22:09:01.701Z,7.9
2023-04-10T22:10:03.238Z,7.9
2023-04-10T22:11:04.632Z,7.9
2023-04-10T22:12:06.019Z,7.9
2023-04-10T23:31:37.003Z,7.7
2023-04-10T23:32:38.806Z,7.7
2023-04-10T23:34:42.165Z,7.8
2023-04-10T23:36:45.295Z,7.8
2023-04-10T23:37:46.723Z,7.8
2023-04-10T23:38:48.278Z,7.8
2023-04-10T23:39:49.825Z,7.8
2023-04-10T23:40:51.321Z,7.8
2023-04-10T23:41:52.929Z,7.7
2023-04-10T23:42:54.526Z,7.7
2023-04-10T23:43:56.063Z,7.7
2023-04-10T23:44:57.605Z,7.7
2023-04-10T23:45:59.213Z,7.7
2023-04-10T23:47:01.485Z,7.7
2023-04-10T23:48:03.555Z,7.7
2023-04-10T23:49:05.085Z,7.7
2023-04-10T23:50:06.519Z,7.7
2023-04-10T23:51:08.044Z,7.7
2023-04-10T23:52:09.580Z,7.7
2023-04-10T23:54:16.114Z,7.8
2023-04-10T23:55:17.545Z,7.8
2023-04-10T23:56:19.047Z,7.8
2023-04-10T23:57:20.604Z,7.8
2023-04-10T23:58:22.192Z,7.8
2023-04-10T23:59:23.714Z,7.8
