createdAt,value
2019-04-03T00:00:41.771Z,5.50
2019-04-03T00:03:11.139Z,5.33
2019-04-03T00:05:40.375Z,6.17
2019-04-03T00:08:09.727Z,5.92
2019-04-03T00:10:39.046Z,5.10
2019-04-03T00:13:10.478Z,5.28
2019-04-03T00:15:39.427Z,5.55
2019-04-03T00:18:08.868Z,5.33
2019-04-03T00:20:38.159Z,5.67
2019-04-03T00:23:07.563Z,5.58
2019-04-03T00:25:36.944Z,6.35
2019-04-03T00:28:06.271Z,7.20
2019-04-03T00:30:35.654Z,6.90
2019-04-03T00:33:04.991Z,7.12
2019-04-03T00:35:35.337Z,6.80
2019-04-03T00:38:04.655Z,6.47
2019-04-03T00:40:34.019Z,7.20
2019-04-03T00:43:04.339Z,7.15
2019-04-03T00:45:33.638Z,6.50
2019-04-03T00:48:02.883Z,6.78
2019-04-03T00:50:32.187Z,6.87
2019-04-03T00:53:01.423Z,7.10
2019-04-03T00:55:30.771Z,6.90
2019-04-03T00:58:00.032Z,7.10
2019-04-03T01:00:29.439Z,7.80
2019-04-03T01:02:59.112Z,7.83
2019-04-03T01:05:29.048Z,7.50
2019-04-03T01:07:59.899Z,8.45
2019-04-03T01:10:30.201Z,8.33
2019-04-03T01:13:01.375Z,7.67
2019-04-03T01:15:31.530Z,8.33
2019-04-03T01:18:04.297Z,8.50
2019-04-03T01:20:32.455Z,8.78
2019-04-03T01:23:01.809Z,7.30
2019-04-03T01:25:31.136Z,8.10
2019-04-03T01:28:00.499Z,8.33
2019-04-03T01:30:29.865Z,8.40
2019-04-03T01:32:59.166Z,8.85
2019-04-03T01:35:28.432Z,8.40
2019-04-03T01:37:57.722Z,7.53
2019-04-03T01:40:26.975Z,8.43
2019-04-03T01:42:56.273Z,9.03
2019-04-03T01:45:26.234Z,8.55
2019-04-03T01:47:57.315Z,8.55
2019-04-03T01:50:28.632Z,8.53
2019-04-03T01:52:58.471Z,7.80
2019-04-03T01:55:27.804Z,9.03
2019-04-03T01:57:57.122Z,8.18
2019-04-03T02:00:26.376Z,9.20
2019-04-03T02:02:55.732Z,8.55
2019-04-03T02:05:25.119Z,8.70
2019-04-03T02:07:54.351Z,9.03
2019-04-03T02:10:23.702Z,8.70
2019-04-03T02:12:52.967Z,9.58
2019-04-03T02:15:22.365Z,8.50
2019-04-03T02:17:54.233Z,9.33
2019-04-03T02:20:22.634Z,9.75
2019-04-03T02:22:52.065Z,9.60
2019-04-03T02:25:21.382Z,9.03
2019-04-03T02:27:50.885Z,10.15
2019-04-03T02:30:20.552Z,10.82
2019-04-03T02:32:49.917Z,9.08
2019-04-03T02:35:19.190Z,9.08
2019-04-03T02:37:49.714Z,9.38
2019-04-03T02:40:19.468Z,9.28
2019-04-03T02:42:49.015Z,9.28
2019-04-03T02:45:18.630Z,9.45
2019-04-03T02:47:49.212Z,9.58
2019-04-03T02:50:24.539Z,8.55
2019-04-03T02:52:56.703Z,8.83
2019-04-03T02:55:24.971Z,8.48
2019-04-03T02:57:54.278Z,8.85
2019-04-03T03:00:23.793Z,8.95
2019-04-03T03:02:53.129Z,9.98
2019-04-03T03:05:22.601Z,9.68
2019-04-03T03:07:51.960Z,8.50
2019-04-03T03:10:21.418Z,8.75
2019-04-03T03:12:50.734Z,9.38
2019-04-03T03:15:20.254Z,9.23
2019-04-03T03:17:49.682Z,9.33
2019-04-03T03:20:22.202Z,9.30
2019-04-03T03:22:51.811Z,9.28
2019-04-03T03:25:22.159Z,9.33
2019-04-03T03:27:51.450Z,9.63
2019-04-03T03:30:35.754Z,9.18
2019-04-03T03:32:52.174Z,10.03
2019-04-03T03:35:29.404Z,9.28
2019-04-03T03:37:53.408Z,9.30
2019-04-03T03:40:23.739Z,8.88
2019-04-03T03:42:53.029Z,9.33
2019-04-03T03:45:22.579Z,9.48
2019-04-03T03:47:52.088Z,8.93
2019-04-03T03:50:25.680Z,9.75
2019-04-03T03:52:55.164Z,11.73
2019-04-03T03:55:25.644Z,9.58
2019-04-03T03:57:55.527Z,9.25
2019-04-03T04:00:25.029Z,10.43
2019-04-03T04:02:54.656Z,9.60
2019-04-03T04:05:23.970Z,9.88
2019-04-03T04:07:53.563Z,8.95
2019-04-03T04:10:25.476Z,9.50
2019-04-03T04:12:54.152Z,9.50
2019-04-03T04:15:23.887Z,9.05
2019-04-03T04:17:54.574Z,9.30
2019-04-03T04:20:23.899Z,9.58
2019-04-03T04:22:53.238Z,10.00
2019-04-03T04:25:22.537Z,9.53
2019-04-03T04:27:52.867Z,9.78
2019-04-03T04:30:22.127Z,9.40
2019-04-03T04:32:51.419Z,10.30
2019-04-03T04:35:22.027Z,9.48
2019-04-03T04:37:51.468Z,10.30
2019-04-03T04:40:20.720Z,9.40
2019-04-03T04:42:50.138Z,9.93
2019-04-03T04:45:19.431Z,9.75
2019-04-03T04:47:48.720Z,8.80
2019-04-03T04:50:24.283Z,9.43
2019-04-03T04:52:53.514Z,11.08
2019-04-03T04:55:22.820Z,11.57
2019-04-03T04:57:52.225Z,11.15
2019-04-03T05:00:21.584Z,10.80
2019-04-03T05:02:51.499Z,12.35
2019-04-03T05:05:20.890Z,12.07
2019-04-03T05:07:50.374Z,12.33
2019-04-03T05:10:20.639Z,10.93
2019-04-03T05:12:49.902Z,10.13
2019-04-03T05:15:21.890Z,11.15
2019-04-03T05:17:50.567Z,11.35
2019-04-03T05:20:20.530Z,10.15
2019-04-03T05:22:49.907Z,10.45
2019-04-03T05:25:19.206Z,11.78
2019-04-03T05:27:48.467Z,10.80
2019-04-03T05:30:30.291Z,11.35
2019-04-03T05:32:59.822Z,11.85
2019-04-03T05:35:29.231Z,11.10
2019-04-03T05:37:58.515Z,10.70
2019-04-03T05:40:27.927Z,10.88
2019-04-03T05:42:59.256Z,10.72
2019-04-03T05:45:28.106Z,12.13
2019-04-03T05:47:57.622Z,11.12
2019-04-03T05:50:27.229Z,42.43
2019-04-03T05:52:56.543Z,16.25
2019-04-03T05:55:25.836Z,11.90
2019-04-03T05:57:55.117Z,10.98
2019-04-03T06:00:24.466Z,11.05
2019-04-03T06:02:54.097Z,11.60
2019-04-03T06:05:24.645Z,11.15
2019-04-03T06:07:53.911Z,11.33
2019-04-03T06:10:23.267Z,10.88
2019-04-03T06:12:52.638Z,11.25
2019-04-03T06:15:22.812Z,10.30
2019-04-03T06:17:54.275Z,12.30
2019-04-03T06:20:23.243Z,11.08
2019-04-03T06:22:52.551Z,11.20
2019-04-03T06:25:21.987Z,11.70
2019-04-03T06:27:52.619Z,11.57
2019-04-03T06:30:25.017Z,11.55
2019-04-03T06:32:54.940Z,13.03
2019-04-03T06:35:24.740Z,12.85
2019-04-03T06:37:55.072Z,17.25
2019-04-03T06:40:24.363Z,18.62
2019-04-03T06:43:15.343Z,11.78
2019-04-03T06:45:45.174Z,12.18
2019-04-03T06:48:14.499Z,11.08
2019-04-03T06:50:43.791Z,11.90
2019-04-03T06:53:13.056Z,12.25
2019-04-03T06:55:42.422Z,10.38
2019-04-03T06:58:12.320Z,11.12
2019-04-03T07:00:41.761Z,10.68
2019-04-03T07:03:11.023Z,13.03
2019-04-03T07:05:41.912Z,21.93
2019-04-03T07:08:11.566Z,11.90
2019-04-03T07:10:40.883Z,11.60
2019-04-03T07:13:10.220Z,10.40
2019-04-03T07:15:39.515Z,11.03
2019-04-03T07:18:08.780Z,10.72
2019-04-03T07:20:38.071Z,11.55
2019-04-03T07:23:07.410Z,10.82
2019-04-03T07:25:36.727Z,10.85
2019-04-03T07:28:08.622Z,11.05
2019-04-03T07:30:36.922Z,10.78
2019-04-03T07:33:06.378Z,11.08
2019-04-03T07:35:36.163Z,10.90
2019-04-03T07:38:05.588Z,11.08
2019-04-03T07:40:35.471Z,10.23
2019-04-03T07:43:05.100Z,9.90
2019-04-03T07:45:34.443Z,10.63
2019-04-03T07:48:06.696Z,11.45
2019-04-03T07:50:36.951Z,10.65
2019-04-03T07:53:06.678Z,11.83
2019-04-03T07:55:36.044Z,11.68
2019-04-03T07:58:05.312Z,10.65
2019-04-03T08:00:36.286Z,10.90
2019-04-03T08:03:05.567Z,11.28
2019-04-03T08:05:34.953Z,11.10
2019-04-03T08:08:04.363Z,11.35
2019-04-03T08:10:34.295Z,12.20
2019-04-03T08:13:04.992Z,11.93
2019-04-03T08:15:35.704Z,11.97
2019-04-03T08:18:05.143Z,12.70
2019-04-03T08:20:34.567Z,11.95
2019-04-03T08:23:05.967Z,12.60
2019-04-03T08:25:35.073Z,12.47
2019-04-03T08:28:04.431Z,12.13
2019-04-03T08:30:33.695Z,11.78
2019-04-03T08:33:14.836Z,12.30
2019-04-03T08:35:35.801Z,12.78
2019-04-03T08:38:04.810Z,12.18
2019-04-03T08:40:34.450Z,12.03
2019-04-03T08:43:04.134Z,11.70
2019-04-03T08:45:33.686Z,12.07
2019-04-03T08:48:05.846Z,12.73
2019-04-03T08:50:33.903Z,13.75
2019-04-03T08:53:03.199Z,13.40
2019-04-03T08:55:32.463Z,12.40
2019-04-03T08:58:02.828Z,13.55
2019-04-03T09:00:32.753Z,16.70
2019-04-03T09:03:04.104Z,13.13
2019-04-03T09:05:34.415Z,12.63
2019-04-03T09:08:03.776Z,12.20
2019-04-03T09:10:36.494Z,12.93
2019-04-03T09:13:16.030Z,13.22
2019-04-03T09:15:35.042Z,12.93
2019-04-03T09:18:06.429Z,12.82
2019-04-03T09:20:36.016Z,13.32
2019-04-03T09:23:05.559Z,13.40
2019-04-03T09:25:34.833Z,12.60
2019-04-03T09:28:04.199Z,13.08
2019-04-03T09:30:33.661Z,14.13
2019-04-03T09:33:02.950Z,14.98
2019-04-03T09:35:33.189Z,12.88
2019-04-03T09:38:02.587Z,12.50
2019-04-03T09:40:31.890Z,13.10
2019-04-03T09:43:01.375Z,12.90
2019-04-03T09:45:30.739Z,12.50
2019-04-03T09:48:00.306Z,13.55
2019-04-03T09:50:29.675Z,12.90
2019-04-03T09:53:01.802Z,12.30
2019-04-03T09:55:33.464Z,13.25
2019-04-03T09:58:03.677Z,12.78
2019-04-03T10:00:31.944Z,13.20
2019-04-03T10:03:01.243Z,13.25
2019-04-03T10:05:30.610Z,12.55
2019-04-03T10:07:59.978Z,13.35
2019-04-03T10:10:29.266Z,12.73
2019-04-03T10:12:58.651Z,12.70
2019-04-03T10:15:29.066Z,12.23
2019-04-03T10:17:58.878Z,11.88
2019-04-03T10:20:28.207Z,12.25
2019-04-03T10:22:57.475Z,12.47
2019-04-03T10:25:26.767Z,12.98
2019-04-03T10:27:56.031Z,13.13
2019-04-03T10:30:25.491Z,11.57
2019-04-03T10:32:56.955Z,11.83
2019-04-03T10:35:25.739Z,12.33
2019-04-03T10:37:55.119Z,12.70
2019-04-03T10:40:25.086Z,12.25
2019-04-03T10:42:55.272Z,11.55
2019-04-03T10:45:24.858Z,12.30
2019-04-03T10:47:56.358Z,12.47
2019-04-03T10:50:25.262Z,12.40
2019-04-03T10:52:54.554Z,13.22
2019-04-03T10:55:23.863Z,13.80
2019-04-03T10:57:53.271Z,12.80
2019-04-03T11:00:24.640Z,12.95
2019-04-03T11:02:53.523Z,13.60
2019-04-03T11:05:22.887Z,14.07
2019-04-03T11:07:52.415Z,13.32
2019-04-03T11:10:24.154Z,12.63
2019-04-03T11:12:52.734Z,11.97
2019-04-03T11:15:22.671Z,12.73
2019-04-03T11:17:52.094Z,13.35
2019-04-03T11:20:21.662Z,12.47
2019-04-03T11:23:04.112Z,13.20
2019-04-03T11:25:22.094Z,12.35
2019-04-03T11:27:51.740Z,11.78
2019-04-03T11:30:24.221Z,10.58
2019-04-03T11:32:52.083Z,9.70
2019-04-03T11:35:22.389Z,9.90
2019-04-03T11:37:51.930Z,9.80
2019-04-03T11:40:24.099Z,8.50
2019-04-03T11:42:52.302Z,9.03
2019-04-03T11:45:23.523Z,9.75
2019-04-03T11:47:53.493Z,10.58
2019-04-03T11:50:24.371Z,9.45
2019-04-03T11:52:53.764Z,9.13
2019-04-03T11:55:23.405Z,9.93
2019-04-03T11:57:52.766Z,10.08
2019-04-03T12:00:29.805Z,9.58
2019-04-03T12:02:59.286Z,8.98
2019-04-03T12:05:28.597Z,8.18
2019-04-03T12:07:57.864Z,7.90
2019-04-03T12:10:27.136Z,4.80
2019-04-03T12:12:57.464Z,3.90
2019-04-03T12:15:26.943Z,4.15
2019-04-03T12:17:56.486Z,3.95
2019-04-03T12:20:27.199Z,4.28
2019-04-03T12:22:56.541Z,4.97
2019-04-03T12:25:25.803Z,4.15
2019-04-03T12:27:55.136Z,4.35
2019-04-03T12:30:26.386Z,5.92
2019-04-03T12:32:55.724Z,5.22
2019-04-03T12:35:25.155Z,5.22
2019-04-03T12:37:54.907Z,5.67
2019-04-03T12:40:24.258Z,4.95
2019-04-03T12:42:54.272Z,9.33
2019-04-03T12:45:26.156Z,5.60
2019-04-03T12:47:54.750Z,6.42
2019-04-03T12:50:26.859Z,5.17
2019-04-03T12:52:54.990Z,6.42
2019-04-03T12:55:25.989Z,13.85
2019-04-03T12:57:55.291Z,12.10
2019-04-03T13:00:24.732Z,5.12
2019-04-03T13:02:54.323Z,4.20
2019-04-03T13:05:23.663Z,4.55
2019-04-03T13:07:52.969Z,14.18
2019-04-03T13:10:22.526Z,4.58
2019-04-03T13:12:54.618Z,3.58
2019-04-03T13:15:22.778Z,3.47
2019-04-03T13:17:52.205Z,3.33
2019-04-03T13:20:21.479Z,2.17
2019-04-03T13:22:50.806Z,2.17
2019-04-03T13:25:21.396Z,2.27
2019-04-03T13:27:51.104Z,1.90
2019-04-03T13:30:20.936Z,2.20
2019-04-03T13:32:59.087Z,1.80
2019-04-03T13:35:21.931Z,3.00
2019-04-03T13:37:51.311Z,1.80
2019-04-03T13:40:20.591Z,2.17
2019-04-03T13:42:50.063Z,2.00
2019-04-03T13:45:19.342Z,2.42
2019-04-03T13:47:48.874Z,1.57
2019-04-03T13:50:18.443Z,1.50
2019-04-03T13:52:49.907Z,1.72
2019-04-03T13:55:18.778Z,1.30
2019-04-03T13:57:49.798Z,1.55
2019-04-03T14:00:22.733Z,1.40
2019-04-03T14:02:50.571Z,1.70
2019-04-03T14:05:19.928Z,1.90
2019-04-03T14:07:50.797Z,1.60
2019-04-03T14:10:20.245Z,1.90
2019-04-03T14:12:49.570Z,1.70
2019-04-03T14:15:20.304Z,1.30
2019-04-03T14:17:57.244Z,1.50
2019-04-03T14:20:23.677Z,1.17
2019-04-03T14:22:55.411Z,1.50
2019-04-03T14:25:31.282Z,1.20
2019-04-03T14:27:57.134Z,1.30
2019-04-03T14:30:26.850Z,1.25
2019-04-03T14:32:56.262Z,2.27
2019-04-03T14:35:54.961Z,1.17
2019-04-03T14:37:59.904Z,1.55
2019-04-03T14:40:29.654Z,1.10
2019-04-03T14:43:00.092Z,1.40
2019-04-03T14:45:29.982Z,1.52
2019-04-03T14:47:59.589Z,1.62
2019-04-03T14:50:29.261Z,1.37
2019-04-03T14:52:58.628Z,1.52
2019-04-03T14:55:28.724Z,1.92
2019-04-03T14:57:58.832Z,2.65
2019-04-03T15:00:31.026Z,1.40
2019-04-03T15:02:59.318Z,1.57
2019-04-03T15:05:28.706Z,1.60
2019-04-03T15:07:58.162Z,1.17
2019-04-03T15:10:30.747Z,1.40
2019-04-03T15:13:00.068Z,1.30
2019-04-03T15:15:29.369Z,1.62
2019-04-03T15:17:58.891Z,1.52
2019-04-03T15:20:28.489Z,1.30
2019-04-03T15:22:57.850Z,1.70
2019-04-03T15:25:27.154Z,1.20
2019-04-03T15:27:57.300Z,1.47
2019-04-03T15:30:27.482Z,1.70
2019-04-03T15:32:56.763Z,1.40
2019-04-03T15:35:26.454Z,1.72
2019-04-03T15:37:56.006Z,1.55
2019-04-03T15:40:26.858Z,1.65
2019-04-03T15:42:56.814Z,1.75
2019-04-03T15:45:26.300Z,1.55
2019-04-03T15:47:57.562Z,1.55
2019-04-03T15:50:28.004Z,1.77
2019-04-03T15:52:57.466Z,1.80
2019-04-03T15:55:27.231Z,1.80
2019-04-03T15:57:57.851Z,1.70
2019-04-03T16:00:27.542Z,1.77
2019-04-03T16:02:57.010Z,1.70
2019-04-03T16:05:29.509Z,1.55
2019-04-03T16:07:57.524Z,1.45
2019-04-03T16:10:27.109Z,1.50
2019-04-03T16:12:56.772Z,1.70
2019-04-03T16:15:26.121Z,1.65
2019-04-03T16:17:55.468Z,1.47
2019-04-03T16:20:24.694Z,1.55
2019-04-03T16:22:54.047Z,1.75
2019-04-03T16:25:23.375Z,2.02
2019-04-03T16:27:52.596Z,1.80
2019-04-03T16:30:21.894Z,1.67
2019-04-03T16:32:51.131Z,1.70
2019-04-03T16:35:20.392Z,1.40
2019-04-03T16:37:50.934Z,2.20
2019-04-03T16:40:20.628Z,1.60
2019-04-03T16:42:52.970Z,2.05
2019-04-03T16:45:22.034Z,1.92
2019-04-03T16:47:51.759Z,2.02
2019-04-03T16:50:21.103Z,1.95
2019-04-03T16:52:50.728Z,1.80
2019-04-03T16:55:20.542Z,1.70
2019-04-03T16:57:53.127Z,1.60
2019-04-03T17:00:40.984Z,2.00
2019-04-03T17:03:11.765Z,1.70
2019-04-03T17:05:41.506Z,1.65
2019-04-03T17:08:12.255Z,1.70
2019-04-03T17:10:42.315Z,1.60
2019-04-03T17:13:11.680Z,1.60
2019-04-03T17:15:40.935Z,1.70
2019-04-03T17:18:10.856Z,1.80
2019-04-03T17:20:40.902Z,1.80
2019-04-03T17:23:12.303Z,1.92
2019-04-03T17:25:48.230Z,1.62
2019-04-03T17:28:11.955Z,1.70
2019-04-03T17:30:41.413Z,1.60
2019-04-03T17:33:10.707Z,1.70
2019-04-03T17:35:41.325Z,2.08
2019-04-03T17:38:10.738Z,1.62
2019-04-03T17:40:39.987Z,1.62
2019-04-03T17:43:09.270Z,2.50
2019-04-03T17:45:38.603Z,1.72
2019-04-03T17:48:07.911Z,1.87
2019-04-03T17:50:37.177Z,1.85
2019-04-03T17:53:07.083Z,2.00
2019-04-03T17:55:36.499Z,1.90
2019-04-03T17:58:05.779Z,2.05
2019-04-03T18:00:35.207Z,2.17
2019-04-03T18:03:04.760Z,1.80
2019-04-03T18:05:34.191Z,1.70
2019-04-03T18:08:03.555Z,2.12
2019-04-03T18:10:32.811Z,2.27
2019-04-03T18:13:02.123Z,1.90
2019-04-03T18:15:32.940Z,1.85
2019-04-03T18:18:02.881Z,1.62
2019-04-03T18:20:32.698Z,2.30
2019-04-03T18:23:01.999Z,2.17
2019-04-03T18:25:31.274Z,2.08
2019-04-03T18:28:00.724Z,2.12
2019-04-03T18:30:30.047Z,2.25
2019-04-03T18:32:59.327Z,2.20
2019-04-03T18:35:28.592Z,2.12
2019-04-03T18:37:57.876Z,2.15
2019-04-03T18:40:27.130Z,2.08
2019-04-03T18:42:56.411Z,2.00
2019-04-03T18:45:25.999Z,2.50
2019-04-03T18:47:55.718Z,2.52
2019-04-03T18:50:25.050Z,2.10
2019-04-03T18:52:54.551Z,2.27
2019-04-03T18:55:23.811Z,2.45
2019-04-03T18:57:53.136Z,2.67
2019-04-03T19:00:22.418Z,2.40
2019-04-03T19:02:51.747Z,1.87
2019-04-03T19:05:21.034Z,2.17
2019-04-03T19:07:50.291Z,2.17
2019-04-03T19:10:22.918Z,2.12
2019-04-03T19:12:50.454Z,2.27
2019-04-03T19:15:19.806Z,2.10
2019-04-03T19:17:59.303Z,2.10
2019-04-03T19:20:20.939Z,2.00
2019-04-03T19:23:01.918Z,1.90
2019-04-03T19:25:21.368Z,1.95
2019-04-03T19:27:50.715Z,2.00
2019-04-03T19:30:20.068Z,2.00
2019-04-03T19:32:50.811Z,1.98
2019-04-03T19:35:21.260Z,2.05
2019-04-03T19:37:51.687Z,2.02
2019-04-03T19:40:20.971Z,2.08
2019-04-03T19:42:50.294Z,2.05
2019-04-03T19:45:21.436Z,2.10
2019-04-03T19:47:50.533Z,2.00
2019-04-03T19:50:19.936Z,2.02
2019-04-03T19:52:49.555Z,2.17
2019-04-03T19:55:19.506Z,2.27
2019-04-03T19:57:48.991Z,1.95
2019-04-03T20:00:18.346Z,2.60
2019-04-03T20:02:47.671Z,3.00
2019-04-03T20:05:19.037Z,4.45
2019-04-03T20:07:48.050Z,5.55
2019-04-03T20:10:17.343Z,5.75
2019-04-03T20:12:46.776Z,6.00
2019-04-03T20:15:17.095Z,5.92
2019-04-03T20:17:46.355Z,6.28
2019-04-03T20:20:15.635Z,6.28
2019-04-03T20:22:44.899Z,6.12
2019-04-03T20:25:15.203Z,6.42
2019-04-03T20:27:47.222Z,6.37
2019-04-03T20:30:15.566Z,6.15
2019-04-03T20:32:44.851Z,6.17
2019-04-03T20:35:18.007Z,6.20
2019-04-03T20:37:46.119Z,5.95
2019-04-03T20:40:15.370Z,6.47
2019-04-03T20:42:44.650Z,6.62
2019-04-03T20:45:13.907Z,6.50
2019-04-03T20:47:43.281Z,5.70
2019-04-03T20:50:12.529Z,5.95
2019-04-03T20:52:41.874Z,5.40
2019-04-03T20:55:11.126Z,5.65
2019-04-03T20:57:40.408Z,5.37
2019-04-03T21:00:11.867Z,5.35
2019-04-03T21:02:42.179Z,5.42
2019-04-03T21:05:11.539Z,5.45
2019-04-03T21:07:40.818Z,4.83
2019-04-03T21:10:10.071Z,4.97
2019-04-03T21:12:39.373Z,4.95
2019-04-03T21:15:09.446Z,4.90
2019-04-03T21:17:38.827Z,4.22
2019-04-03T21:20:08.078Z,4.15
2019-04-03T21:22:37.355Z,4.62
2019-04-03T21:25:06.659Z,4.80
2019-04-03T21:27:39.808Z,4.87
2019-04-03T21:30:09.280Z,4.75
2019-04-03T21:32:38.491Z,5.03
2019-04-03T21:35:07.834Z,4.92
2019-04-03T21:37:39.782Z,5.33
2019-04-03T21:40:07.992Z,4.90
2019-04-03T21:42:37.238Z,5.50
2019-04-03T21:45:07.701Z,5.65
2019-04-03T21:47:37.613Z,5.92
2019-04-03T21:50:06.962Z,5.10
2019-04-03T21:52:36.208Z,5.42
2019-04-03T21:55:07.055Z,5.10
2019-04-03T21:57:38.386Z,5.33
2019-04-03T22:00:08.183Z,5.42
2019-04-03T22:02:39.327Z,5.65
2019-04-03T22:05:08.619Z,4.90
2019-04-03T22:07:37.872Z,4.80
2019-04-03T22:10:08.800Z,4.70
2019-04-03T22:12:38.101Z,4.80
2019-04-03T22:15:07.500Z,4.45
2019-04-03T22:17:36.886Z,4.67
2019-04-03T22:20:06.234Z,4.90
2019-04-03T22:22:35.560Z,4.40
2019-04-03T22:25:05.039Z,5.05
2019-04-03T22:27:34.334Z,4.30
2019-04-03T22:30:03.679Z,4.50
2019-04-03T22:32:34.103Z,4.20
2019-04-03T22:35:04.375Z,4.50
2019-04-03T22:37:35.146Z,4.75
2019-04-03T22:40:06.227Z,4.78
2019-04-03T22:42:35.548Z,4.90
2019-04-03T22:45:05.395Z,4.75
2019-04-03T22:47:34.787Z,4.90
2019-04-03T22:50:05.776Z,4.95
2019-04-03T22:52:35.062Z,4.95
2019-04-03T22:55:05.670Z,5.10
2019-04-03T22:57:34.947Z,5.58
2019-04-03T23:00:06.366Z,5.20
2019-04-03T23:02:37.210Z,5.20
2019-04-03T23:05:06.733Z,5.10
2019-04-03T23:07:36.009Z,5.28
2019-04-03T23:10:06.910Z,5.25
2019-04-03T23:12:36.231Z,5.15
2019-04-03T23:15:08.526Z,5.03
2019-04-03T23:17:37.127Z,4.92
2019-04-03T23:20:06.749Z,5.25
2019-04-03T23:22:36.086Z,5.03
2019-04-03T23:25:06.987Z,5.10
2019-04-03T23:27:36.264Z,4.95
2019-04-03T23:30:09.920Z,5.10
2019-04-03T23:32:38.464Z,4.92
2019-04-03T23:35:07.766Z,5.35
2019-04-03T23:37:36.991Z,5.15
2019-04-03T23:40:07.110Z,5.35
2019-04-03T23:42:37.847Z,5.10
2019-04-03T23:45:08.042Z,4.60
2019-04-03T23:47:37.310Z,4.78
2019-04-03T23:50:07.871Z,4.85
2019-04-03T23:52:37.149Z,4.55
2019-04-03T23:55:06.404Z,5.05
2019-04-03T23:57:35.924Z,4.62
