createdAt,value
2023-01-22T00:01:23.223Z,-0.50
2023-01-22T00:03:53.298Z,-0.60
2023-01-22T00:06:22.092Z,-0.60
2023-01-22T00:08:50.718Z,-0.50
2023-01-22T00:11:20.176Z,-0.60
2023-01-22T00:13:48.453Z,-0.50
2023-01-22T00:16:18.142Z,-0.50
2023-01-22T00:18:47.787Z,-0.50
2023-01-22T00:21:16.132Z,-0.50
2023-01-22T00:23:44.352Z,-0.40
2023-01-22T00:26:15.510Z,-0.50
2023-01-22T00:28:45.313Z,-0.40
2023-01-22T00:31:14.815Z,-0.40
2023-01-22T00:33:43.126Z,-0.40
2023-01-22T00:36:15.229Z,-0.50
2023-01-22T00:38:43.805Z,-0.50
2023-01-22T00:41:13.493Z,-0.40
2023-01-22T00:43:42.039Z,-0.40
2023-01-22T00:46:12.522Z,-0.50
2023-01-22T00:48:41.125Z,-0.50
2023-01-22T00:51:10.001Z,-0.40
2023-01-22T00:53:41.303Z,-0.50
2023-01-22T00:56:10.158Z,-0.60
2023-01-22T00:58:38.591Z,-0.60
2023-01-22T01:01:07.500Z,-0.60
2023-01-22T01:03:37.659Z,-0.60
2023-01-22T01:06:07.858Z,-0.70
2023-01-22T01:08:39.503Z,-0.80
2023-01-22T01:11:12.365Z,-0.60
2023-01-22T01:13:43.124Z,-0.70
2023-01-22T01:16:14.656Z,-0.70
2023-01-22T01:18:43.176Z,-0.80
2023-01-22T01:21:12.239Z,-0.80
2023-01-22T01:23:41.281Z,-0.80
2023-01-22T01:26:12.260Z,-0.80
2023-01-22T01:28:41.597Z,-0.80
2023-01-22T01:31:11.981Z,-0.90
2023-01-22T01:33:40.471Z,-0.90
2023-01-22T01:36:11.487Z,-0.90
2023-01-22T01:38:40.046Z,-0.90
2023-01-22T01:41:12.803Z,-1.00
2023-01-22T01:43:41.065Z,-1.00
2023-01-22T01:46:18.341Z,-1.00
2023-01-22T01:48:49.145Z,-1.00
2023-01-22T01:51:21.722Z,-0.90
2023-01-22T01:53:51.669Z,-1.00
2023-01-22T01:56:24.458Z,-0.90
2023-01-22T01:58:56.829Z,-0.80
2023-01-22T02:01:25.333Z,-0.80
2023-01-22T02:03:54.366Z,-0.70
2023-01-22T02:06:22.812Z,-0.80
2023-01-22T02:08:53.811Z,-0.80
2023-01-22T02:11:24.990Z,-0.70
2023-01-22T02:13:58.120Z,-0.70
2023-01-22T02:16:26.444Z,-0.70
2023-01-22T02:18:54.743Z,-0.60
2023-01-22T02:21:32.114Z,-0.70
2023-01-22T02:24:00.660Z,-0.70
2023-01-22T02:26:29.531Z,-0.70
2023-01-22T02:28:57.779Z,-0.70
2023-01-22T02:31:26.018Z,-0.70
2023-01-22T02:33:54.382Z,-0.70
2023-01-22T02:36:22.717Z,-0.70
2023-01-22T02:38:52.312Z,-0.70
2023-01-22T02:41:20.568Z,-0.70
2023-01-22T02:43:48.780Z,-0.60
2023-01-22T02:46:17.011Z,-0.60
2023-01-22T02:48:45.185Z,-0.60
2023-01-22T02:51:13.696Z,-0.70
2023-01-22T02:53:41.873Z,-0.60
2023-01-22T02:56:12.358Z,-0.70
2023-01-22T02:58:40.695Z,-0.70
2023-01-22T03:01:18.918Z,-0.70
2023-01-22T03:03:48.630Z,-0.80
2023-01-22T03:06:21.327Z,-0.80
2023-01-22T03:08:49.910Z,-0.80
2023-01-22T03:11:19.603Z,-0.80
2023-01-22T03:14:05.754Z,-0.80
2023-01-22T03:16:52.254Z,-0.70
2023-01-22T03:19:38.064Z,-0.70
2023-01-22T03:22:06.721Z,-0.80
2023-01-22T03:24:34.994Z,-0.80
2023-01-22T03:27:05.514Z,-0.70
2023-01-22T03:29:33.895Z,-0.80
2023-01-22T03:32:02.149Z,-0.80
2023-01-22T03:34:30.463Z,-0.90
2023-01-22T03:36:58.903Z,-0.90
2023-01-22T03:39:27.784Z,-0.80
2023-01-22T03:41:56.131Z,-0.80
2023-01-22T03:44:25.845Z,-0.80
2023-01-22T03:46:54.216Z,-0.80
2023-01-22T03:49:25.299Z,-0.60
2023-01-22T03:51:53.531Z,-0.80
2023-01-22T03:54:21.858Z,-0.90
2023-01-22T03:56:50.063Z,-0.90
2023-01-22T03:59:18.249Z,-1.00
2023-01-22T04:01:47.898Z,-0.90
2023-01-22T04:04:16.090Z,-0.40
2023-01-22T04:06:44.273Z,-0.80
2023-01-22T04:09:12.475Z,-0.80
2023-01-22T04:11:40.726Z,-0.60
2023-01-22T04:14:08.945Z,-0.70
2023-01-22T04:16:37.183Z,-0.70
2023-01-22T04:19:06.833Z,-0.70
2023-01-22T04:21:35.054Z,-0.80
2023-01-22T04:24:03.267Z,-0.70
2023-01-22T04:26:31.502Z,-0.70
2023-01-22T04:28:59.840Z,-0.70
2023-01-22T04:31:28.232Z,-0.80
2023-01-22T04:33:56.506Z,-0.80
2023-01-22T04:36:28.751Z,-0.80
2023-01-22T04:38:57.197Z,-0.70
2023-01-22T04:41:25.468Z,-0.80
2023-01-22T04:43:53.777Z,-0.70
2023-01-22T04:46:22.102Z,-0.80
2023-01-22T04:48:50.341Z,-0.80
2023-01-22T04:51:18.572Z,-0.80
2023-01-22T04:53:48.309Z,-0.80
2023-01-22T04:56:18.353Z,-0.70
2023-01-22T04:58:46.596Z,-0.70
2023-01-22T05:01:14.776Z,-0.70
2023-01-22T05:03:42.936Z,-0.70
2023-01-22T05:06:11.214Z,-0.70
2023-01-22T05:08:39.384Z,-0.70
2023-01-22T05:11:09.101Z,-0.70
2023-01-22T05:13:37.265Z,-0.70
2023-01-22T05:16:05.725Z,-0.60
2023-01-22T05:18:34.002Z,-0.70
2023-01-22T05:21:02.303Z,-0.70
2023-01-22T05:23:30.594Z,-0.70
2023-01-22T05:25:58.787Z,-0.70
2023-01-22T05:28:28.373Z,-0.70
2023-01-22T05:30:56.634Z,-0.60
2023-01-22T05:33:24.869Z,-0.70
2023-01-22T05:35:57.507Z,-0.70
2023-01-22T05:38:25.886Z,-0.70
2023-01-22T05:40:54.342Z,-0.70
2023-01-22T05:43:22.837Z,-0.60
2023-01-22T05:45:52.543Z,-0.60
2023-01-22T05:48:20.773Z,-0.70
2023-01-22T05:50:49.035Z,-0.80
2023-01-22T05:53:17.298Z,-0.70
2023-01-22T05:55:45.671Z,-0.80
2023-01-22T05:58:13.886Z,-0.80
2023-01-22T06:00:42.066Z,-0.70
2023-01-22T06:03:11.723Z,-0.80
2023-01-22T06:05:39.884Z,-0.80
2023-01-22T06:08:08.115Z,-0.80
2023-01-22T06:10:36.820Z,-0.70
2023-01-22T06:13:05.043Z,-0.90
2023-01-22T06:15:33.219Z,-0.90
2023-01-22T06:18:02.270Z,-0.80
2023-01-22T06:20:31.894Z,-0.80
2023-01-22T06:23:00.092Z,-0.80
2023-01-22T06:25:28.352Z,-0.90
2023-01-22T06:27:56.576Z,-0.80
2023-01-22T06:30:24.795Z,-0.80
2023-01-22T06:32:54.018Z,-0.80
2023-01-22T06:35:22.438Z,-0.30
2023-01-22T06:37:53.685Z,-0.80
2023-01-22T06:40:21.930Z,-0.80
2023-01-22T06:42:50.096Z,-0.80
2023-01-22T06:45:18.561Z,-0.80
2023-01-22T06:47:47.436Z,-0.80
2023-01-22T06:50:16.034Z,-0.80
2023-01-22T06:52:44.465Z,-0.90
2023-01-22T06:55:14.122Z,-1.00
2023-01-22T06:57:42.363Z,-1.00
2023-01-22T07:00:11.963Z,-1.00
2023-01-22T07:02:41.151Z,-1.10
2023-01-22T07:05:09.922Z,-1.10
2023-01-22T07:07:38.133Z,-1.20
2023-01-22T07:10:06.788Z,-1.10
2023-01-22T07:12:36.487Z,-1.20
2023-01-22T07:15:06.902Z,-1.20
2023-01-22T07:17:37.103Z,-1.30
2023-01-22T07:20:05.869Z,-1.30
2023-01-22T07:22:34.052Z,-1.30
2023-01-22T07:25:02.352Z,-1.30
2023-01-22T07:27:32.533Z,-1.40
2023-01-22T07:30:02.195Z,-1.20
2023-01-22T07:32:30.374Z,-1.30
2023-01-22T07:34:58.547Z,-1.00
2023-01-22T07:37:26.786Z,-1.30
2023-01-22T07:39:55.158Z,-1.30
2023-01-22T07:42:23.362Z,-1.10
2023-01-22T07:44:51.563Z,-0.70
2023-01-22T07:47:21.233Z,-0.20
2023-01-22T07:49:49.483Z,0.10
2023-01-22T07:52:17.670Z,0.40
2023-01-22T07:54:45.926Z,1.00
2023-01-22T07:57:15.534Z,1.60
2023-01-22T07:59:43.922Z,2.40
2023-01-22T08:02:14.324Z,3.00
2023-01-22T08:04:44.147Z,3.00
2023-01-22T08:07:17.501Z,3.00
2023-01-22T08:09:45.732Z,3.60
2023-01-22T08:12:13.906Z,4.40
2023-01-22T08:14:42.145Z,4.60
2023-01-22T08:17:10.434Z,4.60
2023-01-22T08:19:38.692Z,4.40
2023-01-22T08:22:08.787Z,4.60
2023-01-22T08:24:36.981Z,4.90
2023-01-22T08:27:05.379Z,5.10
2023-01-22T08:29:33.630Z,5.10
2023-01-22T08:32:01.880Z,5.10
2023-01-22T08:34:30.212Z,4.90
2023-01-22T08:36:58.452Z,4.30
2023-01-22T08:39:28.108Z,4.00
2023-01-22T08:41:57.804Z,3.60
2023-01-22T08:44:26.563Z,3.30
2023-01-22T08:46:54.864Z,3.20
2023-01-22T08:49:23.145Z,3.30
2023-01-22T08:51:51.518Z,3.30
2023-01-22T08:54:20.100Z,3.30
2023-01-22T08:56:49.801Z,2.80
2023-01-22T08:59:18.069Z,2.70
2023-01-22T09:01:46.464Z,2.80
2023-01-22T09:04:14.915Z,3.30
2023-01-22T09:06:43.453Z,4.80
2023-01-22T09:09:11.825Z,6.20
2023-01-22T09:11:40.346Z,7.30
2023-01-22T09:14:10.165Z,7.30
2023-01-22T09:16:38.616Z,8.20
2023-01-22T09:19:07.667Z,8.70
2023-01-22T09:21:37.476Z,9.00
2023-01-22T09:24:06.372Z,9.90
2023-01-22T09:26:34.883Z,9.80
2023-01-22T09:29:05.778Z,9.00
2023-01-22T09:31:36.808Z,9.40
2023-01-22T09:34:05.814Z,10.80
2023-01-22T09:36:34.105Z,11.40
2023-01-22T09:39:02.279Z,11.20
2023-01-22T09:41:34.757Z,10.80
2023-01-22T09:44:06.336Z,10.10
2023-01-22T09:46:40.288Z,10.00
2023-01-22T09:49:15.580Z,9.50
2023-01-22T09:51:46.366Z,8.80
2023-01-22T09:54:16.305Z,7.90
2023-01-22T09:56:46.390Z,7.20
2023-01-22T09:59:18.109Z,6.80
2023-01-22T10:01:49.604Z,6.40
2023-01-22T10:04:33.821Z,5.60
2023-01-22T10:07:04.679Z,5.50
2023-01-22T10:09:34.275Z,5.70
2023-01-22T10:12:11.802Z,6.30
2023-01-22T10:14:40.328Z,6.80
2023-01-22T10:17:19.602Z,6.80
2023-01-22T10:19:51.817Z,7.00
2023-01-22T10:22:23.455Z,7.10
2023-01-22T10:24:52.190Z,6.80
2023-01-22T10:27:24.478Z,6.00
2023-01-22T10:30:02.444Z,5.90
2023-01-22T10:32:33.205Z,5.60
2023-01-22T10:35:03.527Z,5.70
2023-01-22T10:37:31.902Z,6.10
2023-01-22T10:40:01.331Z,6.90
2023-01-22T10:42:30.789Z,7.80
2023-01-22T10:45:12.450Z,8.50
2023-01-22T10:47:42.083Z,9.30
2023-01-22T10:50:15.291Z,10.30
2023-01-22T10:52:46.104Z,11.70
2023-01-22T10:55:23.198Z,12.50
2023-01-22T10:57:56.712Z,12.20
2023-01-22T11:00:43.010Z,12.20
2023-01-22T11:03:23.793Z,12.20
2023-01-22T11:05:58.007Z,12.00
2023-01-22T11:08:30.926Z,11.60
2023-01-22T11:11:03.279Z,11.20
2023-01-22T11:13:39.763Z,10.70
2023-01-22T11:16:16.285Z,10.20
2023-01-22T11:18:52.696Z,9.70
2023-01-22T11:21:25.227Z,9.30
2023-01-22T11:23:58.847Z,8.90
2023-01-22T11:26:45.104Z,8.60
2023-01-22T11:29:27.677Z,8.10
2023-01-22T11:32:03.785Z,7.80
2023-01-22T11:34:47.833Z,7.50
2023-01-22T11:37:18.588Z,7.30
2023-01-22T11:40:25.882Z,7.00
2023-01-22T11:43:10.530Z,6.70
2023-01-22T11:45:55.272Z,6.40
2023-01-22T11:48:40.835Z,6.10
2023-01-22T11:51:20.580Z,5.80
2023-01-22T11:53:58.877Z,5.60
2023-01-22T11:56:48.797Z,5.30
2023-01-22T11:59:27.258Z,5.10
2023-01-22T12:02:35.427Z,5.00
2023-01-22T12:05:14.200Z,4.70
2023-01-22T12:08:04.881Z,4.60
2023-01-22T12:10:45.806Z,4.50
2023-01-22T12:13:27.478Z,4.50
2023-01-22T12:16:05.418Z,4.40
2023-01-22T12:18:59.333Z,4.40
2023-01-22T12:21:38.611Z,4.40
2023-01-22T12:24:16.342Z,4.40
2023-01-22T12:26:49.086Z,4.10
2023-01-22T12:29:22.885Z,4.10
2023-01-22T12:31:55.029Z,4.00
2023-01-22T12:34:28.877Z,4.00
2023-01-22T12:36:57.589Z,3.90
2023-01-22T12:39:31.928Z,3.40
2023-01-22T12:42:14.792Z,3.10
2023-01-22T12:44:56.109Z,2.90
2023-01-22T12:47:30.693Z,2.80
2023-01-22T12:49:58.889Z,2.90
2023-01-22T12:52:38.227Z,2.80
2023-01-22T12:55:29.184Z,2.50
2023-01-22T12:57:57.844Z,2.60
2023-01-22T13:00:34.502Z,2.60
2023-01-22T13:03:04.753Z,2.80
2023-01-22T13:05:44.852Z,3.00
2023-01-22T13:08:38.039Z,3.30
2023-01-22T13:11:10.012Z,3.50
2023-01-22T13:13:48.083Z,3.70
2023-01-22T13:16:22.931Z,3.70
2023-01-22T13:18:53.932Z,3.80
2023-01-22T13:21:26.979Z,3.90
2023-01-22T13:24:00.061Z,3.90
2023-01-22T13:26:31.781Z,4.00
2023-01-22T13:29:00.638Z,3.90
2023-01-22T13:31:29.214Z,3.90
2023-01-22T13:33:59.333Z,4.00
2023-01-22T13:36:28.906Z,4.20
2023-01-22T13:38:58.731Z,4.40
2023-01-22T13:41:35.543Z,4.90
2023-01-22T13:44:05.258Z,5.90
2023-01-22T13:46:37.407Z,7.30
2023-01-22T13:49:08.450Z,8.70
2023-01-22T13:51:37.369Z,9.90
2023-01-22T13:54:08.279Z,11.00
2023-01-22T13:56:37.956Z,11.70
2023-01-22T13:59:08.455Z,12.60
2023-01-22T14:01:38.281Z,13.00
2023-01-22T14:04:08.558Z,13.00
2023-01-22T14:06:46.238Z,12.90
2023-01-22T14:09:14.520Z,13.20
2023-01-22T14:11:44.108Z,13.10
2023-01-22T14:14:19.904Z,12.70
2023-01-22T14:16:48.425Z,12.40
2023-01-22T14:19:16.761Z,11.90
2023-01-22T14:21:45.178Z,11.40
2023-01-22T14:24:13.414Z,10.80
2023-01-22T14:26:43.118Z,10.40
2023-01-22T14:29:11.462Z,9.80
2023-01-22T14:31:39.669Z,9.20
2023-01-22T14:34:08.247Z,8.80
2023-01-22T14:36:36.510Z,8.20
2023-01-22T14:39:06.759Z,7.60
2023-01-22T14:41:35.169Z,7.20
2023-01-22T14:44:05.478Z,6.90
2023-01-22T14:46:33.747Z,6.30
2023-01-22T14:49:02.060Z,5.40
2023-01-22T14:51:30.313Z,4.90
2023-01-22T14:53:59.014Z,4.50
2023-01-22T14:56:27.406Z,4.10
2023-01-22T14:58:55.625Z,3.80
2023-01-22T15:01:25.293Z,3.60
2023-01-22T15:03:54.254Z,3.60
2023-01-22T15:06:22.507Z,3.50
2023-01-22T15:08:50.746Z,3.40
2023-01-22T15:11:19.013Z,3.40
2023-01-22T15:13:47.556Z,3.40
2023-01-22T15:16:15.853Z,3.20
2023-01-22T15:18:45.559Z,3.10
2023-01-22T15:21:13.797Z,3.00
2023-01-22T15:23:42.014Z,3.00
2023-01-22T15:26:23.461Z,2.90
2023-01-22T15:28:51.632Z,2.70
2023-01-22T15:31:19.983Z,2.70
2023-01-22T15:33:49.726Z,2.50
2023-01-22T15:36:17.945Z,2.40
2023-01-22T15:38:46.230Z,2.30
2023-01-22T15:41:21.833Z,2.20
2023-01-22T15:43:51.865Z,2.10
2023-01-22T15:46:21.482Z,2.00
2023-01-22T15:48:51.435Z,2.00
2023-01-22T15:51:20.169Z,2.00
2023-01-22T15:53:50.514Z,1.90
2023-01-22T15:56:19.007Z,1.90
2023-01-22T15:58:47.404Z,1.80
2023-01-22T16:01:16.029Z,1.80
2023-01-22T16:03:44.267Z,1.70
2023-01-22T16:06:16.176Z,1.70
2023-01-22T16:08:46.839Z,1.80
2023-01-22T16:11:15.593Z,1.80
2023-01-22T16:13:44.526Z,1.80
2023-01-22T16:16:17.516Z,1.80
2023-01-22T16:18:46.286Z,1.80
2023-01-22T16:21:17.099Z,1.80
2023-01-22T16:23:47.358Z,1.80
2023-01-22T16:26:17.585Z,1.80
2023-01-22T16:28:46.550Z,1.80
2023-01-22T16:31:17.163Z,1.80
2023-01-22T16:33:47.692Z,1.80
2023-01-22T16:36:19.929Z,1.80
2023-01-22T16:38:48.989Z,1.80
2023-01-22T16:41:27.885Z,1.70
2023-01-22T16:43:58.632Z,1.70
2023-01-22T16:46:28.628Z,1.60
2023-01-22T16:48:59.154Z,1.60
2023-01-22T16:51:33.622Z,1.60
2023-01-22T16:54:08.368Z,1.60
2023-01-22T16:56:36.675Z,1.60
2023-01-22T16:59:04.893Z,1.60
2023-01-22T17:01:33.457Z,1.60
2023-01-22T17:04:01.754Z,1.60
2023-01-22T17:06:35.839Z,1.60
2023-01-22T17:09:04.179Z,1.60
2023-01-22T17:11:32.534Z,1.60
2023-01-22T17:14:01.242Z,1.50
2023-01-22T17:16:29.678Z,1.50
2023-01-22T17:18:59.146Z,1.40
2023-01-22T17:21:28.629Z,1.40
2023-01-22T17:23:58.394Z,1.40
2023-01-22T17:26:26.898Z,1.30
2023-01-22T17:28:55.434Z,1.30
2023-01-22T17:31:24.786Z,1.20
2023-01-22T17:33:55.649Z,1.20
2023-01-22T17:36:25.408Z,1.20
2023-01-22T17:38:53.904Z,1.20
2023-01-22T17:41:25.778Z,1.10
2023-01-22T17:43:56.008Z,1.10
2023-01-22T17:46:26.295Z,1.10
2023-01-22T17:48:54.830Z,1.00
2023-01-22T17:51:25.025Z,1.00
2023-01-22T17:53:54.707Z,1.00
2023-01-22T17:56:26.258Z,0.80
2023-01-22T17:58:57.226Z,0.80
2023-01-22T18:01:30.115Z,0.80
2023-01-22T18:03:59.520Z,0.80
2023-01-22T18:06:27.797Z,0.90
2023-01-22T18:08:56.364Z,0.90
2023-01-22T18:11:28.474Z,0.80
2023-01-22T18:13:57.657Z,0.80
2023-01-22T18:16:28.611Z,0.70
2023-01-22T18:18:59.050Z,0.70
2023-01-22T18:21:27.783Z,0.70
2023-01-22T18:23:56.153Z,0.70
2023-01-22T18:26:26.681Z,0.80
2023-01-22T18:28:56.713Z,0.80
2023-01-22T18:31:26.602Z,0.70
2023-01-22T18:33:56.468Z,0.70
2023-01-22T18:36:26.787Z,0.80
2023-01-22T18:38:55.434Z,0.80
2023-01-22T18:41:26.279Z,0.80
2023-01-22T18:43:57.043Z,0.70
2023-01-22T18:46:28.396Z,0.70
2023-01-22T18:48:58.481Z,0.70
2023-01-22T18:51:28.132Z,0.70
2023-01-22T18:53:56.792Z,0.80
2023-01-22T18:56:26.622Z,0.80
2023-01-22T18:58:55.688Z,0.80
2023-01-22T19:01:25.984Z,0.80
2023-01-22T19:03:56.728Z,0.80
2023-01-22T19:06:26.963Z,0.80
2023-01-22T19:08:58.559Z,0.80
2023-01-22T19:11:28.272Z,0.80
2023-01-22T19:13:58.572Z,0.70
2023-01-22T19:16:27.692Z,0.60
2023-01-22T19:18:56.752Z,0.50
2023-01-22T19:21:26.656Z,0.50
2023-01-22T19:23:56.861Z,0.50
2023-01-22T19:26:28.854Z,0.50
2023-01-22T19:28:58.761Z,0.50
2023-01-22T19:31:28.702Z,0.60
2023-01-22T19:33:58.707Z,0.60
2023-01-22T19:36:29.331Z,0.60
2023-01-22T19:38:58.615Z,0.50
2023-01-22T19:41:28.640Z,0.50
2023-01-22T19:43:59.171Z,0.40
2023-01-22T19:46:28.336Z,0.40
2023-01-22T19:48:57.055Z,0.50
2023-01-22T19:51:27.511Z,0.50
2023-01-22T19:53:55.958Z,0.40
2023-01-22T19:56:25.905Z,0.40
2023-01-22T19:58:59.693Z,0.40
2023-01-22T20:01:28.207Z,0.40
2023-01-22T20:03:57.076Z,0.30
2023-01-22T20:06:25.464Z,0.30
2023-01-22T20:08:56.181Z,0.30
2023-01-22T20:11:25.237Z,0.40
2023-01-22T20:13:55.201Z,0.40
2023-01-22T20:16:26.247Z,0.40
2023-01-22T20:18:55.933Z,0.40
2023-01-22T20:21:26.684Z,0.30
2023-01-22T20:23:55.244Z,0.30
2023-01-22T20:26:24.206Z,0.30
2023-01-22T20:28:52.757Z,0.20
2023-01-22T20:31:24.154Z,0.20
2023-01-22T20:33:54.760Z,0.20
2023-01-22T20:36:23.966Z,0.10
2023-01-22T20:38:54.218Z,0.20
2023-01-22T20:41:23.357Z,0.20
2023-01-22T20:43:51.933Z,0.20
2023-01-22T20:46:22.975Z,0.20
2023-01-22T20:48:52.005Z,0.20
2023-01-22T20:51:21.990Z,0.20
2023-01-22T20:53:51.819Z,0.20
2023-01-22T20:56:22.767Z,0.20
2023-01-22T20:58:57.213Z,0.20
2023-01-22T21:01:27.665Z,0.30
2023-01-22T21:03:57.323Z,0.30
2023-01-22T21:06:27.392Z,0.10
2023-01-22T21:08:57.045Z,0.10
2023-01-22T21:11:27.266Z,0.10
2023-01-22T21:13:58.025Z,0.10
2023-01-22T21:16:30.706Z,0.20
2023-01-22T21:19:01.989Z,0.20
2023-01-22T21:21:31.801Z,0.20
2023-01-22T21:24:00.527Z,0.20
2023-01-22T21:26:30.509Z,0.10
2023-01-22T21:29:01.010Z,0.10
2023-01-22T21:31:31.619Z,0.10
2023-01-22T21:34:03.511Z,0.20
2023-01-22T21:36:32.625Z,0.20
2023-01-22T21:39:01.170Z,0.10
2023-01-22T21:41:29.661Z,0.20
2023-01-22T21:44:15.479Z,0.00
2023-01-22T21:46:47.132Z,0.00
2023-01-22T21:49:18.621Z,0.00
2023-01-22T21:51:49.340Z,0.10
2023-01-22T21:54:19.950Z,0.10
2023-01-22T21:56:48.434Z,0.00
2023-01-22T21:59:17.226Z,0.00
2023-01-22T22:01:47.138Z,-0.10
2023-01-22T22:04:16.168Z,-0.10
2023-01-22T22:06:44.408Z,-0.10
2023-01-22T22:09:15.044Z,-0.20
2023-01-22T22:11:43.277Z,-0.20
2023-01-22T22:14:12.354Z,-0.20
2023-01-22T22:16:40.799Z,-0.20
2023-01-22T22:19:10.878Z,-0.10
2023-01-22T22:21:39.291Z,-0.10
2023-01-22T22:24:08.779Z,0.00
2023-01-22T22:26:37.711Z,-0.10
2023-01-22T22:29:07.446Z,0.00
2023-01-22T22:31:36.504Z,0.00
2023-01-22T22:34:05.415Z,-0.10
2023-01-22T22:36:35.347Z,0.00
2023-01-22T22:39:03.801Z,0.00
2023-01-22T22:41:34.421Z,-0.10
2023-01-22T22:44:02.707Z,-0.10
2023-01-22T22:46:32.737Z,-0.10
2023-01-22T22:49:02.869Z,-0.10
2023-01-22T22:51:32.892Z,0.00
2023-01-22T22:54:04.535Z,0.00
2023-01-22T22:56:33.298Z,0.00
2023-01-22T22:59:02.622Z,0.00
2023-01-22T23:01:33.226Z,0.00
2023-01-22T23:04:02.292Z,0.00
2023-01-22T23:06:32.486Z,0.00
2023-01-22T23:09:04.539Z,-0.10
2023-01-22T23:11:36.341Z,0.00
2023-01-22T23:14:05.603Z,-0.10
2023-01-22T23:16:35.942Z,-0.10
2023-01-22T23:19:05.704Z,-0.10
2023-01-22T23:21:36.425Z,-0.10
2023-01-22T23:24:06.685Z,-0.20
2023-01-22T23:26:35.290Z,-0.20
2023-01-22T23:29:06.121Z,-0.10
2023-01-22T23:31:36.464Z,-0.10
2023-01-22T23:34:06.986Z,-0.10
2023-01-22T23:36:35.949Z,-0.10
2023-01-22T23:39:05.838Z,-0.10
2023-01-22T23:41:34.045Z,-0.10
2023-01-22T23:44:02.322Z,-0.10
2023-01-22T23:46:32.132Z,-0.10
2023-01-22T23:49:01.283Z,-0.20
2023-01-22T23:51:29.922Z,-0.20
2023-01-22T23:53:58.194Z,-0.10
2023-01-22T23:56:31.711Z,-0.10
2023-01-22T23:59:00.311Z,-0.10
