createdAt,value
2018-02-21T00:01:03.590Z,66.03
2018-02-21T00:03:31.183Z,59.90
2018-02-21T00:05:58.848Z,61.17
2018-02-21T00:08:26.543Z,68.20
2018-02-21T00:10:54.278Z,62.95
2018-02-21T00:13:21.847Z,55.55
2018-02-21T00:15:49.515Z,58.87
2018-02-21T00:18:17.070Z,56.95
2018-02-21T00:20:44.693Z,58.30
2018-02-21T00:23:13.029Z,67.28
2018-02-21T00:25:40.618Z,57.28
2018-02-21T00:28:08.986Z,61.50
2018-02-21T00:30:36.599Z,62.35
2018-02-21T00:33:04.406Z,56.22
2018-02-21T00:35:31.976Z,56.45
2018-02-21T00:38:00.347Z,68.40
2018-02-21T00:40:27.957Z,63.10
2018-02-21T00:42:55.554Z,59.45
2018-02-21T00:45:23.130Z,51.42
2018-02-21T00:47:51.508Z,57.13
2018-02-21T00:50:19.870Z,56.97
2018-02-21T00:52:47.438Z,62.67
2018-02-21T00:55:15.108Z,50.92
2018-02-21T00:57:43.434Z,74.30
2018-02-21T01:00:11.023Z,56.28
2018-02-21T01:02:38.554Z,58.13
2018-02-21T01:05:06.156Z,60.80
2018-02-21T01:07:34.493Z,60.92
2018-02-21T01:10:02.078Z,55.70
2018-02-21T01:12:29.673Z,69.30
2018-02-21T01:14:57.279Z,59.35
2018-02-21T01:17:24.886Z,61.10
2018-02-21T01:19:53.237Z,63.63
2018-02-21T01:22:20.836Z,62.83
2018-02-21T01:24:48.402Z,64.05
2018-02-21T01:27:16.132Z,56.92
2018-02-21T01:29:44.483Z,55.55
2018-02-21T01:32:12.159Z,60.83
2018-02-21T01:34:39.767Z,65.30
2018-02-21T01:37:07.371Z,66.10
2018-02-21T01:39:34.950Z,66.62
2018-02-21T01:42:03.278Z,65.07
2018-02-21T01:44:30.859Z,59.90
2018-02-21T01:46:58.438Z,65.95
2018-02-21T01:49:26.907Z,63.65
2018-02-21T01:51:54.466Z,63.10
2018-02-21T01:54:22.048Z,63.35
2018-02-21T01:56:50.500Z,71.15
2018-02-21T01:59:18.061Z,67.62
2018-02-21T02:01:45.638Z,64.80
2018-02-21T02:04:13.997Z,71.82
2018-02-21T02:06:41.574Z,66.20
2018-02-21T02:09:09.898Z,73.97
2018-02-21T02:11:37.502Z,84.07
2018-02-21T02:14:05.919Z,74.07
2018-02-21T02:16:33.740Z,75.22
2018-02-21T02:19:01.303Z,83.15
2018-02-21T02:21:29.635Z,80.18
2018-02-21T02:23:57.223Z,72.70
2018-02-21T02:26:24.897Z,79.80
2018-02-21T02:28:53.419Z,70.15
2018-02-21T02:31:21.015Z,74.95
2018-02-21T02:33:48.594Z,74.53
2018-02-21T02:36:17.119Z,71.72
2018-02-21T02:38:56.606Z,84.50
2018-02-21T02:41:24.206Z,77.40
2018-02-21T02:43:51.782Z,74.80
2018-02-21T02:46:19.342Z,80.82
2018-02-21T02:48:46.926Z,75.97
2018-02-21T02:51:14.508Z,77.20
2018-02-21T02:53:42.871Z,80.60
2018-02-21T02:56:10.439Z,66.25
2018-02-21T02:58:38.027Z,70.15
2018-02-21T03:01:05.599Z,74.40
2018-02-21T03:03:33.196Z,69.40
2018-02-21T03:06:00.778Z,69.45
2018-02-21T03:08:29.138Z,76.12
2018-02-21T03:10:56.705Z,67.90
2018-02-21T03:13:24.390Z,71.32
2018-02-21T03:15:51.979Z,77.43
2018-02-21T03:18:19.557Z,85.03
2018-02-21T03:20:47.155Z,79.05
2018-02-21T03:23:15.551Z,76.03
2018-02-21T03:25:43.185Z,81.50
2018-02-21T03:28:11.714Z,72.32
2018-02-21T03:30:39.432Z,71.05
2018-02-21T03:33:07.781Z,74.37
2018-02-21T03:35:35.348Z,86.82
2018-02-21T03:38:02.947Z,83.93
2018-02-21T03:40:30.506Z,70.75
2018-02-21T03:42:58.195Z,81.63
2018-02-21T03:45:25.750Z,82.85
2018-02-21T03:47:53.335Z,85.53
2018-02-21T03:50:20.986Z,73.30
2018-02-21T03:52:48.590Z,81.22
2018-02-21T03:55:16.924Z,73.12
2018-02-21T03:57:44.538Z,76.60
2018-02-21T04:00:12.122Z,72.37
2018-02-21T04:02:39.692Z,72.50
2018-02-21T04:05:07.306Z,78.03
2018-02-21T04:07:35.641Z,69.32
2018-02-21T04:10:03.221Z,73.18
2018-02-21T04:12:30.806Z,74.12
2018-02-21T04:14:58.363Z,68.62
2018-02-21T04:17:25.951Z,77.10
2018-02-21T04:19:53.511Z,85.47
2018-02-21T04:22:21.107Z,71.60
2018-02-21T04:24:48.683Z,84.55
2018-02-21T04:27:17.115Z,87.40
2018-02-21T04:29:44.816Z,80.47
2018-02-21T04:32:12.414Z,81.43
2018-02-21T04:34:40.035Z,75.68
2018-02-21T04:37:07.590Z,82.03
2018-02-21T04:39:35.227Z,77.90
2018-02-21T04:42:02.792Z,81.10
2018-02-21T04:44:30.383Z,83.65
2018-02-21T04:46:58.718Z,82.88
2018-02-21T04:49:26.314Z,75.40
2018-02-21T04:51:54.750Z,75.50
2018-02-21T04:54:22.876Z,74.70
2018-02-21T04:59:56.840Z,85.70
2018-02-21T05:02:24.434Z,81.72
2018-02-21T05:04:52.046Z,71.10
2018-02-21T05:07:19.637Z,73.47
2018-02-21T05:09:47.219Z,67.00
2018-02-21T05:12:14.839Z,66.28
2018-02-21T05:14:42.402Z,66.03
2018-02-21T05:17:10.023Z,71.87
2018-02-21T05:19:37.586Z,69.10
2018-02-21T05:22:05.254Z,67.55
2018-02-21T05:24:32.935Z,77.07
2018-02-21T05:27:00.603Z,69.72
2018-02-21T05:29:28.200Z,63.08
2018-02-21T05:31:56.534Z,74.57
2018-02-21T05:34:24.272Z,61.28
2018-02-21T05:36:51.838Z,74.15
2018-02-21T05:39:19.425Z,62.65
2018-02-21T05:41:47.116Z,64.60
2018-02-21T05:44:14.742Z,73.78
2018-02-21T05:46:42.335Z,64.43
2018-02-21T05:49:10.655Z,71.28
2018-02-21T05:51:38.254Z,67.15
2018-02-21T05:54:05.863Z,67.68
2018-02-21T05:56:33.528Z,68.93
2018-02-21T05:59:01.154Z,63.05
2018-02-21T06:01:29.718Z,63.10
2018-02-21T06:03:57.307Z,57.15
2018-02-21T06:06:24.887Z,65.20
2018-02-21T06:08:52.478Z,61.35
2018-02-21T06:11:20.027Z,71.37
2018-02-21T06:13:47.628Z,68.62
2018-02-21T06:16:15.951Z,59.97
2018-02-21T06:18:43.519Z,70.65
2018-02-21T06:21:11.121Z,78.80
2018-02-21T06:23:39.605Z,69.65
2018-02-21T06:26:08.122Z,72.07
2018-02-21T06:28:35.694Z,84.62
2018-02-21T06:31:03.286Z,71.03
2018-02-21T06:33:30.851Z,94.82
2018-02-21T06:35:58.479Z,70.78
2018-02-21T06:38:26.046Z,84.57
2018-02-21T06:40:53.707Z,79.18
2018-02-21T06:43:21.339Z,89.18
2018-02-21T06:45:48.942Z,89.10
2018-02-21T06:48:16.555Z,84.72
2018-02-21T06:50:44.294Z,85.90
2018-02-21T06:53:11.930Z,85.32
2018-02-21T06:55:39.490Z,78.18
2018-02-21T06:58:07.298Z,77.50
2018-02-21T07:00:34.814Z,82.03
2018-02-21T07:03:02.379Z,88.43
2018-02-21T07:05:30.738Z,84.20
2018-02-21T07:07:58.405Z,86.28
2018-02-21T07:10:25.985Z,91.87
2018-02-21T07:12:54.327Z,107.95
2018-02-21T07:15:21.975Z,108.43
2018-02-21T07:17:49.518Z,89.87
2018-02-21T07:20:17.142Z,102.12
2018-02-21T07:22:44.706Z,107.43
2018-02-21T07:25:12.270Z,97.60
2018-02-21T07:27:39.864Z,101.40
2018-02-21T07:30:07.433Z,103.65
2018-02-21T07:32:34.996Z,114.03
2018-02-21T07:35:02.595Z,107.37
2018-02-21T07:37:30.192Z,108.00
2018-02-21T07:39:57.902Z,110.90
2018-02-21T07:42:26.231Z,109.55
2018-02-21T07:44:53.819Z,106.95
2018-02-21T07:47:21.386Z,111.88
2018-02-21T07:49:48.986Z,122.82
2018-02-21T07:52:16.617Z,115.25
2018-02-21T07:54:44.942Z,104.45
2018-02-21T07:57:12.559Z,128.68
2018-02-21T07:59:40.986Z,113.32
2018-02-21T08:02:08.580Z,112.97
2018-02-21T08:04:36.146Z,100.40
2018-02-21T08:07:04.561Z,117.45
2018-02-21T08:09:32.128Z,103.45
2018-02-21T08:11:59.734Z,102.62
2018-02-21T08:14:28.075Z,113.95
2018-02-21T08:16:55.643Z,106.35
2018-02-21T08:19:23.233Z,113.75
2018-02-21T08:21:51.572Z,117.55
2018-02-21T08:24:19.262Z,112.75
2018-02-21T08:26:46.855Z,88.93
2018-02-21T08:29:14.581Z,107.25
2018-02-21T08:31:42.226Z,98.05
2018-02-21T08:34:09.887Z,104.80
2018-02-21T08:36:37.643Z,101.00
2018-02-21T08:39:05.166Z,112.25
2018-02-21T08:41:32.780Z,101.47
2018-02-21T08:44:00.346Z,96.70
2018-02-21T08:46:28.089Z,107.63
2018-02-21T08:48:55.662Z,95.97
2018-02-21T08:51:23.998Z,98.65
2018-02-21T08:53:51.634Z,90.70
2018-02-21T08:56:19.191Z,92.70
2018-02-21T08:58:46.780Z,90.82
2018-02-21T09:01:14.342Z,93.22
2018-02-21T09:03:41.963Z,84.47
2018-02-21T09:06:09.523Z,97.07
2018-02-21T09:08:37.114Z,90.68
2018-02-21T09:11:04.710Z,109.87
2018-02-21T09:13:32.294Z,80.32
2018-02-21T09:15:59.858Z,93.18
2018-02-21T09:18:27.414Z,94.87
2018-02-21T09:20:55.029Z,98.22
2018-02-21T09:23:23.491Z,91.28
2018-02-21T09:25:51.079Z,85.93
2018-02-21T09:28:18.643Z,91.05
2018-02-21T09:30:46.251Z,96.95
2018-02-21T09:33:13.843Z,87.72
2018-02-21T09:35:41.402Z,93.57
2018-02-21T09:38:08.983Z,91.97
2018-02-21T09:40:37.414Z,87.82
2018-02-21T09:43:05.008Z,87.43
2018-02-21T09:45:32.588Z,88.32
2018-02-21T09:48:00.936Z,88.40
2018-02-21T09:50:28.544Z,85.47
2018-02-21T09:52:56.103Z,84.62
2018-02-21T09:55:23.706Z,78.72
2018-02-21T09:57:51.274Z,98.30
2018-02-21T10:00:18.881Z,89.57
2018-02-21T10:02:46.450Z,94.00
2018-02-21T10:05:13.999Z,96.57
2018-02-21T10:07:41.599Z,86.18
2018-02-21T10:10:09.191Z,89.47
2018-02-21T10:12:37.558Z,96.80
2018-02-21T10:15:05.896Z,94.72
2018-02-21T10:17:33.647Z,94.20
2018-02-21T10:20:01.217Z,83.78
2018-02-21T10:22:28.951Z,83.82
2018-02-21T10:24:56.551Z,87.25
2018-02-21T10:27:24.334Z,81.93
2018-02-21T10:29:52.674Z,85.85
2018-02-21T10:32:20.270Z,98.15
2018-02-21T10:34:47.850Z,87.97
2018-02-21T10:37:16.179Z,98.18
2018-02-21T10:39:43.767Z,98.70
2018-02-21T10:42:12.148Z,102.57
2018-02-21T10:44:39.723Z,93.22
2018-02-21T10:47:08.287Z,101.60
2018-02-21T10:49:35.880Z,90.87
2018-02-21T10:52:03.434Z,90.85
2018-02-21T10:54:31.035Z,87.25
2018-02-21T10:56:58.794Z,93.43
2018-02-21T10:59:26.355Z,88.05
2018-02-21T11:01:54.091Z,95.45
2018-02-21T11:04:21.722Z,109.70
2018-02-21T11:06:50.238Z,103.60
2018-02-21T11:09:17.802Z,95.55
2018-02-21T11:11:45.391Z,81.15
2018-02-21T11:14:12.961Z,96.63
2018-02-21T11:16:40.554Z,94.03
2018-02-21T11:19:08.274Z,86.07
2018-02-21T11:21:35.851Z,97.45
2018-02-21T11:24:04.222Z,104.10
2018-02-21T11:26:32.563Z,100.40
2018-02-21T11:29:00.302Z,116.53
2018-02-21T11:31:27.978Z,94.00
2018-02-21T11:33:55.550Z,90.62
2018-02-21T11:36:23.174Z,102.75
2018-02-21T11:38:50.749Z,92.62
2018-02-21T11:41:18.370Z,105.20
2018-02-21T11:43:46.709Z,91.70
2018-02-21T11:46:14.343Z,94.75
2018-02-21T11:48:41.963Z,101.10
2018-02-21T11:51:10.326Z,97.72
2018-02-21T11:53:38.154Z,83.82
2018-02-21T11:56:05.715Z,96.05
2018-02-21T11:58:33.408Z,98.00
2018-02-21T12:01:01.776Z,83.90
2018-02-21T12:03:29.430Z,93.10
2018-02-21T12:05:57.767Z,78.28
2018-02-21T12:08:25.331Z,87.60
2018-02-21T12:10:52.936Z,97.47
2018-02-21T12:13:20.608Z,91.28
2018-02-21T12:15:49.003Z,88.37
2018-02-21T12:18:16.602Z,89.18
2018-02-21T12:20:44.214Z,83.22
2018-02-21T12:23:12.671Z,87.95
2018-02-21T12:25:40.311Z,80.32
2018-02-21T12:28:07.877Z,72.55
2018-02-21T12:30:35.447Z,66.12
2018-02-21T12:33:03.047Z,65.03
2018-02-21T12:35:30.621Z,68.30
2018-02-21T12:37:58.223Z,74.40
2018-02-21T12:40:31.545Z,77.80
2018-02-21T12:42:59.941Z,73.57
2018-02-21T12:45:27.671Z,67.95
2018-02-21T12:47:56.011Z,66.82
2018-02-21T12:50:23.609Z,72.05
2018-02-21T12:52:51.959Z,69.90
2018-02-21T12:55:19.558Z,65.32
2018-02-21T12:57:47.227Z,73.90
2018-02-21T13:00:14.821Z,67.47
2018-02-21T13:02:42.394Z,65.97
2018-02-21T13:05:09.958Z,66.85
2018-02-21T13:07:37.566Z,67.83
2018-02-21T13:10:05.121Z,71.87
2018-02-21T13:12:32.711Z,68.13
2018-02-21T13:15:00.270Z,60.27
2018-02-21T13:17:27.882Z,55.30
2018-02-21T13:19:56.404Z,97.57
2018-02-21T13:22:23.984Z,65.37
2018-02-21T13:24:51.578Z,68.10
2018-02-21T13:27:19.926Z,66.62
2018-02-21T13:29:47.524Z,74.53
2018-02-21T13:32:15.085Z,62.53
2018-02-21T13:34:42.676Z,70.15
2018-02-21T13:37:10.238Z,60.03
2018-02-21T13:39:37.808Z,58.55
2018-02-21T13:42:05.387Z,55.27
2018-02-21T13:44:32.970Z,58.03
2018-02-21T13:47:01.344Z,60.90
2018-02-21T13:49:29.689Z,66.57
2018-02-21T13:51:57.301Z,62.80
2018-02-21T13:54:25.004Z,64.13
2018-02-21T13:56:52.598Z,58.77
2018-02-21T13:59:20.964Z,66.37
2018-02-21T14:01:49.299Z,64.97
2018-02-21T14:04:16.942Z,67.03
2018-02-21T14:06:44.576Z,66.72
2018-02-21T14:09:12.130Z,61.63
2018-02-21T14:11:39.787Z,56.97
2018-02-21T14:14:08.211Z,63.63
2018-02-21T14:16:36.015Z,61.20
2018-02-21T14:19:04.406Z,60.00
2018-02-21T14:21:32.022Z,64.00
2018-02-21T14:23:59.590Z,61.93
2018-02-21T14:26:27.157Z,57.33
2018-02-21T14:28:54.743Z,56.10
2018-02-21T14:31:22.310Z,60.10
2018-02-21T14:33:50.699Z,59.77
2018-02-21T14:36:18.262Z,59.87
2018-02-21T14:38:45.858Z,67.70
2018-02-21T14:41:13.434Z,52.77
2018-02-21T14:43:41.023Z,62.65
2018-02-21T14:46:09.351Z,63.13
2018-02-21T14:48:36.943Z,62.03
2018-02-21T14:51:06.202Z,60.77
2018-02-21T14:53:33.823Z,69.80
2018-02-21T14:56:01.399Z,66.23
2018-02-21T14:58:28.987Z,64.73
2018-02-21T15:00:56.575Z,58.13
2018-02-21T15:03:24.168Z,62.67
2018-02-21T15:05:51.808Z,59.40
2018-02-21T15:08:19.374Z,57.10
2018-02-21T15:10:47.850Z,57.53
2018-02-21T15:13:16.189Z,57.97
2018-02-21T15:15:43.821Z,60.40
2018-02-21T15:18:11.426Z,70.70
2018-02-21T15:20:39.929Z,56.03
2018-02-21T15:23:08.470Z,62.85
2018-02-21T15:25:36.044Z,60.50
2018-02-21T15:28:04.562Z,64.37
2018-02-21T15:30:32.148Z,63.25
2018-02-21T15:32:59.735Z,62.42
2018-02-21T15:35:27.314Z,61.25
2018-02-21T15:37:55.686Z,56.45
2018-02-21T15:40:24.032Z,67.60
2018-02-21T15:42:51.602Z,62.58
2018-02-21T15:45:19.239Z,68.93
2018-02-21T15:47:46.826Z,65.18
2018-02-21T15:50:14.643Z,68.18
2018-02-21T15:52:42.334Z,59.22
2018-02-21T15:55:09.952Z,61.50
2018-02-21T15:57:37.543Z,59.78
2018-02-21T16:00:05.131Z,69.18
2018-02-21T16:02:32.748Z,58.28
2018-02-21T16:05:00.336Z,61.10
2018-02-21T16:07:27.931Z,61.83
2018-02-21T16:09:56.287Z,59.80
2018-02-21T16:12:23.886Z,63.55
2018-02-21T16:14:51.469Z,65.68
2018-02-21T16:17:19.123Z,61.75
2018-02-21T16:19:46.682Z,63.70
2018-02-21T16:22:14.262Z,58.47
2018-02-21T16:24:41.854Z,63.78
2018-02-21T16:27:09.482Z,62.08
2018-02-21T16:29:37.076Z,68.87
2018-02-21T16:32:05.418Z,63.97
2018-02-21T16:34:33.018Z,67.45
2018-02-21T16:37:01.352Z,59.60
2018-02-21T16:39:29.099Z,59.13
2018-02-21T16:41:56.715Z,63.25
2018-02-21T16:44:25.075Z,61.85
2018-02-21T16:46:52.668Z,67.28
2018-02-21T16:49:20.237Z,62.67
2018-02-21T16:51:47.842Z,65.07
2018-02-21T16:54:32.098Z,56.47
2018-02-21T16:56:59.679Z,67.03
2018-02-21T16:59:28.064Z,66.28
2018-02-21T17:02:01.363Z,68.55
2018-02-21T17:04:28.967Z,71.05
2018-02-21T17:06:56.546Z,63.25
2018-02-21T17:09:24.168Z,60.20
2018-02-21T17:11:51.733Z,66.68
2018-02-21T17:14:19.376Z,61.80
2018-02-21T17:16:46.941Z,58.95
2018-02-21T17:19:14.664Z,59.13
2018-02-21T17:21:43.007Z,67.62
2018-02-21T17:24:10.719Z,53.10
2018-02-21T17:26:38.320Z,55.97
2018-02-21T17:29:05.886Z,59.35
2018-02-21T17:31:33.490Z,57.40
2018-02-21T17:34:01.822Z,64.25
2018-02-21T17:36:29.383Z,60.60
2018-02-21T17:38:57.000Z,62.70
2018-02-21T17:41:30.096Z,66.85
2018-02-21T17:43:57.678Z,62.28
2018-02-21T17:46:25.263Z,54.80
2018-02-21T17:48:52.871Z,56.88
2018-02-21T17:51:20.647Z,62.65
2018-02-21T17:53:48.331Z,61.40
2018-02-21T17:56:16.014Z,58.10
2018-02-21T17:58:43.584Z,56.00
2018-02-21T18:01:11.951Z,57.20
2018-02-21T18:03:39.507Z,60.15
2018-02-21T18:06:07.275Z,57.55
2018-02-21T18:08:35.696Z,57.78
2018-02-21T18:11:03.295Z,56.08
2018-02-21T18:13:30.903Z,62.45
2018-02-21T18:15:58.476Z,58.60
2018-02-21T18:18:26.075Z,55.85
2018-02-21T18:20:53.702Z,87.40
2018-02-21T18:23:21.294Z,61.65
2018-02-21T18:25:48.883Z,58.55
2018-02-21T18:28:17.383Z,59.10
2018-02-21T18:30:45.231Z,58.83
2018-02-21T18:33:13.599Z,51.97
2018-02-21T18:35:41.926Z,49.03
2018-02-21T18:38:09.519Z,53.87
2018-02-21T18:40:37.120Z,44.90
2018-02-21T18:43:04.724Z,46.80
2018-02-21T18:45:32.339Z,48.90
2018-02-21T18:47:59.936Z,48.70
2018-02-21T18:50:27.507Z,50.10
2018-02-21T18:52:55.114Z,51.08
2018-02-21T18:55:22.690Z,53.50
2018-02-21T18:57:50.282Z,52.97
2018-02-21T19:00:17.850Z,55.03
2018-02-21T19:02:45.463Z,55.65
2018-02-21T19:05:13.032Z,76.93
2018-02-21T19:07:40.602Z,58.22
2018-02-21T19:10:08.231Z,55.45
2018-02-21T19:12:35.863Z,61.97
2018-02-21T19:15:04.198Z,52.28
2018-02-21T19:17:31.776Z,47.67
2018-02-21T19:19:59.385Z,45.55
2018-02-21T19:22:26.950Z,45.53
2018-02-21T19:24:54.564Z,44.35
2018-02-21T19:27:22.135Z,55.38
2018-02-21T19:29:51.476Z,50.58
2018-02-21T19:32:19.078Z,51.17
2018-02-21T19:34:46.848Z,47.33
2018-02-21T19:37:15.281Z,47.17
2018-02-21T19:39:42.847Z,40.97
2018-02-21T19:42:10.456Z,42.67
2018-02-21T19:44:38.851Z,39.42
2018-02-21T19:47:06.480Z,44.67
2018-02-21T19:49:34.150Z,42.50
2018-02-21T19:52:02.695Z,44.30
2018-02-21T19:54:30.295Z,47.92
2018-02-21T19:56:58.694Z,51.37
2018-02-21T19:59:26.260Z,46.00
2018-02-21T20:01:53.832Z,50.15
2018-02-21T20:04:21.435Z,50.12
2018-02-21T20:06:49.767Z,47.55
2018-02-21T20:09:17.375Z,43.85
2018-02-21T20:11:45.740Z,50.95
2018-02-21T20:14:13.336Z,48.95
2018-02-21T20:16:40.947Z,44.20
2018-02-21T20:19:08.530Z,44.05
2018-02-21T20:21:36.100Z,47.15
2018-02-21T20:24:04.437Z,46.00
2018-02-21T20:26:32.076Z,58.63
2018-02-21T20:28:59.642Z,46.70
2018-02-21T20:31:27.226Z,47.83
2018-02-21T20:33:54.841Z,54.30
2018-02-21T20:36:22.796Z,43.97
2018-02-21T20:38:50.387Z,46.55
2018-02-21T20:41:17.988Z,47.35
2018-02-21T20:43:46.334Z,50.80
2018-02-21T20:46:14.038Z,50.47
2018-02-21T20:48:42.411Z,51.37
2018-02-21T20:51:10.763Z,42.55
2018-02-21T20:53:38.355Z,51.40
2018-02-21T20:56:06.710Z,50.10
2018-02-21T20:58:34.313Z,47.28
2018-02-21T21:01:01.878Z,48.50
2018-02-21T21:03:29.467Z,51.63
2018-02-21T21:05:57.039Z,58.38
2018-02-21T21:08:24.664Z,67.05
2018-02-21T21:10:52.236Z,52.65
2018-02-21T21:13:19.794Z,61.88
2018-02-21T21:15:47.636Z,46.80
2018-02-21T21:18:15.210Z,56.72
2018-02-21T21:20:42.802Z,53.22
2018-02-21T21:23:10.380Z,49.95
2018-02-21T21:25:38.800Z,47.85
2018-02-21T21:28:06.416Z,48.60
2018-02-21T21:30:34.016Z,58.38
2018-02-21T21:33:01.587Z,55.10
2018-02-21T21:35:29.287Z,51.65
2018-02-21T21:37:56.918Z,45.97
2018-02-21T21:40:24.514Z,46.58
2018-02-21T21:42:52.943Z,50.28
2018-02-21T21:45:20.531Z,51.60
2018-02-21T21:47:48.163Z,51.80
2018-02-21T21:50:15.839Z,52.17
2018-02-21T21:52:43.491Z,47.45
2018-02-21T21:55:11.211Z,55.42
2018-02-21T21:57:38.798Z,52.50
2018-02-21T22:00:06.407Z,51.28
2018-02-21T22:02:33.986Z,49.63
2018-02-21T22:05:01.617Z,53.83
2018-02-21T22:07:29.186Z,54.80
2018-02-21T22:09:57.577Z,53.35
2018-02-21T22:12:25.930Z,55.25
2018-02-21T22:14:53.495Z,53.42
2018-02-21T22:17:22.342Z,55.22
2018-02-21T22:19:50.007Z,47.85
2018-02-21T22:22:17.606Z,54.60
2018-02-21T22:24:45.960Z,57.03
2018-02-21T22:27:13.638Z,52.92
2018-02-21T22:29:41.235Z,53.35
2018-02-21T22:32:08.836Z,52.85
2018-02-21T22:34:36.462Z,52.85
2018-02-21T22:37:04.034Z,49.50
2018-02-21T22:39:31.646Z,54.00
2018-02-21T22:41:59.991Z,57.72
2018-02-21T22:44:27.674Z,58.58
2018-02-21T22:46:55.273Z,54.50
2018-02-21T22:49:22.896Z,53.03
2018-02-21T22:51:50.587Z,57.90
2018-02-21T22:54:18.154Z,46.13
2018-02-21T22:56:45.754Z,55.35
2018-02-21T22:59:13.351Z,57.53
2018-02-21T23:01:41.782Z,48.90
2018-02-21T23:04:09.346Z,52.08
2018-02-21T23:06:36.939Z,56.55
2018-02-21T23:09:05.310Z,54.25
2018-02-21T23:11:33.713Z,55.10
2018-02-21T23:14:01.301Z,51.97
2018-02-21T23:16:28.878Z,53.50
2018-02-21T23:18:56.538Z,57.22
2018-02-21T23:21:24.270Z,50.25
2018-02-21T23:23:51.898Z,59.03
2018-02-21T23:26:20.343Z,57.80
2018-02-21T23:28:47.967Z,59.83
2018-02-21T23:31:15.543Z,59.75
2018-02-21T23:33:43.148Z,56.70
2018-02-21T23:36:11.511Z,55.38
2018-02-21T23:38:39.070Z,55.63
2018-02-21T23:41:06.664Z,53.70
2018-02-21T23:43:34.484Z,61.05
2018-02-21T23:46:02.070Z,53.30
2018-02-21T23:48:30.444Z,62.05
2018-02-21T23:50:58.840Z,52.90
2018-02-21T23:53:26.418Z,60.05
2018-02-21T23:55:53.995Z,55.83
2018-02-21T23:58:21.679Z,56.17
