createdAt,value
2022-12-23T00:00:35.935Z,98730.02
2022-12-23T00:03:22.302Z,98728.38
2022-12-23T00:05:51.650Z,98721.66
2022-12-23T00:08:20.583Z,98718.21
2022-12-23T00:10:51.208Z,98714.58
2022-12-23T00:13:38.268Z,98710.27
2022-12-23T00:16:15.045Z,98710.64
2022-12-23T00:18:43.691Z,98704.59
2022-12-23T00:21:18.795Z,98702.69
2022-12-23T00:23:49.817Z,98702.02
2022-12-23T00:26:22.487Z,98689.20
2022-12-23T00:28:58.832Z,98688.89
2022-12-23T00:31:27.203Z,98690.16
2022-12-23T00:33:55.552Z,98688.77
2022-12-23T00:36:29.615Z,98688.46
2022-12-23T00:39:18.675Z,98677.92
2022-12-23T00:42:05.434Z,98675.20
2022-12-23T00:44:35.343Z,98673.16
2022-12-23T00:47:05.222Z,98671.85
2022-12-23T00:49:42.999Z,98677.52
2022-12-23T00:52:18.122Z,98675.50
2022-12-23T00:54:53.232Z,98673.84
2022-12-23T00:57:21.687Z,98675.09
2022-12-23T00:59:51.735Z,98672.05
2022-12-23T01:02:40.932Z,98671.73
2022-12-23T01:05:36.822Z,98668.17
2022-12-23T01:08:10.859Z,98668.77
2022-12-23T01:10:41.805Z,98668.48
2022-12-23T01:13:10.342Z,98667.17
2022-12-23T01:15:42.869Z,98665.50
2022-12-23T01:18:11.760Z,98663.38
2022-12-23T01:24:32.555Z,98655.09
2022-12-23T01:27:01.763Z,98652.79
2022-12-23T01:29:30.098Z,98650.38
2022-12-23T01:32:00.610Z,98654.73
2022-12-23T01:34:36.127Z,98659.73
2022-12-23T01:37:05.459Z,98652.93
2022-12-23T01:39:34.349Z,98649.09
2022-12-23T01:42:21.932Z,98645.46
2022-12-23T01:45:03.535Z,98648.85
2022-12-23T01:48:05.342Z,98656.42
2022-12-23T01:50:39.783Z,98662.25
2022-12-23T02:02:12.829Z,98650.16
2022-12-23T02:04:41.693Z,98648.23
2022-12-23T02:07:32.769Z,98647.13
2022-12-23T02:10:01.092Z,98643.06
2022-12-23T02:12:37.556Z,98637.96
2022-12-23T02:15:30.356Z,98633.86
2022-12-23T02:18:10.576Z,98632.58
2022-12-23T02:21:01.489Z,98629.59
2022-12-23T02:23:51.448Z,98626.59
2022-12-23T02:26:41.010Z,98630.52
2022-12-23T02:29:30.817Z,98630.29
2022-12-23T02:32:08.085Z,98627.70
2022-12-23T02:35:24.722Z,98625.23
2022-12-23T02:37:57.315Z,98621.03
2022-12-23T02:40:42.861Z,98618.36
2022-12-23T02:48:00.379Z,98605.77
2022-12-23T02:50:34.676Z,98601.21
2022-12-23T02:53:14.360Z,98596.84
2022-12-23T02:55:50.893Z,98600.40
2022-12-23T02:58:27.669Z,98600.40
2022-12-23T03:00:59.573Z,98600.71
2022-12-23T03:03:29.030Z,98601.70
2022-12-23T03:06:00.586Z,98604.00
2022-12-23T03:08:31.878Z,98600.11
2022-12-23T03:11:14.148Z,98599.89
2022-12-23T03:22:33.651Z,98582.85
2022-12-23T03:25:06.734Z,98581.27
2022-12-23T03:27:45.470Z,98579.20
2022-12-23T03:30:15.683Z,98577.48
2022-12-23T03:32:56.675Z,98578.86
2022-12-23T03:35:34.938Z,98577.42
2022-12-23T03:38:09.078Z,98578.45
2022-12-23T03:41:01.012Z,98575.31
2022-12-23T03:43:35.897Z,98568.83
2022-12-23T03:46:16.672Z,98563.77
2022-12-23T03:49:02.581Z,98567.62
2022-12-23T03:51:38.720Z,98567.83
2022-12-23T03:54:22.384Z,98569.05
2022-12-23T03:57:03.598Z,98570.09
2022-12-23T03:59:36.382Z,98565.52
2022-12-23T04:02:12.137Z,98562.47
2022-12-23T04:05:06.816Z,98562.20
2022-12-23T04:07:42.067Z,98559.68
2022-12-23T04:10:13.885Z,98557.19
2022-12-23T04:12:44.709Z,98553.78
2022-12-23T04:15:13.735Z,98553.69
2022-12-23T04:17:43.342Z,98547.17
2022-12-23T04:20:14.411Z,98547.12
2022-12-23T04:22:45.411Z,98547.08
2022-12-23T04:25:16.798Z,98545.10
2022-12-23T04:27:45.223Z,98544.55
2022-12-23T04:30:14.889Z,98538.56
2022-12-23T04:32:45.521Z,98540.44
2022-12-23T04:35:22.018Z,98538.85
2022-12-23T04:37:50.477Z,98537.92
2022-12-23T04:40:18.911Z,98533.71
2022-12-23T04:42:49.989Z,98529.16
2022-12-23T04:45:19.363Z,98523.73
2022-12-23T04:47:47.753Z,98524.20
2022-12-23T04:50:17.197Z,98520.31
2022-12-23T04:52:45.486Z,98524.98
2022-12-23T04:55:14.086Z,98521.14
2022-12-23T04:57:42.437Z,98518.11
2022-12-23T05:00:13.330Z,98513.34
2022-12-23T05:02:42.089Z,98512.71
2022-12-23T05:05:10.378Z,98502.89
2022-12-23T05:07:40.982Z,98503.48
2022-12-23T05:10:10.325Z,98503.40
2022-12-23T05:12:38.669Z,98501.72
2022-12-23T05:15:08.591Z,98501.40
2022-12-23T05:17:37.134Z,98492.45
2022-12-23T05:20:05.859Z,98482.45
2022-12-23T05:22:34.068Z,98485.88
2022-12-23T05:25:02.258Z,98482.10
2022-12-23T05:27:31.773Z,98481.39
2022-12-23T05:30:00.031Z,98481.17
2022-12-23T05:32:28.206Z,98485.00
2022-12-23T05:34:56.449Z,98481.81
2022-12-23T05:37:24.752Z,98480.77
2022-12-23T05:39:52.905Z,98479.16
2022-12-23T05:42:21.513Z,98479.39
2022-12-23T05:44:49.670Z,98477.05
2022-12-23T05:47:18.667Z,98477.25
2022-12-23T05:49:46.851Z,98477.18
2022-12-23T05:52:15.055Z,98478.73
2022-12-23T05:54:43.299Z,98475.02
2022-12-23T05:57:11.571Z,98476.00
2022-12-23T05:59:39.688Z,98477.66
2022-12-23T06:02:08.143Z,98479.90
2022-12-23T06:04:37.090Z,98478.48
2022-12-23T06:07:05.239Z,98475.66
2022-12-23T06:09:33.367Z,98476.66
2022-12-23T06:12:01.981Z,98474.94
2022-12-23T06:14:30.274Z,98473.34
2022-12-23T06:16:58.706Z,98475.61
2022-12-23T06:19:26.997Z,98478.17
2022-12-23T06:21:55.181Z,98475.09
2022-12-23T06:24:23.546Z,98470.98
2022-12-23T06:26:56.794Z,98474.89
2022-12-23T06:29:25.505Z,98476.05
2022-12-23T06:31:53.804Z,98478.75
2022-12-23T06:34:22.051Z,98477.14
2022-12-23T06:36:50.863Z,98482.67
2022-12-23T06:39:20.281Z,98486.23
2022-12-23T06:41:48.813Z,98487.17
2022-12-23T06:44:18.608Z,98489.65
2022-12-23T06:46:46.755Z,98483.16
2022-12-23T06:49:14.854Z,98481.30
2022-12-23T06:51:43.061Z,98479.20
2022-12-23T06:54:12.212Z,98481.32
2022-12-23T06:56:41.010Z,98482.21
2022-12-23T06:59:09.271Z,98483.89
2022-12-23T07:02:26.536Z,98488.23
2022-12-23T07:05:07.277Z,98492.86
2022-12-23T07:07:36.169Z,98492.90
2022-12-23T07:10:06.752Z,98489.30
2022-12-23T07:12:41.763Z,98489.29
2022-12-23T07:15:13.023Z,98484.75
2022-12-23T07:17:41.536Z,98482.69
2022-12-23T07:20:10.968Z,98479.86
2022-12-23T07:22:39.344Z,98485.55
2022-12-23T07:25:09.972Z,98485.98
2022-12-23T07:27:38.769Z,98480.48
2022-12-23T07:30:07.918Z,98485.67
2022-12-23T07:32:36.593Z,98486.08
2022-12-23T07:35:07.619Z,98488.84
2022-12-23T07:37:36.026Z,98488.07
2022-12-23T07:40:08.574Z,98493.92
2022-12-23T07:42:46.848Z,98493.58
2022-12-23T07:45:16.280Z,98491.13
2022-12-23T07:47:44.936Z,98492.02
2022-12-23T07:50:14.035Z,98490.39
2022-12-23T07:52:42.519Z,98492.86
2022-12-23T07:55:11.127Z,98493.35
2022-12-23T07:57:40.932Z,98494.10
2022-12-23T08:00:14.437Z,98494.98
2022-12-23T08:02:43.567Z,98495.42
2022-12-23T08:05:13.845Z,98492.80
2022-12-23T08:07:45.233Z,98495.31
2022-12-23T08:10:14.929Z,98494.45
2022-12-23T08:12:43.202Z,98498.52
2022-12-23T08:15:12.503Z,98500.84
2022-12-23T08:17:41.075Z,98494.42
2022-12-23T08:20:09.709Z,98496.75
2022-12-23T08:22:38.352Z,98493.51
2022-12-23T08:25:07.413Z,98498.69
2022-12-23T08:27:35.993Z,98496.11
2022-12-23T08:30:05.181Z,98493.57
2022-12-23T08:32:33.587Z,98495.95
2022-12-23T08:35:04.260Z,98501.75
2022-12-23T08:37:32.929Z,98501.80
2022-12-23T08:40:01.402Z,98508.56
2022-12-23T08:42:30.869Z,98508.04
2022-12-23T08:45:01.379Z,98514.59
2022-12-23T08:47:30.721Z,98514.50
2022-12-23T08:49:59.311Z,98515.27
2022-12-23T08:52:28.495Z,98516.66
2022-12-23T08:54:58.419Z,98517.32
2022-12-23T08:57:27.086Z,98516.05
2022-12-23T08:59:55.550Z,98514.26
2022-12-23T09:02:27.633Z,98516.48
2022-12-23T09:04:56.250Z,98520.04
2022-12-23T09:07:24.667Z,98523.95
2022-12-23T09:09:52.955Z,98524.08
2022-12-23T09:12:21.224Z,98524.25
2022-12-23T09:14:52.047Z,98520.60
2022-12-23T09:17:20.367Z,98522.20
2022-12-23T09:19:52.991Z,98523.43
2022-12-23T09:22:21.936Z,98524.55
2022-12-23T09:24:50.323Z,98520.31
2022-12-23T09:27:19.399Z,98516.08
2022-12-23T09:29:47.710Z,98515.22
2022-12-23T09:32:16.289Z,98512.20
2022-12-23T09:34:47.710Z,98510.52
2022-12-23T09:37:17.265Z,98511.65
2022-12-23T09:39:45.636Z,98511.17
2022-12-23T09:42:45.294Z,98510.78
2022-12-23T09:45:25.895Z,98517.60
2022-12-23T09:47:56.524Z,98518.20
2022-12-23T09:50:35.092Z,98525.95
2022-12-23T09:53:08.756Z,98524.02
2022-12-23T09:55:55.329Z,98527.82
2022-12-23T09:58:49.856Z,98531.36
2022-12-23T10:01:33.436Z,98530.24
2022-12-23T10:04:05.145Z,98531.60
2022-12-23T10:06:36.214Z,98530.04
2022-12-23T10:09:07.552Z,98529.80
2022-12-23T10:11:44.323Z,98531.02
2022-12-23T10:14:15.995Z,98532.88
2022-12-23T10:16:58.165Z,98532.31
2022-12-23T10:19:42.138Z,98538.73
2022-12-23T10:22:24.365Z,98546.94
2022-12-23T10:24:56.006Z,98546.23
2022-12-23T10:27:42.025Z,98542.88
2022-12-23T10:30:34.434Z,98541.88
2022-12-23T10:33:12.562Z,98538.39
2022-12-23T10:36:01.831Z,98549.73
2022-12-23T10:38:43.307Z,98548.48
2022-12-23T10:41:14.420Z,98550.94
2022-12-23T10:44:18.730Z,98550.74
2022-12-23T10:47:17.671Z,98548.97
2022-12-23T10:49:58.527Z,98549.95
2022-12-23T10:52:34.863Z,98552.65
2022-12-23T10:55:04.937Z,98558.10
2022-12-23T10:57:37.659Z,98562.30
2022-12-23T11:00:21.013Z,98567.16
2022-12-23T11:03:38.710Z,98569.14
2022-12-23T11:06:10.240Z,98568.84
2022-12-23T11:08:40.277Z,98571.98
2022-12-23T11:11:08.701Z,98569.56
2022-12-23T11:13:43.071Z,98565.73
2022-12-23T11:16:26.357Z,98561.77
2022-12-23T11:18:57.192Z,98560.55
2022-12-23T11:21:33.477Z,98563.48
2022-12-23T11:24:10.362Z,98565.20
2022-12-23T11:26:38.890Z,98563.03
2022-12-23T11:29:12.144Z,98563.74
2022-12-23T11:31:44.282Z,98560.14
2022-12-23T11:34:22.775Z,98560.86
2022-12-23T11:37:05.420Z,98560.30
2022-12-23T11:39:38.042Z,98563.86
2022-12-23T11:42:13.324Z,98568.55
2022-12-23T11:44:44.978Z,98568.02
2022-12-23T11:47:29.549Z,98569.55
2022-12-23T11:50:03.908Z,98567.95
2022-12-23T11:52:35.246Z,98565.23
2022-12-23T11:55:06.083Z,98559.29
2022-12-23T11:57:44.828Z,98558.50
2022-12-23T12:00:22.736Z,98559.25
2022-12-23T12:02:57.306Z,98563.25
2022-12-23T12:05:33.954Z,98570.09
2022-12-23T12:08:11.862Z,98569.21
2022-12-23T12:10:42.496Z,98573.23
2022-12-23T12:13:36.822Z,98574.48
2022-12-23T12:16:24.189Z,98576.28
2022-12-23T12:18:56.179Z,98578.26
2022-12-23T12:21:31.244Z,98582.79
2022-12-23T12:24:18.922Z,98589.56
2022-12-23T12:26:52.566Z,98593.36
2022-12-23T12:29:29.106Z,98593.25
2022-12-23T12:32:00.621Z,98596.10
2022-12-23T12:34:44.210Z,98604.23
2022-12-23T12:37:34.496Z,98604.02
2022-12-23T12:40:09.939Z,98605.98
2022-12-23T12:42:44.608Z,98607.19
2022-12-23T12:45:34.716Z,98608.48
2022-12-23T12:48:32.847Z,98614.70
2022-12-23T12:51:28.310Z,98620.15
2022-12-23T12:54:22.631Z,98621.55
2022-12-23T12:56:56.385Z,98627.55
2022-12-23T12:59:33.063Z,98633.75
2022-12-23T13:02:26.426Z,98640.55
2022-12-23T13:04:57.705Z,98647.25
2022-12-23T13:07:46.428Z,98648.96
2022-12-23T13:10:51.976Z,98656.41
2022-12-23T13:14:04.596Z,98661.02
2022-12-23T13:16:40.961Z,98665.02
2022-12-23T13:19:36.643Z,98668.52
2022-12-23T13:22:14.961Z,98667.86
2022-12-23T13:25:22.751Z,98663.50
2022-12-23T13:28:12.867Z,98665.46
2022-12-23T13:30:55.536Z,98663.91
2022-12-23T13:33:45.699Z,98661.21
2022-12-23T13:36:36.866Z,98660.27
2022-12-23T13:39:16.887Z,98653.25
2022-12-23T13:41:49.780Z,98653.17
2022-12-23T13:44:19.670Z,98656.92
2022-12-23T13:47:18.799Z,98667.85
2022-12-23T13:49:59.606Z,98672.42
2022-12-23T13:52:37.078Z,98669.70
2022-12-23T13:55:22.642Z,98664.74
2022-12-23T13:58:06.202Z,98666.48
2022-12-23T14:00:38.505Z,98667.40
2022-12-23T14:03:10.096Z,98661.41
2022-12-23T14:05:39.778Z,98663.27
2022-12-23T14:08:20.082Z,98663.73
2022-12-23T14:11:03.290Z,98672.86
2022-12-23T14:13:40.937Z,98680.64
2022-12-23T14:16:24.011Z,98679.92
2022-12-23T14:19:34.101Z,98677.33
2022-12-23T14:22:45.562Z,98670.17
2022-12-23T14:25:29.111Z,98673.59
2022-12-23T14:28:09.099Z,98672.49
2022-12-23T14:30:46.215Z,98669.41
2022-12-23T14:33:28.935Z,98671.48
2022-12-23T14:36:15.385Z,98667.57
2022-12-23T14:39:12.683Z,98672.01
2022-12-23T14:41:56.542Z,98675.75
2022-12-23T14:44:36.391Z,98676.02
2022-12-23T14:47:25.239Z,98681.85
2022-12-23T14:49:53.864Z,98683.25
2022-12-23T14:52:46.391Z,98674.52
2022-12-23T14:55:32.392Z,98673.41
2022-12-23T14:58:10.835Z,98676.90
2022-12-23T15:00:49.823Z,98680.12
2022-12-23T15:03:20.714Z,98687.11
2022-12-23T15:05:51.355Z,98697.83
2022-12-23T15:08:32.693Z,98697.66
2022-12-23T15:11:09.692Z,98694.74
2022-12-23T15:13:44.857Z,98690.48
2022-12-23T15:16:32.010Z,98693.55
2022-12-23T15:19:22.434Z,98696.06
2022-12-23T15:22:17.307Z,98696.65
2022-12-23T15:24:49.646Z,98688.90
2022-12-23T15:27:29.696Z,98683.55
2022-12-23T15:29:59.097Z,98689.23
2022-12-23T15:32:29.442Z,98693.66
2022-12-23T15:35:07.754Z,98691.61
2022-12-23T15:37:40.091Z,98694.38
2022-12-23T15:40:42.943Z,98699.96
2022-12-23T15:43:24.210Z,98700.16
2022-12-23T15:45:53.747Z,98698.25
2022-12-23T15:48:31.453Z,98700.66
2022-12-23T15:51:07.522Z,98706.48
2022-12-23T15:53:41.114Z,98701.11
2022-12-23T15:56:21.177Z,98698.77
2022-12-23T15:59:04.312Z,98698.52
2022-12-23T16:01:41.379Z,98700.19
2022-12-23T16:04:20.745Z,98701.88
2022-12-23T16:06:51.464Z,98705.48
2022-12-23T16:09:23.477Z,98710.84
2022-12-23T16:11:58.631Z,98712.38
2022-12-23T16:15:41.515Z,98716.41
2022-12-23T16:18:33.068Z,98722.40
2022-12-23T16:21:05.772Z,98722.25
2022-12-23T16:23:37.797Z,98723.98
2022-12-23T16:26:10.492Z,98731.09
2022-12-23T16:28:47.536Z,98730.52
2022-12-23T16:31:24.885Z,98733.19
2022-12-23T16:34:03.490Z,98733.88
2022-12-23T16:36:37.315Z,98738.45
2022-12-23T16:39:20.108Z,98728.89
2022-12-23T16:41:50.659Z,98724.75
2022-12-23T16:44:19.149Z,98721.65
2022-12-23T16:46:50.433Z,98717.20
2022-12-23T16:49:26.711Z,98716.45
2022-12-23T16:52:09.715Z,98719.40
2022-12-23T16:54:43.928Z,98712.38
2022-12-23T16:57:12.328Z,98710.98
2022-12-23T16:59:41.496Z,98706.14
2022-12-23T17:02:21.425Z,98706.79
2022-12-23T17:04:51.481Z,98700.45
2022-12-23T17:07:19.724Z,98700.17
2022-12-23T17:09:47.851Z,98687.91
2022-12-23T17:12:17.900Z,98687.23
2022-12-23T17:14:46.810Z,98686.05
2022-12-23T17:17:16.295Z,98691.98
2022-12-23T17:19:45.056Z,98687.20
2022-12-23T17:22:13.653Z,98687.79
2022-12-23T17:24:42.155Z,98685.23
2022-12-23T17:27:18.399Z,98685.45
2022-12-23T17:29:47.316Z,98685.52
2022-12-23T17:32:19.447Z,98683.19
2022-12-23T17:34:53.600Z,98684.84
2022-12-23T17:37:23.393Z,98694.89
2022-12-23T17:40:02.825Z,98695.85
2022-12-23T17:42:42.052Z,98688.92
2022-12-23T17:45:34.005Z,98697.65
2022-12-23T17:48:03.421Z,98694.37
2022-12-23T17:50:49.671Z,98696.15
2022-12-23T17:53:30.403Z,98687.34
2022-12-23T17:56:43.832Z,98679.81
2022-12-23T17:59:26.451Z,98677.11
2022-12-23T18:02:37.597Z,98670.50
2022-12-23T18:05:33.086Z,98665.96
2022-12-23T18:08:09.752Z,98668.63
2022-12-23T18:10:46.137Z,98669.59
2022-12-23T18:13:26.326Z,98668.69
2022-12-23T18:16:03.625Z,98662.87
2022-12-23T18:18:43.466Z,98659.48
2022-12-23T18:21:28.690Z,98658.16
2022-12-23T18:24:02.117Z,98654.83
2022-12-23T18:26:35.567Z,98655.64
2022-12-23T18:29:07.204Z,98654.95
2022-12-23T18:31:42.771Z,98657.41
2022-12-23T18:34:29.605Z,98654.10
2022-12-23T18:37:01.157Z,98651.98
2022-12-23T18:39:32.222Z,98642.92
2022-12-23T18:42:01.401Z,98641.04
2022-12-23T18:44:34.972Z,98634.55
2022-12-23T18:47:03.814Z,98633.30
2022-12-23T18:49:34.774Z,98631.45
2022-12-23T18:52:14.199Z,98628.13
2022-12-23T18:54:49.594Z,98630.68
2022-12-23T18:57:26.983Z,98628.23
2022-12-23T18:59:55.659Z,98622.25
2022-12-23T19:02:28.875Z,98620.80
2022-12-23T19:04:57.958Z,98613.83
2022-12-23T19:07:26.720Z,98608.45
2022-12-23T19:09:55.324Z,98612.38
2022-12-23T19:12:26.161Z,98608.10
2022-12-23T19:14:54.763Z,98608.14
2022-12-23T19:17:30.917Z,98605.80
2022-12-23T19:20:06.437Z,98609.86
2022-12-23T19:22:35.203Z,98609.82
2022-12-23T19:25:06.984Z,98612.67
2022-12-23T19:27:40.421Z,98615.06
2022-12-23T19:30:14.246Z,98612.73
2022-12-23T19:32:51.870Z,98614.72
2022-12-23T19:35:26.122Z,98615.27
2022-12-23T19:37:58.668Z,98618.93
2022-12-23T19:40:27.361Z,98617.82
2022-12-23T19:43:03.294Z,98617.25
2022-12-23T19:45:34.845Z,98615.55
2022-12-23T19:48:07.679Z,98611.70
2022-12-23T19:50:38.807Z,98607.17
2022-12-23T19:53:10.293Z,98611.11
2022-12-23T19:55:39.056Z,98611.70
2022-12-23T19:58:14.227Z,98609.77
2022-12-23T20:00:47.179Z,98608.70
2022-12-23T20:03:15.820Z,98606.43
2022-12-23T20:05:49.929Z,98607.54
2022-12-23T20:08:18.879Z,98603.45
2022-12-23T20:10:49.510Z,98597.91
2022-12-23T20:13:18.486Z,98597.95
2022-12-23T20:15:47.070Z,98601.06
2022-12-23T20:18:51.089Z,98598.44
2022-12-23T20:21:20.987Z,98595.53
2022-12-23T20:23:50.354Z,98594.77
2022-12-23T20:26:20.327Z,98591.54
2022-12-23T20:28:50.372Z,98593.58
2022-12-23T20:31:25.213Z,98594.79
2022-12-23T20:33:59.688Z,98586.79
2022-12-23T20:36:56.238Z,98584.85
2022-12-23T20:39:44.163Z,98583.73
2022-12-23T20:42:12.805Z,98583.25
2022-12-23T20:44:42.963Z,98579.05
2022-12-23T20:47:12.449Z,98576.98
2022-12-23T20:49:41.004Z,98574.42
2022-12-23T20:52:09.622Z,98570.46
2022-12-23T20:54:38.466Z,98570.63
2022-12-23T20:57:07.015Z,98569.04
2022-12-23T20:59:35.618Z,98571.54
2022-12-23T21:02:04.901Z,98574.15
2022-12-23T21:04:33.664Z,98579.95
2022-12-23T21:07:02.429Z,98580.35
2022-12-23T21:09:30.929Z,98576.45
2022-12-23T21:12:00.337Z,98572.45
2022-12-23T21:14:39.467Z,98568.08
2022-12-23T21:17:09.095Z,98567.74
2022-12-23T21:19:38.143Z,98563.02
2022-12-23T21:22:06.596Z,98557.98
2022-12-23T21:24:36.688Z,98552.04
2022-12-23T21:27:05.284Z,98548.27
2022-12-23T21:29:45.500Z,98549.88
2022-12-23T21:32:14.376Z,98551.79
2022-12-23T21:34:42.821Z,98548.25
2022-12-23T21:37:11.081Z,98542.45
2022-12-23T21:39:39.450Z,98540.23
2022-12-23T21:42:07.733Z,98542.60
2022-12-23T21:44:36.098Z,98541.33
2022-12-23T21:47:04.747Z,98546.10
2022-12-23T21:49:33.268Z,98534.11
2022-12-23T21:52:02.237Z,98526.55
2022-12-23T21:54:30.615Z,98527.06
2022-12-23T21:56:58.940Z,98520.98
2022-12-23T21:59:32.779Z,98518.02
2022-12-23T22:02:03.291Z,98513.66
2022-12-23T22:04:31.831Z,98514.09
2022-12-23T22:07:00.245Z,98512.79
2022-12-23T22:09:28.607Z,98508.69
2022-12-23T22:11:57.099Z,98505.11
2022-12-23T22:14:25.885Z,98501.75
2022-12-23T22:16:54.762Z,98496.20
2022-12-23T22:19:23.485Z,98492.80
2022-12-23T22:21:51.660Z,98498.05
2022-12-23T22:24:19.758Z,98495.21
2022-12-23T22:26:48.068Z,98492.18
2022-12-23T22:29:16.579Z,98499.93
2022-12-23T22:31:50.562Z,98500.00
2022-12-23T22:34:21.319Z,98501.36
2022-12-23T22:36:50.116Z,98503.23
2022-12-23T22:39:21.619Z,98501.89
2022-12-23T22:41:52.005Z,98502.42
2022-12-23T22:44:21.140Z,98502.73
2022-12-23T22:46:49.876Z,98504.63
2022-12-23T22:49:18.763Z,98501.83
2022-12-23T22:51:46.976Z,98501.46
2022-12-23T22:54:15.174Z,98501.35
2022-12-23T22:56:46.146Z,98499.60
2022-12-23T22:59:23.448Z,98504.79
2022-12-23T23:01:52.930Z,98501.80
2022-12-23T23:04:21.515Z,98508.41
2022-12-23T23:06:49.767Z,98506.16
2022-12-23T23:09:20.533Z,98507.94
2022-12-23T23:11:49.933Z,98506.84
2022-12-23T23:14:20.165Z,98508.07
2022-12-23T23:16:49.238Z,98506.89
2022-12-23T23:19:20.628Z,98507.41
2022-12-23T23:21:49.114Z,98501.08
2022-12-23T23:24:17.762Z,98497.73
2022-12-23T23:26:46.036Z,98496.58
2022-12-23T23:29:14.597Z,98489.16
2022-12-23T23:31:43.958Z,98484.58
2022-12-23T23:34:14.105Z,98486.13
2022-12-23T23:36:42.646Z,98487.88
2022-12-23T23:39:14.376Z,98486.88
2022-12-23T23:41:42.920Z,98483.23
2022-12-23T23:44:12.249Z,98481.95
2022-12-23T23:46:41.336Z,98475.09
2022-12-23T23:49:10.238Z,98475.48
2022-12-23T23:51:39.970Z,98477.46
2022-12-23T23:54:09.121Z,98478.94
2022-12-23T23:56:39.074Z,98480.65
2022-12-23T23:59:11.117Z,98478.90
