createdAt,value
2018-12-07T00:00:16.666Z,10.93
2018-12-07T00:02:43.028Z,11.97
2018-12-07T00:05:09.001Z,10.43
2018-12-07T00:07:35.060Z,10.87
2018-12-07T00:10:01.056Z,10.80
2018-12-07T00:12:27.052Z,10.77
2018-12-07T00:14:53.018Z,11.07
2018-12-07T00:17:19.098Z,11.23
2018-12-07T00:19:48.130Z,10.50
2018-12-07T00:22:13.214Z,11.63
2018-12-07T00:24:39.288Z,11.07
2018-12-07T00:27:05.397Z,10.77
2018-12-07T00:29:31.537Z,11.90
2018-12-07T00:31:57.655Z,10.70
2018-12-07T00:34:23.860Z,11.50
2018-12-07T00:36:49.967Z,11.40
2018-12-07T00:39:16.156Z,11.77
2018-12-07T00:41:42.230Z,11.50
2018-12-07T00:44:08.206Z,11.73
2018-12-07T00:46:34.299Z,12.90
2018-12-07T00:49:00.792Z,13.20
2018-12-07T00:51:26.766Z,12.60
2018-12-07T00:53:52.776Z,16.20
2018-12-07T00:56:18.787Z,14.83
2018-12-07T00:58:45.293Z,13.93
2018-12-07T01:01:11.381Z,13.07
2018-12-07T01:03:37.519Z,13.10
2018-12-07T01:06:03.517Z,13.50
2018-12-07T01:08:29.513Z,14.43
2018-12-07T01:10:55.489Z,15.30
2018-12-07T01:13:21.566Z,15.53
2018-12-07T01:15:47.527Z,16.00
2018-12-07T01:18:13.518Z,14.67
2018-12-07T01:20:39.481Z,16.30
2018-12-07T01:23:05.493Z,14.63
2018-12-07T01:25:31.448Z,14.67
2018-12-07T01:27:57.447Z,14.20
2018-12-07T01:30:23.445Z,14.93
2018-12-07T01:32:49.439Z,15.53
2018-12-07T01:35:15.403Z,14.73
2018-12-07T01:37:41.396Z,14.70
2018-12-07T01:40:07.369Z,15.07
2018-12-07T01:42:33.363Z,15.07
2018-12-07T01:44:59.309Z,15.03
2018-12-07T01:47:25.303Z,16.03
2018-12-07T01:49:51.286Z,14.67
2018-12-07T01:52:17.289Z,14.47
2018-12-07T01:54:43.249Z,14.70
2018-12-07T01:57:09.206Z,15.87
2018-12-07T01:59:35.168Z,14.03
2018-12-07T02:02:01.176Z,13.90
2018-12-07T02:04:27.201Z,13.87
2018-12-07T02:06:53.279Z,14.80
2018-12-07T02:09:19.282Z,14.57
2018-12-07T02:11:45.298Z,14.90
2018-12-07T02:14:11.298Z,13.93
2018-12-07T02:16:37.819Z,13.17
2018-12-07T02:19:04.360Z,12.40
2018-12-07T02:21:30.426Z,12.67
2018-12-07T02:23:56.409Z,13.40
2018-12-07T02:26:22.495Z,13.40
2018-12-07T02:28:48.632Z,13.27
2018-12-07T02:31:14.696Z,12.63
2018-12-07T02:33:40.625Z,12.57
2018-12-07T02:36:06.632Z,11.37
2018-12-07T02:38:32.589Z,12.00
2018-12-07T02:40:58.526Z,12.00
2018-12-07T02:43:24.538Z,11.17
2018-12-07T02:45:50.464Z,10.83
2018-12-07T02:48:16.409Z,12.10
2018-12-07T02:50:42.505Z,11.23
2018-12-07T02:53:08.491Z,10.17
2018-12-07T02:55:34.496Z,11.47
2018-12-07T02:58:00.489Z,10.63
2018-12-07T03:00:26.421Z,10.13
2018-12-07T03:02:52.385Z,9.70
2018-12-07T03:05:18.386Z,9.77
2018-12-07T03:07:44.327Z,10.37
2018-12-07T03:10:10.320Z,9.67
2018-12-07T03:12:36.291Z,9.43
2018-12-07T03:15:03.091Z,9.90
2018-12-07T03:17:29.087Z,9.03
2018-12-07T03:19:55.064Z,8.17
2018-12-07T03:22:21.082Z,9.07
2018-12-07T03:24:47.091Z,8.83
2018-12-07T03:27:13.082Z,8.57
2018-12-07T03:29:39.083Z,8.23
2018-12-07T03:32:05.102Z,8.17
2018-12-07T03:34:31.129Z,8.03
2018-12-07T03:36:57.126Z,8.30
2018-12-07T03:39:23.187Z,7.40
2018-12-07T03:41:49.204Z,7.97
2018-12-07T03:44:15.179Z,7.23
2018-12-07T03:46:41.176Z,8.20
2018-12-07T03:49:07.659Z,6.93
2018-12-07T03:51:33.679Z,6.87
2018-12-07T03:53:59.745Z,6.20
2018-12-07T03:56:25.747Z,5.67
2018-12-07T03:58:58.707Z,5.73
2018-12-07T04:01:24.727Z,5.47
2018-12-07T04:03:50.948Z,5.33
2018-12-07T04:06:16.986Z,5.43
2018-12-07T04:08:49.968Z,5.27
2018-12-07T04:11:15.964Z,5.40
2018-12-07T04:13:41.930Z,6.23
2018-12-07T04:16:07.934Z,5.13
2018-12-07T04:18:33.901Z,4.57
2018-12-07T04:20:59.948Z,4.27
2018-12-07T04:23:25.958Z,3.33
2018-12-07T04:25:51.995Z,3.70
2018-12-07T04:28:18.074Z,3.17
2018-12-07T04:30:44.083Z,3.70
2018-12-07T04:33:10.728Z,2.90
2018-12-07T04:35:41.618Z,3.27
2018-12-07T04:38:07.781Z,2.53
2018-12-07T04:40:33.759Z,3.50
2018-12-07T04:42:59.733Z,2.73
2018-12-07T04:45:25.741Z,2.47
2018-12-07T04:47:51.731Z,2.30
2018-12-07T04:50:17.747Z,2.13
2018-12-07T04:52:43.719Z,2.10
2018-12-07T04:55:09.712Z,2.10
2018-12-07T04:57:35.790Z,1.60
2018-12-07T05:00:01.919Z,2.00
2018-12-07T05:02:27.940Z,2.00
2018-12-07T05:04:53.979Z,1.77
2018-12-07T05:07:19.954Z,1.90
2018-12-07T05:09:47.029Z,2.20
2018-12-07T05:14:45.767Z,2.00
2018-12-07T05:17:11.760Z,1.83
2018-12-07T05:19:37.780Z,1.70
2018-12-07T05:22:03.797Z,1.70
2018-12-07T05:24:29.843Z,1.80
2018-12-07T05:26:55.897Z,1.80
2018-12-07T05:29:21.822Z,1.90
2018-12-07T05:31:47.878Z,2.77
2018-12-07T05:34:13.851Z,1.97
2018-12-07T05:36:39.851Z,1.60
2018-12-07T05:39:05.829Z,1.67
2018-12-07T05:41:31.823Z,2.57
2018-12-07T05:43:57.848Z,1.73
2018-12-07T05:46:23.821Z,1.97
2018-12-07T05:48:49.849Z,1.73
2018-12-07T05:51:15.833Z,2.00
2018-12-07T05:53:41.823Z,1.90
2018-12-07T05:56:07.777Z,1.63
2018-12-07T05:58:33.767Z,1.60
2018-12-07T06:00:59.741Z,1.80
2018-12-07T06:03:25.770Z,1.70
2018-12-07T06:05:51.775Z,1.73
2018-12-07T06:08:17.734Z,1.83
2018-12-07T06:10:43.743Z,2.30
2018-12-07T06:13:09.744Z,1.70
2018-12-07T06:15:35.766Z,1.97
2018-12-07T06:18:01.735Z,1.70
2018-12-07T06:20:27.730Z,2.00
2018-12-07T06:22:53.727Z,2.03
2018-12-07T06:25:19.713Z,2.20
2018-12-07T06:27:45.667Z,2.00
2018-12-07T06:30:11.701Z,2.30
2018-12-07T06:32:37.718Z,2.67
2018-12-07T06:35:03.692Z,2.33
2018-12-07T06:37:29.680Z,2.33
2018-12-07T06:39:55.650Z,2.00
2018-12-07T06:42:21.673Z,2.30
2018-12-07T06:44:47.639Z,2.10
2018-12-07T06:47:13.621Z,2.10
2018-12-07T06:49:39.603Z,2.50
2018-12-07T06:52:05.581Z,1.90
2018-12-07T06:54:31.639Z,2.07
2018-12-07T06:56:57.659Z,1.83
2018-12-07T06:59:23.663Z,2.40
2018-12-07T07:01:49.692Z,2.30
2018-12-07T07:04:15.699Z,2.30
2018-12-07T07:06:41.679Z,2.00
2018-12-07T07:09:07.753Z,2.57
2018-12-07T07:11:34.052Z,3.10
2018-12-07T07:14:00.034Z,2.00
2018-12-07T07:16:26.004Z,2.20
2018-12-07T07:18:52.022Z,2.70
2018-12-07T07:21:18.019Z,2.47
2018-12-07T07:23:44.064Z,2.30
2018-12-07T07:26:10.028Z,2.90
2018-12-07T07:28:43.001Z,3.40
2018-12-07T07:31:08.978Z,3.20
2018-12-07T07:33:34.991Z,2.77
2018-12-07T07:36:01.100Z,3.27
2018-12-07T07:38:34.122Z,3.17
2018-12-07T07:41:00.088Z,2.93
2018-12-07T07:43:26.072Z,3.80
2018-12-07T07:45:52.044Z,3.03
2018-12-07T07:48:18.057Z,2.63
2018-12-07T07:50:44.046Z,2.57
2018-12-07T07:53:10.038Z,3.03
2018-12-07T07:55:36.084Z,2.80
2018-12-07T07:58:02.153Z,2.03
2018-12-07T08:00:28.108Z,2.60
2018-12-07T08:02:54.202Z,2.23
2018-12-07T08:05:20.190Z,2.27
2018-12-07T08:07:46.177Z,2.53
2018-12-07T08:10:12.180Z,2.20
2018-12-07T08:12:38.202Z,2.03
2018-12-07T08:15:04.253Z,2.17
2018-12-07T08:17:30.173Z,2.73
2018-12-07T08:19:56.129Z,1.73
2018-12-07T08:22:22.235Z,1.93
2018-12-07T08:24:48.208Z,1.87
2018-12-07T08:27:14.282Z,2.33
2018-12-07T08:29:40.255Z,1.50
2018-12-07T08:32:06.233Z,1.60
2018-12-07T08:34:32.170Z,2.10
2018-12-07T08:36:58.113Z,2.90
2018-12-07T08:39:24.119Z,1.60
2018-12-07T08:41:50.045Z,2.63
2018-12-07T08:44:16.064Z,1.57
2018-12-07T08:46:42.168Z,1.97
2018-12-07T08:49:08.189Z,2.07
2018-12-07T08:51:34.176Z,1.67
2018-12-07T08:54:00.167Z,1.50
2018-12-07T08:56:26.232Z,1.77
2018-12-07T08:58:52.295Z,2.10
2018-12-07T09:01:18.393Z,2.40
2018-12-07T09:03:44.440Z,1.80
2018-12-07T09:06:10.471Z,1.73
2018-12-07T09:08:36.508Z,1.70
2018-12-07T09:11:02.574Z,1.70
2018-12-07T09:13:28.583Z,1.63
2018-12-07T09:15:54.565Z,2.40
2018-12-07T09:18:20.643Z,1.80
2018-12-07T09:20:53.705Z,2.17
2018-12-07T09:23:14.684Z,1.40
2018-12-07T09:25:40.739Z,1.63
2018-12-07T09:28:06.767Z,1.70
2018-12-07T09:30:32.734Z,2.27
2018-12-07T09:32:58.879Z,1.80
2018-12-07T09:35:24.884Z,1.70
2018-12-07T09:37:50.912Z,2.33
2018-12-07T09:40:16.894Z,1.63
2018-12-07T09:42:42.981Z,2.33
2018-12-07T09:45:08.967Z,1.90
2018-12-07T09:47:35.005Z,1.80
2018-12-07T09:50:00.973Z,3.17
2018-12-07T09:52:26.978Z,1.93
2018-12-07T09:54:58.145Z,3.33
2018-12-07T09:57:24.450Z,2.23
2018-12-07T09:59:50.471Z,2.60
2018-12-07T10:02:16.458Z,3.53
2018-12-07T10:04:42.506Z,3.33
2018-12-07T10:07:08.495Z,3.20
2018-12-07T10:09:34.643Z,2.70
2018-12-07T10:12:00.739Z,2.60
2018-12-07T10:14:26.748Z,2.80
2018-12-07T10:16:52.741Z,2.30
2018-12-07T10:19:18.733Z,2.67
2018-12-07T10:21:44.738Z,2.77
2018-12-07T10:24:11.445Z,2.57
2018-12-07T10:26:37.439Z,4.43
2018-12-07T10:29:03.431Z,2.40
2018-12-07T10:31:29.434Z,2.93
2018-12-07T10:33:55.441Z,2.20
2018-12-07T10:36:21.451Z,2.13
2018-12-07T10:38:47.427Z,2.73
2018-12-07T10:41:13.438Z,2.83
2018-12-07T10:43:39.450Z,3.27
2018-12-07T10:46:05.411Z,3.53
2018-12-07T10:48:31.424Z,2.30
2018-12-07T10:50:57.397Z,2.30
2018-12-07T10:53:23.490Z,2.87
2018-12-07T10:55:49.452Z,2.50
2018-12-07T10:58:15.460Z,3.47
2018-12-07T11:00:47.498Z,3.27
2018-12-07T11:03:19.709Z,4.07
2018-12-07T11:05:51.863Z,3.43
2018-12-07T11:08:24.012Z,6.20
2018-12-07T11:10:55.388Z,2.27
2018-12-07T11:13:27.518Z,4.37
2018-12-07T11:15:59.480Z,3.23
2018-12-07T11:21:33.987Z,3.70
2018-12-07T11:24:06.015Z,3.97
2018-12-07T11:26:38.225Z,3.93
2018-12-07T11:29:10.443Z,3.50
2018-12-07T11:31:40.267Z,2.87
2018-12-07T11:34:06.290Z,4.73
2018-12-07T11:36:32.285Z,3.33
2018-12-07T11:38:58.280Z,4.90
2018-12-07T11:41:24.266Z,2.30
2018-12-07T11:43:50.221Z,2.83
2018-12-07T11:46:16.238Z,2.10
2018-12-07T11:48:42.340Z,2.67
2018-12-07T11:51:08.374Z,2.63
2018-12-07T11:53:34.336Z,1.80
2018-12-07T11:56:00.343Z,2.50
2018-12-07T11:58:26.319Z,2.30
2018-12-07T12:00:52.344Z,2.43
2018-12-07T12:03:18.369Z,3.00
2018-12-07T12:05:44.436Z,4.77
2018-12-07T12:08:10.418Z,3.43
2018-12-07T12:10:36.434Z,2.10
2018-12-07T12:13:02.420Z,2.30
2018-12-07T12:15:28.408Z,3.63
2018-12-07T12:17:54.390Z,3.13
2018-12-07T12:20:20.401Z,4.00
2018-12-07T12:22:46.449Z,3.67
2018-12-07T12:25:12.483Z,3.13
2018-12-07T12:27:38.471Z,3.77
2018-12-07T12:30:05.928Z,2.93
2018-12-07T12:32:32.017Z,3.00
2018-12-07T12:34:57.953Z,3.60
2018-12-07T12:37:23.975Z,5.87
2018-12-07T12:39:49.939Z,2.77
2018-12-07T12:42:15.967Z,3.20
2018-12-07T12:44:41.949Z,3.47
2018-12-07T12:47:08.022Z,6.90
2018-12-07T12:49:34.037Z,3.03
2018-12-07T12:52:00.052Z,4.27
2018-12-07T12:54:26.026Z,4.77
2018-12-07T12:56:52.097Z,5.20
2018-12-07T12:59:18.072Z,4.03
2018-12-07T13:01:44.266Z,2.70
2018-12-07T13:04:10.306Z,3.30
2018-12-07T13:06:36.320Z,2.90
2018-12-07T13:09:04.965Z,2.73
2018-12-07T13:11:31.006Z,2.63
2018-12-07T13:13:56.988Z,2.50
2018-12-07T13:16:22.972Z,3.90
2018-12-07T13:18:48.930Z,2.30
2018-12-07T13:21:15.061Z,2.50
2018-12-07T13:23:41.084Z,4.23
2018-12-07T13:26:07.175Z,3.70
2018-12-07T13:28:33.199Z,3.93
2018-12-07T13:30:59.176Z,4.57
2018-12-07T13:33:25.179Z,2.67
2018-12-07T13:35:51.201Z,3.20
2018-12-07T13:38:17.176Z,3.73
2018-12-07T13:40:43.226Z,2.57
2018-12-07T13:43:09.327Z,3.70
2018-12-07T13:45:35.450Z,5.07
2018-12-07T13:48:01.585Z,7.53
2018-12-07T13:50:33.950Z,4.20
2018-12-07T13:53:00.142Z,2.60
2018-12-07T13:55:26.237Z,6.10
2018-12-07T13:57:52.386Z,2.70
2018-12-07T14:00:18.530Z,5.77
2018-12-07T14:02:44.732Z,7.23
2018-12-07T14:05:10.757Z,3.37
2018-12-07T14:07:36.896Z,3.03
2018-12-07T14:10:04.328Z,4.17
2018-12-07T14:12:30.497Z,4.20
2018-12-07T14:14:56.640Z,5.03
2018-12-07T14:17:22.894Z,3.50
2018-12-07T14:19:49.082Z,3.97
2018-12-07T14:22:15.461Z,3.73
2018-12-07T14:24:41.737Z,4.50
2018-12-07T14:27:08.069Z,3.07
2018-12-07T14:29:34.261Z,3.40
2018-12-07T14:32:00.653Z,4.37
2018-12-07T14:34:26.889Z,2.97
2018-12-07T14:36:53.036Z,3.93
2018-12-07T14:39:19.244Z,4.70
2018-12-07T14:41:45.486Z,4.37
2018-12-07T14:44:11.756Z,2.57
2018-12-07T14:46:37.863Z,3.90
2018-12-07T14:49:04.085Z,5.07
2018-12-07T14:51:30.358Z,4.10
2018-12-07T14:53:56.711Z,3.87
2018-12-07T14:56:22.831Z,3.73
2018-12-07T14:58:49.026Z,2.90
2018-12-07T15:01:15.216Z,3.07
2018-12-07T15:03:41.405Z,3.43
2018-12-07T15:06:07.532Z,5.27
2018-12-07T15:08:33.698Z,3.07
2018-12-07T15:10:59.840Z,4.13
2018-12-07T15:13:26.057Z,4.10
2018-12-07T15:15:52.423Z,3.40
2018-12-07T15:18:18.828Z,5.83
2018-12-07T15:20:45.089Z,5.17
2018-12-07T15:23:11.357Z,5.23
2018-12-07T15:25:37.487Z,3.57
2018-12-07T15:28:03.922Z,3.53
2018-12-07T15:30:30.298Z,4.10
2018-12-07T15:32:56.488Z,3.13
2018-12-07T15:35:22.679Z,3.50
2018-12-07T15:37:48.968Z,3.07
2018-12-07T15:40:15.201Z,2.63
2018-12-07T15:42:42.201Z,4.10
2018-12-07T15:45:08.245Z,5.27
2018-12-07T15:47:34.457Z,2.37
2018-12-07T15:50:00.727Z,2.70
2018-12-07T15:52:26.972Z,1.90
2018-12-07T15:54:53.274Z,3.20
2018-12-07T15:57:19.591Z,2.90
2018-12-07T15:59:45.702Z,4.10
2018-12-07T16:02:11.834Z,2.87
2018-12-07T16:04:37.877Z,3.50
2018-12-07T16:07:03.994Z,2.40
2018-12-07T16:09:30.411Z,2.30
2018-12-07T16:11:56.835Z,2.40
2018-12-07T16:14:23.362Z,2.83
2018-12-07T16:16:49.561Z,2.20
2018-12-07T16:19:15.758Z,2.00
2018-12-07T16:21:41.969Z,3.70
2018-12-07T16:24:08.663Z,2.30
2018-12-07T16:26:34.732Z,3.27
2018-12-07T16:29:00.901Z,2.40
2018-12-07T16:31:27.058Z,2.77
2018-12-07T16:33:53.119Z,2.30
2018-12-07T16:36:19.491Z,2.53
2018-12-07T16:38:45.734Z,2.23
2018-12-07T16:41:12.010Z,2.77
2018-12-07T16:43:38.179Z,2.47
2018-12-07T16:46:04.466Z,2.07
2018-12-07T16:48:30.523Z,2.40
2018-12-07T16:50:56.614Z,2.60
2018-12-07T16:53:22.653Z,2.77
2018-12-07T16:55:48.687Z,2.30
2018-12-07T16:58:14.849Z,2.70
2018-12-07T17:00:41.187Z,3.80
2018-12-07T17:03:08.091Z,2.30
2018-12-07T17:05:34.370Z,3.50
2018-12-07T17:08:00.784Z,5.23
2018-12-07T17:10:26.946Z,3.67
2018-12-07T17:12:53.299Z,3.70
2018-12-07T17:15:19.719Z,2.93
2018-12-07T17:17:45.966Z,4.23
2018-12-07T17:20:11.954Z,3.13
2018-12-07T17:22:38.035Z,4.67
2018-12-07T17:25:04.402Z,4.80
2018-12-07T17:27:30.695Z,3.67
2018-12-07T17:29:56.752Z,4.67
2018-12-07T17:32:23.088Z,3.27
2018-12-07T17:34:49.243Z,2.77
2018-12-07T17:37:15.566Z,3.13
2018-12-07T17:39:41.763Z,2.40
2018-12-07T17:42:07.957Z,2.77
2018-12-07T17:44:34.145Z,2.40
2018-12-07T17:47:00.356Z,2.33
2018-12-07T17:49:26.480Z,3.57
2018-12-07T17:51:52.487Z,3.37
2018-12-07T17:54:18.804Z,2.37
2018-12-07T17:56:44.981Z,2.67
2018-12-07T17:59:11.404Z,2.43
2018-12-07T18:01:37.458Z,6.10
2018-12-07T18:04:03.497Z,3.10
2018-12-07T18:06:30.669Z,2.80
2018-12-07T18:08:57.219Z,3.40
2018-12-07T18:11:23.252Z,2.80
2018-12-07T18:13:49.350Z,2.80
2018-12-07T18:16:15.445Z,3.33
2018-12-07T18:18:41.604Z,2.00
2018-12-07T18:21:07.740Z,3.37
2018-12-07T18:23:33.866Z,2.43
2018-12-07T18:26:00.138Z,3.53
2018-12-07T18:28:26.297Z,3.93
2018-12-07T18:30:52.457Z,2.77
2018-12-07T18:33:18.521Z,2.50
2018-12-07T18:35:44.672Z,2.57
2018-12-07T18:38:10.914Z,1.67
2018-12-07T18:40:37.073Z,1.87
2018-12-07T18:43:03.184Z,1.73
2018-12-07T18:45:29.325Z,1.60
2018-12-07T18:47:55.597Z,1.67
2018-12-07T18:50:21.870Z,2.00
2018-12-07T18:52:48.220Z,1.40
2018-12-07T18:55:14.570Z,2.07
2018-12-07T18:57:40.716Z,2.10
2018-12-07T19:00:07.605Z,1.90
2018-12-07T19:02:34.131Z,2.43
2018-12-07T19:05:00.432Z,2.97
2018-12-07T19:07:27.430Z,3.63
2018-12-07T19:09:53.614Z,1.70
2018-12-07T19:12:19.793Z,1.90
2018-12-07T19:14:45.876Z,2.13
2018-12-07T19:17:12.087Z,1.83
2018-12-07T19:19:38.248Z,1.90
2018-12-07T19:22:04.662Z,2.07
2018-12-07T19:24:30.798Z,1.70
2018-12-07T19:26:57.074Z,1.70
2018-12-07T19:29:23.434Z,1.60
2018-12-07T19:31:49.648Z,1.90
2018-12-07T19:34:16.057Z,1.53
2018-12-07T19:36:42.360Z,1.23
2018-12-07T19:39:08.700Z,1.70
2018-12-07T19:41:34.973Z,2.70
2018-12-07T19:44:01.293Z,1.70
2018-12-07T19:46:27.445Z,1.57
2018-12-07T19:48:53.524Z,1.30
2018-12-07T19:51:19.778Z,1.70
2018-12-07T19:53:45.935Z,1.30
2018-12-07T19:56:12.047Z,1.43
2018-12-07T19:58:38.402Z,1.37
2018-12-07T20:01:04.696Z,1.47
2018-12-07T20:03:30.887Z,1.80
2018-12-07T20:05:56.901Z,1.80
2018-12-07T20:08:23.051Z,2.00
2018-12-07T20:10:49.133Z,1.43
2018-12-07T20:13:15.295Z,1.77
2018-12-07T20:15:41.839Z,1.30
2018-12-07T20:18:08.134Z,1.90
2018-12-07T20:20:34.163Z,2.57
2018-12-07T20:23:00.319Z,1.37
2018-12-07T20:25:26.646Z,1.47
2018-12-07T20:27:52.890Z,2.63
2018-12-07T20:30:19.126Z,2.63
2018-12-07T20:32:45.221Z,2.70
2018-12-07T20:35:11.212Z,3.33
2018-12-07T20:37:37.452Z,2.60
2018-12-07T20:40:03.736Z,5.57
2018-12-07T20:42:29.870Z,4.30
2018-12-07T20:44:56.306Z,3.53
2018-12-07T20:47:24.967Z,2.60
2018-12-07T20:49:50.917Z,1.50
2018-12-07T20:52:17.458Z,1.77
2018-12-07T20:54:43.684Z,1.70
2018-12-07T20:57:09.910Z,5.80
2018-12-07T20:59:36.346Z,4.47
2018-12-07T21:02:02.758Z,1.40
2018-12-07T21:04:31.913Z,2.50
2018-12-07T21:16:48.274Z,2.13
2018-12-07T21:19:14.372Z,3.13
2018-12-07T21:21:40.866Z,2.93
2018-12-07T21:24:07.446Z,4.23
2018-12-07T21:26:33.689Z,1.30
2018-12-07T21:28:59.927Z,1.53
2018-12-07T21:31:26.024Z,1.83
2018-12-07T21:33:56.277Z,1.30
2018-12-07T21:36:34.251Z,1.30
2018-12-07T21:39:00.704Z,1.40
2018-12-07T21:41:26.927Z,2.47
2018-12-07T21:43:53.362Z,1.30
2018-12-07T21:46:19.670Z,1.07
2018-12-07T21:48:45.962Z,2.90
2018-12-07T21:51:16.178Z,2.37
2018-12-07T21:53:42.273Z,1.60
2018-12-07T21:56:08.482Z,2.10
2018-12-07T21:58:34.883Z,1.73
2018-12-07T22:01:01.037Z,3.07
2018-12-07T22:03:27.394Z,3.63
2018-12-07T22:05:53.759Z,3.57
2018-12-07T22:08:20.281Z,6.17
2018-12-07T22:10:46.569Z,5.30
2018-12-07T22:13:12.948Z,8.83
2018-12-07T22:15:39.322Z,5.47
2018-12-07T22:18:05.506Z,7.53
2018-12-07T22:20:31.679Z,4.60
2018-12-07T22:22:57.963Z,5.23
2018-12-07T22:25:24.406Z,7.13
2018-12-07T22:27:50.651Z,4.50
2018-12-07T22:30:18.287Z,6.27
2018-12-07T22:32:44.925Z,5.57
2018-12-07T22:35:11.094Z,5.50
2018-12-07T22:37:37.212Z,9.60
2018-12-07T22:40:05.254Z,9.77
2018-12-07T22:42:31.455Z,7.80
2018-12-07T22:44:57.617Z,3.93
2018-12-07T22:47:23.869Z,8.37
2018-12-07T22:49:49.945Z,11.53
2018-12-07T22:52:15.960Z,9.03
2018-12-07T22:54:41.954Z,11.87
2018-12-07T22:57:07.955Z,9.97
2018-12-07T22:59:33.932Z,11.20
2018-12-07T23:01:59.976Z,10.70
2018-12-07T23:04:26.068Z,5.43
2018-12-07T23:06:52.358Z,9.00
2018-12-07T23:09:18.380Z,7.80
2018-12-07T23:11:44.356Z,7.90
2018-12-07T23:14:10.332Z,10.10
2018-12-07T23:16:36.369Z,10.23
2018-12-07T23:19:02.295Z,11.40
2018-12-07T23:21:28.377Z,7.63
2018-12-07T23:23:54.436Z,10.97
2018-12-07T23:26:20.520Z,10.97
2018-12-07T23:28:46.498Z,8.17
2018-12-07T23:31:12.483Z,7.27
2018-12-07T23:33:38.501Z,11.70
2018-12-07T23:36:04.534Z,7.77
2018-12-07T23:38:30.518Z,8.63
2018-12-07T23:40:56.558Z,7.60
2018-12-07T23:43:22.589Z,7.30
2018-12-07T23:45:48.695Z,7.23
2018-12-07T23:48:14.701Z,8.67
2018-12-07T23:50:40.717Z,9.47
2018-12-07T23:53:06.717Z,8.73
2018-12-07T23:55:32.925Z,8.97
2018-12-07T23:57:58.986Z,10.67
