createdAt,value
2019-06-26T00:00:36.770Z,96546.81
2019-06-26T00:03:07.106Z,96542.48
2019-06-26T00:05:37.421Z,96545.73
2019-06-26T00:08:07.838Z,96540.66
2019-06-26T00:10:38.685Z,96547.85
2019-06-26T00:13:24.840Z,96547.78
2019-06-26T00:15:40.840Z,96547.55
2019-06-26T00:18:11.104Z,96548.66
2019-06-26T00:20:41.386Z,96554.16
2019-06-26T00:23:12.146Z,96546.97
2019-06-26T00:25:42.381Z,96553.07
2019-06-26T00:28:14.010Z,96550.58
2019-06-26T00:30:44.340Z,96559.27
2019-06-26T00:33:14.633Z,96553.50
2019-06-26T00:35:53.518Z,96553.61
2019-06-26T00:38:23.801Z,96563.94
2019-06-26T00:40:54.143Z,96557.59
2019-06-26T00:43:24.360Z,96558.73
2019-06-26T00:45:54.624Z,96558.09
2019-06-26T00:48:24.883Z,96552.42
2019-06-26T00:50:56.545Z,96550.31
2019-06-26T00:53:26.790Z,96556.82
2019-06-26T00:58:26.015Z,96555.95
2019-06-26T01:00:56.236Z,96559.08
2019-06-26T01:03:26.884Z,96562.62
2019-06-26T01:05:57.207Z,96554.38
2019-06-26T01:08:27.518Z,96557.02
2019-06-26T01:10:57.700Z,96550.45
2019-06-26T01:13:28.021Z,96563.75
2019-06-26T01:15:58.347Z,96559.25
2019-06-26T01:18:41.892Z,96564.63
2019-06-26T01:21:12.202Z,96552.93
2019-06-26T01:23:42.612Z,96558.86
2019-06-26T01:26:12.867Z,96561.66
2019-06-26T01:28:43.214Z,96559.78
2019-06-26T01:31:13.823Z,96554.81
2019-06-26T01:33:44.153Z,96556.77
2019-06-26T01:36:14.395Z,96557.50
2019-06-26T01:38:44.642Z,96554.30
2019-06-26T01:41:14.963Z,96554.88
2019-06-26T01:43:45.224Z,96556.41
2019-06-26T01:46:17.024Z,96548.94
2019-06-26T01:48:47.370Z,96548.68
2019-06-26T01:51:17.752Z,96547.98
2019-06-26T01:53:47.982Z,96553.97
2019-06-26T01:56:18.232Z,96552.12
2019-06-26T01:58:48.620Z,96553.23
2019-06-26T02:01:20.353Z,96551.55
2019-06-26T02:03:50.645Z,96553.16
2019-06-26T02:06:20.905Z,96548.52
2019-06-26T02:08:51.158Z,96555.45
2019-06-26T02:11:21.523Z,96552.08
2019-06-26T02:13:52.177Z,96563.03
2019-06-26T02:16:22.608Z,96562.05
2019-06-26T02:18:59.653Z,96560.59
2019-06-26T02:21:30.512Z,96564.98
2019-06-26T02:24:00.808Z,96558.34
2019-06-26T02:26:31.139Z,96563.19
2019-06-26T02:29:03.894Z,96564.61
2019-06-26T02:31:34.254Z,96560.38
2019-06-26T02:34:04.530Z,96563.84
2019-06-26T02:36:34.872Z,96560.96
2019-06-26T02:39:07.797Z,96559.72
2019-06-26T02:41:38.370Z,96553.73
2019-06-26T02:44:08.897Z,96556.20
2019-06-26T02:46:39.106Z,96557.62
2019-06-26T02:49:09.439Z,96555.95
2019-06-26T02:51:39.694Z,96557.06
2019-06-26T02:54:09.946Z,96555.55
2019-06-26T02:56:41.005Z,96551.47
2019-06-26T02:59:11.297Z,96554.19
2019-06-26T03:01:41.560Z,96559.74
2019-06-26T03:04:11.909Z,96549.88
2019-06-26T03:06:42.148Z,96546.30
2019-06-26T03:09:12.435Z,96555.40
2019-06-26T03:11:43.258Z,96554.59
2019-06-26T03:14:13.600Z,96557.06
2019-06-26T03:16:43.872Z,96557.83
2019-06-26T03:19:14.198Z,96553.16
2019-06-26T03:21:44.542Z,96556.42
2019-06-26T03:24:14.841Z,96562.47
2019-06-26T03:26:45.547Z,96555.93
2019-06-26T03:29:15.854Z,96567.61
2019-06-26T03:31:46.111Z,96568.96
2019-06-26T03:34:16.436Z,96564.89
2019-06-26T03:36:46.758Z,96564.39
2019-06-26T03:39:17.369Z,96559.84
2019-06-26T03:41:47.701Z,96566.64
2019-06-26T03:44:17.994Z,96570.47
2019-06-26T03:46:48.299Z,96566.14
2019-06-26T03:49:18.550Z,96565.84
2019-06-26T03:51:48.801Z,96573.59
2019-06-26T03:54:19.501Z,96572.92
2019-06-26T03:56:49.694Z,96571.26
2019-06-26T03:59:19.945Z,96567.89
2019-06-26T04:01:50.450Z,96567.28
2019-06-26T04:04:20.771Z,96571.21
2019-06-26T04:06:51.027Z,96567.82
2019-06-26T04:09:21.252Z,96569.83
2019-06-26T04:11:51.440Z,96573.84
2019-06-26T04:14:24.957Z,96578.86
2019-06-26T04:16:55.230Z,96576.57
2019-06-26T04:19:25.439Z,96581.30
2019-06-26T04:21:55.643Z,96583.00
2019-06-26T04:24:25.854Z,96576.48
2019-06-26T04:26:56.398Z,96583.33
2019-06-26T04:29:26.616Z,96579.27
2019-06-26T04:31:56.948Z,96582.95
2019-06-26T04:34:27.171Z,96580.09
2019-06-26T04:36:57.435Z,96576.33
2019-06-26T04:39:27.679Z,96582.34
2019-06-26T04:41:58.258Z,96580.41
2019-06-26T04:44:28.496Z,96586.27
2019-06-26T04:46:58.779Z,96575.77
2019-06-26T04:49:29.002Z,96577.05
2019-06-26T04:52:00.274Z,96575.61
2019-06-26T04:54:30.546Z,96578.38
2019-06-26T04:57:03.207Z,96583.14
2019-06-26T04:59:34.559Z,96579.41
2019-06-26T05:02:04.804Z,96585.64
2019-06-26T05:04:35.038Z,96577.15
2019-06-26T05:07:05.285Z,96579.88
2019-06-26T05:09:35.847Z,96576.77
2019-06-26T05:12:07.371Z,96574.53
2019-06-26T05:14:37.702Z,96580.92
2019-06-26T05:17:07.889Z,96576.14
2019-06-26T05:19:38.148Z,96580.38
2019-06-26T05:22:08.388Z,96576.45
2019-06-26T05:24:38.896Z,96577.00
2019-06-26T05:27:09.178Z,96577.42
2019-06-26T05:29:39.504Z,96583.34
2019-06-26T05:32:09.768Z,96579.70
2019-06-26T05:34:39.990Z,96575.84
2019-06-26T05:37:10.366Z,96581.45
2019-06-26T05:39:44.179Z,96576.90
2019-06-26T05:42:14.421Z,96589.67
2019-06-26T05:44:44.648Z,96583.69
2019-06-26T05:47:14.875Z,96585.16
2019-06-26T05:49:45.085Z,96588.30
2019-06-26T05:52:16.747Z,96586.95
2019-06-26T05:54:47.262Z,96586.61
2019-06-26T05:57:17.481Z,96588.88
2019-06-26T05:59:47.671Z,96594.19
2019-06-26T06:02:17.893Z,96590.39
2019-06-26T06:04:53.609Z,96593.59
2019-06-26T06:07:23.826Z,96593.98
2019-06-26T06:09:54.065Z,96596.87
2019-06-26T06:12:25.680Z,96596.45
2019-06-26T06:14:55.911Z,96602.17
2019-06-26T06:17:26.160Z,96605.00
2019-06-26T06:19:56.385Z,96599.21
2019-06-26T06:22:27.568Z,96595.94
2019-06-26T06:25:16.624Z,96602.37
2019-06-26T06:27:46.851Z,96603.77
2019-06-26T06:30:17.087Z,96611.43
2019-06-26T06:32:47.361Z,96616.30
2019-06-26T06:35:17.597Z,96619.41
2019-06-26T06:37:49.119Z,96622.42
2019-06-26T06:40:19.317Z,96623.64
2019-06-26T06:42:49.642Z,96625.19
2019-06-26T06:45:20.049Z,96626.73
2019-06-26T06:47:50.388Z,96629.37
2019-06-26T06:50:20.731Z,96633.17
2019-06-26T06:52:52.274Z,96638.99
2019-06-26T06:55:22.567Z,96631.81
2019-06-26T06:57:52.763Z,96637.11
2019-06-26T07:00:23.022Z,96642.16
2019-06-26T07:02:54.865Z,96642.14
2019-06-26T07:05:25.444Z,96638.14
2019-06-26T07:07:55.600Z,96638.45
2019-06-26T07:10:25.956Z,96635.39
2019-06-26T07:12:56.280Z,96637.52
2019-06-26T07:15:26.485Z,96639.18
2019-06-26T07:17:56.663Z,96645.19
2019-06-26T07:20:29.239Z,96640.56
2019-06-26T07:22:59.425Z,96648.70
2019-06-26T07:25:29.729Z,96643.22
2019-06-26T07:28:01.941Z,96653.84
2019-06-26T07:30:31.905Z,96660.03
2019-06-26T07:33:09.132Z,96659.41
2019-06-26T07:35:39.352Z,96667.17
2019-06-26T07:38:09.576Z,96665.17
2019-06-26T07:40:39.812Z,96663.86
2019-06-26T07:43:10.031Z,96663.53
2019-06-26T07:45:40.290Z,96666.89
2019-06-26T07:48:14.907Z,96664.00
2019-06-26T07:50:45.171Z,96661.31
2019-06-26T07:53:15.452Z,96666.06
2019-06-26T07:55:45.675Z,96663.56
2019-06-26T07:58:15.870Z,96664.97
2019-06-26T08:00:46.162Z,96676.13
2019-06-26T08:03:16.644Z,96676.41
2019-06-26T08:05:46.940Z,96671.07
2019-06-26T08:08:17.233Z,96675.83
2019-06-26T08:10:47.536Z,96671.66
2019-06-26T08:13:17.803Z,96672.83
2019-06-26T08:15:48.414Z,96674.23
2019-06-26T08:18:18.677Z,96671.66
2019-06-26T08:21:00.686Z,96668.89
2019-06-26T08:23:20.829Z,96666.12
2019-06-26T08:25:51.059Z,96669.72
2019-06-26T08:28:21.344Z,96669.53
2019-06-26T08:30:58.028Z,96675.66
2019-06-26T08:33:28.211Z,96674.05
2019-06-26T08:35:58.417Z,96670.28
2019-06-26T08:38:28.620Z,96664.49
2019-06-26T08:40:58.938Z,96665.45
2019-06-26T08:43:35.039Z,96668.00
2019-06-26T08:46:05.301Z,96669.34
2019-06-26T08:48:40.727Z,96669.26
2019-06-26T08:51:16.755Z,96677.72
2019-06-26T08:53:49.704Z,96672.05
2019-06-26T08:56:19.945Z,96674.50
2019-06-26T08:58:55.753Z,96671.91
2019-06-26T09:01:25.972Z,96679.31
2019-06-26T09:03:58.251Z,96671.38
2019-06-26T09:09:17.108Z,96675.42
2019-06-26T09:11:47.510Z,96680.48
2019-06-26T09:14:17.695Z,96678.01
2019-06-26T09:16:48.019Z,96681.73
2019-06-26T09:19:19.361Z,96675.62
2019-06-26T09:21:49.664Z,96682.12
2019-06-26T09:24:21.168Z,96686.98
2019-06-26T09:26:51.381Z,96679.93
2019-06-26T09:29:23.934Z,96676.27
2019-06-26T09:31:56.633Z,96673.52
2019-06-26T09:34:26.881Z,96663.84
2019-06-26T09:36:57.090Z,96668.96
2019-06-26T09:39:27.611Z,96666.91
2019-06-26T09:41:57.838Z,96665.97
2019-06-26T09:44:28.185Z,96672.16
2019-06-26T09:46:58.437Z,96669.33
2019-06-26T09:49:28.758Z,96658.83
2019-06-26T09:51:59.103Z,96661.20
2019-06-26T09:54:33.074Z,96666.88
2019-06-26T09:57:03.299Z,96662.84
2019-06-26T09:59:33.550Z,96671.73
2019-06-26T10:02:03.795Z,96663.09
2019-06-26T10:04:34.071Z,96665.00
2019-06-26T10:07:12.397Z,96656.94
2019-06-26T10:09:42.619Z,96661.50
2019-06-26T10:12:12.836Z,96655.80
2019-06-26T10:14:47.824Z,96662.51
2019-06-26T10:17:15.069Z,96656.92
2019-06-26T10:19:45.291Z,96654.03
2019-06-26T10:22:22.249Z,96653.20
2019-06-26T10:24:52.493Z,96654.00
2019-06-26T10:27:22.721Z,96651.43
2019-06-26T10:29:53.994Z,96649.55
2019-06-26T10:32:24.204Z,96645.88
2019-06-26T10:34:55.862Z,96653.41
2019-06-26T10:37:26.111Z,96649.45
2019-06-26T10:39:57.276Z,96643.69
2019-06-26T10:42:27.615Z,96648.00
2019-06-26T10:44:57.802Z,96642.98
2019-06-26T10:53:05.429Z,96650.07
2019-06-26T10:55:35.931Z,96646.91
2019-06-26T10:58:06.296Z,96637.88
2019-06-26T11:00:36.490Z,96633.38
2019-06-26T11:03:06.798Z,96624.17
2019-06-26T11:05:37.065Z,96626.72
2019-06-26T11:08:14.832Z,96625.50
2019-06-26T11:10:45.184Z,96626.48
2019-06-26T11:13:15.587Z,96615.70
2019-06-26T11:15:45.782Z,96611.95
2019-06-26T11:18:16.991Z,96612.16
2019-06-26T11:20:47.519Z,96610.21
2019-06-26T11:23:17.786Z,96613.33
2019-06-26T11:28:36.282Z,96603.84
2019-06-26T11:31:06.548Z,96603.37
2019-06-26T11:33:36.793Z,96602.58
2019-06-26T11:36:07.594Z,96600.47
2019-06-26T11:38:37.825Z,96598.96
2019-06-26T11:41:08.036Z,96597.82
2019-06-26T11:43:38.966Z,96591.66
2019-06-26T11:46:09.230Z,96593.52
2019-06-26T11:48:40.411Z,96589.29
2019-06-26T11:51:14.448Z,96587.32
2019-06-26T11:53:44.778Z,96591.22
2019-06-26T11:56:14.974Z,96591.63
2019-06-26T11:58:45.229Z,96588.12
2019-06-26T12:01:15.464Z,96585.49
2019-06-26T12:03:51.545Z,96588.48
2019-06-26T12:06:21.762Z,96587.30
2019-06-26T12:08:52.130Z,96587.98
2019-06-26T12:11:22.384Z,96592.07
2019-06-26T12:13:52.617Z,96585.42
2019-06-26T12:16:22.800Z,96580.71
2019-06-26T12:18:54.346Z,96575.36
2019-06-26T12:21:24.654Z,96568.10
2019-06-26T12:23:54.884Z,96575.54
2019-06-26T12:26:25.124Z,96573.75
2019-06-26T12:28:55.475Z,96571.50
2019-06-26T12:31:26.007Z,96568.25
2019-06-26T12:33:56.218Z,96564.23
2019-06-26T12:36:26.475Z,96570.69
2019-06-26T12:38:56.660Z,96568.79
2019-06-26T12:41:26.879Z,96561.80
2019-06-26T12:43:57.086Z,96559.86
2019-06-26T12:46:29.799Z,96551.05
2019-06-26T12:51:49.285Z,96552.41
2019-06-26T12:54:19.502Z,96555.91
2019-06-26T12:56:49.725Z,96552.67
2019-06-26T12:59:20.276Z,96566.27
2019-06-26T13:01:50.510Z,96552.20
2019-06-26T13:04:20.783Z,96550.16
2019-06-26T13:06:52.087Z,96541.97
2019-06-26T13:09:22.292Z,96544.92
2019-06-26T13:11:52.934Z,96551.21
2019-06-26T13:14:23.144Z,96550.73
2019-06-26T13:16:53.419Z,96541.22
2019-06-26T13:19:27.159Z,96540.36
2019-06-26T13:21:57.367Z,96535.55
2019-06-26T13:24:27.621Z,96540.81
2019-06-26T13:26:57.980Z,96536.48
2019-06-26T13:29:28.657Z,96532.08
2019-06-26T13:31:58.919Z,96529.44
2019-06-26T13:34:29.174Z,96535.02
2019-06-26T13:36:59.454Z,96531.77
2019-06-26T13:39:29.716Z,96523.16
2019-06-26T13:42:01.503Z,96528.34
2019-06-26T13:44:31.776Z,96524.63
2019-06-26T13:47:02.063Z,96538.71
2019-06-26T13:49:32.331Z,96525.62
2019-06-26T13:52:02.645Z,96529.30
2019-06-26T13:54:35.397Z,96521.94
2019-06-26T13:57:05.632Z,96521.01
2019-06-26T13:59:35.918Z,96518.98
2019-06-26T14:02:06.100Z,96518.13
2019-06-26T14:04:36.386Z,96518.08
2019-06-26T14:07:08.677Z,96513.45
2019-06-26T14:09:38.823Z,96515.77
2019-06-26T14:12:09.059Z,96512.55
2019-06-26T14:14:56.194Z,96516.28
2019-06-26T14:17:11.284Z,96507.97
2019-06-26T14:19:41.615Z,96514.97
2019-06-26T14:22:13.269Z,96508.84
2019-06-26T14:24:43.564Z,96512.00
2019-06-26T14:27:13.775Z,96506.31
2019-06-26T14:29:44.032Z,96508.70
2019-06-26T14:32:14.281Z,96514.02
2019-06-26T14:34:45.929Z,96510.77
2019-06-26T14:37:16.196Z,96511.39
2019-06-26T14:39:46.436Z,96512.61
2019-06-26T14:42:16.826Z,96508.48
2019-06-26T14:44:47.179Z,96510.70
2019-06-26T14:47:18.867Z,96501.84
2019-06-26T14:49:49.078Z,96516.53
2019-06-26T14:52:19.349Z,96512.88
2019-06-26T14:54:49.614Z,96519.08
2019-06-26T14:57:19.897Z,96509.36
2019-06-26T14:59:50.160Z,96507.64
2019-06-26T15:02:32.022Z,96509.72
2019-06-26T15:05:02.482Z,96506.41
2019-06-26T15:07:32.810Z,96504.20
2019-06-26T15:10:04.155Z,96503.84
2019-06-26T15:12:34.401Z,96508.67
2019-06-26T15:15:09.302Z,96503.95
2019-06-26T15:17:39.555Z,96501.06
2019-06-26T15:20:09.839Z,96503.23
2019-06-26T15:22:40.219Z,96508.84
2019-06-26T15:25:10.516Z,96509.81
2019-06-26T15:27:40.719Z,96502.36
2019-06-26T15:30:11.284Z,96495.72
2019-06-26T15:32:41.603Z,96496.08
2019-06-26T15:35:11.870Z,96490.34
2019-06-26T15:37:44.772Z,96487.26
2019-06-26T15:40:14.534Z,96484.81
2019-06-26T15:42:44.776Z,96480.45
2019-06-26T15:45:15.325Z,96488.84
2019-06-26T15:47:45.709Z,96481.16
2019-06-26T15:50:15.958Z,96476.28
2019-06-26T15:52:46.252Z,96475.41
2019-06-26T15:55:17.526Z,96473.75
2019-06-26T15:57:54.921Z,96472.91
2019-06-26T16:00:25.214Z,96477.50
2019-06-26T16:02:55.490Z,96476.56
2019-06-26T16:05:25.781Z,96470.00
2019-06-26T16:07:56.018Z,96468.47
2019-06-26T16:10:29.068Z,96482.19
2019-06-26T16:12:59.328Z,96476.59
2019-06-26T16:15:29.641Z,96471.27
2019-06-26T16:18:11.046Z,96468.03
2019-06-26T16:20:41.245Z,96470.76
2019-06-26T16:23:20.779Z,96472.47
2019-06-26T16:25:52.406Z,96469.50
2019-06-26T16:28:22.662Z,96466.80
2019-06-26T16:30:55.492Z,96462.42
2019-06-26T16:33:25.847Z,96465.83
2019-06-26T16:35:56.118Z,96460.08
2019-06-26T16:38:26.356Z,96460.84
2019-06-26T16:40:56.583Z,96463.61
2019-06-26T16:43:27.092Z,96464.70
2019-06-26T16:45:57.331Z,96458.81
2019-06-26T16:48:27.659Z,96464.19
2019-06-26T16:50:57.984Z,96462.39
2019-06-26T16:53:28.256Z,96462.73
2019-06-26T16:55:58.519Z,96466.99
2019-06-26T16:58:30.323Z,96469.11
2019-06-26T17:01:00.587Z,96468.81
2019-06-26T17:03:30.901Z,96468.81
2019-06-26T17:06:01.268Z,96466.38
2019-06-26T17:08:32.683Z,96468.01
2019-06-26T17:11:03.511Z,96473.64
2019-06-26T17:13:33.910Z,96478.19
2019-06-26T17:16:04.410Z,96480.55
2019-06-26T17:18:34.676Z,96476.81
2019-06-26T17:21:04.971Z,96474.03
2019-06-26T17:23:35.186Z,96482.63
2019-06-26T17:26:07.947Z,96476.33
2019-06-26T17:28:38.144Z,96485.34
2019-06-26T17:31:08.508Z,96490.22
2019-06-26T17:33:38.756Z,96490.09
2019-06-26T17:36:08.999Z,96490.80
2019-06-26T17:38:41.790Z,96482.88
2019-06-26T17:41:11.993Z,96487.05
2019-06-26T17:43:42.268Z,96482.48
2019-06-26T17:46:12.505Z,96490.22
2019-06-26T17:48:45.607Z,96489.30
2019-06-26T17:51:15.821Z,96491.37
2019-06-26T17:53:51.313Z,96493.16
2019-06-26T17:56:21.597Z,96494.24
2019-06-26T17:58:51.930Z,96496.91
2019-06-26T18:01:22.312Z,96490.86
2019-06-26T18:03:52.619Z,96493.30
2019-06-26T18:06:29.273Z,96488.48
2019-06-26T18:08:59.840Z,96487.31
2019-06-26T18:11:30.130Z,96496.69
2019-06-26T18:14:00.324Z,96493.31
2019-06-26T18:16:30.641Z,96500.22
2019-06-26T18:19:12.573Z,96500.23
2019-06-26T18:21:42.808Z,96499.80
2019-06-26T18:24:13.005Z,96497.18
2019-06-26T18:26:43.273Z,96503.69
2019-06-26T18:29:23.151Z,96496.12
2019-06-26T18:31:55.506Z,96502.78
2019-06-26T18:34:33.786Z,96503.23
2019-06-26T18:37:05.643Z,96502.39
2019-06-26T18:39:35.877Z,96502.30
2019-06-26T18:42:06.132Z,96509.28
2019-06-26T18:44:36.725Z,96506.03
2019-06-26T18:47:11.847Z,96508.28
2019-06-26T18:49:42.105Z,96504.63
2019-06-26T18:52:12.360Z,96513.09
2019-06-26T18:54:42.693Z,96519.66
2019-06-26T18:57:12.948Z,96514.02
2019-06-26T18:59:44.177Z,96522.09
2019-06-26T19:02:24.184Z,96515.61
2019-06-26T19:04:55.523Z,96517.83
2019-06-26T19:07:25.927Z,96517.30
2019-06-26T19:10:02.915Z,96522.19
2019-06-26T19:12:33.282Z,96520.52
2019-06-26T19:15:05.907Z,96525.34
2019-06-26T19:17:42.417Z,96529.52
2019-06-26T19:20:14.923Z,96534.48
2019-06-26T19:22:47.981Z,96538.26
2019-06-26T19:25:19.845Z,96535.89
2019-06-26T19:27:50.207Z,96535.08
2019-06-26T19:30:20.492Z,96545.58
2019-06-26T19:32:50.763Z,96547.83
2019-06-26T19:35:25.834Z,96545.47
2019-06-26T19:37:56.078Z,96549.63
2019-06-26T19:40:28.193Z,96554.50
2019-06-26T19:42:58.422Z,96554.44
2019-06-26T19:45:29.587Z,96552.62
2019-06-26T19:47:59.794Z,96563.86
2019-06-26T19:50:30.061Z,96563.56
2019-06-26T19:53:00.296Z,96565.73
2019-06-26T19:55:30.612Z,96571.41
2019-06-26T19:58:00.885Z,96575.08
2019-06-26T20:00:31.426Z,96577.69
2019-06-26T20:03:01.881Z,96575.01
2019-06-26T20:05:32.746Z,96578.59
2019-06-26T20:08:03.356Z,96582.34
2019-06-26T20:10:56.350Z,96581.39
2019-06-26T20:13:26.694Z,96581.80
2019-06-26T20:15:57.021Z,96585.41
2019-06-26T20:18:28.320Z,96585.92
2019-06-26T20:20:58.723Z,96584.33
2019-06-26T20:23:29.540Z,96588.67
2019-06-26T20:26:00.233Z,96586.41
2019-06-26T20:28:30.895Z,96585.16
2019-06-26T20:31:01.806Z,96590.78
2019-06-26T20:33:32.467Z,96586.21
2019-06-26T20:36:07.495Z,96589.95
2019-06-26T20:38:39.891Z,96592.98
2019-06-26T20:41:10.658Z,96592.86
2019-06-26T20:43:41.819Z,96592.95
2019-06-26T20:46:15.404Z,96597.36
2019-06-26T20:48:45.167Z,96596.41
2019-06-26T20:51:16.303Z,96599.80
2019-06-26T20:53:46.873Z,96596.47
2019-06-26T20:56:17.470Z,96595.89
2019-06-26T20:58:48.285Z,96598.13
2019-06-26T21:01:21.166Z,96605.00
2019-06-26T21:03:51.872Z,96607.14
2019-06-26T21:06:23.125Z,96612.22
2019-06-26T21:08:53.883Z,96609.81
2019-06-26T21:11:24.508Z,96614.44
2019-06-26T21:13:55.236Z,96613.47
2019-06-26T21:16:26.079Z,96620.81
2019-06-26T21:18:56.887Z,96625.50
2019-06-26T21:21:27.648Z,96632.16
2019-06-26T21:23:58.363Z,96631.58
2019-06-26T21:26:29.546Z,96635.28
2019-06-26T21:29:02.713Z,96636.16
2019-06-26T21:31:33.453Z,96637.28
2019-06-26T21:34:05.194Z,96632.59
2019-06-26T21:36:36.056Z,96634.66
2019-06-26T21:39:07.815Z,96641.20
2019-06-26T21:41:40.682Z,96648.06
2019-06-26T21:44:11.426Z,96641.70
2019-06-26T21:46:55.781Z,96641.26
2019-06-26T21:49:26.400Z,96646.52
2019-06-26T21:51:57.052Z,96647.59
2019-06-26T21:54:27.888Z,96646.83
2019-06-26T21:57:16.296Z,96648.31
2019-06-26T22:00:05.900Z,96653.06
2019-06-26T22:02:57.663Z,96666.09
2019-06-26T22:05:28.616Z,96658.35
2019-06-26T22:08:16.604Z,96662.95
2019-06-26T22:10:48.789Z,96664.19
2019-06-26T22:13:21.350Z,96665.69
2019-06-26T22:15:53.097Z,96666.17
2019-06-26T22:18:23.941Z,96668.79
2019-06-26T22:20:54.652Z,96673.36
2019-06-26T22:23:25.365Z,96674.38
2019-06-26T22:25:59.901Z,96676.78
2019-06-26T22:28:52.062Z,96676.46
2019-06-26T22:31:29.101Z,96679.75
2019-06-26T22:34:05.518Z,96678.38
2019-06-26T22:36:35.848Z,96683.97
2019-06-26T22:39:06.548Z,96686.03
2019-06-26T22:41:36.804Z,96686.94
2019-06-26T22:44:07.055Z,96681.24
2019-06-26T22:46:37.351Z,96691.06
2019-06-26T22:49:07.658Z,96692.17
2019-06-26T22:51:38.843Z,96687.23
2019-06-26T22:54:10.406Z,96683.13
2019-06-26T22:56:41.553Z,96686.53
2019-06-26T22:59:11.853Z,96682.39
2019-06-26T23:01:42.066Z,96682.25
2019-06-26T23:04:12.333Z,96684.75
2019-06-26T23:06:48.676Z,96687.48
2019-06-26T23:09:18.986Z,96694.18
2019-06-26T23:11:49.217Z,96697.25
2019-06-26T23:14:19.520Z,96702.48
2019-06-26T23:16:50.773Z,96705.88
2019-06-26T23:19:21.001Z,96706.48
2019-06-26T23:21:51.237Z,96703.73
2019-06-26T23:24:21.483Z,96696.66
2019-06-26T23:26:51.699Z,96696.17
2019-06-26T23:29:21.973Z,96695.31
2019-06-26T23:31:52.243Z,96700.20
2019-06-26T23:34:28.674Z,96698.56
2019-06-26T23:36:58.930Z,96695.90
2019-06-26T23:39:29.171Z,96697.20
2019-06-26T23:41:59.386Z,96695.66
2019-06-26T23:44:29.652Z,96693.78
2019-06-26T23:46:59.919Z,96692.44
2019-06-26T23:49:30.510Z,96694.78
2019-06-26T23:52:00.748Z,96697.24
2019-06-26T23:54:31.030Z,96698.33
2019-06-26T23:57:01.295Z,96699.06
2019-06-26T23:59:31.578Z,96696.61
