createdAt,value
2019-01-19T00:00:16.704Z,4.30
2019-01-19T00:02:43.992Z,4.30
2019-01-19T00:05:11.104Z,4.20
2019-01-19T00:07:37.787Z,4.20
2019-01-19T00:10:04.373Z,4.00
2019-01-19T00:12:30.960Z,4.20
2019-01-19T00:14:57.813Z,3.90
2019-01-19T00:17:24.699Z,4.20
2019-01-19T00:19:51.458Z,4.20
2019-01-19T00:22:18.121Z,4.10
2019-01-19T00:24:46.586Z,4.10
2019-01-19T00:27:13.288Z,4.00
2019-01-19T00:29:40.066Z,4.10
2019-01-19T00:32:06.721Z,4.10
2019-01-19T00:34:34.233Z,4.10
2019-01-19T00:37:00.929Z,4.10
2019-01-19T00:39:27.580Z,4.10
2019-01-19T00:41:54.467Z,4.00
2019-01-19T00:44:21.260Z,4.10
2019-01-19T00:46:49.035Z,4.00
2019-01-19T00:49:15.620Z,3.80
2019-01-19T00:51:42.686Z,4.00
2019-01-19T00:54:09.318Z,4.00
2019-01-19T00:56:36.162Z,4.00
2019-01-19T00:59:05.198Z,4.00
2019-01-19T01:01:33.993Z,3.80
2019-01-19T01:04:00.682Z,4.00
2019-01-19T01:06:27.686Z,3.90
2019-01-19T01:08:54.736Z,3.90
2019-01-19T01:11:21.452Z,3.90
2019-01-19T01:13:48.145Z,3.90
2019-01-19T01:16:14.814Z,3.90
2019-01-19T01:18:41.766Z,3.90
2019-01-19T01:23:47.732Z,4.20
2019-01-19T01:26:16.381Z,3.80
2019-01-19T01:28:43.038Z,3.80
2019-01-19T01:31:09.870Z,3.80
2019-01-19T01:33:36.570Z,3.80
2019-01-19T01:36:03.198Z,3.80
2019-01-19T01:38:29.917Z,3.80
2019-01-19T01:40:56.683Z,3.60
2019-01-19T01:43:23.402Z,3.80
2019-01-19T01:45:50.419Z,3.80
2019-01-19T01:48:17.046Z,3.80
2019-01-19T01:50:43.830Z,3.80
2019-01-19T01:53:10.552Z,3.70
2019-01-19T01:55:37.347Z,3.70
2019-01-19T01:58:04.157Z,3.70
2019-01-19T02:00:30.698Z,3.70
2019-01-19T02:02:57.399Z,3.70
2019-01-19T02:05:24.295Z,3.70
2019-01-19T02:07:51.256Z,3.70
2019-01-19T02:10:17.853Z,3.30
2019-01-19T02:12:44.435Z,3.70
2019-01-19T02:15:12.181Z,3.70
2019-01-19T02:17:38.719Z,3.60
2019-01-19T02:20:05.381Z,3.60
2019-01-19T02:22:32.000Z,3.60
2019-01-19T02:24:58.691Z,3.60
2019-01-19T02:27:25.289Z,3.60
2019-01-19T02:29:51.940Z,3.60
2019-01-19T02:32:18.640Z,3.60
2019-01-19T02:34:45.266Z,3.60
2019-01-19T02:37:11.875Z,3.60
2019-01-19T02:39:40.332Z,3.60
2019-01-19T02:42:07.007Z,3.50
2019-01-19T02:44:34.114Z,3.50
2019-01-19T02:47:00.875Z,3.50
2019-01-19T02:49:27.479Z,3.50
2019-01-19T02:51:54.451Z,3.50
2019-01-19T02:54:21.100Z,3.50
2019-01-19T02:56:48.042Z,3.50
2019-01-19T02:59:16.039Z,3.50
2019-01-19T03:01:43.026Z,3.50
2019-01-19T03:04:09.759Z,3.50
2019-01-19T03:06:38.244Z,3.50
2019-01-19T03:09:04.962Z,3.40
2019-01-19T03:11:31.930Z,3.40
2019-01-19T03:13:58.671Z,3.40
2019-01-19T03:16:25.781Z,3.40
2019-01-19T03:18:52.543Z,3.40
2019-01-19T03:21:19.179Z,3.40
2019-01-19T03:23:46.458Z,3.40
2019-01-19T03:26:13.708Z,3.40
2019-01-19T03:28:40.554Z,3.40
2019-01-19T03:31:07.150Z,3.40
2019-01-19T03:33:33.930Z,3.40
2019-01-19T03:36:04.520Z,3.40
2019-01-19T03:38:29.538Z,3.30
2019-01-19T03:40:56.348Z,3.30
2019-01-19T03:43:23.560Z,2.90
2019-01-19T03:45:50.134Z,3.30
2019-01-19T03:48:16.748Z,3.30
2019-01-19T03:50:43.385Z,3.30
2019-01-19T03:53:10.181Z,2.90
2019-01-19T03:55:38.247Z,3.30
2019-01-19T03:58:04.927Z,3.30
2019-01-19T04:00:31.748Z,3.30
2019-01-19T04:02:58.754Z,3.30
2019-01-19T04:05:26.450Z,3.30
2019-01-19T04:07:54.240Z,3.30
2019-01-19T04:10:20.994Z,3.20
2019-01-19T04:12:47.550Z,3.20
2019-01-19T04:15:14.344Z,3.20
2019-01-19T04:17:41.233Z,3.20
2019-01-19T04:20:07.963Z,3.20
2019-01-19T04:22:34.930Z,3.20
2019-01-19T04:25:01.755Z,3.20
2019-01-19T04:27:28.360Z,3.20
2019-01-19T04:29:55.129Z,3.20
2019-01-19T04:32:23.181Z,3.20
2019-01-19T04:34:49.815Z,3.20
2019-01-19T04:37:16.674Z,3.20
2019-01-19T04:39:43.404Z,3.10
2019-01-19T04:42:10.574Z,3.10
2019-01-19T04:44:38.398Z,3.10
2019-01-19T04:47:04.988Z,3.10
2019-01-19T04:49:33.701Z,3.10
2019-01-19T04:52:00.406Z,3.10
2019-01-19T04:54:28.925Z,3.10
2019-01-19T04:56:55.730Z,3.10
2019-01-19T04:59:22.988Z,3.10
2019-01-19T05:01:49.712Z,3.10
2019-01-19T05:04:16.387Z,3.10
2019-01-19T05:06:43.078Z,3.10
2019-01-19T05:09:09.800Z,3.10
2019-01-19T05:11:36.470Z,3.10
2019-01-19T05:14:03.567Z,3.00
2019-01-19T05:16:31.291Z,3.00
2019-01-19T05:18:57.916Z,3.00
2019-01-19T05:21:24.723Z,3.00
2019-01-19T05:23:51.840Z,3.00
2019-01-19T05:26:18.558Z,3.00
2019-01-19T05:28:45.254Z,3.00
2019-01-19T05:31:11.858Z,3.00
2019-01-19T05:33:38.577Z,3.00
2019-01-19T05:36:05.608Z,3.00
2019-01-19T05:38:32.372Z,3.00
2019-01-19T05:40:59.018Z,3.00
2019-01-19T05:43:25.730Z,3.00
2019-01-19T05:45:52.949Z,3.00
2019-01-19T05:48:19.758Z,3.00
2019-01-19T05:50:47.671Z,3.00
2019-01-19T05:53:14.417Z,2.90
2019-01-19T05:55:41.140Z,2.90
2019-01-19T05:58:07.717Z,2.90
2019-01-19T06:00:35.446Z,2.90
2019-01-19T06:03:04.716Z,2.90
2019-01-19T06:05:34.256Z,2.90
2019-01-19T06:08:00.861Z,2.90
2019-01-19T06:10:28.981Z,2.90
2019-01-19T06:12:55.716Z,2.90
2019-01-19T06:15:23.367Z,2.90
2019-01-19T06:17:50.393Z,2.90
2019-01-19T06:20:17.014Z,2.90
2019-01-19T06:22:44.338Z,2.90
2019-01-19T06:25:10.969Z,2.90
2019-01-19T06:27:39.120Z,2.90
2019-01-19T06:30:05.805Z,2.90
2019-01-19T06:32:32.416Z,2.90
2019-01-19T06:34:59.184Z,2.90
2019-01-19T06:37:26.901Z,2.90
2019-01-19T06:39:53.640Z,2.90
2019-01-19T06:42:22.039Z,2.60
2019-01-19T06:44:48.796Z,2.90
2019-01-19T06:47:15.487Z,2.90
2019-01-19T06:49:44.066Z,2.80
2019-01-19T06:52:11.094Z,2.80
2019-01-19T06:54:37.894Z,2.60
2019-01-19T06:57:04.555Z,2.80
2019-01-19T06:59:31.279Z,2.80
2019-01-19T07:01:58.074Z,2.80
2019-01-19T07:04:24.813Z,2.80
2019-01-19T07:06:51.424Z,2.80
2019-01-19T07:09:18.496Z,2.80
2019-01-19T07:11:47.293Z,2.80
2019-01-19T07:14:14.437Z,2.80
2019-01-19T07:16:41.145Z,2.80
2019-01-19T07:19:07.931Z,2.80
2019-01-19T07:21:36.619Z,2.80
2019-01-19T07:24:03.269Z,2.80
2019-01-19T07:26:30.044Z,2.80
2019-01-19T07:28:57.798Z,2.80
2019-01-19T07:31:24.705Z,2.80
2019-01-19T07:33:51.574Z,2.80
2019-01-19T07:36:18.353Z,2.80
2019-01-19T07:38:45.251Z,2.80
2019-01-19T07:41:12.081Z,2.80
2019-01-19T07:43:39.259Z,2.80
2019-01-19T07:46:07.427Z,2.80
2019-01-19T07:48:34.359Z,2.70
2019-01-19T07:51:02.514Z,2.70
2019-01-19T07:53:29.097Z,2.70
2019-01-19T07:55:55.905Z,2.70
2019-01-19T07:58:22.521Z,2.70
2019-01-19T08:00:49.693Z,2.70
2019-01-19T08:03:16.234Z,2.70
2019-01-19T08:05:43.097Z,2.70
2019-01-19T08:08:11.863Z,2.70
2019-01-19T08:10:38.773Z,2.70
2019-01-19T08:13:05.753Z,2.70
2019-01-19T08:15:34.554Z,2.70
2019-01-19T08:18:01.272Z,2.70
2019-01-19T08:20:28.304Z,2.70
2019-01-19T08:22:54.994Z,2.60
2019-01-19T08:25:21.792Z,2.70
2019-01-19T08:27:49.782Z,2.70
2019-01-19T08:30:16.466Z,2.70
2019-01-19T08:32:43.488Z,2.70
2019-01-19T08:35:10.268Z,2.70
2019-01-19T08:37:37.283Z,2.70
2019-01-19T08:40:03.914Z,2.70
2019-01-19T08:42:30.878Z,2.70
2019-01-19T08:44:57.791Z,2.70
2019-01-19T08:47:24.430Z,2.70
2019-01-19T08:49:51.168Z,2.70
2019-01-19T08:52:17.869Z,2.70
2019-01-19T08:54:44.836Z,2.70
2019-01-19T08:57:13.285Z,2.70
2019-01-19T08:59:39.874Z,2.70
2019-01-19T09:02:06.521Z,2.70
2019-01-19T09:04:33.087Z,2.70
2019-01-19T09:07:01.919Z,2.70
2019-01-19T09:09:28.678Z,2.70
2019-01-19T09:11:55.433Z,2.70
2019-01-19T09:14:24.012Z,2.70
2019-01-19T09:16:50.904Z,2.70
2019-01-19T09:19:17.808Z,2.70
2019-01-19T09:21:44.541Z,2.70
2019-01-19T09:24:20.028Z,2.70
2019-01-19T09:26:46.732Z,2.70
2019-01-19T09:29:13.574Z,2.70
2019-01-19T09:31:40.390Z,2.70
2019-01-19T09:34:08.494Z,2.70
2019-01-19T09:36:35.235Z,2.70
2019-01-19T09:39:03.711Z,2.70
2019-01-19T09:41:30.319Z,2.70
2019-01-19T09:43:57.319Z,2.70
2019-01-19T09:46:24.195Z,2.70
2019-01-19T09:48:51.068Z,2.80
2019-01-19T09:51:17.767Z,2.80
2019-01-19T09:53:44.374Z,2.80
2019-01-19T09:56:12.331Z,2.80
2019-01-19T09:58:39.069Z,2.70
2019-01-19T10:01:06.241Z,2.80
2019-01-19T10:03:33.273Z,2.80
2019-01-19T10:06:00.077Z,2.80
2019-01-19T10:08:27.992Z,2.80
2019-01-19T10:10:54.908Z,2.80
2019-01-19T10:13:21.652Z,2.80
2019-01-19T10:15:48.393Z,2.80
2019-01-19T10:18:15.364Z,2.80
2019-01-19T10:20:42.425Z,2.80
2019-01-19T10:23:09.269Z,2.80
2019-01-19T10:25:37.854Z,2.90
2019-01-19T10:28:04.851Z,2.90
2019-01-19T10:30:31.625Z,2.90
2019-01-19T10:32:58.338Z,2.90
2019-01-19T10:35:25.517Z,2.90
2019-01-19T10:37:56.668Z,2.90
2019-01-19T10:40:21.614Z,2.90
2019-01-19T10:42:48.245Z,2.90
2019-01-19T10:45:14.875Z,2.90
2019-01-19T10:47:42.028Z,2.90
2019-01-19T10:50:08.691Z,2.90
2019-01-19T10:52:35.296Z,2.90
2019-01-19T10:55:02.096Z,3.00
2019-01-19T10:57:28.799Z,3.00
2019-01-19T10:59:55.505Z,3.00
2019-01-19T11:02:23.504Z,3.00
2019-01-19T11:04:50.307Z,3.00
2019-01-19T11:07:16.914Z,3.00
2019-01-19T11:09:43.517Z,3.00
2019-01-19T11:12:10.540Z,3.00
2019-01-19T11:14:38.477Z,3.10
2019-01-19T11:17:05.254Z,3.10
2019-01-19T11:19:32.443Z,3.10
2019-01-19T11:21:59.235Z,3.10
2019-01-19T11:24:26.294Z,3.10
2019-01-19T11:26:53.546Z,3.10
2019-01-19T11:29:21.511Z,3.10
2019-01-19T11:31:48.376Z,3.10
2019-01-19T11:34:15.862Z,3.10
2019-01-19T11:36:42.558Z,3.20
2019-01-19T11:39:09.312Z,3.20
2019-01-19T11:41:36.168Z,3.20
2019-01-19T11:44:04.134Z,3.20
2019-01-19T11:46:31.026Z,3.20
2019-01-19T11:48:57.820Z,3.20
2019-01-19T11:51:25.268Z,3.20
2019-01-19T11:56:32.017Z,3.10
2019-01-19T11:58:59.132Z,3.30
2019-01-19T12:01:25.750Z,3.30
2019-01-19T12:03:54.345Z,3.30
2019-01-19T12:06:22.037Z,3.30
2019-01-19T12:08:48.826Z,3.30
2019-01-19T12:11:17.226Z,3.40
2019-01-19T12:13:44.254Z,3.40
2019-01-19T12:16:11.159Z,3.40
2019-01-19T12:18:37.969Z,3.40
2019-01-19T12:21:04.865Z,3.40
2019-01-19T12:23:31.725Z,3.40
2019-01-19T12:26:00.506Z,3.50
2019-01-19T12:28:27.062Z,3.50
2019-01-19T12:30:55.123Z,3.50
2019-01-19T12:33:22.316Z,3.50
2019-01-19T12:35:49.301Z,3.50
2019-01-19T12:38:16.173Z,3.50
2019-01-19T12:40:42.912Z,3.50
2019-01-19T12:43:11.413Z,3.50
2019-01-19T12:45:39.223Z,3.60
2019-01-19T12:48:07.044Z,3.60
2019-01-19T12:50:33.871Z,3.60
2019-01-19T12:53:00.527Z,3.60
2019-01-19T12:55:27.479Z,3.60
2019-01-19T12:57:57.650Z,3.60
2019-01-19T13:00:24.329Z,3.70
2019-01-19T13:02:50.994Z,3.70
2019-01-19T13:05:17.778Z,3.70
2019-01-19T13:07:44.528Z,3.70
2019-01-19T13:10:11.681Z,3.70
2019-01-19T13:12:38.300Z,3.70
2019-01-19T13:15:05.409Z,3.70
2019-01-19T13:17:32.439Z,3.80
2019-01-19T13:19:59.148Z,3.80
2019-01-19T13:25:06.789Z,3.70
2019-01-19T13:27:35.011Z,3.80
2019-01-19T13:30:03.298Z,3.80
2019-01-19T13:32:30.079Z,3.80
2019-01-19T13:34:56.802Z,3.90
2019-01-19T13:37:23.493Z,3.90
2019-01-19T13:39:51.365Z,3.90
2019-01-19T13:42:18.752Z,3.90
2019-01-19T13:44:46.860Z,3.90
2019-01-19T13:47:14.320Z,4.00
2019-01-19T13:49:41.776Z,3.90
2019-01-19T13:52:10.872Z,4.00
2019-01-19T13:54:37.601Z,4.00
2019-01-19T13:57:04.508Z,4.00
2019-01-19T13:59:31.350Z,4.00
2019-01-19T14:01:58.144Z,4.00
2019-01-19T14:04:24.882Z,4.00
2019-01-19T14:06:52.195Z,4.10
2019-01-19T14:09:19.224Z,4.00
2019-01-19T14:11:45.916Z,4.00
2019-01-19T14:14:12.679Z,4.10
2019-01-19T14:16:39.838Z,4.10
2019-01-19T14:19:08.646Z,4.10
2019-01-19T14:21:35.418Z,4.10
2019-01-19T14:24:03.936Z,4.10
2019-01-19T14:26:31.176Z,4.10
2019-01-19T14:28:58.011Z,4.10
2019-01-19T14:31:25.011Z,4.10
2019-01-19T14:33:51.726Z,4.10
2019-01-19T14:36:19.496Z,4.20
2019-01-19T14:38:46.243Z,4.20
2019-01-19T14:41:12.965Z,4.20
2019-01-19T14:43:39.620Z,3.90
2019-01-19T14:46:07.347Z,4.20
2019-01-19T14:48:34.232Z,4.20
2019-01-19T14:51:01.233Z,4.20
2019-01-19T14:53:28.033Z,4.20
2019-01-19T14:55:54.835Z,4.20
2019-01-19T14:58:21.509Z,4.20
2019-01-19T15:00:48.607Z,4.20
2019-01-19T15:03:15.320Z,4.30
2019-01-19T15:05:42.468Z,4.30
2019-01-19T15:08:09.271Z,4.30
2019-01-19T15:10:36.123Z,4.30
2019-01-19T15:13:03.416Z,4.30
2019-01-19T15:15:30.159Z,4.30
2019-01-19T15:17:56.973Z,4.30
2019-01-19T15:20:24.807Z,4.30
2019-01-19T15:22:51.444Z,4.30
2019-01-19T15:25:18.310Z,4.30
2019-01-19T15:27:45.047Z,4.30
2019-01-19T15:30:11.821Z,4.30
2019-01-19T15:32:38.877Z,4.30
2019-01-19T15:35:05.686Z,4.30
2019-01-19T15:37:33.870Z,4.30
2019-01-19T15:40:00.972Z,4.30
2019-01-19T15:42:27.818Z,4.30
2019-01-19T15:44:54.521Z,4.30
2019-01-19T15:47:21.151Z,4.30
2019-01-19T15:49:47.880Z,4.30
2019-01-19T15:52:14.490Z,4.30
2019-01-19T15:54:41.628Z,4.30
2019-01-19T15:57:08.645Z,4.30
2019-01-19T15:59:35.477Z,4.30
2019-01-19T16:02:02.146Z,4.30
2019-01-19T16:04:29.038Z,4.30
2019-01-19T16:06:55.885Z,3.90
2019-01-19T16:09:23.880Z,4.30
2019-01-19T16:11:52.478Z,4.30
2019-01-19T16:14:19.502Z,4.30
2019-01-19T16:16:46.137Z,4.30
2019-01-19T16:19:13.068Z,4.30
2019-01-19T16:21:40.115Z,4.30
2019-01-19T16:24:06.830Z,4.30
2019-01-19T16:26:33.728Z,4.30
2019-01-19T16:29:00.559Z,4.30
2019-01-19T16:31:28.382Z,4.30
2019-01-19T16:33:55.312Z,4.30
2019-01-19T16:36:22.174Z,4.30
2019-01-19T16:38:49.236Z,4.30
2019-01-19T16:41:17.458Z,4.20
2019-01-19T16:43:44.108Z,4.20
2019-01-19T16:46:14.475Z,4.20
2019-01-19T16:48:42.856Z,4.20
2019-01-19T16:51:09.614Z,4.20
2019-01-19T16:53:36.188Z,4.20
2019-01-19T16:56:03.149Z,4.20
2019-01-19T16:58:30.350Z,4.20
2019-01-19T17:00:56.973Z,4.20
2019-01-19T17:03:25.386Z,4.20
2019-01-19T17:05:52.450Z,4.20
2019-01-19T17:08:20.186Z,4.20
2019-01-19T17:10:47.030Z,4.10
2019-01-19T17:13:13.874Z,4.10
2019-01-19T17:15:42.531Z,4.10
2019-01-19T17:18:09.527Z,4.10
2019-01-19T17:20:36.216Z,4.10
2019-01-19T17:23:02.895Z,4.10
2019-01-19T17:25:29.539Z,4.10
2019-01-19T17:27:56.612Z,4.10
2019-01-19T17:30:23.347Z,4.10
2019-01-19T17:32:50.267Z,4.10
2019-01-19T17:35:16.991Z,4.00
2019-01-19T17:37:43.636Z,4.00
2019-01-19T17:40:10.933Z,4.10
2019-01-19T17:42:37.543Z,4.00
2019-01-19T17:45:04.576Z,4.00
2019-01-19T17:47:31.249Z,4.00
2019-01-19T17:49:59.114Z,4.00
2019-01-19T17:52:25.829Z,4.00
2019-01-19T17:54:52.468Z,3.80
2019-01-19T17:57:19.435Z,4.00
2019-01-19T17:59:46.209Z,4.00
2019-01-19T18:02:13.129Z,4.00
2019-01-19T18:04:39.943Z,3.90
2019-01-19T18:07:06.819Z,3.90
2019-01-19T18:09:34.669Z,3.90
2019-01-19T18:12:01.599Z,3.90
2019-01-19T18:14:28.349Z,3.90
2019-01-19T18:16:55.382Z,3.90
2019-01-19T18:19:22.335Z,3.90
2019-01-19T18:21:49.057Z,3.90
2019-01-19T18:24:16.155Z,3.90
2019-01-19T18:26:42.973Z,3.90
2019-01-19T18:29:10.143Z,3.80
2019-01-19T18:31:37.377Z,3.80
2019-01-19T18:34:04.137Z,3.80
2019-01-19T18:36:31.075Z,3.80
2019-01-19T18:38:57.887Z,3.80
2019-01-19T18:41:24.755Z,3.80
2019-01-19T18:43:51.388Z,3.80
2019-01-19T18:46:18.762Z,3.80
2019-01-19T18:48:45.611Z,3.80
2019-01-19T18:51:13.353Z,3.90
2019-01-19T18:53:40.137Z,3.80
2019-01-19T18:56:06.812Z,3.70
2019-01-19T18:58:33.906Z,3.50
2019-01-19T19:01:02.213Z,3.70
2019-01-19T19:03:29.014Z,3.70
2019-01-19T19:05:55.844Z,3.70
2019-01-19T19:08:23.113Z,3.70
2019-01-19T19:10:49.843Z,3.70
2019-01-19T19:13:16.527Z,3.70
2019-01-19T19:15:43.587Z,3.70
2019-01-19T19:18:10.677Z,3.70
2019-01-19T19:20:37.319Z,3.60
2019-01-19T19:23:04.279Z,3.60
2019-01-19T19:25:31.034Z,3.60
2019-01-19T19:27:57.975Z,3.60
2019-01-19T19:30:24.624Z,3.60
2019-01-19T19:32:51.320Z,3.60
2019-01-19T19:35:18.182Z,3.60
2019-01-19T19:37:44.890Z,3.60
2019-01-19T19:40:11.744Z,3.50
2019-01-19T19:42:40.696Z,3.50
2019-01-19T19:45:07.857Z,3.50
2019-01-19T19:47:35.073Z,3.50
2019-01-19T19:50:01.845Z,3.50
2019-01-19T19:52:29.098Z,3.50
2019-01-19T19:54:55.867Z,3.50
2019-01-19T19:57:22.568Z,3.50
2019-01-19T19:59:49.245Z,3.30
2019-01-19T20:02:15.986Z,3.50
2019-01-19T20:04:44.506Z,3.50
2019-01-19T20:07:11.480Z,3.50
2019-01-19T20:09:38.221Z,3.40
2019-01-19T20:12:06.542Z,3.40
2019-01-19T20:14:35.102Z,3.40
2019-01-19T20:17:03.027Z,3.40
2019-01-19T20:19:29.952Z,3.40
2019-01-19T20:21:56.936Z,3.40
2019-01-19T20:24:23.578Z,3.40
2019-01-19T20:26:52.583Z,3.40
2019-01-19T20:29:19.090Z,3.40
2019-01-19T20:31:45.850Z,3.30
2019-01-19T20:34:12.499Z,3.30
2019-01-19T20:36:39.223Z,3.30
2019-01-19T20:39:05.853Z,3.30
2019-01-19T20:44:11.539Z,3.10
2019-01-19T20:46:38.285Z,3.30
2019-01-19T20:49:05.206Z,3.30
2019-01-19T20:51:31.767Z,3.30
2019-01-19T20:53:58.560Z,3.30
2019-01-19T20:56:25.649Z,3.20
2019-01-19T21:01:31.825Z,3.10
2019-01-19T21:03:59.499Z,2.90
2019-01-19T21:06:26.359Z,3.20
2019-01-19T21:08:53.260Z,3.20
2019-01-19T21:11:19.953Z,3.20
2019-01-19T21:13:47.155Z,3.20
2019-01-19T21:16:13.798Z,3.20
2019-01-19T21:18:40.592Z,3.10
2019-01-19T21:21:07.614Z,3.00
2019-01-19T21:23:34.601Z,3.10
2019-01-19T21:26:01.171Z,3.10
2019-01-19T21:28:27.917Z,3.10
2019-01-19T21:30:54.725Z,3.10
2019-01-19T21:33:21.347Z,3.10
2019-01-19T21:35:49.209Z,3.10
2019-01-19T21:38:15.961Z,3.10
2019-01-19T21:40:43.045Z,3.10
2019-01-19T21:43:09.785Z,3.10
2019-01-19T21:45:36.527Z,3.10
2019-01-19T21:48:03.166Z,3.00
2019-01-19T21:50:30.248Z,3.00
2019-01-19T21:52:56.847Z,3.00
2019-01-19T21:55:23.648Z,2.70
2019-01-19T21:57:50.545Z,3.00
2019-01-19T22:00:17.298Z,3.00
2019-01-19T22:02:44.142Z,3.00
2019-01-19T22:05:10.839Z,3.00
2019-01-19T22:07:37.538Z,3.00
2019-01-19T22:10:04.791Z,2.90
2019-01-19T22:12:31.482Z,2.90
2019-01-19T22:14:58.264Z,2.80
2019-01-19T22:17:24.884Z,2.90
2019-01-19T22:19:52.071Z,2.90
2019-01-19T22:22:18.780Z,2.90
2019-01-19T22:24:46.828Z,2.90
2019-01-19T22:27:15.915Z,2.90
2019-01-19T22:29:43.432Z,2.90
2019-01-19T22:32:10.159Z,2.90
2019-01-19T22:34:36.791Z,2.90
2019-01-19T22:37:03.857Z,2.90
2019-01-19T22:39:30.611Z,2.80
2019-01-19T22:41:57.310Z,2.80
2019-01-19T22:44:24.010Z,2.80
2019-01-19T22:46:50.746Z,2.80
2019-01-19T22:49:17.719Z,2.80
2019-01-19T22:51:44.735Z,2.80
2019-01-19T22:54:11.619Z,2.80
2019-01-19T22:56:38.315Z,2.80
2019-01-19T22:59:06.959Z,2.80
2019-01-19T23:01:33.731Z,2.80
2019-01-19T23:04:02.288Z,2.80
2019-01-19T23:06:29.963Z,2.60
2019-01-19T23:08:56.786Z,2.80
2019-01-19T23:11:23.552Z,2.80
2019-01-19T23:13:50.231Z,2.70
2019-01-19T23:16:16.927Z,2.70
2019-01-19T23:18:43.572Z,2.70
2019-01-19T23:21:10.580Z,2.70
2019-01-19T23:23:37.220Z,2.70
2019-01-19T23:26:04.015Z,2.70
2019-01-19T23:28:30.831Z,2.70
2019-01-19T23:30:57.571Z,2.70
2019-01-19T23:33:24.327Z,2.70
2019-01-19T23:35:51.301Z,2.70
2019-01-19T23:38:18.328Z,2.70
2019-01-19T23:40:44.936Z,2.70
2019-01-19T23:43:11.526Z,2.60
2019-01-19T23:45:38.259Z,2.60
2019-01-19T23:48:05.081Z,2.60
2019-01-19T23:53:10.368Z,2.50
2019-01-19T23:55:37.057Z,2.60
2019-01-19T23:58:03.899Z,2.60
