createdAt,value
2018-05-25T00:00:17.110Z,99.90
2018-05-25T00:02:45.338Z,99.90
2018-05-25T00:05:12.806Z,99.90
2018-05-25T00:07:40.268Z,99.90
2018-05-25T00:10:07.727Z,99.90
2018-05-25T00:12:35.244Z,99.90
2018-05-25T00:15:02.699Z,99.90
2018-05-25T00:17:30.163Z,99.90
2018-05-25T00:19:57.619Z,99.90
2018-05-25T00:22:25.078Z,99.90
2018-05-25T00:24:52.536Z,99.90
2018-05-25T00:27:20.001Z,99.90
2018-05-25T00:29:47.463Z,99.90
2018-05-25T00:32:14.927Z,99.90
2018-05-25T00:34:42.379Z,99.90
2018-05-25T00:37:09.847Z,99.90
2018-05-25T00:39:37.317Z,99.90
2018-05-25T00:42:04.778Z,99.90
2018-05-25T00:44:32.240Z,99.90
2018-05-25T00:46:59.703Z,99.90
2018-05-25T00:49:27.927Z,99.90
2018-05-25T00:51:55.390Z,99.90
2018-05-25T00:54:22.842Z,99.90
2018-05-25T00:56:50.319Z,99.90
2018-05-25T00:59:17.770Z,99.90
2018-05-25T01:01:45.243Z,99.90
2018-05-25T01:04:12.706Z,99.90
2018-05-25T01:06:40.158Z,99.90
2018-05-25T01:09:07.620Z,99.90
2018-05-25T01:11:35.111Z,99.90
2018-05-25T01:14:02.584Z,99.90
2018-05-25T01:16:30.084Z,99.90
2018-05-25T01:18:57.543Z,99.90
2018-05-25T01:21:25.012Z,99.90
2018-05-25T01:23:53.238Z,99.90
2018-05-25T01:26:20.715Z,99.90
2018-05-25T01:28:48.179Z,99.90
2018-05-25T01:31:15.649Z,99.90
2018-05-25T01:33:43.098Z,99.90
2018-05-25T01:36:10.566Z,99.90
2018-05-25T01:38:38.799Z,99.90
2018-05-25T01:41:06.265Z,99.90
2018-05-25T01:43:33.719Z,99.90
2018-05-25T01:46:01.192Z,99.90
2018-05-25T01:48:28.647Z,99.90
2018-05-25T01:50:56.110Z,99.90
2018-05-25T01:53:23.567Z,99.90
2018-05-25T01:55:51.038Z,99.90
2018-05-25T01:58:18.513Z,99.90
2018-05-25T02:00:46.752Z,99.90
2018-05-25T02:03:14.215Z,99.90
2018-05-25T02:05:41.676Z,99.90
2018-05-25T02:08:09.134Z,99.90
2018-05-25T02:10:36.591Z,99.90
2018-05-25T02:13:04.048Z,99.90
2018-05-25T02:15:31.508Z,99.90
2018-05-25T02:17:58.967Z,99.90
2018-05-25T02:20:26.425Z,99.90
2018-05-25T02:22:54.658Z,99.90
2018-05-25T02:25:22.119Z,99.90
2018-05-25T02:27:50.346Z,99.90
2018-05-25T02:30:18.571Z,99.90
2018-05-25T02:32:46.031Z,99.90
2018-05-25T02:35:13.500Z,99.90
2018-05-25T02:37:40.954Z,99.90
2018-05-25T02:40:08.411Z,99.90
2018-05-25T02:42:35.879Z,99.90
2018-05-25T02:45:03.339Z,99.90
2018-05-25T02:47:30.791Z,99.90
2018-05-25T02:49:58.257Z,99.90
2018-05-25T02:52:25.716Z,99.90
2018-05-25T02:54:53.960Z,99.90
2018-05-25T02:57:21.458Z,99.90
2018-05-25T02:59:48.883Z,99.90
2018-05-25T03:02:16.336Z,99.90
2018-05-25T03:04:43.790Z,99.90
2018-05-25T03:07:12.221Z,99.90
2018-05-25T03:09:39.681Z,99.90
2018-05-25T03:12:07.139Z,99.90
2018-05-25T03:14:34.599Z,99.90
2018-05-25T03:17:02.109Z,99.90
2018-05-25T03:19:29.528Z,99.90
2018-05-25T03:21:56.983Z,99.90
2018-05-25T03:24:24.442Z,99.90
2018-05-25T03:26:51.904Z,99.90
2018-05-25T03:29:19.360Z,99.90
2018-05-25T03:31:46.822Z,99.90
2018-05-25T03:34:14.287Z,99.90
2018-05-25T03:36:41.747Z,99.90
2018-05-25T03:39:09.204Z,99.90
2018-05-25T03:41:36.724Z,99.90
2018-05-25T03:44:04.183Z,99.90
2018-05-25T03:46:31.648Z,99.90
2018-05-25T03:48:59.114Z,99.90
2018-05-25T03:51:26.571Z,99.90
2018-05-25T03:53:54.022Z,99.90
2018-05-25T03:56:21.470Z,99.90
2018-05-25T03:59:00.836Z,99.90
2018-05-25T04:01:41.063Z,99.90
2018-05-25T04:04:09.255Z,99.90
2018-05-25T04:06:36.717Z,99.90
2018-05-25T04:09:04.176Z,99.90
2018-05-25T04:11:31.638Z,99.90
2018-05-25T04:13:59.095Z,99.90
2018-05-25T04:16:26.555Z,99.90
2018-05-25T04:18:54.042Z,99.90
2018-05-25T04:21:22.271Z,99.90
2018-05-25T04:23:49.759Z,99.90
2018-05-25T04:26:17.211Z,99.90
2018-05-25T04:28:44.667Z,99.90
2018-05-25T04:31:12.123Z,99.90
2018-05-25T04:33:39.581Z,99.90
2018-05-25T04:36:07.043Z,99.90
2018-05-25T04:38:34.499Z,99.90
2018-05-25T04:41:03.631Z,99.90
2018-05-25T04:43:31.088Z,99.90
2018-05-25T04:45:58.553Z,99.90
2018-05-25T04:48:26.007Z,99.90
2018-05-25T04:50:53.463Z,99.90
2018-05-25T04:53:20.916Z,99.90
2018-05-25T04:55:48.378Z,99.90
2018-05-25T04:58:15.843Z,99.90
2018-05-25T05:00:43.291Z,99.90
2018-05-25T05:03:10.754Z,99.90
2018-05-25T05:05:38.202Z,99.90
2018-05-25T05:08:05.670Z,99.90
2018-05-25T05:10:33.128Z,99.90
2018-05-25T05:13:00.585Z,99.90
2018-05-25T05:15:28.052Z,99.90
2018-05-25T05:17:55.514Z,99.90
2018-05-25T05:20:22.980Z,99.90
2018-05-25T05:22:50.443Z,99.90
2018-05-25T05:25:17.918Z,99.90
2018-05-25T05:27:46.140Z,99.90
2018-05-25T05:30:13.596Z,99.90
2018-05-25T05:32:41.051Z,99.90
2018-05-25T05:35:08.507Z,99.90
2018-05-25T05:37:35.963Z,99.90
2018-05-25T05:40:03.418Z,99.90
2018-05-25T05:42:30.874Z,99.90
2018-05-25T05:44:58.327Z,99.90
2018-05-25T05:47:25.788Z,99.90
2018-05-25T05:49:53.247Z,99.90
2018-05-25T05:52:20.702Z,99.90
2018-05-25T05:54:48.160Z,99.90
2018-05-25T05:57:15.684Z,99.90
2018-05-25T05:59:43.956Z,99.90
2018-05-25T06:02:12.183Z,99.90
2018-05-25T06:04:39.728Z,99.90
2018-05-25T06:07:07.194Z,99.90
2018-05-25T06:09:34.724Z,99.90
2018-05-25T06:12:02.184Z,99.90
2018-05-25T06:14:30.118Z,99.90
2018-05-25T06:16:58.354Z,99.90
2018-05-25T06:19:26.576Z,99.90
2018-05-25T06:21:54.801Z,99.90
2018-05-25T06:24:22.262Z,99.90
2018-05-25T06:26:49.731Z,99.90
2018-05-25T06:29:17.191Z,99.90
2018-05-25T06:31:44.668Z,99.90
2018-05-25T06:34:12.900Z,99.90
2018-05-25T06:36:40.358Z,99.90
2018-05-25T06:39:07.826Z,99.90
2018-05-25T06:41:35.284Z,99.90
2018-05-25T06:44:02.740Z,99.90
2018-05-25T06:46:30.208Z,99.90
2018-05-25T06:48:57.660Z,99.90
2018-05-25T06:51:25.119Z,99.90
2018-05-25T06:53:52.633Z,99.90
2018-05-25T06:56:20.120Z,99.90
2018-05-25T06:58:47.629Z,99.90
2018-05-25T07:01:17.064Z,99.90
2018-05-25T07:03:44.519Z,99.90
2018-05-25T07:06:11.979Z,99.90
2018-05-25T07:08:39.436Z,99.90
2018-05-25T07:11:06.932Z,95.10
2018-05-25T07:13:34.396Z,94.10
2018-05-25T07:16:02.623Z,84.60
2018-05-25T07:18:30.098Z,83.90
2018-05-25T07:20:58.452Z,90.50
2018-05-25T07:23:25.919Z,90.50
2018-05-25T07:25:53.381Z,92.30
2018-05-25T07:28:20.846Z,95.00
2018-05-25T07:30:48.298Z,95.60
2018-05-25T07:33:15.760Z,93.50
2018-05-25T07:35:43.215Z,90.00
2018-05-25T07:38:10.677Z,83.40
2018-05-25T07:40:38.134Z,81.50
2018-05-25T07:43:05.594Z,75.00
2018-05-25T07:45:33.047Z,65.70
2018-05-25T07:48:00.499Z,57.80
2018-05-25T07:50:29.903Z,51.40
2018-05-25T07:52:57.355Z,49.50
2018-05-25T07:55:24.810Z,48.80
2018-05-25T07:57:52.278Z,52.10
2018-05-25T08:00:19.753Z,55.40
2018-05-25T08:02:47.221Z,55.40
2018-05-25T08:05:15.448Z,52.60
2018-05-25T08:07:42.915Z,52.50
2018-05-25T08:10:10.371Z,49.30
2018-05-25T08:12:37.827Z,47.60
2018-05-25T08:15:05.289Z,43.20
2018-05-25T08:17:32.744Z,38.70
2018-05-25T08:20:00.212Z,39.40
2018-05-25T08:22:27.671Z,40.90
2018-05-25T08:24:55.131Z,43.80
2018-05-25T08:27:22.592Z,49.90
2018-05-25T08:29:50.049Z,54.50
2018-05-25T08:32:17.506Z,56.20
2018-05-25T08:34:44.967Z,59.70
2018-05-25T08:37:13.194Z,63.20
2018-05-25T08:39:41.480Z,63.20
2018-05-25T08:42:14.879Z,66.10
2018-05-25T08:44:43.111Z,68.90
2018-05-25T08:47:10.563Z,68.80
2018-05-25T08:49:38.022Z,71.20
2018-05-25T08:52:05.487Z,74.20
2018-05-25T08:54:32.949Z,76.50
2018-05-25T08:57:00.423Z,76.70
2018-05-25T08:59:27.892Z,79.90
2018-05-25T09:01:55.359Z,73.40
2018-05-25T09:04:22.814Z,70.40
2018-05-25T09:06:50.363Z,65.80
2018-05-25T09:09:18.529Z,59.00
2018-05-25T09:11:45.999Z,59.00
2018-05-25T09:14:13.526Z,57.20
2018-05-25T09:16:40.981Z,53.30
2018-05-25T09:19:08.439Z,48.90
2018-05-25T09:21:35.907Z,40.90
2018-05-25T09:24:03.360Z,39.40
2018-05-25T09:26:30.819Z,37.20
2018-05-25T09:28:58.279Z,37.80
2018-05-25T09:31:25.748Z,36.20
2018-05-25T09:33:53.196Z,36.80
2018-05-25T09:36:20.684Z,38.70
2018-05-25T09:38:48.117Z,40.30
2018-05-25T09:41:15.579Z,41.30
2018-05-25T09:43:43.039Z,40.60
2018-05-25T09:46:10.499Z,43.70
2018-05-25T09:48:38.013Z,39.70
2018-05-25T09:51:05.498Z,39.10
2018-05-25T09:53:32.953Z,41.50
2018-05-25T09:56:00.424Z,37.70
2018-05-25T09:58:27.892Z,35.20
2018-05-25T10:00:55.349Z,32.90
2018-05-25T10:03:22.809Z,32.80
2018-05-25T10:05:50.268Z,32.20
2018-05-25T10:08:17.725Z,31.60
2018-05-25T10:10:45.189Z,30.70
2018-05-25T10:13:12.668Z,29.80
2018-05-25T10:15:40.889Z,28.60
2018-05-25T10:18:08.368Z,28.60
2018-05-25T10:20:35.819Z,31.40
2018-05-25T10:23:03.274Z,33.40
2018-05-25T10:25:30.733Z,30.70
2018-05-25T10:27:58.186Z,31.60
2018-05-25T10:30:25.636Z,30.10
2018-05-25T10:32:55.895Z,32.30
2018-05-25T10:35:23.382Z,35.20
2018-05-25T10:37:50.867Z,34.60
2018-05-25T10:40:18.321Z,33.00
2018-05-25T10:42:45.792Z,33.00
2018-05-25T10:45:13.270Z,32.80
2018-05-25T10:47:40.733Z,32.70
2018-05-25T10:50:08.208Z,34.10
2018-05-25T10:52:35.666Z,34.60
2018-05-25T10:55:03.876Z,29.90
2018-05-25T10:57:31.337Z,29.90
2018-05-25T10:59:58.801Z,28.70
2018-05-25T11:02:26.251Z,31.30
2018-05-25T11:04:53.709Z,32.30
2018-05-25T11:07:21.164Z,35.70
2018-05-25T11:09:48.619Z,35.20
2018-05-25T11:12:16.072Z,37.60
2018-05-25T11:14:44.291Z,36.80
2018-05-25T11:17:11.748Z,36.80
2018-05-25T11:19:39.967Z,35.60
2018-05-25T11:22:07.437Z,35.60
2018-05-25T11:24:34.895Z,35.50
2018-05-25T11:27:02.373Z,38.00
2018-05-25T11:29:29.817Z,38.40
2018-05-25T11:31:57.271Z,43.30
2018-05-25T11:34:24.731Z,44.40
2018-05-25T11:36:52.179Z,49.00
2018-05-25T11:39:19.635Z,49.80
2018-05-25T11:41:47.163Z,50.70
2018-05-25T11:44:14.611Z,52.10
2018-05-25T11:46:42.076Z,51.10
2018-05-25T11:49:09.532Z,47.90
2018-05-25T11:51:36.990Z,51.30
2018-05-25T11:54:04.456Z,50.60
2018-05-25T11:56:31.912Z,47.80
2018-05-25T11:58:59.367Z,46.60
2018-05-25T12:01:26.825Z,48.10
2018-05-25T12:03:54.273Z,47.10
2018-05-25T12:06:21.732Z,48.00
2018-05-25T12:08:49.182Z,45.90
2018-05-25T12:11:16.644Z,47.30
2018-05-25T12:13:44.099Z,47.20
2018-05-25T12:16:11.564Z,45.80
2018-05-25T12:18:39.008Z,47.60
2018-05-25T12:21:06.472Z,49.00
2018-05-25T12:23:33.937Z,49.20
2018-05-25T12:26:01.394Z,50.30
2018-05-25T12:28:28.855Z,51.20
2018-05-25T12:30:56.311Z,49.30
2018-05-25T12:33:23.787Z,50.70
2018-05-25T12:35:51.250Z,48.50
2018-05-25T12:38:18.716Z,48.00
2018-05-25T12:40:46.164Z,47.80
2018-05-25T12:43:13.641Z,48.80
2018-05-25T12:45:41.866Z,50.90
2018-05-25T12:48:09.327Z,50.20
2018-05-25T12:50:36.778Z,48.40
2018-05-25T12:53:04.248Z,47.20
2018-05-25T12:55:31.707Z,46.90
2018-05-25T12:57:59.165Z,44.50
2018-05-25T13:00:26.619Z,42.40
2018-05-25T13:02:54.074Z,44.90
2018-05-25T13:05:21.523Z,50.00
2018-05-25T13:07:48.975Z,54.00
2018-05-25T13:10:16.436Z,57.20
2018-05-25T13:12:43.892Z,56.50
2018-05-25T13:15:11.356Z,57.40
2018-05-25T13:17:38.821Z,58.40
2018-05-25T13:20:06.284Z,54.70
2018-05-25T13:22:33.739Z,49.80
2018-05-25T13:25:01.204Z,48.00
2018-05-25T13:27:28.659Z,48.90
2018-05-25T13:29:56.130Z,44.30
2018-05-25T13:32:23.591Z,45.60
2018-05-25T13:34:51.049Z,46.10
2018-05-25T13:37:18.513Z,46.20
2018-05-25T13:39:46.740Z,45.10
2018-05-25T13:42:14.212Z,45.00
2018-05-25T13:44:41.665Z,41.10
2018-05-25T13:47:09.123Z,42.20
2018-05-25T13:49:36.597Z,41.10
2018-05-25T13:52:04.053Z,39.80
2018-05-25T13:54:31.503Z,38.20
2018-05-25T13:56:58.967Z,39.60
2018-05-25T13:59:26.415Z,41.70
2018-05-25T14:01:53.884Z,47.30
2018-05-25T14:04:21.367Z,44.90
2018-05-25T14:06:49.590Z,45.90
2018-05-25T14:09:17.057Z,46.00
2018-05-25T14:11:44.679Z,46.70
2018-05-25T14:14:12.169Z,49.90
2018-05-25T14:16:39.635Z,51.40
2018-05-25T14:19:07.082Z,53.30
2018-05-25T14:21:34.716Z,53.50
2018-05-25T14:24:02.208Z,54.60
2018-05-25T14:26:29.754Z,54.20
2018-05-25T14:28:57.211Z,55.30
2018-05-25T14:31:24.674Z,56.30
2018-05-25T14:33:52.127Z,57.30
2018-05-25T14:36:19.585Z,58.80
2018-05-25T14:38:47.052Z,59.50
2018-05-25T14:41:14.534Z,63.10
2018-05-25T14:43:42.781Z,66.80
2018-05-25T14:46:10.270Z,66.20
2018-05-25T14:48:38.507Z,71.00
2018-05-25T14:51:05.971Z,71.00
2018-05-25T14:53:33.430Z,72.30
2018-05-25T14:56:00.892Z,72.70
2018-05-25T14:58:28.360Z,71.60
2018-05-25T15:00:55.828Z,73.10
2018-05-25T15:03:23.304Z,69.50
2018-05-25T15:05:51.523Z,67.10
2018-05-25T15:08:19.003Z,67.10
2018-05-25T15:10:46.463Z,66.40
2018-05-25T15:13:13.944Z,66.60
2018-05-25T15:15:42.169Z,66.70
2018-05-25T15:18:09.631Z,66.60
2018-05-25T15:20:37.160Z,67.20
2018-05-25T15:23:04.626Z,67.00
2018-05-25T15:25:32.096Z,69.30
2018-05-25T15:27:59.559Z,66.30
2018-05-25T15:30:27.060Z,68.30
2018-05-25T15:32:55.284Z,71.40
2018-05-25T15:35:22.767Z,71.30
2018-05-25T15:37:50.236Z,76.80
2018-05-25T15:40:17.705Z,80.60
2018-05-25T15:42:45.971Z,86.00
2018-05-25T15:45:13.556Z,86.00
2018-05-25T15:47:41.028Z,87.10
2018-05-25T15:50:08.511Z,88.50
2018-05-25T15:52:35.972Z,89.40
2018-05-25T15:55:03.435Z,89.70
2018-05-25T15:57:30.903Z,90.30
2018-05-25T16:00:00.069Z,90.90
2018-05-25T16:02:27.572Z,90.90
2018-05-25T16:04:55.058Z,91.20
2018-05-25T16:07:22.522Z,92.00
2018-05-25T16:09:49.983Z,92.20
2018-05-25T16:12:17.479Z,92.70
2018-05-25T16:14:45.007Z,92.90
2018-05-25T16:17:12.469Z,93.20
2018-05-25T16:19:40.017Z,92.80
2018-05-25T16:22:07.456Z,93.20
2018-05-25T16:24:34.920Z,93.30
2018-05-25T16:27:02.385Z,93.50
2018-05-25T16:29:29.855Z,93.70
2018-05-25T16:31:57.313Z,94.00
2018-05-25T16:34:24.776Z,95.20
2018-05-25T16:36:52.241Z,96.10
2018-05-25T16:39:19.699Z,94.10
2018-05-25T16:41:47.181Z,93.60
2018-05-25T16:44:14.666Z,92.10
2018-05-25T16:46:42.914Z,91.30
2018-05-25T16:49:10.374Z,91.30
2018-05-25T16:51:37.843Z,90.80
2018-05-25T16:54:06.071Z,87.80
2018-05-25T16:56:33.570Z,87.10
2018-05-25T16:59:01.038Z,84.10
2018-05-25T17:01:29.264Z,84.00
2018-05-25T17:03:56.715Z,84.00
2018-05-25T17:06:24.175Z,83.90
2018-05-25T17:08:53.419Z,84.40
2018-05-25T17:11:21.650Z,86.20
2018-05-25T17:13:49.137Z,85.50
2018-05-25T17:16:16.588Z,87.10
2018-05-25T17:18:44.061Z,88.40
2018-05-25T17:21:11.521Z,88.70
2018-05-25T17:23:39.751Z,88.90
2018-05-25T17:26:07.220Z,88.80
2018-05-25T17:28:34.692Z,89.70
2018-05-25T17:31:02.178Z,90.80
2018-05-25T17:33:30.403Z,90.80
2018-05-25T17:35:57.872Z,90.80
2018-05-25T17:38:25.331Z,91.00
2018-05-25T17:40:52.783Z,91.50
2018-05-25T17:43:20.374Z,91.60
2018-05-25T17:45:48.628Z,92.50
2018-05-25T17:48:16.259Z,92.50
2018-05-25T17:50:43.804Z,92.70
2018-05-25T17:53:11.263Z,92.90
2018-05-25T17:55:38.719Z,93.10
2018-05-25T17:58:06.184Z,93.00
2018-05-25T18:00:33.817Z,93.70
2018-05-25T18:03:01.301Z,94.30
2018-05-25T18:05:28.780Z,94.90
2018-05-25T18:07:56.230Z,94.70
2018-05-25T18:10:23.764Z,94.60
2018-05-25T18:12:53.019Z,95.00
2018-05-25T18:15:20.481Z,94.90
2018-05-25T18:17:48.699Z,97.10
2018-05-25T18:20:16.275Z,96.90
2018-05-25T18:22:43.843Z,97.70
2018-05-25T18:25:11.329Z,97.60
2018-05-25T18:27:39.560Z,99.90
2018-05-25T18:30:07.672Z,99.90
2018-05-25T18:32:35.216Z,99.90
2018-05-25T18:35:03.477Z,99.90
2018-05-25T18:37:30.932Z,99.90
2018-05-25T18:39:58.503Z,99.90
2018-05-25T18:42:26.767Z,99.00
2018-05-25T18:44:54.245Z,98.90
2018-05-25T18:47:21.698Z,98.60
2018-05-25T18:49:49.177Z,98.60
2018-05-25T18:52:16.715Z,99.70
2018-05-25T18:54:44.972Z,99.90
2018-05-25T18:57:12.455Z,99.90
2018-05-25T18:59:39.917Z,99.90
2018-05-25T19:02:08.150Z,99.90
2018-05-25T19:04:35.620Z,99.90
2018-05-25T19:07:03.068Z,99.90
2018-05-25T19:09:30.538Z,99.90
2018-05-25T19:11:58.030Z,99.90
2018-05-25T19:14:26.279Z,99.90
2018-05-25T19:16:53.748Z,99.90
2018-05-25T19:19:21.988Z,99.90
2018-05-25T19:21:49.468Z,99.90
2018-05-25T19:24:16.927Z,99.90
2018-05-25T19:26:44.423Z,99.90
2018-05-25T19:29:11.932Z,99.90
2018-05-25T19:31:39.409Z,99.90
2018-05-25T19:34:07.661Z,99.90
2018-05-25T19:36:35.139Z,99.90
2018-05-25T19:39:03.391Z,99.90
2018-05-25T19:41:30.852Z,99.90
2018-05-25T19:43:58.334Z,99.90
2018-05-25T19:46:26.593Z,99.90
2018-05-25T19:48:54.219Z,99.90
2018-05-25T19:51:21.712Z,99.90
2018-05-25T19:53:49.188Z,99.90
2018-05-25T19:56:17.450Z,99.90
2018-05-25T19:58:44.968Z,99.90
2018-05-25T20:01:12.484Z,99.90
2018-05-25T20:03:40.027Z,99.90
2018-05-25T20:06:08.306Z,99.90
2018-05-25T20:08:36.799Z,99.90
2018-05-25T20:11:04.912Z,99.90
2018-05-25T20:13:32.396Z,99.90
2018-05-25T20:15:59.979Z,99.90
2018-05-25T20:18:28.363Z,99.90
2018-05-25T20:20:56.620Z,99.90
2018-05-25T20:23:24.101Z,99.90
2018-05-25T20:25:52.425Z,99.90
2018-05-25T20:28:19.921Z,99.90
2018-05-25T20:30:48.166Z,99.90
2018-05-25T20:33:15.642Z,99.90
2018-05-25T20:35:43.131Z,99.90
2018-05-25T20:38:10.661Z,99.90
2018-05-25T20:40:38.197Z,99.90
2018-05-25T20:43:06.499Z,99.90
2018-05-25T20:45:33.983Z,99.90
2018-05-25T20:48:01.514Z,99.90
2018-05-25T20:50:29.815Z,99.90
2018-05-25T20:52:57.312Z,99.90
2018-05-25T20:55:24.804Z,99.90
2018-05-25T20:57:53.101Z,99.90
2018-05-25T21:00:21.338Z,99.90
2018-05-25T21:02:48.858Z,99.90
2018-05-25T21:05:16.316Z,99.90
2018-05-25T21:07:43.886Z,99.90
2018-05-25T21:10:11.406Z,99.90
2018-05-25T21:12:39.661Z,99.90
2018-05-25T21:15:07.153Z,99.90
2018-05-25T21:17:35.414Z,99.90
2018-05-25T21:20:02.911Z,99.90
2018-05-25T21:22:30.423Z,99.90
2018-05-25T21:24:58.664Z,99.90
2018-05-25T21:27:26.153Z,99.90
2018-05-25T21:29:54.385Z,99.90
2018-05-25T21:32:21.892Z,99.90
2018-05-25T21:34:50.119Z,99.90
2018-05-25T21:37:17.646Z,99.90
2018-05-25T21:39:45.869Z,99.90
2018-05-25T21:42:13.355Z,99.90
2018-05-25T21:44:41.628Z,99.90
2018-05-25T21:47:09.852Z,99.90
2018-05-25T21:49:37.311Z,99.90
2018-05-25T21:52:04.783Z,99.90
2018-05-25T21:54:32.247Z,99.90
2018-05-25T21:56:59.703Z,99.90
2018-05-25T21:59:27.154Z,99.90
2018-05-25T22:01:54.616Z,99.90
2018-05-25T22:04:22.069Z,99.90
2018-05-25T22:06:49.523Z,99.90
2018-05-25T22:09:16.978Z,99.90
2018-05-25T22:11:44.431Z,99.90
2018-05-25T22:14:11.891Z,99.90
2018-05-25T22:16:39.435Z,99.90
2018-05-25T22:19:06.866Z,99.90
2018-05-25T22:21:34.322Z,99.90
2018-05-25T22:24:01.790Z,99.90
2018-05-25T22:26:29.243Z,99.90
2018-05-25T22:28:56.719Z,99.90
2018-05-25T22:31:24.177Z,99.90
2018-05-25T22:33:51.779Z,99.90
2018-05-25T22:36:20.019Z,99.90
2018-05-25T22:38:48.984Z,99.90
2018-05-25T22:41:16.455Z,99.90
2018-05-25T22:43:55.754Z,99.90
2018-05-25T22:46:34.986Z,99.90
2018-05-25T22:49:14.343Z,99.90
2018-05-25T22:51:53.760Z,99.90
2018-05-25T22:54:27.866Z,99.90
2018-05-25T22:56:55.329Z,99.90
2018-05-25T22:59:22.783Z,99.90
2018-05-25T23:01:50.259Z,99.90
2018-05-25T23:04:17.714Z,99.90
2018-05-25T23:06:45.187Z,99.90
2018-05-25T23:09:12.650Z,99.90
2018-05-25T23:11:40.114Z,99.90
2018-05-25T23:14:07.596Z,99.90
2018-05-25T23:16:35.814Z,99.90
2018-05-25T23:19:03.275Z,99.90
2018-05-25T23:21:30.731Z,99.90
2018-05-25T23:23:58.186Z,99.90
2018-05-25T23:26:25.659Z,99.90
2018-05-25T23:28:53.125Z,99.90
2018-05-25T23:31:20.591Z,99.90
2018-05-25T23:33:48.043Z,99.90
2018-05-25T23:36:15.510Z,99.90
2018-05-25T23:38:42.965Z,99.90
2018-05-25T23:41:10.428Z,99.90
2018-05-25T23:43:37.891Z,99.90
2018-05-25T23:46:05.343Z,99.90
2018-05-25T23:48:32.799Z,99.90
2018-05-25T23:51:00.259Z,99.90
2018-05-25T23:53:27.716Z,99.90
2018-05-25T23:55:55.947Z,99.90
2018-05-25T23:58:23.407Z,99.90
