createdAt,value
2018-12-10T00:00:23.416Z,2.30
2018-12-10T00:02:32.396Z,2.57
2018-12-10T00:07:03.343Z,2.50
2018-12-10T00:09:07.181Z,2.37
2018-12-10T00:11:15.863Z,2.50
2018-12-10T00:13:19.923Z,2.47
2018-12-10T00:15:23.891Z,2.27
2018-12-10T00:17:27.762Z,2.33
2018-12-10T00:19:36.336Z,2.83
2018-12-10T00:21:40.524Z,3.63
2018-12-10T00:23:44.915Z,3.70
2018-12-10T00:25:50.661Z,3.20
2018-12-10T00:27:54.577Z,2.50
2018-12-10T00:29:58.373Z,2.80
2018-12-10T00:32:04.230Z,2.87
2018-12-10T00:34:10.248Z,2.73
2018-12-10T00:36:14.018Z,2.80
2018-12-10T00:38:22.960Z,3.50
2018-12-10T00:40:28.835Z,2.90
2018-12-10T00:42:32.700Z,2.33
2018-12-10T00:44:36.495Z,2.63
2018-12-10T00:46:46.028Z,2.30
2018-12-10T00:48:55.079Z,2.50
2018-12-10T00:51:03.847Z,2.63
2018-12-10T00:53:07.830Z,2.67
2018-12-10T00:55:16.559Z,2.60
2018-12-10T00:57:22.704Z,2.00
2018-12-10T00:59:26.637Z,2.60
2018-12-10T01:01:30.510Z,2.20
2018-12-10T01:03:39.125Z,1.60
2018-12-10T01:05:43.171Z,1.73
2018-12-10T01:07:47.213Z,2.47
2018-12-10T01:09:50.890Z,2.13
2018-12-10T01:11:54.872Z,2.07
2018-12-10T01:13:58.962Z,1.50
2018-12-10T01:16:07.663Z,2.20
2018-12-10T01:18:11.351Z,2.20
2018-12-10T01:20:15.044Z,2.33
2018-12-10T01:22:20.972Z,2.20
2018-12-10T01:24:29.646Z,2.20
2018-12-10T01:26:38.412Z,2.17
2018-12-10T01:28:44.495Z,2.57
2018-12-10T01:30:50.496Z,3.10
2018-12-10T01:32:59.378Z,2.10
2018-12-10T01:35:03.723Z,2.13
2018-12-10T01:37:12.176Z,2.50
2018-12-10T01:39:16.244Z,2.53
2018-12-10T01:41:24.700Z,2.50
2018-12-10T01:43:34.476Z,2.40
2018-12-10T01:45:38.688Z,3.20
2018-12-10T01:47:42.642Z,2.47
2018-12-10T01:49:48.616Z,2.37
2018-12-10T01:51:52.639Z,2.50
2018-12-10T01:54:01.181Z,1.93
2018-12-10T01:56:10.073Z,2.50
2018-12-10T01:58:14.213Z,2.90
2018-12-10T02:00:22.907Z,2.07
2018-12-10T02:02:26.788Z,1.87
2018-12-10T02:04:32.577Z,2.30
2018-12-10T02:06:41.109Z,2.03
2018-12-10T02:08:49.890Z,2.67
2018-12-10T02:10:53.880Z,1.70
2018-12-10T02:13:02.442Z,2.00
2018-12-10T02:15:11.160Z,2.20
2018-12-10T02:17:19.840Z,1.97
2018-12-10T02:19:28.875Z,2.13
2018-12-10T02:21:37.532Z,2.40
2018-12-10T02:23:46.427Z,1.77
2018-12-10T02:25:55.191Z,2.00
2018-12-10T02:27:59.288Z,1.93
2018-12-10T02:30:03.661Z,1.87
2018-12-10T02:32:12.850Z,2.50
2018-12-10T02:34:16.940Z,2.27
2018-12-10T02:36:21.014Z,2.03
2018-12-10T02:38:29.745Z,1.60
2018-12-10T02:40:38.372Z,1.97
2018-12-10T02:42:44.541Z,2.50
2018-12-10T02:44:53.146Z,2.20
2018-12-10T02:47:02.001Z,2.40
2018-12-10T02:49:06.009Z,2.27
2018-12-10T02:51:14.648Z,2.07
2018-12-10T02:53:23.453Z,2.67
2018-12-10T02:55:27.663Z,3.13
2018-12-10T02:57:36.430Z,3.87
2018-12-10T02:59:42.581Z,2.67
2018-12-10T03:01:51.234Z,2.33
2018-12-10T03:04:00.265Z,1.50
2018-12-10T03:06:10.716Z,1.53
2018-12-10T03:08:14.900Z,1.40
2018-12-10T03:10:24.601Z,1.17
2018-12-10T03:12:33.576Z,1.30
2018-12-10T03:14:37.725Z,1.13
2018-12-10T03:16:46.364Z,1.83
2018-12-10T03:18:55.216Z,1.43
2018-12-10T03:21:04.037Z,1.10
2018-12-10T03:23:12.976Z,1.30
2018-12-10T03:25:21.937Z,1.30
2018-12-10T03:27:26.061Z,2.13
2018-12-10T03:29:30.104Z,1.80
2018-12-10T03:31:36.199Z,1.77
2018-12-10T03:33:40.123Z,1.50
2018-12-10T03:35:49.756Z,1.43
2018-12-10T03:37:53.922Z,1.70
2018-12-10T03:40:03.753Z,1.70
2018-12-10T03:42:07.720Z,1.60
2018-12-10T03:44:16.333Z,1.53
2018-12-10T03:46:25.206Z,1.63
2018-12-10T03:48:34.077Z,1.20
2018-12-10T03:50:43.019Z,1.83
2018-12-10T03:52:46.961Z,1.30
2018-12-10T03:54:50.634Z,1.10
2018-12-10T03:56:59.241Z,1.60
2018-12-10T03:59:03.781Z,1.10
2018-12-10T04:01:08.523Z,1.37
2018-12-10T04:03:17.762Z,1.30
2018-12-10T04:05:26.757Z,1.60
2018-12-10T04:07:31.065Z,1.97
2018-12-10T04:12:04.590Z,1.73
2018-12-10T04:14:14.277Z,1.30
2018-12-10T04:16:18.355Z,1.50
2018-12-10T04:18:22.204Z,1.57
2018-12-10T04:20:26.211Z,1.37
2018-12-10T04:22:30.138Z,1.47
2018-12-10T04:24:39.025Z,1.83
2018-12-10T04:26:47.814Z,1.50
2018-12-10T04:28:57.539Z,1.83
2018-12-10T04:31:06.511Z,1.70
2018-12-10T04:33:10.294Z,2.50
2018-12-10T04:35:19.012Z,1.70
2018-12-10T04:37:27.808Z,1.63
2018-12-10T04:39:32.067Z,1.73
2018-12-10T04:41:40.617Z,2.30
2018-12-10T04:43:49.415Z,2.27
2018-12-10T04:45:53.786Z,1.90
2018-12-10T04:48:02.476Z,2.87
2018-12-10T04:50:06.661Z,1.63
2018-12-10T04:52:10.752Z,1.77
2018-12-10T04:54:19.243Z,1.53
2018-12-10T04:56:27.978Z,1.77
2018-12-10T04:58:32.421Z,2.47
2018-12-10T05:00:41.093Z,1.57
2018-12-10T05:02:49.968Z,2.17
2018-12-10T05:04:53.833Z,1.90
2018-12-10T05:07:02.393Z,2.40
2018-12-10T05:09:06.699Z,1.83
2018-12-10T05:11:15.981Z,1.40
2018-12-10T05:13:22.163Z,1.63
2018-12-10T05:15:26.151Z,1.90
2018-12-10T05:17:30.208Z,3.13
2018-12-10T05:19:39.475Z,2.57
2018-12-10T05:21:43.396Z,1.70
2018-12-10T05:23:47.227Z,2.00
2018-12-10T05:25:55.553Z,1.57
2018-12-10T05:28:04.185Z,2.10
2018-12-10T05:30:13.165Z,2.23
2018-12-10T05:32:19.318Z,2.77
2018-12-10T05:34:23.324Z,2.40
2018-12-10T05:36:27.424Z,2.43
2018-12-10T05:38:31.315Z,2.10
2018-12-10T05:40:34.988Z,2.40
2018-12-10T05:42:38.931Z,2.67
2018-12-10T05:44:42.793Z,2.10
2018-12-10T05:46:51.565Z,2.33
2018-12-10T05:49:00.459Z,2.23
2018-12-10T05:51:04.666Z,1.07
2018-12-10T05:53:08.841Z,1.80
2018-12-10T05:55:12.786Z,2.00
2018-12-10T05:57:21.381Z,2.07
2018-12-10T05:59:30.324Z,1.13
2018-12-10T06:01:34.236Z,1.70
2018-12-10T06:03:42.867Z,1.17
2018-12-10T06:05:46.955Z,1.90
2018-12-10T06:07:50.905Z,1.40
2018-12-10T06:09:59.539Z,2.07
2018-12-10T06:12:05.491Z,1.77
2018-12-10T06:14:11.695Z,1.17
2018-12-10T06:16:16.749Z,1.50
2018-12-10T06:18:25.403Z,2.37
2018-12-10T06:20:34.200Z,1.90
2018-12-10T06:22:42.852Z,1.40
2018-12-10T06:24:47.065Z,1.70
2018-12-10T06:26:55.568Z,1.50
2018-12-10T06:28:59.428Z,2.17
2018-12-10T06:31:08.133Z,2.50
2018-12-10T06:33:16.921Z,2.33
2018-12-10T06:35:23.043Z,1.90
2018-12-10T06:37:37.498Z,1.70
2018-12-10T06:39:45.770Z,2.87
2018-12-10T06:41:50.033Z,1.90
2018-12-10T06:43:54.151Z,2.17
2018-12-10T06:45:57.961Z,1.27
2018-12-10T06:48:02.039Z,1.70
2018-12-10T06:50:10.656Z,2.57
2018-12-10T06:52:19.603Z,1.57
2018-12-10T06:54:28.629Z,2.77
2018-12-10T06:56:34.604Z,2.17
2018-12-10T06:58:38.609Z,1.83
2018-12-10T07:00:47.303Z,1.60
2018-12-10T07:02:51.475Z,2.50
2018-12-10T07:05:00.230Z,2.33
2018-12-10T07:07:06.553Z,2.17
2018-12-10T07:09:16.265Z,2.27
2018-12-10T07:11:20.285Z,2.57
2018-12-10T07:13:29.065Z,1.87
2018-12-10T07:15:38.061Z,1.90
2018-12-10T07:17:44.028Z,2.83
2018-12-10T07:19:47.801Z,2.30
2018-12-10T07:21:56.615Z,2.53
2018-12-10T07:24:00.666Z,2.83
2018-12-10T07:26:04.332Z,2.63
2018-12-10T07:28:10.221Z,2.80
2018-12-10T07:30:14.170Z,2.27
2018-12-10T07:32:19.961Z,3.07
2018-12-10T07:34:24.135Z,2.03
2018-12-10T07:36:32.960Z,1.70
2018-12-10T07:38:41.592Z,2.23
2018-12-10T07:40:45.764Z,2.50
2018-12-10T07:42:49.925Z,2.43
2018-12-10T07:44:53.887Z,2.90
2018-12-10T07:47:02.741Z,2.20
2018-12-10T07:49:06.593Z,3.13
2018-12-10T07:51:10.568Z,3.33
2018-12-10T07:53:19.322Z,2.37
2018-12-10T07:55:28.081Z,2.30
2018-12-10T07:57:32.039Z,2.30
2018-12-10T07:59:40.788Z,3.00
2018-12-10T08:01:45.044Z,2.30
2018-12-10T08:03:48.704Z,2.70
2018-12-10T08:05:52.668Z,2.90
2018-12-10T08:08:01.212Z,2.63
2018-12-10T08:10:09.995Z,2.87
2018-12-10T08:12:18.823Z,2.40
2018-12-10T08:14:27.797Z,2.50
2018-12-10T08:16:36.305Z,2.00
2018-12-10T08:18:40.424Z,2.40
2018-12-10T08:20:46.512Z,1.57
2018-12-10T08:22:50.567Z,1.50
2018-12-10T08:24:54.575Z,1.83
2018-12-10T08:27:00.321Z,2.47
2018-12-10T08:29:07.394Z,1.43
2018-12-10T08:31:15.137Z,1.50
2018-12-10T08:33:19.286Z,1.33
2018-12-10T08:35:27.724Z,1.17
2018-12-10T08:37:31.727Z,1.60
2018-12-10T08:39:37.512Z,1.10
2018-12-10T08:41:41.494Z,1.40
2018-12-10T08:43:45.584Z,2.07
2018-12-10T08:45:49.439Z,1.30
2018-12-10T08:47:53.324Z,1.60
2018-12-10T08:50:01.639Z,1.60
2018-12-10T08:52:11.251Z,1.20
2018-12-10T08:54:20.073Z,1.50
2018-12-10T08:56:24.290Z,1.57
2018-12-10T08:58:32.897Z,1.37
2018-12-10T09:00:36.881Z,1.53
2018-12-10T09:02:40.672Z,1.87
2018-12-10T09:04:49.320Z,1.20
2018-12-10T09:06:53.373Z,2.57
2018-12-10T09:08:57.220Z,1.40
2018-12-10T09:11:05.972Z,2.53
2018-12-10T09:13:10.133Z,1.80
2018-12-10T09:15:14.207Z,1.70
2018-12-10T09:17:20.057Z,1.20
2018-12-10T09:19:24.012Z,1.47
2018-12-10T09:21:32.729Z,1.63
2018-12-10T09:23:41.471Z,1.97
2018-12-10T09:25:50.290Z,2.13
2018-12-10T09:27:54.287Z,2.40
2018-12-10T09:29:58.244Z,1.23
2018-12-10T09:32:04.410Z,1.67
2018-12-10T09:34:12.725Z,1.97
2018-12-10T09:36:16.782Z,2.10
2018-12-10T09:38:25.348Z,2.00
2018-12-10T09:40:29.358Z,1.90
2018-12-10T09:42:33.360Z,1.67
2018-12-10T09:44:37.295Z,1.90
2018-12-10T09:46:41.012Z,2.03
2018-12-10T09:48:44.632Z,3.17
2018-12-10T09:50:54.141Z,2.03
2018-12-10T09:53:03.195Z,2.47
2018-12-10T09:55:12.055Z,4.07
2018-12-10T09:57:20.859Z,1.70
2018-12-10T09:59:24.996Z,1.97
2018-12-10T10:01:33.559Z,1.60
2018-12-10T10:03:42.315Z,1.93
2018-12-10T10:05:46.384Z,1.63
2018-12-10T10:07:54.946Z,1.77
2018-12-10T10:09:58.935Z,2.17
2018-12-10T10:12:07.592Z,1.87
2018-12-10T10:14:11.697Z,1.57
2018-12-10T10:16:15.566Z,1.87
2018-12-10T10:18:24.440Z,1.80
2018-12-10T10:20:28.638Z,1.70
2018-12-10T10:22:34.600Z,2.60
2018-12-10T10:24:38.500Z,1.73
2018-12-10T10:26:47.196Z,1.37
2018-12-10T10:28:51.286Z,2.23
2018-12-10T10:30:57.027Z,2.43
2018-12-10T10:33:01.093Z,1.70
2018-12-10T10:35:09.480Z,1.90
2018-12-10T10:37:13.545Z,2.13
2018-12-10T10:39:22.193Z,1.53
2018-12-10T10:41:31.283Z,2.30
2018-12-10T10:43:32.204Z,2.17
2018-12-10T10:45:36.192Z,2.10
2018-12-10T10:47:44.860Z,2.27
2018-12-10T10:49:48.926Z,2.07
2018-12-10T10:51:57.474Z,1.83
2018-12-10T10:54:01.444Z,3.00
2018-12-10T10:56:05.518Z,2.20
2018-12-10T10:58:09.568Z,2.73
2018-12-10T11:00:23.494Z,2.47
2018-12-10T11:02:32.585Z,2.20
2018-12-10T11:04:41.757Z,2.37
2018-12-10T11:06:45.913Z,2.50
2018-12-10T11:08:49.772Z,2.20
2018-12-10T11:10:58.313Z,2.73
2018-12-10T11:13:07.132Z,3.03
2018-12-10T11:15:16.247Z,2.57
2018-12-10T11:17:24.965Z,2.27
2018-12-10T11:19:31.132Z,2.93
2018-12-10T11:21:37.017Z,2.40
2018-12-10T11:23:40.672Z,2.53
2018-12-10T11:25:46.642Z,2.03
2018-12-10T11:27:50.432Z,3.00
2018-12-10T11:30:00.190Z,2.07
2018-12-10T11:32:04.539Z,2.50
2018-12-10T11:34:13.361Z,2.63
2018-12-10T11:36:21.881Z,2.37
2018-12-10T11:38:30.618Z,2.53
2018-12-10T11:40:39.457Z,2.50
2018-12-10T11:42:43.688Z,2.97
2018-12-10T11:44:47.532Z,2.47
2018-12-10T11:46:56.059Z,3.87
2018-12-10T11:49:04.862Z,3.07
2018-12-10T11:51:08.681Z,3.07
2018-12-10T11:53:12.345Z,3.23
2018-12-10T11:55:21.108Z,2.93
2018-12-10T11:57:27.171Z,2.87
2018-12-10T11:59:31.077Z,3.07
2018-12-10T12:01:39.634Z,3.17
2018-12-10T12:03:48.432Z,2.27
2018-12-10T12:05:57.382Z,2.83
2018-12-10T12:08:06.204Z,2.90
2018-12-10T12:10:14.960Z,2.73
2018-12-10T12:12:21.012Z,2.50
2018-12-10T12:14:24.804Z,2.10
2018-12-10T12:16:28.735Z,3.07
2018-12-10T12:18:37.480Z,2.20
2018-12-10T12:20:46.447Z,2.30
2018-12-10T12:22:50.580Z,2.47
2018-12-10T12:27:01.401Z,2.00
2018-12-10T12:29:05.398Z,2.30
2018-12-10T12:31:14.004Z,2.10
2018-12-10T12:33:22.844Z,2.30
2018-12-10T12:35:26.955Z,2.77
2018-12-10T12:37:35.460Z,2.87
2018-12-10T12:39:44.373Z,2.13
2018-12-10T12:41:53.208Z,2.20
2018-12-10T12:44:02.195Z,2.63
2018-12-10T12:46:11.018Z,2.77
2018-12-10T12:48:19.933Z,1.83
2018-12-10T12:50:29.008Z,3.03
2018-12-10T12:52:32.981Z,2.27
2018-12-10T12:54:41.659Z,2.90
2018-12-10T12:56:50.560Z,2.20
2018-12-10T12:58:54.390Z,2.27
2018-12-10T13:00:59.795Z,2.77
2018-12-10T13:03:04.288Z,2.00
2018-12-10T13:05:12.976Z,1.97
2018-12-10T13:07:21.732Z,2.53
2018-12-10T13:09:30.344Z,2.20
2018-12-10T13:11:34.432Z,1.67
2018-12-10T13:13:43.242Z,2.70
2018-12-10T13:15:47.400Z,1.83
2018-12-10T13:17:57.944Z,1.90
2018-12-10T13:20:06.840Z,1.70
2018-12-10T13:22:15.675Z,2.10
2018-12-10T13:24:19.720Z,2.43
2018-12-10T13:26:28.383Z,2.37
2018-12-10T13:28:37.210Z,1.87
2018-12-10T13:30:41.444Z,1.73
2018-12-10T13:32:45.239Z,2.40
2018-12-10T13:34:53.905Z,1.77
2018-12-10T13:37:02.789Z,1.93
2018-12-10T13:39:11.397Z,2.20
2018-12-10T13:41:15.467Z,2.00
2018-12-10T13:43:19.356Z,1.73
2018-12-10T13:45:31.076Z,2.67
2018-12-10T13:47:33.988Z,1.53
2018-12-10T13:49:38.808Z,2.77
2018-12-10T13:51:43.074Z,1.67
2018-12-10T13:53:47.219Z,2.20
2018-12-10T13:55:50.984Z,1.90
2018-12-10T13:57:59.705Z,2.00
2018-12-10T14:00:09.698Z,2.00
2018-12-10T14:02:18.415Z,2.20
2018-12-10T14:04:24.035Z,1.47
2018-12-10T14:06:32.733Z,2.57
2018-12-10T14:08:41.473Z,2.47
2018-12-10T14:10:50.235Z,1.90
2018-12-10T14:12:54.088Z,1.93
2018-12-10T14:15:00.073Z,2.17
2018-12-10T14:17:05.988Z,2.43
2018-12-10T14:19:09.983Z,2.43
2018-12-10T14:21:18.713Z,1.20
2018-12-10T14:23:23.058Z,1.37
2018-12-10T14:25:26.852Z,1.23
2018-12-10T14:29:34.808Z,1.47
2018-12-10T14:31:38.563Z,1.17
2018-12-10T14:33:42.648Z,1.07
2018-12-10T14:35:51.332Z,1.43
2018-12-10T14:37:55.323Z,1.17
2018-12-10T14:40:04.440Z,1.83
2018-12-10T14:42:18.320Z,1.40
2018-12-10T14:44:26.780Z,1.77
2018-12-10T14:46:30.800Z,1.80
2018-12-10T14:48:40.032Z,1.77
2018-12-10T14:50:44.090Z,2.90
2018-12-10T14:52:52.666Z,3.00
2018-12-10T14:55:02.201Z,1.97
2018-12-10T14:57:11.036Z,1.73
2018-12-10T14:59:19.932Z,2.77
2018-12-10T15:01:29.010Z,2.40
2018-12-10T15:03:33.209Z,2.37
2018-12-10T15:05:41.983Z,1.97
2018-12-10T15:07:50.881Z,2.13
2018-12-10T15:09:54.952Z,1.97
2018-12-10T15:12:01.133Z,2.00
2018-12-10T15:14:04.813Z,1.70
2018-12-10T15:16:08.872Z,2.10
2018-12-10T15:18:13.003Z,2.33
2018-12-10T15:20:16.785Z,3.63
2018-12-10T15:22:22.832Z,2.70
2018-12-10T15:24:31.796Z,1.70
2018-12-10T15:26:37.890Z,1.60
2018-12-10T15:30:47.541Z,1.70
2018-12-10T15:34:58.269Z,2.00
2018-12-10T15:37:04.092Z,2.00
2018-12-10T15:39:07.879Z,2.00
2018-12-10T15:41:11.988Z,1.70
2018-12-10T15:43:17.844Z,2.13
2018-12-10T15:45:26.406Z,2.10
2018-12-10T15:47:35.264Z,1.87
2018-12-10T15:49:44.268Z,1.90
2018-12-10T15:51:48.224Z,1.67
2018-12-10T15:53:52.111Z,1.87
2018-12-10T15:56:00.765Z,1.47
2018-12-10T15:58:04.836Z,1.80
2018-12-10T16:00:09.693Z,1.80
2018-12-10T16:02:18.309Z,2.27
2018-12-10T16:04:22.260Z,1.90
2018-12-10T16:06:26.120Z,2.50
2018-12-10T16:08:29.882Z,2.00
2018-12-10T16:10:33.766Z,1.80
2018-12-10T16:12:42.358Z,2.07
2018-12-10T16:14:51.372Z,2.27
2018-12-10T16:16:55.318Z,1.87
2018-12-10T16:19:04.081Z,1.93
2018-12-10T16:21:08.141Z,2.13
2018-12-10T16:23:16.779Z,1.60
2018-12-10T16:25:20.981Z,1.40
2018-12-10T16:27:27.219Z,2.27
2018-12-10T16:29:30.812Z,2.23
2018-12-10T16:31:39.747Z,2.57
2018-12-10T16:33:43.800Z,2.10
2018-12-10T16:39:54.864Z,2.53
2018-12-10T16:42:00.881Z,2.80
2018-12-10T16:44:04.767Z,2.10
2018-12-10T16:46:13.224Z,3.43
2018-12-10T16:48:19.321Z,3.07
2018-12-10T16:50:28.153Z,3.03
2018-12-10T16:52:36.952Z,2.50
2018-12-10T16:54:46.042Z,2.30
2018-12-10T16:56:50.268Z,2.53
2018-12-10T16:58:58.947Z,2.30
2018-12-10T17:01:02.953Z,3.40
2018-12-10T17:03:07.041Z,2.47
2018-12-10T17:05:15.757Z,1.80
2018-12-10T17:07:21.874Z,2.27
2018-12-10T17:09:26.000Z,2.93
2018-12-10T17:11:34.672Z,2.90
2018-12-10T17:13:38.146Z,2.70
2018-12-10T17:15:42.114Z,2.70
2018-12-10T17:17:50.603Z,2.80
2018-12-10T17:19:59.345Z,2.23
2018-12-10T17:22:05.675Z,3.43
2018-12-10T17:24:14.088Z,2.80
2018-12-10T17:26:17.980Z,3.37
2018-12-10T17:28:26.520Z,3.27
2018-12-10T17:30:30.725Z,2.43
2018-12-10T17:32:34.595Z,3.20
2018-12-10T17:34:40.372Z,3.03
2018-12-10T17:36:49.126Z,3.20
2018-12-10T17:43:03.754Z,2.47
2018-12-10T17:45:08.656Z,2.80
2018-12-10T17:47:12.505Z,2.77
2018-12-10T17:49:16.363Z,2.87
2018-12-10T17:51:20.244Z,3.13
2018-12-10T17:53:29.215Z,2.80
2018-12-10T17:55:33.211Z,3.20
2018-12-10T17:57:41.772Z,3.30
2018-12-10T17:59:46.000Z,3.07
2018-12-10T18:01:54.680Z,3.10
2018-12-10T18:03:58.606Z,4.20
2018-12-10T18:06:07.052Z,3.27
2018-12-10T18:08:11.476Z,4.00
2018-12-10T18:10:15.468Z,3.00
2018-12-10T18:12:21.346Z,3.43
2018-12-10T18:14:30.011Z,4.90
2018-12-10T18:16:33.885Z,3.60
2018-12-10T18:18:37.890Z,3.50
2018-12-10T18:20:41.834Z,3.13
2018-12-10T18:22:47.613Z,3.60
2018-12-10T18:24:53.029Z,3.53
2018-12-10T18:27:02.645Z,3.50
2018-12-10T18:29:06.487Z,3.07
2018-12-10T18:31:10.929Z,3.03
2018-12-10T18:33:20.012Z,3.60
2018-12-10T18:35:28.756Z,3.07
2018-12-10T18:37:35.228Z,2.87
2018-12-10T18:39:39.804Z,2.83
2018-12-10T18:41:44.033Z,3.07
2018-12-10T18:43:53.797Z,2.30
2018-12-10T18:46:04.459Z,2.57
2018-12-10T18:48:13.261Z,2.37
2018-12-10T18:50:22.440Z,2.30
2018-12-10T18:52:32.334Z,2.50
2018-12-10T18:54:36.452Z,2.20
2018-12-10T18:56:40.792Z,2.40
2018-12-10T18:58:44.588Z,2.40
2018-12-10T19:00:54.968Z,2.80
2018-12-10T19:03:03.877Z,2.10
2018-12-10T19:05:08.088Z,2.17
2018-12-10T19:07:13.835Z,2.30
2018-12-10T19:09:17.923Z,2.37
2018-12-10T19:11:21.755Z,2.90
2018-12-10T19:13:30.397Z,2.70
2018-12-10T19:15:34.577Z,3.30
2018-12-10T19:17:38.914Z,2.67
2018-12-10T19:19:48.121Z,3.37
2018-12-10T19:21:52.260Z,3.83
2018-12-10T19:23:56.033Z,2.37
2018-12-10T19:26:04.596Z,2.17
2018-12-10T19:28:08.776Z,1.40
2018-12-10T19:30:12.644Z,1.70
2018-12-10T19:32:18.701Z,1.57
2018-12-10T19:34:22.758Z,1.30
2018-12-10T19:36:26.624Z,1.73
2018-12-10T19:38:35.310Z,2.83
2018-12-10T19:40:44.273Z,1.67
2018-12-10T19:49:00.804Z,1.90
2018-12-10T19:51:09.479Z,2.20
2018-12-10T19:53:13.418Z,2.73
2018-12-10T19:55:22.068Z,2.63
2018-12-10T19:57:26.272Z,3.17
2018-12-10T19:59:30.246Z,2.87
2018-12-10T20:01:39.050Z,2.73
2018-12-10T20:03:47.998Z,3.40
2018-12-10T20:06:02.000Z,1.90
2018-12-10T20:08:05.618Z,3.43
2018-12-10T20:10:09.940Z,2.83
2018-12-10T20:12:13.538Z,2.80
2018-12-10T20:14:22.060Z,2.80
2018-12-10T20:16:30.849Z,3.60
2018-12-10T20:18:34.764Z,3.27
2018-12-10T20:20:38.766Z,4.60
2018-12-10T20:22:42.715Z,4.03
2018-12-10T20:24:46.492Z,3.50
2018-12-10T20:26:50.677Z,3.70
2018-12-10T20:28:56.428Z,2.73
2018-12-10T20:31:00.331Z,3.83
2018-12-10T20:33:09.058Z,2.50
2018-12-10T20:35:18.137Z,2.83
2018-12-10T20:37:26.852Z,1.90
2018-12-10T20:39:35.927Z,2.97
2018-12-10T20:41:44.892Z,2.17
2018-12-10T20:43:49.019Z,1.90
2018-12-10T20:45:57.740Z,2.33
2018-12-10T20:48:03.800Z,2.00
2018-12-10T20:50:07.495Z,2.87
2018-12-10T20:52:13.468Z,2.90
2018-12-10T20:54:22.537Z,3.07
2018-12-10T20:56:26.493Z,1.77
2018-12-10T20:58:30.501Z,3.00
2018-12-10T21:00:34.260Z,3.00
2018-12-10T21:02:38.130Z,2.43
2018-12-10T21:04:46.876Z,2.40
2018-12-10T21:06:50.644Z,3.27
2018-12-10T21:08:54.590Z,3.50
2018-12-10T21:11:00.751Z,2.97
2018-12-10T21:13:04.373Z,2.83
2018-12-10T21:15:08.317Z,3.57
2018-12-10T21:17:12.075Z,3.60
2018-12-10T21:19:16.045Z,3.13
2018-12-10T21:21:20.096Z,2.93
2018-12-10T21:23:23.820Z,2.63
2018-12-10T21:25:27.639Z,3.10
2018-12-10T21:27:36.280Z,3.40
2018-12-10T21:29:40.312Z,3.10
2018-12-10T21:31:44.175Z,2.93
2018-12-10T21:33:47.944Z,2.00
2018-12-10T21:35:56.649Z,2.13
2018-12-10T21:38:00.848Z,2.80
2018-12-10T21:40:04.989Z,1.90
2018-12-10T21:42:08.546Z,2.73
2018-12-10T21:44:17.236Z,2.13
2018-12-10T21:46:21.293Z,2.07
2018-12-10T21:48:25.343Z,2.87
2018-12-10T21:50:31.108Z,2.70
2018-12-10T21:52:35.190Z,2.27
2018-12-10T21:54:38.883Z,2.47
2018-12-10T21:56:47.492Z,2.63
2018-12-10T21:58:56.666Z,3.57
2018-12-10T22:01:00.583Z,3.03
2018-12-10T22:03:04.776Z,3.40
2018-12-10T22:05:08.520Z,3.27
2018-12-10T22:07:14.779Z,3.17
2018-12-10T22:09:18.584Z,3.13
2018-12-10T22:11:22.515Z,4.17
2018-12-10T22:13:26.487Z,2.67
2018-12-10T22:15:35.220Z,2.93
2018-12-10T22:17:44.910Z,2.90
2018-12-10T22:19:49.120Z,4.20
2018-12-10T22:21:58.708Z,3.87
2018-12-10T22:24:07.872Z,3.60
2018-12-10T22:26:11.939Z,3.63
2018-12-10T22:28:15.889Z,3.43
2018-12-10T22:30:19.779Z,3.23
2018-12-10T22:32:23.552Z,4.47
2018-12-10T22:34:32.459Z,3.30
2018-12-10T22:36:42.089Z,4.10
2018-12-10T22:38:51.012Z,4.30
2018-12-10T22:40:59.904Z,3.97
2018-12-10T22:43:04.166Z,4.03
2018-12-10T22:45:13.183Z,3.60
2018-12-10T22:47:19.259Z,4.83
2018-12-10T22:49:23.159Z,3.17
2018-12-10T22:51:31.900Z,4.27
2018-12-10T22:53:35.810Z,3.00
2018-12-10T22:55:39.782Z,3.07
2018-12-10T22:57:48.483Z,2.53
2018-12-10T22:59:52.500Z,2.67
2018-12-10T23:01:56.554Z,3.00
2018-12-10T23:04:00.331Z,3.33
2018-12-10T23:06:04.424Z,3.17
2018-12-10T23:08:08.079Z,2.00
2018-12-10T23:10:16.830Z,2.17
2018-12-10T23:12:23.059Z,3.17
2018-12-10T23:14:26.780Z,2.83
2018-12-10T23:16:30.655Z,2.20
2018-12-10T23:18:39.423Z,2.03
2018-12-10T23:20:48.136Z,2.33
2018-12-10T23:22:56.887Z,3.03
2018-12-10T23:25:00.872Z,2.30
2018-12-10T23:27:06.770Z,2.97
2018-12-10T23:29:10.675Z,2.77
2018-12-10T23:31:19.283Z,3.03
2018-12-10T23:33:28.308Z,2.63
2018-12-10T23:35:32.375Z,2.73
2018-12-10T23:37:36.281Z,3.67
2018-12-10T23:39:40.082Z,3.40
2018-12-10T23:41:44.089Z,3.70
2018-12-10T23:43:52.761Z,3.90
2018-12-10T23:46:01.602Z,3.50
2018-12-10T23:48:10.451Z,2.93
2018-12-10T23:50:21.005Z,3.73
2018-12-10T23:52:24.562Z,3.20
2018-12-10T23:54:33.472Z,4.23
2018-12-10T23:56:37.214Z,3.30
2018-12-10T23:58:40.917Z,2.00
