createdAt,value
2018-10-06T00:00:34.844Z,14.40
2018-10-06T00:03:03.535Z,11.57
2018-10-06T00:05:31.998Z,13.73
2018-10-06T00:08:00.562Z,12.37
2018-10-06T00:10:28.977Z,14.17
2018-10-06T00:12:57.566Z,9.93
2018-10-06T00:15:26.060Z,13.20
2018-10-06T00:17:54.619Z,14.33
2018-10-06T00:20:23.368Z,13.30
2018-10-06T00:22:51.888Z,13.63
2018-10-06T00:25:20.430Z,13.23
2018-10-06T00:27:48.968Z,12.30
2018-10-06T00:30:17.592Z,13.40
2018-10-06T00:32:46.208Z,19.30
2018-10-06T00:35:14.741Z,16.23
2018-10-06T00:37:43.361Z,15.03
2018-10-06T00:40:11.994Z,17.47
2018-10-06T00:42:40.480Z,18.03
2018-10-06T00:45:08.967Z,16.13
2018-10-06T00:47:37.432Z,18.43
2018-10-06T00:50:06.014Z,12.73
2018-10-06T00:52:34.551Z,13.50
2018-10-06T00:55:03.000Z,18.23
2018-10-06T00:57:31.554Z,13.23
2018-10-06T01:00:00.083Z,14.80
2018-10-06T01:02:28.586Z,14.97
2018-10-06T01:04:57.014Z,14.20
2018-10-06T01:07:25.519Z,14.53
2018-10-06T01:09:54.179Z,15.57
2018-10-06T01:12:22.672Z,15.03
2018-10-06T01:14:51.193Z,16.73
2018-10-06T01:17:19.688Z,17.07
2018-10-06T01:19:48.516Z,15.73
2018-10-06T01:22:16.982Z,17.43
2018-10-06T01:24:45.711Z,17.50
2018-10-06T01:27:14.358Z,16.60
2018-10-06T01:29:42.847Z,15.93
2018-10-06T01:32:11.295Z,19.37
2018-10-06T01:34:39.808Z,16.37
2018-10-06T01:37:08.354Z,19.27
2018-10-06T01:39:36.819Z,17.10
2018-10-06T01:42:05.437Z,13.73
2018-10-06T01:44:33.942Z,17.13
2018-10-06T01:47:02.388Z,19.40
2018-10-06T01:49:31.043Z,16.13
2018-10-06T01:51:59.510Z,15.33
2018-10-06T01:54:28.079Z,18.50
2018-10-06T01:56:56.639Z,19.57
2018-10-06T01:59:25.324Z,20.63
2018-10-06T02:01:53.787Z,17.80
2018-10-06T02:04:25.098Z,17.33
2018-10-06T02:06:54.811Z,19.67
2018-10-06T02:09:23.429Z,16.27
2018-10-06T02:11:52.444Z,15.10
2018-10-06T02:14:21.141Z,12.77
2018-10-06T02:16:49.735Z,12.93
2018-10-06T02:19:18.400Z,14.53
2018-10-06T02:21:46.935Z,16.37
2018-10-06T02:24:15.354Z,16.87
2018-10-06T02:26:43.868Z,16.47
2018-10-06T02:29:12.305Z,12.53
2018-10-06T02:31:40.761Z,14.90
2018-10-06T02:34:09.370Z,13.97
2018-10-06T02:36:37.874Z,12.97
2018-10-06T02:39:06.985Z,16.17
2018-10-06T02:41:35.505Z,14.77
2018-10-06T02:44:03.979Z,13.13
2018-10-06T02:46:32.645Z,16.40
2018-10-06T02:49:01.245Z,13.50
2018-10-06T02:51:29.848Z,15.10
2018-10-06T02:53:58.650Z,19.33
2018-10-06T02:56:27.251Z,14.17
2018-10-06T02:58:55.804Z,14.17
2018-10-06T03:01:24.314Z,16.60
2018-10-06T03:03:52.781Z,13.90
2018-10-06T03:06:21.277Z,12.90
2018-10-06T03:08:49.740Z,14.93
2018-10-06T03:11:18.412Z,16.47
2018-10-06T03:13:46.849Z,14.80
2018-10-06T03:16:15.420Z,15.13
2018-10-06T03:18:43.863Z,16.70
2018-10-06T03:21:12.533Z,18.47
2018-10-06T03:23:41.010Z,13.90
2018-10-06T03:26:11.402Z,15.30
2018-10-06T03:28:39.868Z,14.73
2018-10-06T03:31:08.374Z,14.90
2018-10-06T03:33:37.005Z,18.37
2018-10-06T03:36:06.252Z,14.93
2018-10-06T03:38:34.704Z,15.83
2018-10-06T03:41:03.224Z,13.93
2018-10-06T03:43:31.793Z,17.87
2018-10-06T03:46:00.542Z,20.30
2018-10-06T03:48:29.335Z,18.83
2018-10-06T03:50:58.270Z,14.63
2018-10-06T03:53:26.708Z,17.60
2018-10-06T03:55:55.341Z,20.57
2018-10-06T03:58:23.966Z,21.20
2018-10-06T04:00:52.634Z,15.27
2018-10-06T04:03:21.213Z,19.53
2018-10-06T04:05:49.922Z,18.83
2018-10-06T04:08:18.456Z,16.93
2018-10-06T04:10:47.133Z,16.83
2018-10-06T04:13:15.642Z,19.73
2018-10-06T04:15:44.302Z,19.63
2018-10-06T04:18:13.136Z,19.60
2018-10-06T04:20:41.671Z,16.90
2018-10-06T04:23:10.239Z,17.13
2018-10-06T04:25:38.980Z,17.90
2018-10-06T04:28:07.644Z,19.03
2018-10-06T04:30:42.977Z,20.90
2018-10-06T04:33:12.074Z,19.63
2018-10-06T04:35:41.001Z,18.00
2018-10-06T04:38:09.857Z,21.73
2018-10-06T04:40:38.741Z,20.07
2018-10-06T04:43:07.532Z,22.03
2018-10-06T04:45:36.277Z,21.27
2018-10-06T04:48:04.861Z,17.97
2018-10-06T04:50:33.347Z,16.63
2018-10-06T04:53:01.919Z,20.93
2018-10-06T04:55:30.803Z,15.30
2018-10-06T04:57:59.608Z,15.60
2018-10-06T05:00:28.233Z,18.70
2018-10-06T05:02:56.777Z,18.83
2018-10-06T05:05:25.321Z,17.93
2018-10-06T05:07:54.252Z,20.83
2018-10-06T05:10:22.905Z,17.67
2018-10-06T05:12:51.536Z,17.90
2018-10-06T05:15:19.992Z,23.53
2018-10-06T05:17:48.494Z,19.27
2018-10-06T05:20:17.150Z,20.03
2018-10-06T05:22:45.827Z,20.53
2018-10-06T05:25:14.467Z,17.27
2018-10-06T05:27:43.364Z,22.37
2018-10-06T05:30:11.929Z,18.20
2018-10-06T05:32:40.669Z,16.70
2018-10-06T05:35:09.812Z,18.13
2018-10-06T05:37:38.561Z,18.93
2018-10-06T05:40:07.823Z,17.17
2018-10-06T05:42:36.596Z,20.37
2018-10-06T05:45:05.898Z,28.87
2018-10-06T05:47:34.678Z,21.07
2018-10-06T05:50:03.152Z,17.93
2018-10-06T05:52:32.089Z,17.43
2018-10-06T05:55:00.905Z,18.07
2018-10-06T05:57:29.703Z,16.93
2018-10-06T05:59:58.778Z,18.47
2018-10-06T06:02:27.571Z,19.60
2018-10-06T06:04:56.589Z,19.10
2018-10-06T06:07:25.592Z,18.60
2018-10-06T06:09:54.297Z,19.23
2018-10-06T06:12:22.958Z,14.80
2018-10-06T06:14:51.629Z,14.40
2018-10-06T06:17:20.675Z,16.53
2018-10-06T06:19:49.517Z,14.87
2018-10-06T06:22:17.971Z,17.23
2018-10-06T06:24:46.604Z,17.37
2018-10-06T06:27:15.194Z,20.33
2018-10-06T06:29:43.783Z,15.20
2018-10-06T06:32:12.325Z,14.63
2018-10-06T06:34:41.121Z,17.37
2018-10-06T06:37:09.656Z,12.67
2018-10-06T06:39:38.300Z,14.53
2018-10-06T06:42:07.216Z,12.13
2018-10-06T06:44:35.889Z,11.00
2018-10-06T06:47:04.523Z,15.33
2018-10-06T06:49:33.117Z,11.40
2018-10-06T06:52:01.559Z,10.43
2018-10-06T06:54:30.318Z,11.03
2018-10-06T06:56:58.965Z,9.60
2018-10-06T06:59:27.874Z,11.47
2018-10-06T07:01:56.888Z,9.47
2018-10-06T07:04:25.402Z,9.83
2018-10-06T07:06:54.133Z,8.33
2018-10-06T07:09:22.793Z,11.77
2018-10-06T07:11:51.681Z,6.93
2018-10-06T07:14:20.485Z,8.77
2018-10-06T07:16:49.239Z,6.57
2018-10-06T07:19:17.759Z,7.40
2018-10-06T07:21:46.465Z,7.57
2018-10-06T07:24:14.905Z,5.97
2018-10-06T07:26:43.400Z,6.93
2018-10-06T07:29:11.899Z,4.93
2018-10-06T07:31:40.371Z,4.67
2018-10-06T07:34:08.921Z,5.07
2018-10-06T07:36:37.483Z,8.10
2018-10-06T07:39:07.220Z,6.23
2018-10-06T07:41:36.060Z,5.97
2018-10-06T07:44:04.634Z,7.83
2018-10-06T07:46:33.271Z,8.50
2018-10-06T07:49:02.069Z,6.43
2018-10-06T07:51:30.921Z,4.73
2018-10-06T07:53:59.762Z,4.90
2018-10-06T07:56:28.339Z,6.00
2018-10-06T07:58:57.274Z,7.93
2018-10-06T08:01:26.130Z,6.90
2018-10-06T08:03:55.077Z,6.70
2018-10-06T08:06:23.623Z,5.13
2018-10-06T08:08:52.154Z,10.80
2018-10-06T08:11:20.841Z,8.93
2018-10-06T08:13:49.370Z,4.23
2018-10-06T08:16:18.026Z,3.80
2018-10-06T08:18:46.502Z,4.83
2018-10-06T08:21:15.137Z,4.20
2018-10-06T08:23:43.785Z,4.07
2018-10-06T08:26:12.270Z,5.77
2018-10-06T08:28:41.044Z,6.00
2018-10-06T08:31:09.740Z,4.23
2018-10-06T08:33:38.406Z,4.20
2018-10-06T08:36:07.316Z,6.03
2018-10-06T08:38:35.907Z,4.50
2018-10-06T08:41:05.162Z,6.07
2018-10-06T08:43:33.658Z,7.23
2018-10-06T08:46:02.480Z,5.97
2018-10-06T08:48:31.210Z,4.30
2018-10-06T08:50:59.959Z,5.07
2018-10-06T08:53:28.825Z,4.33
2018-10-06T08:55:57.805Z,4.67
2018-10-06T08:58:26.577Z,4.77
2018-10-06T09:00:55.384Z,4.58
2018-10-06T09:03:24.077Z,6.17
2018-10-06T09:05:52.593Z,5.53
2018-10-06T09:08:21.229Z,7.30
2018-10-06T09:10:50.042Z,4.40
2018-10-06T09:13:18.620Z,4.40
2018-10-06T09:15:47.082Z,6.43
2018-10-06T09:18:15.863Z,6.10
2018-10-06T09:20:44.313Z,4.10
2018-10-06T09:23:13.029Z,5.87
2018-10-06T09:25:41.740Z,4.08
2018-10-06T09:28:10.655Z,5.22
2018-10-06T09:30:40.350Z,4.35
2018-10-06T09:33:09.100Z,5.83
2018-10-06T09:35:37.625Z,5.22
2018-10-06T09:38:06.513Z,5.05
2018-10-06T09:40:35.255Z,6.62
2018-10-06T09:43:04.039Z,4.92
2018-10-06T09:45:32.743Z,6.58
2018-10-06T09:48:01.384Z,4.03
2018-10-06T09:50:30.181Z,5.75
2018-10-06T09:52:58.715Z,5.55
2018-10-06T09:55:27.863Z,8.90
2018-10-06T09:57:56.433Z,3.58
2018-10-06T10:03:23.589Z,4.53
2018-10-06T10:05:54.002Z,4.25
2018-10-06T10:08:25.817Z,4.83
2018-10-06T10:10:56.298Z,4.37
2018-10-06T10:13:24.973Z,3.33
2018-10-06T10:15:53.617Z,6.22
2018-10-06T10:18:22.585Z,5.75
2018-10-06T10:20:51.350Z,4.00
2018-10-06T10:23:20.346Z,3.75
2018-10-06T10:25:49.105Z,5.05
2018-10-06T10:28:17.742Z,3.62
2018-10-06T10:30:46.563Z,6.10
2018-10-06T10:33:15.530Z,6.10
2018-10-06T10:35:44.250Z,5.80
2018-10-06T10:38:12.689Z,3.97
2018-10-06T10:40:41.820Z,3.90
2018-10-06T10:43:10.310Z,5.07
2018-10-06T10:45:38.872Z,5.40
2018-10-06T10:48:07.924Z,8.03
2018-10-06T10:50:36.540Z,5.10
2018-10-06T10:53:05.071Z,5.83
2018-10-06T10:55:33.944Z,6.97
2018-10-06T10:58:02.766Z,5.67
2018-10-06T11:00:31.679Z,6.10
2018-10-06T11:03:00.306Z,5.47
2018-10-06T11:05:29.177Z,7.97
2018-10-06T11:07:58.040Z,7.37
2018-10-06T11:10:26.830Z,4.63
2018-10-06T11:12:55.892Z,8.67
2018-10-06T11:15:24.616Z,6.67
2018-10-06T11:17:53.630Z,9.03
2018-10-06T11:20:22.152Z,5.63
2018-10-06T11:22:50.936Z,5.00
2018-10-06T11:25:19.616Z,5.90
2018-10-06T11:27:48.449Z,9.27
2018-10-06T11:30:17.052Z,6.00
2018-10-06T11:32:46.058Z,7.20
2018-10-06T11:35:14.673Z,4.27
2018-10-06T11:37:43.452Z,5.40
2018-10-06T11:40:12.314Z,4.07
2018-10-06T11:42:41.860Z,5.23
2018-10-06T11:45:10.833Z,4.80
2018-10-06T11:47:39.699Z,4.97
2018-10-06T11:50:08.360Z,7.47
2018-10-06T11:52:37.212Z,4.20
2018-10-06T11:55:06.261Z,5.47
2018-10-06T11:57:34.995Z,5.87
2018-10-06T12:00:03.981Z,6.53
2018-10-06T12:02:32.334Z,9.20
2018-10-06T12:05:00.994Z,3.97
2018-10-06T12:07:30.142Z,4.37
2018-10-06T12:09:59.520Z,5.57
2018-10-06T12:12:28.365Z,6.17
2018-10-06T12:14:57.118Z,5.30
2018-10-06T12:17:25.887Z,8.57
2018-10-06T12:19:54.524Z,4.67
2018-10-06T12:22:23.267Z,4.93
2018-10-06T12:24:51.737Z,6.10
2018-10-06T12:27:20.489Z,6.33
2018-10-06T12:29:49.360Z,5.80
2018-10-06T12:32:18.026Z,6.27
2018-10-06T12:34:46.683Z,4.20
2018-10-06T12:37:15.413Z,6.23
2018-10-06T12:39:44.454Z,4.50
2018-10-06T12:42:13.106Z,4.97
2018-10-06T12:44:41.666Z,7.33
2018-10-06T12:47:10.361Z,6.47
2018-10-06T12:49:39.251Z,5.23
2018-10-06T12:52:07.820Z,4.30
2018-10-06T12:54:36.412Z,5.83
2018-10-06T12:57:05.421Z,5.73
2018-10-06T12:59:34.030Z,5.67
2018-10-06T13:02:02.670Z,6.33
2018-10-06T13:04:31.315Z,8.30
2018-10-06T13:07:00.433Z,5.90
2018-10-06T13:09:30.320Z,4.80
2018-10-06T13:11:59.085Z,3.90
2018-10-06T13:14:27.635Z,4.00
2018-10-06T13:16:56.647Z,5.23
2018-10-06T13:19:25.246Z,5.07
2018-10-06T13:21:53.729Z,5.53
2018-10-06T13:24:22.672Z,5.97
2018-10-06T13:26:51.427Z,3.93
2018-10-06T13:29:20.232Z,5.70
2018-10-06T13:31:48.949Z,3.63
2018-10-06T13:34:17.502Z,6.50
2018-10-06T13:36:46.136Z,3.90
2018-10-06T13:39:15.303Z,7.97
2018-10-06T13:41:44.209Z,4.97
2018-10-06T13:44:12.982Z,4.93
2018-10-06T13:46:41.893Z,5.13
2018-10-06T13:49:10.493Z,6.00
2018-10-06T13:51:39.185Z,6.97
2018-10-06T13:54:08.001Z,6.43
2018-10-06T13:56:36.559Z,8.23
2018-10-06T13:59:05.296Z,8.10
2018-10-06T14:01:33.876Z,6.27
2018-10-06T14:04:02.504Z,7.50
2018-10-06T14:06:31.108Z,8.23
2018-10-06T14:08:59.670Z,2.80
2018-10-06T14:11:28.176Z,6.30
2018-10-06T14:13:56.824Z,5.57
2018-10-06T14:16:25.345Z,4.33
2018-10-06T14:18:54.112Z,3.53
2018-10-06T14:21:22.686Z,5.80
2018-10-06T14:23:51.618Z,5.10
2018-10-06T14:26:20.403Z,8.33
2018-10-06T14:28:55.868Z,10.27
2018-10-06T14:31:24.539Z,7.93
2018-10-06T14:33:53.184Z,8.07
2018-10-06T14:36:22.059Z,3.90
2018-10-06T14:38:50.586Z,6.70
2018-10-06T14:41:20.102Z,5.90
2018-10-06T14:43:48.795Z,7.57
2018-10-06T14:46:17.607Z,3.23
2018-10-06T14:48:46.214Z,5.37
2018-10-06T14:51:15.059Z,4.13
2018-10-06T14:53:43.746Z,7.00
2018-10-06T14:56:12.348Z,5.27
2018-10-06T14:58:40.772Z,5.77
2018-10-06T15:01:09.551Z,5.93
2018-10-06T15:03:38.058Z,8.63
2018-10-06T15:06:06.604Z,6.63
2018-10-06T15:08:35.113Z,4.77
2018-10-06T15:11:03.798Z,7.20
2018-10-06T15:13:32.322Z,5.03
2018-10-06T15:16:00.999Z,6.80
2018-10-06T15:18:29.606Z,3.90
2018-10-06T15:20:58.280Z,5.10
2018-10-06T15:23:26.796Z,5.90
2018-10-06T15:25:55.496Z,5.57
2018-10-06T15:28:24.094Z,5.13
2018-10-06T15:30:52.677Z,8.33
2018-10-06T15:33:21.126Z,4.97
2018-10-06T15:35:49.717Z,3.50
2018-10-06T15:38:18.159Z,6.13
2018-10-06T15:40:46.841Z,2.60
2018-10-06T15:43:15.317Z,3.77
2018-10-06T15:45:43.810Z,5.53
2018-10-06T15:48:12.540Z,3.80
2018-10-06T15:50:41.216Z,8.00
2018-10-06T15:53:09.800Z,5.13
2018-10-06T15:55:38.463Z,6.13
2018-10-06T15:58:07.217Z,7.47
2018-10-06T16:00:35.807Z,7.33
2018-10-06T16:03:04.375Z,7.03
2018-10-06T16:05:32.937Z,5.27
2018-10-06T16:08:01.596Z,5.43
2018-10-06T16:10:30.228Z,4.07
2018-10-06T16:12:58.987Z,4.20
2018-10-06T16:15:27.504Z,5.67
2018-10-06T16:17:56.224Z,7.47
2018-10-06T16:20:24.668Z,7.33
2018-10-06T16:22:53.653Z,9.47
2018-10-06T16:25:22.121Z,4.93
2018-10-06T16:27:50.739Z,6.47
2018-10-06T16:30:19.315Z,13.33
2018-10-06T16:32:48.293Z,6.43
2018-10-06T16:35:16.751Z,8.33
2018-10-06T16:37:45.289Z,19.53
2018-10-06T16:40:13.948Z,18.23
2018-10-06T16:42:42.486Z,14.43
2018-10-06T16:45:11.166Z,10.70
2018-10-06T16:47:39.724Z,13.53
2018-10-06T16:50:08.487Z,10.30
2018-10-06T16:52:37.088Z,13.63
2018-10-06T16:55:05.749Z,13.20
2018-10-06T16:57:34.597Z,10.03
2018-10-06T17:00:03.593Z,7.53
2018-10-06T17:02:32.921Z,11.20
2018-10-06T17:05:02.629Z,8.07
2018-10-06T17:07:32.233Z,4.07
2018-10-06T17:10:01.123Z,7.23
2018-10-06T17:12:30.450Z,6.10
2018-10-06T17:14:59.780Z,11.47
2018-10-06T17:17:29.406Z,10.00
2018-10-06T17:19:59.095Z,8.10
2018-10-06T17:22:28.792Z,6.13
2018-10-06T17:24:58.376Z,5.47
2018-10-06T17:27:27.630Z,5.50
2018-10-06T17:29:56.786Z,5.77
2018-10-06T17:32:26.157Z,6.93
2018-10-06T17:34:55.487Z,4.83
2018-10-06T17:37:24.881Z,8.30
2018-10-06T17:39:54.522Z,8.23
2018-10-06T17:42:23.512Z,12.37
2018-10-06T17:44:52.813Z,5.67
2018-10-06T17:47:21.287Z,5.13
2018-10-06T17:49:49.888Z,5.93
2018-10-06T17:52:18.351Z,7.60
2018-10-06T17:54:46.836Z,7.47
2018-10-06T17:57:15.567Z,5.87
2018-10-06T17:59:44.056Z,7.90
2018-10-06T18:02:12.542Z,6.93
2018-10-06T18:04:41.334Z,5.43
2018-10-06T18:07:09.730Z,9.47
2018-10-06T18:09:38.264Z,11.60
2018-10-06T18:12:06.778Z,4.80
2018-10-06T18:14:35.356Z,10.03
2018-10-06T18:17:03.829Z,5.90
2018-10-06T18:19:32.287Z,4.80
2018-10-06T18:22:01.023Z,6.43
2018-10-06T18:24:29.522Z,7.20
2018-10-06T18:26:58.330Z,8.03
2018-10-06T18:29:27.038Z,8.23
2018-10-06T18:31:55.814Z,9.50
2018-10-06T18:34:24.267Z,9.10
2018-10-06T18:36:52.950Z,10.07
2018-10-06T18:39:21.367Z,8.53
2018-10-06T18:41:50.057Z,12.07
2018-10-06T18:44:18.560Z,9.77
2018-10-06T18:46:47.407Z,9.93
2018-10-06T18:49:16.044Z,5.80
2018-10-06T18:51:44.781Z,6.97
2018-10-06T18:54:13.266Z,7.20
2018-10-06T18:56:41.891Z,6.63
2018-10-06T18:59:10.350Z,8.77
2018-10-06T19:01:39.013Z,5.43
2018-10-06T19:04:07.849Z,9.03
2018-10-06T19:06:36.464Z,8.50
2018-10-06T19:09:06.637Z,8.33
2018-10-06T19:11:35.924Z,9.43
2018-10-06T19:14:04.869Z,12.07
2018-10-06T19:16:33.329Z,8.77
2018-10-06T19:19:02.070Z,8.97
2018-10-06T19:21:30.558Z,8.00
2018-10-06T19:23:59.197Z,11.23
2018-10-06T19:26:27.680Z,13.43
2018-10-06T19:28:56.342Z,12.00
2018-10-06T19:31:24.780Z,9.97
2018-10-06T19:33:53.288Z,9.53
2018-10-06T19:36:21.799Z,9.30
2018-10-06T19:38:50.493Z,12.87
2018-10-06T19:41:18.951Z,13.30
2018-10-06T19:43:47.805Z,12.17
2018-10-06T19:46:16.297Z,13.37
2018-10-06T19:48:44.902Z,16.70
2018-10-06T19:51:13.337Z,12.03
2018-10-06T19:53:41.873Z,10.50
2018-10-06T19:56:10.719Z,11.77
2018-10-06T19:58:39.293Z,11.13
2018-10-06T20:01:07.770Z,11.40
2018-10-06T20:03:36.292Z,10.17
2018-10-06T20:06:04.777Z,10.43
2018-10-06T20:08:35.437Z,11.43
2018-10-06T20:11:04.007Z,10.10
2018-10-06T20:13:32.704Z,9.93
2018-10-06T20:16:01.176Z,10.00
2018-10-06T20:18:29.853Z,10.20
2018-10-06T20:20:58.321Z,10.73
2018-10-06T20:23:26.894Z,10.00
2018-10-06T20:25:55.381Z,12.83
2018-10-06T20:28:30.719Z,12.60
2018-10-06T20:30:59.181Z,13.50
2018-10-06T20:33:27.749Z,12.40
2018-10-06T20:35:56.611Z,11.97
2018-10-06T20:38:25.088Z,13.47
2018-10-06T20:40:54.504Z,14.03
2018-10-06T20:43:23.029Z,13.53
2018-10-06T20:45:51.771Z,14.57
2018-10-06T20:48:20.368Z,12.57
2018-10-06T20:50:48.885Z,13.57
2018-10-06T20:53:17.817Z,10.87
2018-10-06T20:55:46.495Z,15.93
2018-10-06T20:58:14.927Z,13.47
2018-10-06T21:00:43.417Z,11.67
2018-10-06T21:03:11.924Z,9.83
2018-10-06T21:05:40.442Z,13.13
2018-10-06T21:08:08.951Z,12.23
2018-10-06T21:10:37.425Z,13.43
2018-10-06T21:13:06.226Z,13.27
2018-10-06T21:15:34.841Z,13.47
2018-10-06T21:18:03.719Z,19.67
2018-10-06T21:20:33.199Z,11.03
2018-10-06T21:23:01.761Z,12.60
2018-10-06T21:25:30.353Z,18.80
2018-10-06T21:27:58.937Z,14.33
2018-10-06T21:30:27.704Z,11.33
2018-10-06T21:32:56.215Z,16.30
2018-10-06T21:35:24.871Z,13.40
2018-10-06T21:37:53.418Z,13.10
2018-10-06T21:40:22.029Z,12.03
2018-10-06T21:42:50.553Z,12.33
2018-10-06T21:45:19.248Z,18.93
2018-10-06T21:47:47.684Z,12.20
2018-10-06T21:50:16.202Z,14.47
2018-10-06T21:52:44.877Z,14.33
2018-10-06T21:55:13.561Z,18.47
2018-10-06T21:57:42.057Z,17.17
2018-10-06T22:00:10.713Z,14.53
2018-10-06T22:02:39.190Z,18.03
2018-10-06T22:05:07.934Z,20.03
2018-10-06T22:07:36.399Z,21.37
2018-10-06T22:10:05.002Z,15.07
2018-10-06T22:12:33.609Z,14.60
2018-10-06T22:15:02.668Z,13.80
2018-10-06T22:17:31.093Z,15.87
2018-10-06T22:19:59.721Z,13.00
2018-10-06T22:22:28.276Z,14.63
2018-10-06T22:24:56.750Z,15.77
2018-10-06T22:27:25.200Z,14.47
2018-10-06T22:29:53.745Z,12.03
2018-10-06T22:32:22.252Z,14.30
2018-10-06T22:34:50.840Z,12.40
2018-10-06T22:37:19.480Z,15.97
2018-10-06T22:39:48.247Z,13.77
2018-10-06T22:42:16.776Z,16.73
2018-10-06T22:44:46.932Z,14.80
2018-10-06T22:47:15.446Z,17.97
2018-10-06T22:49:43.937Z,19.47
2018-10-06T22:52:12.503Z,20.03
2018-10-06T22:54:41.094Z,17.93
2018-10-06T22:57:09.649Z,20.77
2018-10-06T22:59:38.109Z,22.30
2018-10-06T23:02:06.732Z,27.13
2018-10-06T23:04:35.265Z,24.83
2018-10-06T23:07:03.798Z,23.30
2018-10-06T23:09:32.479Z,24.87
2018-10-06T23:12:01.301Z,27.23
2018-10-06T23:14:29.984Z,24.80
2018-10-06T23:16:58.412Z,27.30
2018-10-06T23:19:26.928Z,28.03
2018-10-06T23:21:55.351Z,27.83
2018-10-06T23:24:23.961Z,28.30
2018-10-06T23:26:52.498Z,29.93
2018-10-06T23:29:21.112Z,29.57
2018-10-06T23:31:49.584Z,32.83
2018-10-06T23:34:18.017Z,34.27
2018-10-06T23:36:46.526Z,38.30
2018-10-06T23:39:15.285Z,36.70
2018-10-06T23:41:43.760Z,35.83
2018-10-06T23:44:12.481Z,41.40
2018-10-06T23:46:41.029Z,37.90
2018-10-06T23:49:10.172Z,35.23
2018-10-06T23:51:38.783Z,39.73
2018-10-06T23:54:07.370Z,39.00
2018-10-06T23:56:35.877Z,42.17
2018-10-06T23:59:04.579Z,41.83
