createdAt,value
2022-11-11T00:02:42.099Z,86.16
2022-11-11T00:05:28.464Z,86.22
2022-11-11T00:08:14.117Z,86.38
2022-11-11T00:11:12.787Z,86.23
2022-11-11T00:13:58.286Z,85.65
2022-11-11T00:17:02.286Z,85.71
2022-11-11T00:20:06.264Z,86.25
2022-11-11T00:23:10.064Z,85.93
2022-11-11T00:26:17.872Z,86.56
2022-11-11T00:29:01.566Z,86.29
2022-11-11T00:32:05.717Z,85.66
2022-11-11T00:35:11.288Z,86.25
2022-11-11T00:38:08.743Z,86.74
2022-11-11T00:40:53.920Z,86.43
2022-11-11T00:43:39.612Z,86.78
2022-11-11T00:46:43.292Z,87.40
2022-11-11T00:49:47.435Z,87.03
2022-11-11T00:52:32.870Z,87.37
2022-11-11T00:55:18.537Z,87.31
2022-11-11T00:58:03.938Z,87.62
2022-11-11T01:00:55.666Z,87.81
2022-11-11T01:03:41.704Z,88.33
2022-11-11T01:06:27.974Z,87.35
2022-11-11T01:09:13.393Z,88.53
2022-11-11T01:11:59.223Z,88.65
2022-11-11T01:14:44.729Z,88.43
2022-11-11T01:17:30.356Z,88.03
2022-11-11T01:20:16.373Z,88.84
2022-11-11T01:23:02.104Z,88.71
2022-11-11T01:25:47.638Z,88.30
2022-11-11T01:28:34.128Z,89.26
2022-11-11T01:31:22.953Z,88.59
2022-11-11T01:34:08.843Z,88.38
2022-11-11T01:36:54.544Z,88.98
2022-11-11T01:39:40.211Z,87.95
2022-11-11T01:42:26.246Z,88.14
2022-11-11T01:45:42.491Z,89.16
2022-11-11T01:48:53.043Z,88.54
2022-11-11T01:52:04.905Z,88.20
2022-11-11T01:55:08.090Z,88.58
2022-11-11T01:58:01.352Z,89.49
2022-11-11T02:00:47.369Z,88.95
2022-11-11T02:03:40.527Z,89.40
2022-11-11T02:06:28.209Z,89.04
2022-11-11T02:09:14.109Z,89.51
2022-11-11T02:12:23.026Z,89.90
2022-11-11T02:15:09.482Z,89.82
2022-11-11T02:17:55.032Z,89.87
2022-11-11T02:20:44.603Z,89.22
2022-11-11T02:23:44.627Z,89.53
2022-11-11T02:26:33.650Z,89.47
2022-11-11T02:29:21.850Z,90.30
2022-11-11T02:32:07.352Z,90.30
2022-11-11T02:34:52.795Z,90.59
2022-11-11T02:37:38.281Z,91.03
2022-11-11T02:40:39.232Z,90.52
2022-11-11T02:43:25.602Z,90.31
2022-11-11T02:46:11.259Z,90.76
2022-11-11T02:48:56.647Z,91.23
2022-11-11T02:51:42.600Z,90.68
2022-11-11T02:54:28.865Z,91.71
2022-11-11T02:57:14.527Z,91.27
2022-11-11T03:00:01.315Z,90.93
2022-11-11T03:02:47.153Z,90.92
2022-11-11T03:05:33.007Z,91.08
2022-11-11T03:08:19.216Z,92.14
2022-11-11T03:11:05.317Z,91.94
2022-11-11T03:13:50.996Z,91.98
2022-11-11T03:16:56.083Z,92.53
2022-11-11T03:19:41.717Z,92.13
2022-11-11T03:25:40.652Z,91.95
2022-11-11T03:28:26.520Z,92.82
2022-11-11T03:31:12.140Z,92.50
2022-11-11T03:34:17.629Z,92.91
2022-11-11T03:37:24.725Z,92.92
2022-11-11T03:40:10.804Z,93.52
2022-11-11T03:43:01.194Z,93.01
2022-11-11T03:45:50.650Z,93.24
2022-11-11T03:48:36.409Z,93.46
2022-11-11T03:51:22.474Z,93.62
2022-11-11T03:54:08.057Z,94.06
2022-11-11T03:57:14.231Z,94.00
2022-11-11T03:59:59.824Z,93.57
2022-11-11T04:03:03.931Z,93.00
2022-11-11T04:06:08.476Z,94.05
2022-11-11T04:09:12.969Z,93.70
2022-11-11T04:11:58.697Z,93.89
2022-11-11T04:15:02.885Z,94.23
2022-11-11T04:17:48.837Z,94.50
2022-11-11T04:20:53.178Z,94.45
2022-11-11T04:23:38.820Z,93.33
2022-11-11T04:26:24.415Z,93.36
2022-11-11T04:29:28.306Z,94.18
2022-11-11T04:32:49.502Z,94.36
2022-11-11T04:35:35.042Z,94.94
2022-11-11T04:38:39.444Z,95.02
2022-11-11T04:41:36.106Z,95.04
2022-11-11T04:44:48.806Z,94.99
2022-11-11T04:47:34.411Z,95.04
2022-11-11T04:50:19.572Z,94.27
2022-11-11T04:53:10.870Z,94.90
2022-11-11T04:56:14.967Z,94.84
2022-11-11T04:59:20.258Z,95.31
2022-11-11T05:02:24.519Z,95.84
2022-11-11T05:05:10.279Z,95.64
2022-11-11T05:08:15.012Z,95.77
2022-11-11T05:11:00.597Z,95.40
2022-11-11T05:14:05.343Z,95.00
2022-11-11T05:17:16.206Z,94.72
2022-11-11T05:20:20.752Z,95.09
2022-11-11T05:23:06.605Z,95.50
2022-11-11T05:25:52.699Z,95.17
2022-11-11T05:28:38.029Z,96.43
2022-11-11T05:31:24.725Z,95.92
2022-11-11T05:34:10.309Z,95.81
2022-11-11T05:36:57.299Z,95.52
2022-11-11T05:39:43.892Z,95.28
2022-11-11T05:42:29.455Z,95.52
2022-11-11T05:45:15.113Z,95.62
2022-11-11T05:48:04.218Z,95.28
2022-11-11T05:50:50.138Z,96.29
2022-11-11T05:53:35.759Z,95.55
2022-11-11T05:56:21.305Z,95.65
2022-11-11T05:59:08.436Z,95.57
2022-11-11T06:01:55.287Z,95.96
2022-11-11T06:04:41.068Z,95.71
2022-11-11T06:07:29.833Z,96.04
2022-11-11T06:10:30.588Z,95.95
2022-11-11T06:13:16.077Z,95.89
2022-11-11T06:16:02.153Z,95.61
2022-11-11T06:18:47.985Z,95.78
2022-11-11T06:21:53.704Z,95.92
2022-11-11T06:24:39.070Z,95.48
2022-11-11T06:27:24.455Z,95.88
2022-11-11T06:30:44.126Z,96.60
2022-11-11T06:33:16.234Z,96.05
2022-11-11T06:36:02.657Z,95.85
2022-11-11T06:38:48.541Z,95.45
2022-11-11T06:41:33.805Z,96.81
2022-11-11T06:44:19.513Z,95.62
2022-11-11T06:47:05.437Z,96.47
2022-11-11T06:49:51.113Z,96.32
2022-11-11T06:52:36.821Z,96.35
2022-11-11T06:55:22.529Z,96.50
2022-11-11T06:58:16.599Z,96.55
2022-11-11T07:01:06.134Z,96.17
2022-11-11T07:03:51.585Z,96.77
2022-11-11T07:06:37.114Z,97.09
2022-11-11T07:09:23.479Z,97.14
2022-11-11T07:12:09.259Z,97.01
2022-11-11T07:14:54.543Z,96.64
2022-11-11T07:17:39.979Z,96.60
2022-11-11T07:20:25.514Z,96.55
2022-11-11T07:23:11.516Z,96.95
2022-11-11T07:25:56.956Z,97.57
2022-11-11T07:28:42.636Z,97.19
2022-11-11T07:31:28.657Z,97.06
2022-11-11T07:34:14.245Z,97.60
2022-11-11T07:36:59.928Z,97.58
2022-11-11T07:39:45.579Z,97.49
2022-11-11T07:42:31.985Z,97.97
2022-11-11T07:45:17.800Z,97.76
2022-11-11T07:48:03.424Z,97.79
2022-11-11T07:50:49.066Z,97.81
2022-11-11T07:53:34.585Z,97.66
2022-11-11T07:56:20.103Z,98.48
2022-11-11T07:59:05.822Z,98.17
2022-11-11T08:01:51.327Z,98.41
2022-11-11T08:04:36.877Z,98.33
2022-11-11T08:07:23.627Z,98.55
2022-11-11T08:10:11.177Z,98.74
2022-11-11T08:13:15.574Z,98.46
2022-11-11T08:16:02.893Z,98.33
2022-11-11T08:18:48.261Z,99.05
2022-11-11T08:21:34.327Z,98.97
2022-11-11T08:27:25.607Z,98.89
2022-11-11T08:30:11.708Z,99.33
2022-11-11T08:36:17.640Z,99.28
2022-11-11T08:39:07.181Z,99.59
2022-11-11T08:41:53.019Z,99.39
2022-11-11T08:44:39.187Z,99.14
2022-11-11T08:47:25.192Z,98.88
2022-11-11T08:50:11.486Z,99.23
2022-11-11T08:52:57.604Z,98.84
2022-11-11T08:55:43.159Z,99.44
2022-11-11T08:58:29.203Z,99.10
2022-11-11T09:01:15.720Z,100.00
2022-11-11T09:04:16.670Z,99.38
2022-11-11T09:07:09.480Z,99.13
2022-11-11T09:09:55.859Z,99.46
2022-11-11T09:12:41.207Z,100.00
2022-11-11T09:15:27.522Z,99.73
2022-11-11T09:18:13.090Z,99.53
2022-11-11T09:21:00.126Z,100.00
2022-11-11T09:23:45.846Z,100.00
2022-11-11T09:26:32.165Z,99.80
2022-11-11T09:29:18.452Z,100.00
2022-11-11T09:32:05.533Z,99.81
2022-11-11T09:34:51.271Z,100.00
2022-11-11T09:37:37.505Z,100.00
2022-11-11T09:40:29.722Z,99.85
2022-11-11T09:43:48.263Z,99.85
2022-11-11T09:46:40.978Z,100.00
2022-11-11T09:50:00.211Z,100.00
2022-11-11T09:53:11.702Z,99.81
2022-11-11T09:56:29.641Z,100.00
2022-11-11T09:59:29.232Z,100.00
2022-11-11T10:02:42.053Z,100.00
2022-11-11T10:05:45.213Z,100.00
2022-11-11T10:08:45.531Z,99.95
2022-11-11T10:11:47.844Z,99.43
2022-11-11T10:14:45.592Z,99.22
2022-11-11T10:17:40.871Z,99.24
2022-11-11T10:20:33.029Z,99.56
2022-11-11T10:23:26.947Z,99.65
2022-11-11T10:26:21.280Z,99.00
2022-11-11T10:29:19.119Z,99.02
2022-11-11T10:32:16.350Z,98.28
2022-11-11T10:35:31.008Z,97.77
2022-11-11T10:38:35.790Z,98.16
2022-11-11T10:41:37.787Z,97.30
2022-11-11T10:44:27.971Z,96.87
2022-11-11T10:47:41.361Z,96.82
2022-11-11T10:50:36.784Z,96.28
2022-11-11T10:53:44.430Z,97.01
2022-11-11T10:57:15.967Z,96.81
2022-11-11T11:00:09.894Z,95.68
2022-11-11T11:03:26.068Z,95.59
2022-11-11T11:06:26.861Z,96.09
2022-11-11T11:09:35.330Z,95.22
2022-11-11T11:12:40.329Z,95.40
2022-11-11T11:15:29.181Z,95.14
2022-11-11T11:18:19.111Z,94.88
2022-11-11T11:21:08.789Z,94.24
2022-11-11T11:23:54.815Z,94.27
2022-11-11T11:26:51.752Z,94.03
2022-11-11T11:29:43.910Z,94.04
2022-11-11T11:32:32.668Z,93.68
2022-11-11T11:35:35.636Z,93.64
2022-11-11T11:38:21.257Z,93.69
2022-11-11T11:41:06.933Z,93.43
2022-11-11T11:43:52.179Z,92.27
2022-11-11T11:46:41.116Z,92.42
2022-11-11T11:50:07.620Z,92.04
2022-11-11T11:53:38.916Z,91.98
2022-11-11T11:56:30.571Z,92.02
2022-11-11T11:59:45.504Z,91.62
2022-11-11T12:03:09.552Z,90.68
2022-11-11T12:06:26.269Z,90.01
2022-11-11T12:09:37.859Z,90.51
2022-11-11T12:12:52.766Z,90.31
2022-11-11T12:16:06.078Z,90.36
2022-11-11T12:19:26.161Z,90.39
2022-11-11T12:22:30.781Z,90.02
2022-11-11T12:25:58.224Z,90.20
2022-11-11T12:28:58.869Z,89.69
2022-11-11T12:32:20.021Z,89.90
2022-11-11T12:35:27.207Z,90.30
2022-11-11T12:38:24.565Z,90.36
2022-11-11T12:41:56.522Z,89.52
2022-11-11T12:45:19.917Z,89.32
2022-11-11T12:48:05.398Z,89.28
2022-11-11T12:51:39.090Z,89.09
2022-11-11T12:54:43.555Z,89.53
2022-11-11T12:57:46.570Z,89.14
2022-11-11T13:00:38.922Z,88.60
2022-11-11T13:03:46.909Z,88.65
2022-11-11T13:07:01.629Z,89.44
2022-11-11T13:10:12.803Z,88.89
2022-11-11T13:13:03.865Z,88.89
2022-11-11T13:15:49.939Z,88.78
2022-11-11T13:19:20.539Z,88.29
2022-11-11T13:22:23.678Z,88.84
2022-11-11T13:25:21.498Z,88.21
2022-11-11T13:28:18.302Z,88.52
2022-11-11T13:31:25.202Z,88.78
2022-11-11T13:34:15.180Z,88.46
2022-11-11T13:37:05.635Z,87.99
2022-11-11T13:39:57.693Z,87.81
2022-11-11T13:42:51.522Z,87.20
2022-11-11T13:45:42.536Z,87.31
2022-11-11T13:48:35.683Z,87.37
2022-11-11T13:51:43.603Z,86.78
2022-11-11T13:54:48.802Z,86.45
2022-11-11T13:57:36.133Z,86.72
2022-11-11T14:00:21.608Z,86.56
2022-11-11T14:03:22.048Z,86.09
2022-11-11T14:06:37.187Z,85.86
2022-11-11T14:09:58.425Z,85.90
2022-11-11T14:12:55.403Z,85.73
2022-11-11T14:15:43.518Z,85.85
2022-11-11T14:18:41.644Z,85.96
2022-11-11T14:21:54.374Z,85.23
2022-11-11T14:24:46.344Z,85.29
2022-11-11T14:27:34.121Z,85.42
2022-11-11T14:30:48.733Z,85.33
2022-11-11T14:34:27.993Z,85.70
2022-11-11T14:38:26.383Z,85.56
2022-11-11T14:41:42.384Z,85.68
2022-11-11T14:44:28.293Z,85.46
2022-11-11T14:47:13.551Z,85.42
2022-11-11T14:50:00.180Z,85.72
2022-11-11T14:52:46.758Z,85.77
2022-11-11T14:58:38.088Z,85.92
2022-11-11T15:01:25.981Z,85.77
2022-11-11T15:04:12.711Z,85.81
2022-11-11T15:07:02.874Z,85.92
2022-11-11T15:10:14.580Z,85.87
2022-11-11T15:13:55.606Z,86.07
2022-11-11T15:17:08.776Z,86.19
2022-11-11T15:20:30.920Z,86.61
2022-11-11T15:23:45.204Z,86.77
2022-11-11T15:27:05.260Z,87.11
2022-11-11T15:30:13.557Z,86.97
2022-11-11T15:33:28.509Z,87.47
2022-11-11T15:36:41.525Z,87.38
2022-11-11T15:39:41.906Z,87.19
2022-11-11T15:42:39.856Z,87.62
2022-11-11T15:45:34.038Z,87.62
2022-11-11T15:48:29.005Z,87.92
2022-11-11T15:51:21.350Z,87.78
2022-11-11T15:54:16.293Z,87.11
2022-11-11T15:57:26.257Z,87.93
2022-11-11T16:00:33.254Z,88.02
2022-11-11T16:03:32.493Z,87.64
2022-11-11T16:06:19.043Z,88.10
2022-11-11T16:09:05.124Z,88.09
2022-11-11T16:11:54.777Z,88.02
2022-11-11T16:14:47.237Z,88.01
2022-11-11T16:17:43.383Z,88.41
2022-11-11T16:20:43.298Z,88.28
2022-11-11T16:23:30.658Z,87.71
2022-11-11T16:26:20.693Z,88.33
2022-11-11T16:29:16.128Z,87.91
2022-11-11T16:32:03.650Z,88.13
2022-11-11T16:34:54.141Z,88.75
2022-11-11T16:37:54.209Z,88.02
2022-11-11T16:40:43.945Z,88.18
2022-11-11T16:43:32.789Z,88.19
2022-11-11T16:46:36.907Z,87.83
2022-11-11T16:49:38.743Z,87.59
2022-11-11T16:52:25.168Z,87.66
2022-11-11T16:55:37.957Z,87.55
2022-11-11T16:58:23.254Z,87.28
2022-11-11T17:01:10.126Z,87.34
2022-11-11T17:03:59.320Z,87.62
2022-11-11T17:06:56.721Z,87.48
2022-11-11T17:09:42.922Z,87.23
2022-11-11T17:12:32.352Z,87.13
2022-11-11T17:15:20.870Z,86.84
2022-11-11T17:18:09.001Z,86.56
2022-11-11T17:20:55.901Z,86.87
2022-11-11T17:23:41.552Z,86.69
2022-11-11T17:26:26.888Z,86.82
2022-11-11T17:29:12.521Z,86.88
2022-11-11T17:31:57.884Z,86.54
2022-11-11T17:34:43.626Z,86.62
2022-11-11T17:37:28.804Z,86.65
2022-11-11T17:40:18.907Z,86.96
2022-11-11T17:43:04.495Z,86.92
2022-11-11T17:45:51.629Z,86.50
2022-11-11T17:48:37.347Z,86.54
2022-11-11T17:51:26.253Z,86.03
2022-11-11T17:54:11.487Z,86.39
2022-11-11T17:56:57.122Z,86.63
2022-11-11T17:59:43.234Z,86.26
2022-11-11T18:02:28.819Z,86.42
2022-11-11T18:05:14.543Z,86.30
2022-11-11T18:07:59.787Z,85.96
2022-11-11T18:10:45.707Z,85.56
2022-11-11T18:13:32.125Z,85.93
2022-11-11T18:16:18.800Z,86.25
2022-11-11T18:19:05.022Z,86.06
2022-11-11T18:21:50.759Z,86.07
2022-11-11T18:24:36.449Z,86.44
2022-11-11T18:27:22.181Z,85.69
2022-11-11T18:30:09.555Z,85.75
2022-11-11T18:32:55.329Z,85.54
2022-11-11T18:35:40.988Z,85.71
2022-11-11T18:38:30.297Z,86.01
2022-11-11T18:41:19.370Z,85.88
2022-11-11T18:44:04.716Z,85.60
2022-11-11T18:46:50.031Z,85.86
2022-11-11T18:49:35.613Z,85.47
2022-11-11T18:52:21.256Z,85.08
2022-11-11T18:55:07.156Z,86.04
2022-11-11T18:57:52.740Z,85.74
2022-11-11T19:00:38.406Z,85.68
2022-11-11T19:03:24.059Z,85.17
2022-11-11T19:06:11.183Z,84.79
2022-11-11T19:08:59.771Z,85.67
2022-11-11T19:11:47.030Z,85.14
2022-11-11T19:14:32.486Z,85.65
2022-11-11T19:17:17.859Z,84.70
2022-11-11T19:20:05.810Z,85.53
2022-11-11T19:22:52.038Z,85.22
2022-11-11T19:25:39.127Z,84.38
2022-11-11T19:28:25.086Z,85.09
2022-11-11T19:31:19.594Z,84.50
2022-11-11T19:34:05.733Z,84.59
2022-11-11T19:36:51.387Z,85.42
2022-11-11T19:39:39.215Z,85.09
2022-11-11T19:42:25.579Z,84.57
2022-11-11T19:45:11.175Z,84.40
2022-11-11T19:47:56.742Z,84.52
2022-11-11T19:50:42.741Z,84.52
2022-11-11T19:53:28.537Z,85.12
2022-11-11T19:56:18.498Z,84.72
2022-11-11T19:59:04.468Z,85.02
2022-11-11T20:01:51.918Z,84.74
2022-11-11T20:04:38.297Z,84.86
2022-11-11T20:07:23.948Z,84.88
2022-11-11T20:10:10.572Z,84.37
2022-11-11T20:12:56.571Z,84.21
2022-11-11T20:15:42.670Z,83.89
2022-11-11T20:18:29.903Z,84.07
2022-11-11T20:21:15.872Z,84.03
2022-11-11T20:24:01.469Z,83.86
2022-11-11T20:26:51.835Z,83.31
2022-11-11T20:29:38.044Z,83.47
2022-11-11T20:32:23.725Z,84.22
2022-11-11T20:35:09.447Z,84.26
2022-11-11T20:37:54.898Z,84.48
2022-11-11T20:40:40.695Z,84.32
2022-11-11T20:43:29.407Z,83.82
2022-11-11T20:46:18.921Z,83.55
2022-11-11T20:49:04.656Z,83.98
2022-11-11T20:51:50.912Z,84.17
2022-11-11T20:54:38.139Z,84.36
2022-11-11T20:57:23.451Z,83.19
2022-11-11T21:00:10.091Z,84.31
2022-11-11T21:02:55.752Z,83.38
2022-11-11T21:05:41.928Z,84.48
2022-11-11T21:08:31.391Z,83.87
2022-11-11T21:11:22.310Z,83.95
2022-11-11T21:14:08.606Z,84.33
2022-11-11T21:16:54.300Z,83.31
2022-11-11T21:19:39.533Z,83.64
2022-11-11T21:22:25.419Z,83.33
2022-11-11T21:25:10.889Z,83.31
2022-11-11T21:27:56.562Z,83.69
2022-11-11T21:30:42.078Z,84.35
2022-11-11T21:33:28.195Z,83.57
2022-11-11T21:36:13.902Z,83.90
2022-11-11T21:39:03.947Z,84.69
2022-11-11T21:41:51.190Z,83.48
2022-11-11T21:44:36.328Z,84.03
2022-11-11T21:47:21.816Z,84.32
2022-11-11T21:50:07.741Z,84.01
2022-11-11T21:52:53.169Z,83.57
2022-11-11T21:55:38.923Z,83.09
2022-11-11T21:58:24.897Z,84.06
2022-11-11T22:01:41.803Z,83.95
2022-11-11T22:04:27.481Z,83.89
2022-11-11T22:07:18.832Z,83.34
2022-11-11T22:10:05.381Z,83.67
2022-11-11T22:12:52.697Z,83.63
2022-11-11T22:15:38.575Z,84.06
2022-11-11T22:18:24.646Z,83.67
2022-11-11T22:21:18.937Z,84.11
2022-11-11T22:24:08.930Z,83.35
2022-11-11T22:26:54.519Z,83.52
2022-11-11T22:29:39.961Z,84.04
2022-11-11T22:32:25.912Z,83.97
2022-11-11T22:35:11.759Z,83.99
2022-11-11T22:37:57.283Z,83.24
2022-11-11T22:40:43.534Z,83.20
2022-11-11T22:43:52.922Z,82.96
2022-11-11T22:46:36.610Z,83.75
2022-11-11T22:49:22.812Z,83.66
2022-11-11T22:52:08.267Z,83.05
2022-11-11T22:54:53.812Z,82.99
2022-11-11T22:57:39.544Z,83.41
2022-11-11T23:00:25.346Z,83.03
2022-11-11T23:03:11.032Z,83.12
2022-11-11T23:06:04.790Z,82.79
2022-11-11T23:08:51.324Z,82.97
2022-11-11T23:11:40.454Z,83.48
2022-11-11T23:14:25.867Z,83.67
2022-11-11T23:17:12.111Z,83.03
2022-11-11T23:19:57.555Z,83.33
2022-11-11T23:22:43.601Z,83.01
2022-11-11T23:25:29.465Z,83.26
2022-11-11T23:28:15.169Z,83.83
2022-11-11T23:31:10.860Z,83.59
2022-11-11T23:34:00.740Z,83.11
2022-11-11T23:36:46.261Z,83.78
2022-11-11T23:39:31.636Z,83.00
2022-11-11T23:42:17.427Z,82.98
2022-11-11T23:45:02.993Z,83.50
2022-11-11T23:47:48.611Z,84.25
2022-11-11T23:50:34.152Z,83.99
2022-11-11T23:53:20.520Z,84.22
2022-11-11T23:56:06.369Z,83.73
2022-11-11T23:58:52.097Z,84.55
