createdAt,value
2018-04-26T00:00:33.928Z,92.94
2018-04-26T00:02:59.996Z,92.43
2018-04-26T00:05:26.120Z,91.49
2018-04-26T00:07:52.142Z,90.33
2018-04-26T00:10:18.179Z,89.05
2018-04-26T00:12:44.381Z,89.55
2018-04-26T00:15:10.441Z,88.72
2018-04-26T00:17:36.570Z,87.00
2018-04-26T00:20:02.567Z,88.70
2018-04-26T00:22:28.565Z,87.64
2018-04-26T00:24:54.649Z,88.91
2018-04-26T00:27:20.660Z,88.75
2018-04-26T00:29:46.668Z,89.48
2018-04-26T00:32:12.807Z,89.79
2018-04-26T00:34:38.967Z,86.14
2018-04-26T00:37:04.984Z,86.40
2018-04-26T00:39:31.204Z,87.37
2018-04-26T00:41:57.200Z,87.51
2018-04-26T00:44:23.263Z,87.51
2018-04-26T00:46:49.286Z,85.23
2018-04-26T00:49:15.312Z,84.73
2018-04-26T00:51:53.356Z,85.24
2018-04-26T00:54:19.358Z,83.45
2018-04-26T00:56:45.355Z,84.79
2018-04-26T00:59:11.384Z,85.49
2018-04-26T01:01:37.417Z,85.62
2018-04-26T01:04:03.409Z,87.29
2018-04-26T01:06:29.449Z,87.41
2018-04-26T01:08:55.496Z,87.12
2018-04-26T01:11:21.489Z,87.22
2018-04-26T01:13:47.586Z,87.81
2018-04-26T01:16:13.696Z,87.22
2018-04-26T01:18:39.680Z,86.63
2018-04-26T01:21:05.713Z,86.17
2018-04-26T01:23:31.716Z,86.00
2018-04-26T01:25:57.737Z,85.56
2018-04-26T01:28:23.786Z,85.77
2018-04-26T01:30:49.783Z,87.01
2018-04-26T01:33:15.796Z,86.22
2018-04-26T01:35:41.856Z,86.55
2018-04-26T01:38:07.895Z,86.17
2018-04-26T01:40:33.904Z,87.27
2018-04-26T01:43:00.028Z,87.26
2018-04-26T01:45:26.980Z,86.39
2018-04-26T01:47:52.979Z,86.51
2018-04-26T01:50:19.164Z,86.61
2018-04-26T01:52:46.116Z,86.36
2018-04-26T01:55:12.160Z,87.99
2018-04-26T01:57:38.156Z,87.07
2018-04-26T02:00:04.179Z,86.63
2018-04-26T02:02:31.109Z,86.62
2018-04-26T02:04:57.137Z,88.64
2018-04-26T02:07:23.251Z,89.80
2018-04-26T02:09:49.261Z,90.76
2018-04-26T02:12:15.262Z,92.12
2018-04-26T02:14:41.266Z,91.77
2018-04-26T02:17:07.272Z,92.23
2018-04-26T02:19:33.314Z,92.41
2018-04-26T02:21:59.357Z,93.46
2018-04-26T02:24:25.394Z,93.94
2018-04-26T02:26:51.421Z,93.64
2018-04-26T02:29:17.404Z,94.05
2018-04-26T02:31:43.417Z,93.46
2018-04-26T02:34:09.438Z,93.37
2018-04-26T02:36:35.622Z,93.15
2018-04-26T02:39:01.695Z,92.70
2018-04-26T02:41:27.697Z,92.93
2018-04-26T02:43:53.733Z,93.43
2018-04-26T02:46:19.813Z,93.12
2018-04-26T02:48:45.801Z,92.37
2018-04-26T02:51:11.830Z,92.95
2018-04-26T02:53:37.874Z,91.73
2018-04-26T02:56:03.872Z,90.97
2018-04-26T02:58:30.063Z,90.42
2018-04-26T03:00:56.102Z,90.43
2018-04-26T03:03:22.129Z,89.97
2018-04-26T03:05:48.256Z,90.39
2018-04-26T03:08:14.433Z,90.55
2018-04-26T03:10:40.864Z,90.03
2018-04-26T03:13:06.949Z,87.88
2018-04-26T03:15:33.052Z,87.28
2018-04-26T03:17:59.120Z,86.88
2018-04-26T03:20:25.275Z,87.77
2018-04-26T03:22:51.286Z,88.15
2018-04-26T03:25:17.391Z,89.50
2018-04-26T03:27:43.427Z,89.89
2018-04-26T03:30:09.522Z,90.02
2018-04-26T03:32:35.558Z,90.00
2018-04-26T03:35:01.554Z,90.48
2018-04-26T03:37:27.632Z,87.95
2018-04-26T03:39:53.598Z,87.83
2018-04-26T03:42:19.668Z,88.13
2018-04-26T03:44:45.681Z,87.53
2018-04-26T03:47:11.713Z,87.45
2018-04-26T03:49:37.726Z,88.52
2018-04-26T03:52:03.761Z,89.58
2018-04-26T03:54:29.769Z,90.08
2018-04-26T03:56:55.770Z,89.79
2018-04-26T03:59:21.767Z,89.76
2018-04-26T04:01:59.928Z,89.60
2018-04-26T04:04:37.984Z,89.50
2018-04-26T04:07:04.057Z,89.67
2018-04-26T04:09:30.079Z,87.64
2018-04-26T04:11:56.122Z,89.06
2018-04-26T04:14:22.189Z,90.02
2018-04-26T04:16:48.304Z,89.18
2018-04-26T04:19:14.426Z,90.29
2018-04-26T04:21:40.442Z,89.33
2018-04-26T04:24:06.454Z,89.13
2018-04-26T04:26:32.495Z,89.83
2018-04-26T04:28:58.590Z,89.99
2018-04-26T04:31:24.593Z,89.61
2018-04-26T04:33:50.683Z,89.09
2018-04-26T04:36:16.700Z,89.88
2018-04-26T04:38:42.796Z,88.51
2018-04-26T04:41:08.815Z,88.98
2018-04-26T04:43:34.894Z,88.55
2018-04-26T04:46:01.077Z,89.12
2018-04-26T04:48:27.154Z,89.50
2018-04-26T04:50:53.178Z,88.77
2018-04-26T04:53:19.270Z,87.38
2018-04-26T04:55:45.293Z,87.82
2018-04-26T04:58:11.340Z,88.53
2018-04-26T05:00:37.368Z,88.19
2018-04-26T05:03:03.386Z,86.69
2018-04-26T05:05:29.400Z,86.73
2018-04-26T05:07:55.384Z,88.10
2018-04-26T05:10:21.405Z,87.39
2018-04-26T05:12:47.439Z,87.61
2018-04-26T05:15:13.448Z,88.17
2018-04-26T05:17:39.465Z,87.73
2018-04-26T05:20:05.473Z,87.86
2018-04-26T05:22:31.469Z,87.39
2018-04-26T05:24:57.501Z,87.01
2018-04-26T05:27:23.501Z,85.18
2018-04-26T05:29:49.870Z,87.05
2018-04-26T05:32:15.861Z,87.37
2018-04-26T05:34:41.943Z,86.95
2018-04-26T05:37:08.012Z,87.08
2018-04-26T05:39:34.043Z,87.37
2018-04-26T05:42:00.061Z,86.90
2018-04-26T05:44:26.208Z,85.45
2018-04-26T05:46:52.314Z,86.61
2018-04-26T05:49:18.370Z,86.25
2018-04-26T05:51:45.158Z,86.72
2018-04-26T05:54:11.169Z,85.79
2018-04-26T05:56:37.240Z,84.58
2018-04-26T05:59:03.260Z,84.33
2018-04-26T06:01:29.292Z,83.99
2018-04-26T06:03:55.305Z,83.87
2018-04-26T06:06:21.354Z,82.98
2018-04-26T06:08:47.361Z,83.50
2018-04-26T06:11:13.365Z,83.20
2018-04-26T06:13:39.389Z,84.03
2018-04-26T06:16:05.398Z,83.63
2018-04-26T06:18:31.445Z,82.68
2018-04-26T06:20:57.455Z,83.14
2018-04-26T06:23:23.515Z,83.12
2018-04-26T06:25:49.560Z,83.59
2018-04-26T06:28:15.577Z,83.24
2018-04-26T06:30:41.609Z,82.20
2018-04-26T06:33:07.628Z,82.69
2018-04-26T06:35:33.693Z,82.65
2018-04-26T06:37:59.781Z,82.59
2018-04-26T06:40:25.802Z,82.04
2018-04-26T06:42:51.848Z,80.97
2018-04-26T06:45:17.860Z,81.92
2018-04-26T06:47:44.050Z,81.42
2018-04-26T06:50:10.046Z,82.15
2018-04-26T06:52:36.208Z,81.28
2018-04-26T06:55:02.201Z,80.91
2018-04-26T06:57:28.214Z,80.03
2018-04-26T06:59:54.322Z,80.33
2018-04-26T07:02:20.399Z,80.94
2018-04-26T07:04:47.037Z,79.75
2018-04-26T07:07:13.039Z,79.54
2018-04-26T07:09:39.030Z,78.67
2018-04-26T07:12:05.274Z,79.74
2018-04-26T07:14:31.241Z,79.12
2018-04-26T07:16:57.299Z,77.75
2018-04-26T07:19:24.244Z,76.24
2018-04-26T07:21:50.384Z,76.71
2018-04-26T07:24:16.454Z,76.72
2018-04-26T07:26:43.432Z,76.13
2018-04-26T07:29:10.094Z,75.57
2018-04-26T07:31:36.148Z,75.82
2018-04-26T07:34:02.150Z,75.68
2018-04-26T07:36:28.169Z,75.42
2018-04-26T07:38:54.203Z,73.51
2018-04-26T07:41:20.288Z,73.21
2018-04-26T07:44:54.017Z,74.51
2018-04-26T07:47:20.070Z,75.69
2018-04-26T07:49:46.142Z,75.92
2018-04-26T07:52:12.202Z,74.64
2018-04-26T07:54:38.262Z,72.82
2018-04-26T07:57:04.833Z,70.85
2018-04-26T07:59:31.044Z,70.98
2018-04-26T08:01:57.166Z,71.38
2018-04-26T08:04:23.202Z,71.87
2018-04-26T08:06:49.326Z,71.66
2018-04-26T08:09:15.322Z,73.75
2018-04-26T08:11:41.386Z,73.62
2018-04-26T08:14:07.424Z,73.68
2018-04-26T08:16:33.441Z,73.62
2018-04-26T08:18:59.481Z,74.15
2018-04-26T08:21:25.556Z,73.42
2018-04-26T08:23:51.613Z,72.04
2018-04-26T08:26:17.640Z,70.92
2018-04-26T08:28:43.728Z,70.02
2018-04-26T08:31:09.768Z,69.03
2018-04-26T08:33:35.830Z,67.79
2018-04-26T08:36:01.896Z,66.46
2018-04-26T08:38:28.050Z,64.86
2018-04-26T08:40:54.119Z,66.81
2018-04-26T08:43:20.198Z,68.53
2018-04-26T08:45:46.295Z,69.38
2018-04-26T08:48:12.320Z,69.44
2018-04-26T08:50:38.389Z,69.28
2018-04-26T08:53:04.536Z,68.39
2018-04-26T08:55:30.575Z,69.15
2018-04-26T08:57:56.622Z,67.33
2018-04-26T09:00:22.649Z,66.95
2018-04-26T09:02:48.720Z,66.72
2018-04-26T09:05:14.816Z,67.51
2018-04-26T09:07:40.865Z,67.86
2018-04-26T09:10:06.910Z,68.70
2018-04-26T09:12:33.035Z,69.03
2018-04-26T09:14:59.133Z,69.16
2018-04-26T09:17:25.282Z,70.58
2018-04-26T09:19:51.605Z,70.33
2018-04-26T09:22:17.641Z,69.78
2018-04-26T09:24:43.693Z,67.44
2018-04-26T09:27:09.700Z,67.53
2018-04-26T09:29:35.804Z,67.45
2018-04-26T09:32:01.894Z,66.82
2018-04-26T09:34:28.008Z,69.23
2018-04-26T09:36:54.387Z,69.46
2018-04-26T09:39:20.424Z,69.82
2018-04-26T09:41:47.175Z,69.92
2018-04-26T09:44:13.186Z,68.26
2018-04-26T09:46:39.329Z,66.18
2018-04-26T09:49:05.347Z,66.27
2018-04-26T09:51:31.382Z,67.06
2018-04-26T09:53:57.574Z,66.63
2018-04-26T09:56:23.606Z,67.10
2018-04-26T09:58:49.605Z,66.52
2018-04-26T10:01:19.541Z,65.09
2018-04-26T10:03:45.650Z,64.73
2018-04-26T10:06:26.527Z,65.59
2018-04-26T10:08:52.908Z,65.71
2018-04-26T10:11:18.875Z,66.04
2018-04-26T10:13:45.555Z,66.16
2018-04-26T10:16:11.707Z,66.51
2018-04-26T10:18:37.729Z,67.48
2018-04-26T10:21:03.844Z,66.94
2018-04-26T10:23:29.909Z,67.26
2018-04-26T10:25:56.209Z,65.69
2018-04-26T10:28:22.283Z,66.76
2018-04-26T10:30:48.916Z,65.73
2018-04-26T10:33:15.335Z,63.94
2018-04-26T10:35:41.352Z,59.32
2018-04-26T10:38:07.376Z,57.50
2018-04-26T10:40:33.402Z,54.40
2018-04-26T10:42:59.400Z,50.03
2018-04-26T10:45:25.425Z,47.34
2018-04-26T10:47:51.466Z,47.85
2018-04-26T10:50:17.488Z,49.04
2018-04-26T10:52:43.607Z,49.14
2018-04-26T10:55:09.639Z,47.43
2018-04-26T10:57:35.704Z,44.87
2018-04-26T11:00:01.832Z,43.33
2018-04-26T11:02:27.816Z,41.95
2018-04-26T11:04:53.823Z,41.75
2018-04-26T11:07:19.849Z,40.63
2018-04-26T11:09:45.883Z,39.67
2018-04-26T11:12:11.933Z,38.01
2018-04-26T11:14:37.980Z,39.74
2018-04-26T11:17:04.085Z,41.82
2018-04-26T11:19:30.091Z,40.40
2018-04-26T11:21:56.183Z,38.41
2018-04-26T11:24:22.290Z,40.16
2018-04-26T11:26:48.285Z,40.66
2018-04-26T11:29:14.317Z,41.53
2018-04-26T11:31:40.915Z,41.23
2018-04-26T11:34:06.958Z,42.84
2018-04-26T11:36:33.345Z,43.44
2018-04-26T11:38:59.755Z,43.09
2018-04-26T11:41:25.907Z,42.82
2018-04-26T11:43:52.113Z,45.88
2018-04-26T11:46:18.342Z,45.50
2018-04-26T11:48:44.524Z,44.34
2018-04-26T11:51:10.739Z,43.76
2018-04-26T11:53:36.889Z,42.03
2018-04-26T11:56:02.977Z,43.51
2018-04-26T11:58:29.024Z,47.21
2018-04-26T12:00:55.098Z,44.65
2018-04-26T12:03:21.987Z,43.48
2018-04-26T12:05:48.097Z,42.99
2018-04-26T12:08:14.173Z,42.21
2018-04-26T12:10:40.316Z,42.31
2018-04-26T12:13:06.518Z,42.97
2018-04-26T12:15:32.829Z,42.71
2018-04-26T12:17:59.014Z,42.76
2018-04-26T12:20:25.025Z,39.88
2018-04-26T12:22:51.050Z,39.67
2018-04-26T12:25:17.371Z,41.69
2018-04-26T12:27:43.398Z,41.35
2018-04-26T12:30:09.452Z,40.76
2018-04-26T12:32:35.483Z,41.86
2018-04-26T12:35:01.484Z,39.76
2018-04-26T12:37:27.555Z,39.88
2018-04-26T12:39:53.552Z,40.56
2018-04-26T12:42:19.673Z,38.72
2018-04-26T12:44:45.607Z,38.61
2018-04-26T12:47:11.781Z,37.36
2018-04-26T12:49:37.767Z,37.09
2018-04-26T12:52:03.846Z,38.48
2018-04-26T12:54:29.849Z,39.54
2018-04-26T12:56:55.825Z,39.21
2018-04-26T12:59:21.879Z,37.86
2018-04-26T13:01:48.022Z,36.81
2018-04-26T13:04:14.013Z,37.07
2018-04-26T13:06:40.041Z,38.66
2018-04-26T13:09:06.146Z,37.67
2018-04-26T13:11:32.175Z,35.39
2018-04-26T13:13:58.158Z,34.40
2018-04-26T13:16:24.342Z,35.32
2018-04-26T13:18:50.489Z,35.78
2018-04-26T13:21:16.644Z,35.86
2018-04-26T13:23:42.953Z,35.48
2018-04-26T13:26:08.969Z,34.44
2018-04-26T13:28:35.004Z,33.08
2018-04-26T13:31:01.098Z,32.34
2018-04-26T13:33:27.100Z,31.89
2018-04-26T13:35:53.100Z,32.94
2018-04-26T13:38:19.195Z,33.11
2018-04-26T13:40:45.223Z,32.62
2018-04-26T13:43:11.255Z,31.41
2018-04-26T13:45:37.260Z,31.46
2018-04-26T13:48:03.344Z,30.93
2018-04-26T13:50:29.382Z,31.09
2018-04-26T13:52:56.168Z,30.85
2018-04-26T13:55:22.180Z,30.18
2018-04-26T13:57:48.300Z,31.69
2018-04-26T14:00:14.424Z,30.88
2018-04-26T14:02:40.471Z,31.11
2018-04-26T14:05:14.281Z,30.67
2018-04-26T14:07:40.445Z,29.93
2018-04-26T14:10:06.853Z,30.19
2018-04-26T14:12:32.947Z,30.18
2018-04-26T14:14:59.085Z,30.85
2018-04-26T14:17:25.141Z,31.83
2018-04-26T14:19:51.171Z,31.81
2018-04-26T14:22:17.265Z,31.62
2018-04-26T14:24:43.375Z,30.37
2018-04-26T14:27:09.321Z,30.17
2018-04-26T14:29:35.464Z,29.73
2018-04-26T14:32:01.399Z,29.95
2018-04-26T14:34:27.405Z,29.90
2018-04-26T14:36:53.408Z,29.35
2018-04-26T14:39:19.448Z,29.63
2018-04-26T14:41:45.473Z,29.86
2018-04-26T14:44:11.486Z,30.13
2018-04-26T14:46:37.501Z,29.29
2018-04-26T14:49:03.525Z,30.33
2018-04-26T14:51:29.546Z,30.72
2018-04-26T14:53:55.570Z,30.80
2018-04-26T14:56:21.599Z,31.24
2018-04-26T14:58:47.651Z,30.58
2018-04-26T15:01:13.622Z,30.33
2018-04-26T15:03:39.633Z,29.89
2018-04-26T15:06:05.664Z,30.61
2018-04-26T15:08:31.668Z,31.31
2018-04-26T15:10:57.709Z,31.18
2018-04-26T15:13:23.710Z,30.29
2018-04-26T15:15:50.080Z,30.68
2018-04-26T15:18:16.122Z,30.71
2018-04-26T15:20:42.228Z,31.82
2018-04-26T15:23:08.318Z,30.82
2018-04-26T15:25:34.874Z,29.57
2018-04-26T15:28:00.892Z,30.26
2018-04-26T15:30:27.528Z,31.10
2018-04-26T15:32:53.583Z,29.93
2018-04-26T15:35:19.615Z,30.46
2018-04-26T15:37:45.630Z,30.79
2018-04-26T15:40:11.630Z,31.39
2018-04-26T15:42:37.678Z,32.76
2018-04-26T15:45:03.767Z,33.11
2018-04-26T15:47:30.245Z,32.72
2018-04-26T15:49:56.306Z,32.53
2018-04-26T15:52:40.621Z,32.86
2018-04-26T15:55:18.976Z,36.11
2018-04-26T16:01:09.893Z,39.11
2018-04-26T16:03:48.914Z,40.87
2018-04-26T16:06:31.161Z,41.19
2018-04-26T16:09:09.380Z,43.09
2018-04-26T16:11:47.627Z,44.74
2018-04-26T16:14:32.045Z,46.03
2018-04-26T16:17:24.680Z,43.83
2018-04-26T16:20:09.495Z,42.45
2018-04-26T16:26:00.425Z,45.82
2018-04-26T16:31:58.954Z,50.24
2018-04-26T16:34:49.091Z,50.56
2018-04-26T16:37:33.480Z,52.17
2018-04-26T16:39:59.597Z,51.79
2018-04-26T16:42:25.642Z,52.68
2018-04-26T16:44:51.701Z,52.86
2018-04-26T16:47:17.792Z,53.22
2018-04-26T16:49:43.975Z,53.82
2018-04-26T16:52:10.016Z,53.43
2018-04-26T16:54:36.088Z,53.43
2018-04-26T16:57:02.143Z,54.63
2018-04-26T16:59:28.201Z,55.94
2018-04-26T17:01:54.430Z,56.00
2018-04-26T17:04:20.856Z,56.20
2018-04-26T17:06:46.976Z,55.95
2018-04-26T17:09:12.997Z,55.40
2018-04-26T17:11:39.163Z,54.97
2018-04-26T17:14:05.224Z,55.65
2018-04-26T17:16:31.255Z,55.72
2018-04-26T17:18:57.253Z,54.93
2018-04-26T17:21:23.297Z,54.55
2018-04-26T17:23:49.374Z,54.68
2018-04-26T17:26:15.397Z,55.03
2018-04-26T17:28:41.465Z,55.23
2018-04-26T17:31:07.514Z,55.05
2018-04-26T17:33:33.577Z,54.69
2018-04-26T17:35:59.588Z,54.22
2018-04-26T17:38:25.597Z,54.23
2018-04-26T17:40:51.598Z,54.31
2018-04-26T17:43:17.665Z,54.17
2018-04-26T17:45:43.788Z,56.54
2018-04-26T17:48:09.823Z,58.71
2018-04-26T17:50:35.869Z,60.12
2018-04-26T17:53:01.937Z,62.21
2018-04-26T17:55:27.959Z,62.54
2018-04-26T17:57:54.005Z,63.61
2018-04-26T18:00:20.038Z,64.58
2018-04-26T18:02:46.182Z,65.56
2018-04-26T18:05:12.193Z,66.28
2018-04-26T18:07:38.204Z,67.20
2018-04-26T18:10:04.254Z,67.52
2018-04-26T18:12:30.326Z,67.04
2018-04-26T18:14:56.436Z,67.10
2018-04-26T18:17:22.718Z,67.05
2018-04-26T18:19:49.285Z,66.95
2018-04-26T18:22:15.374Z,66.99
2018-04-26T18:24:41.400Z,66.81
2018-04-26T18:27:07.449Z,67.21
2018-04-26T18:29:33.453Z,66.58
2018-04-26T18:31:59.513Z,66.71
2018-04-26T18:34:25.559Z,66.54
2018-04-26T18:36:51.709Z,67.18
2018-04-26T18:39:17.756Z,67.62
2018-04-26T18:41:43.790Z,67.53
2018-04-26T18:44:09.779Z,67.73
2018-04-26T18:46:35.860Z,68.47
2018-04-26T18:49:01.907Z,68.79
2018-04-26T18:51:27.917Z,69.72
2018-04-26T18:53:53.966Z,69.92
2018-04-26T18:56:19.986Z,71.53
2018-04-26T18:58:46.012Z,71.81
2018-04-26T19:01:12.138Z,71.60
2018-04-26T19:03:38.223Z,72.64
2018-04-26T19:06:04.322Z,73.41
2018-04-26T19:08:30.367Z,73.42
2018-04-26T19:10:56.485Z,73.96
2018-04-26T19:13:22.691Z,74.46
2018-04-26T19:15:48.713Z,74.35
2018-04-26T19:18:14.832Z,75.03
2018-04-26T19:20:40.903Z,75.50
2018-04-26T19:23:07.059Z,75.67
2018-04-26T19:25:33.298Z,75.96
2018-04-26T19:27:59.337Z,76.05
2018-04-26T19:30:25.377Z,76.90
2018-04-26T19:32:51.450Z,76.87
2018-04-26T19:35:17.448Z,77.79
2018-04-26T19:37:43.476Z,76.82
2018-04-26T19:40:09.509Z,77.59
2018-04-26T19:42:35.552Z,78.02
2018-04-26T19:45:01.539Z,77.94
2018-04-26T19:47:27.572Z,77.48
2018-04-26T19:49:53.597Z,77.73
2018-04-26T19:52:19.602Z,77.95
2018-04-26T19:54:45.672Z,76.95
2018-04-26T19:57:11.729Z,77.07
2018-04-26T19:59:38.626Z,77.70
2018-04-26T20:02:04.715Z,77.54
2018-04-26T20:04:30.844Z,77.41
2018-04-26T20:06:56.897Z,77.76
2018-04-26T20:09:22.993Z,77.30
2018-04-26T20:11:49.187Z,77.79
2018-04-26T20:14:15.216Z,77.26
2018-04-26T20:16:41.298Z,77.69
2018-04-26T20:19:07.298Z,77.65
2018-04-26T20:21:33.529Z,77.89
2018-04-26T20:23:59.600Z,78.39
2018-04-26T20:26:25.646Z,78.11
2018-04-26T20:28:51.874Z,77.96
2018-04-26T20:31:17.924Z,78.47
2018-04-26T20:33:43.957Z,77.91
2018-04-26T20:36:10.655Z,77.79
2018-04-26T20:38:36.672Z,77.13
2018-04-26T20:41:02.788Z,77.31
2018-04-26T20:43:28.997Z,77.04
2018-04-26T20:45:55.068Z,77.06
2018-04-26T20:48:33.379Z,77.07
2018-04-26T20:50:59.500Z,76.54
2018-04-26T20:53:25.620Z,76.54
2018-04-26T20:55:51.743Z,76.76
2018-04-26T20:58:17.771Z,76.37
2018-04-26T21:00:43.850Z,76.16
2018-04-26T21:03:10.095Z,76.14
2018-04-26T21:05:36.259Z,75.46
2018-04-26T21:08:02.376Z,76.00
2018-04-26T21:10:28.487Z,76.03
2018-04-26T21:12:54.581Z,76.40
2018-04-26T21:15:20.721Z,77.09
2018-04-26T21:17:47.756Z,76.76
2018-04-26T21:20:13.914Z,76.49
2018-04-26T21:22:40.002Z,76.58
2018-04-26T21:25:06.102Z,76.20
2018-04-26T21:27:32.226Z,76.81
2018-04-26T21:29:58.284Z,76.72
2018-04-26T21:32:24.449Z,76.84
2018-04-26T21:34:50.611Z,76.72
2018-04-26T21:37:16.699Z,76.50
2018-04-26T21:39:42.904Z,76.54
2018-04-26T21:42:09.063Z,76.77
2018-04-26T21:44:35.269Z,77.01
2018-04-26T21:47:01.438Z,77.10
2018-04-26T21:49:27.437Z,76.74
2018-04-26T21:51:59.592Z,76.93
2018-04-26T21:54:31.857Z,77.39
2018-04-26T21:57:04.243Z,77.06
2018-04-26T21:59:36.455Z,77.16
2018-04-26T22:02:09.260Z,77.68
2018-04-26T22:04:41.391Z,78.31
2018-04-26T22:07:07.549Z,78.30
2018-04-26T22:09:33.642Z,78.48
2018-04-26T22:11:59.707Z,78.67
2018-04-26T22:14:25.829Z,78.33
2018-04-26T22:16:51.901Z,78.34
2018-04-26T22:19:18.036Z,78.68
2018-04-26T22:21:44.130Z,79.11
2018-04-26T22:24:10.224Z,78.82
2018-04-26T22:26:36.331Z,78.52
2018-04-26T22:29:02.457Z,78.09
2018-04-26T22:31:28.749Z,78.77
2018-04-26T22:33:54.987Z,78.47
2018-04-26T22:36:21.068Z,79.09
2018-04-26T22:38:47.141Z,79.25
2018-04-26T22:41:13.312Z,79.41
2018-04-26T22:43:39.468Z,79.60
2018-04-26T22:46:05.541Z,79.52
2018-04-26T22:48:31.669Z,79.32
2018-04-26T22:50:57.744Z,79.49
2018-04-26T22:53:23.849Z,79.24
2018-04-26T22:55:49.967Z,79.77
2018-04-26T22:58:16.059Z,79.60
2018-04-26T23:00:42.123Z,79.49
2018-04-26T23:03:08.294Z,79.63
2018-04-26T23:05:34.402Z,79.99
2018-04-26T23:08:00.500Z,80.08
2018-04-26T23:10:26.671Z,79.76
2018-04-26T23:12:52.831Z,79.88
2018-04-26T23:15:19.026Z,79.81
2018-04-26T23:17:52.140Z,80.12
2018-04-26T23:20:18.267Z,80.61
2018-04-26T23:22:44.358Z,81.20
2018-04-26T23:25:10.467Z,80.31
2018-04-26T23:27:36.604Z,80.95
2018-04-26T23:30:02.718Z,81.03
2018-04-26T23:32:29.104Z,82.25
2018-04-26T23:34:55.447Z,81.61
2018-04-26T23:37:21.545Z,81.93
2018-04-26T23:39:47.692Z,82.04
2018-04-26T23:42:13.855Z,82.11
2018-04-26T23:44:40.078Z,82.32
2018-04-26T23:47:06.168Z,81.19
2018-04-26T23:49:32.297Z,81.38
2018-04-26T23:51:58.319Z,81.34
2018-04-26T23:54:24.385Z,81.85
2018-04-26T23:56:50.600Z,82.23
2018-04-26T23:59:16.687Z,82.83
