createdAt,value
2018-11-03T00:00:42.775Z,85.70
2018-11-03T00:03:11.955Z,85.60
2018-11-03T00:05:41.028Z,85.60
2018-11-03T00:08:10.016Z,85.60
2018-11-03T00:10:53.892Z,85.60
2018-11-03T00:13:22.887Z,86.20
2018-11-03T00:15:51.897Z,86.30
2018-11-03T00:18:20.835Z,86.20
2018-11-03T00:20:49.837Z,86.30
2018-11-03T00:23:18.807Z,86.30
2018-11-03T00:25:47.799Z,86.10
2018-11-03T00:28:17.124Z,86.30
2018-11-03T00:30:46.137Z,86.30
2018-11-03T00:33:15.077Z,86.30
2018-11-03T00:35:44.139Z,86.20
2018-11-03T00:38:13.083Z,86.40
2018-11-03T00:40:42.192Z,86.50
2018-11-03T00:43:11.204Z,86.30
2018-11-03T00:45:40.291Z,86.40
2018-11-03T00:48:09.255Z,86.20
2018-11-03T00:50:38.464Z,86.20
2018-11-03T00:53:07.724Z,86.30
2018-11-03T00:55:36.673Z,86.70
2018-11-03T00:58:05.647Z,86.40
2018-11-03T01:00:34.656Z,86.70
2018-11-03T01:03:03.628Z,86.70
2018-11-03T01:05:32.583Z,86.50
2018-11-03T01:08:01.575Z,86.70
2018-11-03T01:10:30.539Z,86.70
2018-11-03T01:12:59.506Z,86.90
2018-11-03T01:15:28.563Z,86.90
2018-11-03T01:17:57.520Z,87.00
2018-11-03T01:20:26.516Z,86.90
2018-11-03T01:22:55.464Z,87.10
2018-11-03T01:25:24.408Z,87.20
2018-11-03T01:27:53.457Z,87.20
2018-11-03T01:30:22.362Z,86.90
2018-11-03T01:32:51.275Z,87.00
2018-11-03T01:35:20.177Z,86.90
2018-11-03T01:37:49.741Z,86.90
2018-11-03T01:40:18.863Z,87.00
2018-11-03T01:42:47.819Z,87.00
2018-11-03T01:45:16.741Z,86.90
2018-11-03T01:47:45.725Z,86.70
2018-11-03T01:50:15.109Z,86.80
2018-11-03T01:52:44.061Z,87.00
2018-11-03T01:55:13.082Z,86.90
2018-11-03T01:57:42.390Z,86.90
2018-11-03T02:00:11.779Z,86.90
2018-11-03T02:02:40.915Z,86.90
2018-11-03T02:05:10.872Z,87.00
2018-11-03T02:07:40.074Z,87.00
2018-11-03T02:10:10.099Z,86.90
2018-11-03T02:12:39.309Z,86.90
2018-11-03T02:15:09.044Z,87.10
2018-11-03T02:17:38.003Z,87.20
2018-11-03T02:20:08.032Z,87.00
2018-11-03T02:22:37.639Z,87.00
2018-11-03T02:25:07.090Z,87.00
2018-11-03T02:27:36.168Z,87.00
2018-11-03T02:30:05.936Z,87.00
2018-11-03T02:32:34.876Z,87.00
2018-11-03T02:35:04.013Z,87.50
2018-11-03T02:37:33.144Z,87.40
2018-11-03T02:40:02.240Z,87.30
2018-11-03T02:42:31.149Z,87.40
2018-11-03T02:45:00.243Z,87.40
2018-11-03T02:47:29.481Z,87.30
2018-11-03T02:49:58.429Z,87.40
2018-11-03T02:52:27.445Z,87.30
2018-11-03T02:54:56.486Z,87.50
2018-11-03T02:57:25.472Z,87.50
2018-11-03T02:59:54.427Z,87.70
2018-11-03T03:02:23.668Z,88.10
2018-11-03T03:04:52.678Z,88.00
2018-11-03T03:07:21.623Z,88.30
2018-11-03T03:09:50.638Z,87.70
2018-11-03T03:12:19.537Z,87.70
2018-11-03T03:14:48.518Z,87.40
2018-11-03T03:17:17.496Z,87.30
2018-11-03T03:19:46.483Z,87.30
2018-11-03T03:22:15.437Z,87.40
2018-11-03T03:24:44.371Z,87.30
2018-11-03T03:27:13.355Z,87.30
2018-11-03T03:29:42.355Z,87.80
2018-11-03T03:32:11.420Z,87.60
2018-11-03T03:34:40.401Z,87.70
2018-11-03T03:37:09.321Z,87.70
2018-11-03T03:39:38.239Z,87.60
2018-11-03T03:42:07.278Z,88.00
2018-11-03T03:44:36.328Z,87.70
2018-11-03T03:47:05.496Z,87.90
2018-11-03T03:49:34.431Z,87.70
2018-11-03T03:52:03.357Z,87.70
2018-11-03T03:54:32.531Z,87.30
2018-11-03T03:57:01.538Z,87.60
2018-11-03T03:59:30.473Z,87.30
2018-11-03T04:01:59.492Z,87.10
2018-11-03T04:04:28.656Z,87.10
2018-11-03T04:06:57.807Z,87.10
2018-11-03T04:09:26.713Z,87.20
2018-11-03T04:11:55.707Z,87.30
2018-11-03T04:14:24.867Z,87.30
2018-11-03T04:16:53.820Z,87.60
2018-11-03T04:19:22.727Z,87.60
2018-11-03T04:21:51.635Z,87.40
2018-11-03T04:24:20.596Z,87.30
2018-11-03T04:26:49.518Z,87.40
2018-11-03T04:29:18.515Z,87.10
2018-11-03T04:31:47.441Z,87.10
2018-11-03T04:34:16.331Z,87.30
2018-11-03T04:36:45.249Z,87.20
2018-11-03T04:39:14.546Z,87.20
2018-11-03T04:41:43.481Z,87.50
2018-11-03T04:44:12.424Z,87.60
2018-11-03T04:46:41.429Z,87.70
2018-11-03T04:49:10.921Z,87.70
2018-11-03T04:51:39.823Z,87.70
2018-11-03T04:54:08.761Z,87.60
2018-11-03T04:56:37.807Z,87.80
2018-11-03T04:59:07.024Z,88.00
2018-11-03T05:01:35.957Z,88.10
2018-11-03T05:04:05.203Z,88.30
2018-11-03T05:06:34.394Z,88.30
2018-11-03T05:09:04.837Z,88.40
2018-11-03T05:11:33.952Z,88.20
2018-11-03T05:14:03.307Z,88.30
2018-11-03T05:16:33.188Z,87.90
2018-11-03T05:19:02.529Z,88.00
2018-11-03T05:21:31.456Z,87.90
2018-11-03T05:24:00.443Z,87.90
2018-11-03T05:26:29.497Z,88.00
2018-11-03T05:28:59.158Z,88.00
2018-11-03T05:31:30.484Z,88.00
2018-11-03T05:33:59.620Z,88.20
2018-11-03T05:36:28.811Z,88.10
2018-11-03T05:39:13.407Z,88.20
2018-11-03T05:47:42.257Z,88.40
2018-11-03T05:50:11.553Z,88.50
2018-11-03T05:52:40.783Z,88.80
2018-11-03T05:55:10.713Z,88.80
2018-11-03T05:57:39.699Z,88.90
2018-11-03T06:00:10.383Z,88.70
2018-11-03T06:02:40.098Z,88.60
2018-11-03T06:05:09.083Z,88.80
2018-11-03T06:07:38.009Z,89.00
2018-11-03T06:10:07.611Z,89.10
2018-11-03T06:12:36.711Z,89.10
2018-11-03T06:15:06.708Z,88.90
2018-11-03T06:17:36.781Z,88.90
2018-11-03T06:20:06.449Z,88.90
2018-11-03T06:22:35.568Z,89.10
2018-11-03T06:25:05.177Z,89.00
2018-11-03T06:27:35.312Z,88.90
2018-11-03T06:30:04.915Z,89.10
2018-11-03T06:32:34.116Z,89.30
2018-11-03T06:35:04.005Z,89.70
2018-11-03T06:37:32.981Z,90.00
2018-11-03T06:40:02.759Z,90.00
2018-11-03T06:42:31.914Z,90.00
2018-11-03T06:45:00.867Z,90.00
2018-11-03T06:47:30.603Z,90.00
2018-11-03T06:49:59.451Z,89.80
2018-11-03T06:52:28.691Z,89.70
2018-11-03T06:54:57.756Z,89.50
2018-11-03T06:57:27.584Z,89.40
2018-11-03T06:59:56.564Z,89.50
2018-11-03T07:02:25.620Z,89.20
2018-11-03T07:04:54.668Z,89.20
2018-11-03T07:07:23.634Z,89.20
2018-11-03T07:09:52.555Z,89.20
2018-11-03T07:12:21.879Z,89.40
2018-11-03T07:14:51.149Z,89.20
2018-11-03T07:17:20.108Z,89.10
2018-11-03T07:19:49.120Z,89.00
2018-11-03T07:22:20.831Z,88.80
2018-11-03T07:24:50.774Z,89.00
2018-11-03T07:27:19.848Z,88.90
2018-11-03T07:29:53.034Z,88.70
2018-11-03T07:32:22.329Z,88.50
2018-11-03T07:34:51.281Z,88.50
2018-11-03T07:37:20.284Z,88.50
2018-11-03T07:39:49.200Z,88.30
2018-11-03T07:42:18.174Z,89.00
2018-11-03T07:44:47.133Z,87.80
2018-11-03T07:47:26.633Z,87.70
2018-11-03T07:50:08.296Z,87.90
2018-11-03T07:52:39.009Z,87.40
2018-11-03T07:55:09.430Z,87.60
2018-11-03T07:57:38.416Z,87.00
2018-11-03T08:00:09.048Z,87.00
2018-11-03T08:02:38.032Z,86.80
2018-11-03T08:05:08.604Z,87.10
2018-11-03T08:07:37.697Z,86.30
2018-11-03T08:10:08.073Z,86.20
2018-11-03T08:12:37.088Z,86.10
2018-11-03T08:15:07.064Z,86.00
2018-11-03T08:17:35.996Z,86.30
2018-11-03T08:20:06.103Z,86.30
2018-11-03T08:22:35.028Z,86.40
2018-11-03T08:25:04.020Z,86.40
2018-11-03T08:27:32.941Z,86.00
2018-11-03T08:30:01.892Z,85.50
2018-11-03T08:32:30.880Z,85.10
2018-11-03T08:34:59.900Z,85.00
2018-11-03T08:37:28.847Z,84.50
2018-11-03T08:39:57.763Z,84.10
2018-11-03T08:42:26.849Z,84.20
2018-11-03T08:44:56.251Z,84.10
2018-11-03T08:47:25.209Z,83.90
2018-11-03T08:49:55.789Z,83.30
2018-11-03T08:52:24.738Z,82.60
2018-11-03T08:54:53.821Z,81.70
2018-11-03T08:57:22.789Z,82.00
2018-11-03T08:59:51.914Z,82.00
2018-11-03T09:02:20.979Z,81.80
2018-11-03T09:04:49.912Z,82.10
2018-11-03T09:07:18.831Z,81.70
2018-11-03T09:09:47.813Z,81.20
2018-11-03T09:12:16.893Z,81.10
2018-11-03T09:14:46.154Z,80.50
2018-11-03T09:17:15.026Z,80.50
2018-11-03T09:19:45.823Z,79.90
2018-11-03T09:22:16.483Z,79.70
2018-11-03T09:24:45.437Z,79.60
2018-11-03T09:27:14.585Z,79.70
2018-11-03T09:29:43.565Z,79.90
2018-11-03T09:32:12.522Z,80.20
2018-11-03T09:34:41.804Z,79.80
2018-11-03T09:37:10.669Z,80.00
2018-11-03T09:39:39.651Z,79.80
2018-11-03T09:42:08.659Z,79.50
2018-11-03T09:44:37.578Z,78.60
2018-11-03T09:47:06.537Z,78.40
2018-11-03T09:49:35.473Z,78.90
2018-11-03T09:52:04.498Z,78.80
2018-11-03T09:54:33.450Z,78.30
2018-11-03T09:57:02.406Z,78.10
2018-11-03T09:59:31.317Z,77.50
2018-11-03T10:02:00.285Z,77.30
2018-11-03T10:04:29.347Z,76.70
2018-11-03T10:06:58.341Z,76.70
2018-11-03T10:09:27.317Z,75.40
2018-11-03T10:11:56.272Z,75.30
2018-11-03T10:14:25.252Z,74.90
2018-11-03T10:16:54.300Z,74.80
2018-11-03T10:19:23.262Z,74.60
2018-11-03T10:21:52.207Z,74.60
2018-11-03T10:24:21.140Z,74.00
2018-11-03T10:26:50.587Z,73.60
2018-11-03T10:29:20.003Z,72.60
2018-11-03T10:31:49.060Z,72.70
2018-11-03T10:34:18.005Z,73.50
2018-11-03T10:36:47.094Z,73.40
2018-11-03T10:39:16.089Z,71.30
2018-11-03T10:41:46.128Z,69.10
2018-11-03T10:44:15.446Z,66.50
2018-11-03T10:46:44.554Z,63.80
2018-11-03T10:49:13.773Z,62.10
2018-11-03T10:51:42.852Z,60.80
2018-11-03T10:54:11.833Z,59.20
2018-11-03T10:56:40.882Z,57.40
2018-11-03T10:59:10.059Z,55.60
2018-11-03T11:01:44.404Z,54.40
2018-11-03T11:04:18.659Z,53.30
2018-11-03T11:06:52.867Z,52.00
2018-11-03T11:09:27.144Z,51.40
2018-11-03T11:12:01.963Z,50.30
2018-11-03T11:14:30.959Z,49.90
2018-11-03T11:17:00.022Z,49.30
2018-11-03T11:19:29.138Z,48.00
2018-11-03T11:21:58.168Z,48.00
2018-11-03T11:24:27.197Z,47.50
2018-11-03T11:26:56.257Z,46.50
2018-11-03T11:29:25.328Z,46.10
2018-11-03T11:31:54.225Z,45.40
2018-11-03T11:34:23.203Z,46.10
2018-11-03T11:36:52.197Z,47.30
2018-11-03T11:39:21.167Z,48.20
2018-11-03T11:41:50.331Z,49.20
2018-11-03T11:44:19.268Z,50.50
2018-11-03T11:46:48.368Z,51.60
2018-11-03T11:49:17.597Z,52.40
2018-11-03T11:51:46.642Z,53.20
2018-11-03T11:54:15.699Z,54.10
2018-11-03T11:56:44.693Z,55.80
2018-11-03T11:59:13.636Z,56.10
2018-11-03T12:01:42.702Z,57.20
2018-11-03T12:04:11.807Z,57.40
2018-11-03T12:06:41.467Z,57.80
2018-11-03T12:09:10.891Z,57.40
2018-11-03T12:11:39.936Z,57.00
2018-11-03T12:14:08.919Z,55.20
2018-11-03T12:16:37.904Z,54.50
2018-11-03T12:19:07.065Z,54.40
2018-11-03T12:21:36.012Z,54.90
2018-11-03T12:24:05.395Z,55.10
2018-11-03T12:26:34.367Z,55.40
2018-11-03T12:29:03.348Z,54.90
2018-11-03T12:31:32.356Z,53.90
2018-11-03T12:34:01.293Z,51.00
2018-11-03T12:36:30.287Z,50.50
2018-11-03T12:38:59.292Z,52.30
2018-11-03T12:41:28.389Z,50.60
2018-11-03T12:43:57.368Z,49.00
2018-11-03T12:46:26.349Z,48.10
2018-11-03T12:48:55.608Z,47.70
2018-11-03T12:51:24.577Z,46.30
2018-11-03T12:53:53.592Z,45.80
2018-11-03T12:56:23.184Z,45.00
2018-11-03T12:58:52.462Z,44.80
2018-11-03T13:01:21.496Z,45.30
2018-11-03T13:03:50.487Z,46.30
2018-11-03T13:06:23.319Z,45.60
2018-11-03T13:08:52.352Z,44.30
2018-11-03T13:11:21.843Z,43.30
2018-11-03T13:13:50.800Z,43.80
2018-11-03T13:16:20.375Z,44.50
2018-11-03T13:18:49.416Z,44.30
2018-11-03T13:21:18.862Z,44.70
2018-11-03T13:23:48.526Z,45.50
2018-11-03T13:26:17.645Z,45.90
2018-11-03T13:28:46.567Z,47.20
2018-11-03T13:31:27.627Z,47.90
2018-11-03T13:33:58.400Z,49.20
2018-11-03T13:36:27.620Z,50.40
2018-11-03T13:38:56.679Z,51.50
2018-11-03T13:41:25.705Z,52.50
2018-11-03T13:43:55.327Z,52.70
2018-11-03T13:46:24.374Z,53.90
2018-11-03T13:48:53.342Z,54.50
2018-11-03T13:51:22.249Z,55.20
2018-11-03T13:53:51.176Z,56.20
2018-11-03T13:56:20.179Z,56.50
2018-11-03T13:58:49.225Z,57.50
2018-11-03T14:01:18.196Z,58.00
2018-11-03T14:03:47.164Z,58.60
2018-11-03T14:06:16.285Z,58.90
2018-11-03T14:08:45.629Z,59.70
2018-11-03T14:11:14.908Z,60.00
2018-11-03T14:13:44.212Z,59.80
2018-11-03T14:16:13.263Z,59.70
2018-11-03T14:18:42.505Z,60.20
2018-11-03T14:21:11.525Z,60.40
2018-11-03T14:23:40.432Z,60.70
2018-11-03T14:26:09.669Z,61.40
2018-11-03T14:28:38.669Z,62.00
2018-11-03T14:31:07.657Z,62.30
2018-11-03T14:33:36.948Z,63.40
2018-11-03T14:36:05.960Z,63.50
2018-11-03T14:38:35.860Z,64.00
2018-11-03T14:41:05.264Z,64.30
2018-11-03T14:43:34.569Z,64.90
2018-11-03T14:46:03.581Z,64.90
2018-11-03T14:48:32.705Z,65.50
2018-11-03T14:51:01.785Z,66.20
2018-11-03T14:53:37.411Z,66.10
2018-11-03T14:56:06.367Z,65.90
2018-11-03T14:58:35.656Z,66.20
2018-11-03T15:03:53.760Z,67.50
2018-11-03T15:06:22.705Z,67.70
2018-11-03T15:08:51.688Z,68.20
2018-11-03T15:11:20.633Z,68.30
2018-11-03T15:13:49.824Z,68.90
2018-11-03T15:16:18.591Z,69.40
2018-11-03T15:18:47.570Z,70.00
2018-11-03T15:21:16.507Z,70.10
2018-11-03T15:23:45.499Z,70.00
2018-11-03T15:26:14.453Z,70.70
2018-11-03T15:28:43.523Z,70.20
2018-11-03T15:31:12.554Z,70.40
2018-11-03T15:33:41.735Z,70.70
2018-11-03T15:36:10.700Z,70.60
2018-11-03T15:38:39.711Z,71.10
2018-11-03T15:41:08.721Z,71.40
2018-11-03T15:43:37.644Z,71.90
2018-11-03T15:46:06.778Z,72.10
2018-11-03T15:48:36.237Z,71.90
2018-11-03T15:51:05.403Z,72.30
2018-11-03T15:53:34.387Z,72.70
2018-11-03T15:56:03.711Z,72.60
2018-11-03T15:58:33.175Z,72.00
2018-11-03T16:01:02.232Z,72.40
2018-11-03T16:03:31.217Z,72.60
2018-11-03T16:06:00.244Z,72.70
2018-11-03T16:08:29.254Z,72.90
2018-11-03T16:10:58.661Z,73.30
2018-11-03T16:13:28.028Z,73.20
2018-11-03T16:15:58.355Z,73.30
2018-11-03T16:18:29.200Z,73.50
2018-11-03T16:20:58.239Z,73.20
2018-11-03T16:23:27.181Z,73.20
2018-11-03T16:25:57.282Z,72.90
2018-11-03T16:28:26.212Z,73.10
2018-11-03T16:30:55.092Z,73.40
2018-11-03T16:33:24.064Z,73.90
2018-11-03T16:35:52.999Z,73.80
2018-11-03T16:38:22.239Z,73.60
2018-11-03T16:40:51.275Z,73.50
2018-11-03T16:43:20.467Z,73.80
2018-11-03T16:45:49.641Z,74.10
2018-11-03T16:48:18.498Z,74.10
2018-11-03T16:50:47.416Z,74.40
2018-11-03T16:53:16.447Z,74.40
2018-11-03T16:55:45.406Z,74.40
2018-11-03T16:58:14.336Z,74.70
2018-11-03T17:00:43.273Z,75.70
2018-11-03T17:03:12.241Z,75.40
2018-11-03T17:05:41.211Z,75.20
2018-11-03T17:08:10.250Z,75.20
2018-11-03T17:10:39.259Z,75.10
2018-11-03T17:13:08.715Z,75.10
2018-11-03T17:15:37.592Z,75.20
2018-11-03T17:18:06.929Z,75.70
2018-11-03T17:20:35.831Z,75.40
2018-11-03T17:23:04.908Z,75.70
2018-11-03T17:25:33.774Z,75.60
2018-11-03T17:28:02.748Z,75.80
2018-11-03T17:30:31.735Z,76.00
2018-11-03T17:33:00.779Z,76.30
2018-11-03T17:35:29.692Z,76.10
2018-11-03T17:37:59.092Z,76.40
2018-11-03T17:40:28.186Z,76.60
2018-11-03T17:42:57.173Z,76.30
2018-11-03T17:45:26.112Z,76.60
2018-11-03T17:47:55.072Z,76.30
2018-11-03T17:50:23.992Z,76.50
2018-11-03T17:52:52.971Z,76.00
2018-11-03T17:55:21.926Z,77.20
2018-11-03T17:57:50.882Z,76.30
2018-11-03T18:00:20.227Z,76.30
2018-11-03T18:02:49.064Z,76.30
2018-11-03T18:05:18.052Z,76.40
2018-11-03T18:07:46.993Z,76.40
2018-11-03T18:10:16.628Z,76.60
2018-11-03T18:12:46.205Z,76.40
2018-11-03T18:15:16.346Z,76.70
2018-11-03T18:17:45.965Z,77.00
2018-11-03T18:20:15.007Z,77.30
2018-11-03T18:22:44.534Z,77.20
2018-11-03T18:25:13.847Z,77.30
2018-11-03T18:27:43.000Z,78.30
2018-11-03T18:30:13.067Z,77.50
2018-11-03T18:32:42.527Z,77.50
2018-11-03T18:35:11.768Z,77.20
2018-11-03T18:37:40.897Z,77.40
2018-11-03T18:40:10.086Z,77.60
2018-11-03T18:42:39.148Z,77.50
2018-11-03T18:45:09.162Z,77.20
2018-11-03T18:47:38.189Z,77.60
2018-11-03T18:50:09.927Z,77.60
2018-11-03T18:52:39.043Z,77.90
2018-11-03T18:55:08.879Z,77.80
2018-11-03T18:57:37.865Z,77.60
2018-11-03T19:00:07.575Z,77.20
2018-11-03T19:02:36.680Z,77.70
2018-11-03T19:05:06.446Z,77.60
2018-11-03T19:07:35.637Z,77.80
2018-11-03T19:10:05.239Z,77.80
2018-11-03T19:12:34.380Z,77.90
2018-11-03T19:15:03.498Z,78.10
2018-11-03T19:17:33.096Z,78.10
2018-11-03T19:20:02.098Z,78.30
2018-11-03T19:22:31.644Z,78.20
2018-11-03T19:25:00.657Z,78.20
2018-11-03T19:27:30.217Z,78.40
2018-11-03T19:29:59.262Z,78.20
2018-11-03T19:32:28.235Z,78.40
2018-11-03T19:34:57.472Z,78.30
2018-11-03T19:37:27.248Z,78.20
2018-11-03T19:39:56.163Z,78.10
2018-11-03T19:42:25.142Z,78.50
2018-11-03T19:44:54.116Z,78.70
2018-11-03T19:47:23.162Z,78.70
2018-11-03T19:49:52.517Z,78.40
2018-11-03T19:52:21.508Z,78.70
2018-11-03T19:54:50.738Z,78.70
2018-11-03T19:57:19.906Z,79.00
2018-11-03T19:59:48.931Z,79.10
2018-11-03T20:02:17.879Z,78.80
2018-11-03T20:04:46.955Z,79.00
2018-11-03T20:07:15.966Z,79.00
2018-11-03T20:09:44.955Z,79.00
2018-11-03T20:12:13.953Z,79.10
2018-11-03T20:14:43.063Z,79.10
2018-11-03T20:17:12.099Z,79.10
2018-11-03T20:19:41.079Z,79.60
2018-11-03T20:22:10.032Z,79.70
2018-11-03T20:24:38.987Z,79.70
2018-11-03T20:27:08.127Z,79.60
2018-11-03T20:29:37.122Z,79.30
2018-11-03T20:32:06.212Z,79.70
2018-11-03T20:34:35.127Z,79.60
2018-11-03T20:39:44.007Z,79.50
2018-11-03T20:42:12.979Z,79.40
2018-11-03T20:44:41.960Z,79.40
2018-11-03T20:47:10.877Z,79.40
2018-11-03T20:49:39.847Z,79.60
2018-11-03T20:52:08.891Z,79.30
2018-11-03T20:54:37.805Z,79.70
2018-11-03T20:57:06.796Z,79.90
2018-11-03T20:59:35.752Z,79.90
2018-11-03T21:02:04.730Z,79.70
2018-11-03T21:04:33.839Z,79.80
2018-11-03T21:07:02.848Z,79.90
2018-11-03T21:09:31.896Z,79.90
2018-11-03T21:12:00.971Z,79.80
2018-11-03T21:14:29.927Z,79.70
2018-11-03T21:16:58.869Z,79.60
2018-11-03T21:19:28.179Z,80.60
2018-11-03T21:21:57.232Z,80.00
2018-11-03T21:24:26.290Z,79.90
2018-11-03T21:26:55.304Z,80.00
2018-11-03T21:29:24.613Z,80.00
2018-11-03T21:31:53.847Z,79.90
2018-11-03T21:34:22.683Z,79.70
2018-11-03T21:36:51.698Z,79.70
2018-11-03T21:39:20.655Z,79.90
2018-11-03T21:41:49.606Z,79.70
2018-11-03T21:44:18.636Z,79.90
2018-11-03T21:46:47.981Z,79.70
2018-11-03T21:49:16.909Z,79.70
2018-11-03T21:51:46.665Z,80.20
2018-11-03T21:54:15.723Z,80.20
2018-11-03T21:56:44.625Z,80.20
2018-11-03T21:59:13.577Z,80.20
2018-11-03T22:01:42.555Z,80.00
2018-11-03T22:04:11.776Z,80.30
2018-11-03T22:06:40.959Z,80.30
2018-11-03T22:09:11.558Z,80.40
2018-11-03T22:11:40.849Z,81.20
2018-11-03T22:14:09.819Z,80.60
2018-11-03T22:16:39.021Z,80.40
2018-11-03T22:19:07.992Z,80.60
2018-11-03T22:21:36.967Z,80.60
2018-11-03T22:24:06.116Z,80.70
2018-11-03T22:26:35.090Z,80.60
2018-11-03T22:29:05.510Z,80.80
2018-11-03T22:31:34.830Z,81.00
2018-11-03T22:34:03.762Z,80.90
2018-11-03T22:36:33.075Z,80.80
2018-11-03T22:39:02.108Z,81.10
2018-11-03T22:41:31.055Z,81.00
2018-11-03T22:44:00.223Z,81.10
2018-11-03T22:46:29.450Z,81.10
2018-11-03T22:48:58.482Z,81.20
2018-11-03T22:51:27.524Z,81.20
2018-11-03T22:53:56.624Z,81.30
2018-11-03T22:56:25.645Z,81.30
2018-11-03T22:58:54.649Z,81.30
2018-11-03T23:01:23.623Z,81.20
2018-11-03T23:03:52.571Z,81.30
2018-11-03T23:06:21.500Z,81.30
2018-11-03T23:08:50.507Z,81.40
2018-11-03T23:11:19.473Z,81.40
2018-11-03T23:13:48.448Z,81.50
2018-11-03T23:16:17.363Z,81.60
2018-11-03T23:18:46.313Z,81.70
2018-11-03T23:21:15.325Z,81.50
2018-11-03T23:23:53.180Z,81.70
2018-11-03T23:26:23.127Z,81.90
2018-11-03T23:28:52.725Z,82.00
2018-11-03T23:31:21.961Z,82.00
2018-11-03T23:33:51.185Z,82.00
2018-11-03T23:36:20.144Z,82.10
2018-11-03T23:38:49.375Z,82.20
2018-11-03T23:41:18.327Z,82.40
2018-11-03T23:43:47.364Z,82.50
2018-11-03T23:46:16.491Z,82.40
2018-11-03T23:48:45.705Z,82.40
2018-11-03T23:51:14.714Z,82.30
2018-11-03T23:53:43.752Z,82.60
2018-11-03T23:56:12.882Z,82.50
2018-11-03T23:58:41.928Z,82.60
