createdAt,value
2023-01-02T00:00:40.438Z,31.70
2023-01-02T00:01:43.592Z,31.45
2023-01-02T00:02:46.498Z,30.60
2023-01-02T00:03:49.510Z,30.48
2023-01-02T00:04:52.296Z,30.98
2023-01-02T00:05:55.105Z,33.75
2023-01-02T00:06:58.756Z,36.25
2023-01-02T00:08:01.735Z,34.30
2023-01-02T00:09:06.212Z,36.45
2023-01-02T00:10:08.999Z,34.00
2023-01-02T00:11:11.978Z,35.22
2023-01-02T00:12:14.735Z,34.25
2023-01-02T00:13:17.805Z,35.58
2023-01-02T00:14:20.575Z,41.63
2023-01-02T00:15:23.624Z,34.70
2023-01-02T00:16:27.038Z,34.42
2023-01-02T00:17:29.894Z,32.05
2023-01-02T00:18:34.193Z,36.70
2023-01-02T00:19:36.983Z,36.47
2023-01-02T00:20:39.884Z,32.58
2023-01-02T00:21:42.743Z,39.45
2023-01-02T00:22:45.651Z,36.60
2023-01-02T00:23:48.410Z,32.90
2023-01-02T00:24:51.201Z,34.42
2023-01-02T00:25:54.008Z,37.35
2023-01-02T00:26:56.990Z,37.65
2023-01-02T00:27:59.927Z,38.35
2023-01-02T00:29:02.838Z,34.75
2023-01-02T00:30:06.331Z,36.55
2023-01-02T00:31:11.782Z,39.40
2023-01-02T00:32:15.217Z,36.10
2023-01-02T00:33:18.236Z,40.15
2023-01-02T00:34:21.116Z,37.85
2023-01-02T00:35:23.998Z,36.45
2023-01-02T00:36:27.982Z,37.15
2023-01-02T00:37:31.003Z,40.40
2023-01-02T00:38:37.980Z,38.67
2023-01-02T00:39:41.363Z,41.00
2023-01-02T00:40:44.416Z,45.17
2023-01-02T00:41:47.302Z,39.78
2023-01-02T00:42:50.184Z,40.78
2023-01-02T00:43:52.857Z,44.88
2023-01-02T00:44:55.804Z,41.33
2023-01-02T00:45:58.668Z,36.63
2023-01-02T00:47:01.880Z,42.25
2023-01-02T00:48:04.692Z,42.17
2023-01-02T00:49:07.723Z,39.92
2023-01-02T00:50:10.556Z,39.13
2023-01-02T00:51:13.411Z,43.15
2023-01-02T00:52:16.159Z,41.03
2023-01-02T00:53:19.399Z,45.55
2023-01-02T00:54:22.137Z,48.60
2023-01-02T00:55:25.301Z,40.70
2023-01-02T00:56:27.982Z,37.60
2023-01-02T00:57:30.866Z,41.55
2023-01-02T00:58:33.993Z,40.95
2023-01-02T00:59:36.747Z,40.10
2023-01-02T01:00:39.897Z,40.22
2023-01-02T01:01:43.051Z,42.70
2023-01-02T01:02:46.015Z,39.38
2023-01-02T01:03:49.312Z,40.35
2023-01-02T01:04:52.152Z,42.17
2023-01-02T01:05:54.877Z,39.50
2023-01-02T01:06:57.857Z,41.72
2023-01-02T01:08:00.825Z,43.55
2023-01-02T01:09:03.756Z,42.15
2023-01-02T01:10:07.404Z,40.00
2023-01-02T01:11:16.347Z,42.75
2023-01-02T01:12:19.152Z,38.47
2023-01-02T01:13:22.173Z,41.22
2023-01-02T01:14:25.128Z,37.28
2023-01-02T01:15:28.137Z,37.83
2023-01-02T01:16:31.160Z,40.00
2023-01-02T01:17:34.259Z,40.92
2023-01-02T01:18:38.171Z,34.65
2023-01-02T01:19:41.009Z,35.83
2023-01-02T01:20:43.742Z,40.12
2023-01-02T01:21:46.505Z,40.55
2023-01-02T01:22:49.384Z,37.00
2023-01-02T01:23:56.178Z,38.50
2023-01-02T01:24:59.126Z,38.40
2023-01-02T01:26:07.872Z,42.17
2023-01-02T01:27:10.785Z,36.25
2023-01-02T01:28:13.660Z,36.88
2023-01-02T01:29:16.527Z,31.42
2023-01-02T01:30:19.391Z,37.95
2023-01-02T01:31:23.469Z,34.58
2023-01-02T01:32:26.285Z,32.92
2023-01-02T01:33:31.193Z,38.47
2023-01-02T01:34:34.277Z,32.42
2023-01-02T01:35:37.116Z,35.22
2023-01-02T01:36:40.117Z,40.40
2023-01-02T01:37:42.772Z,34.90
2023-01-02T01:38:46.785Z,33.13
2023-01-02T01:39:53.945Z,36.42
2023-01-02T01:40:59.464Z,34.72
2023-01-02T01:42:02.697Z,35.67
2023-01-02T01:43:13.700Z,32.63
2023-01-02T01:45:04.816Z,36.95
2023-01-02T01:46:15.771Z,33.45
2023-01-02T01:47:40.434Z,32.38
2023-01-02T01:48:48.614Z,33.28
2023-01-02T01:50:04.707Z,34.33
2023-01-02T01:51:08.902Z,33.20
2023-01-02T01:52:16.291Z,34.38
2023-01-02T01:53:22.202Z,34.22
2023-01-02T01:54:31.457Z,33.78
2023-01-02T01:55:39.419Z,33.28
2023-01-02T01:56:51.019Z,33.13
2023-01-02T01:57:59.625Z,39.10
2023-01-02T01:59:03.526Z,36.20
2023-01-02T02:00:06.905Z,35.00
2023-01-02T02:01:15.268Z,36.88
2023-01-02T02:02:18.640Z,39.28
2023-01-02T02:03:27.021Z,38.92
2023-01-02T02:04:29.904Z,36.70
2023-01-02T02:05:33.943Z,36.17
2023-01-02T02:06:37.296Z,37.50
2023-01-02T02:07:47.025Z,33.15
2023-01-02T02:09:02.725Z,37.17
2023-01-02T02:10:10.238Z,37.13
2023-01-02T02:11:14.335Z,36.55
2023-01-02T02:12:20.650Z,33.33
2023-01-02T02:13:26.163Z,30.95
2023-01-02T02:14:28.908Z,33.78
2023-01-02T02:15:44.019Z,33.33
2023-01-02T02:17:04.577Z,31.25
2023-01-02T02:18:52.375Z,30.85
2023-01-02T02:20:26.616Z,32.35
2023-01-02T02:22:07.172Z,33.92
2023-01-02T02:23:25.483Z,30.20
2023-01-02T02:25:10.031Z,33.35
2023-01-02T02:26:19.140Z,33.35
2023-01-02T02:27:27.860Z,35.60
2023-01-02T02:28:42.081Z,31.83
2023-01-02T02:30:00.016Z,33.03
2023-01-02T02:31:20.809Z,34.97
2023-01-02T02:32:56.728Z,30.88
2023-01-02T02:34:19.629Z,33.53
2023-01-02T02:35:49.415Z,33.78
2023-01-02T02:37:29.145Z,32.90
2023-01-02T02:38:42.010Z,30.95
2023-01-02T02:40:08.526Z,31.15
2023-01-02T02:41:33.601Z,32.15
2023-01-02T02:43:01.340Z,32.78
2023-01-02T02:44:25.956Z,30.33
2023-01-02T02:45:55.281Z,33.75
2023-01-02T02:47:49.563Z,35.15
2023-01-02T02:49:08.358Z,31.00
2023-01-02T02:50:20.219Z,33.97
2023-01-02T02:51:43.692Z,32.88
2023-01-02T02:53:02.688Z,36.15
2023-01-02T02:54:13.317Z,34.58
2023-01-02T02:55:24.936Z,34.60
2023-01-02T02:57:32.706Z,32.85
2023-01-02T02:58:37.687Z,37.67
2023-01-02T02:59:42.472Z,36.83
2023-01-02T03:00:45.572Z,33.25
2023-01-02T03:01:48.589Z,34.38
2023-01-02T03:02:51.577Z,36.03
2023-01-02T03:03:54.459Z,35.88
2023-01-02T03:05:03.339Z,34.65
2023-01-02T03:06:18.270Z,41.75
2023-01-02T03:07:24.502Z,37.75
2023-01-02T03:08:36.910Z,35.50
2023-01-02T03:09:55.121Z,32.83
2023-01-02T03:11:02.856Z,36.80
2023-01-02T03:12:25.367Z,33.72
2023-01-02T03:13:49.806Z,40.95
2023-01-02T03:15:14.736Z,38.63
2023-01-02T03:16:28.379Z,35.33
2023-01-02T03:18:05.919Z,36.47
2023-01-02T03:19:44.439Z,36.88
2023-01-02T03:21:03.329Z,35.55
2023-01-02T03:22:33.909Z,41.53
2023-01-02T03:23:44.966Z,42.30
2023-01-02T03:24:51.098Z,46.67
2023-01-02T03:25:55.214Z,36.88
2023-01-02T03:27:05.285Z,45.10
2023-01-02T03:28:10.676Z,38.60
2023-01-02T03:29:18.533Z,43.28
2023-01-02T03:30:22.897Z,41.78
2023-01-02T03:31:28.812Z,35.67
2023-01-02T03:32:38.216Z,37.95
2023-01-02T03:33:46.057Z,45.12
2023-01-02T03:34:50.856Z,50.08
2023-01-02T03:35:59.172Z,37.42
2023-01-02T03:37:07.370Z,46.33
2023-01-02T03:38:20.676Z,50.50
2023-01-02T03:39:31.832Z,45.38
2023-01-02T03:40:41.279Z,70.75
2023-01-02T03:41:58.356Z,51.00
2023-01-02T03:43:11.160Z,48.33
2023-01-02T03:44:17.358Z,37.50
2023-01-02T03:45:28.733Z,58.28
2023-01-02T03:47:50.386Z,38.22
2023-01-02T03:49:02.622Z,42.35
2023-01-02T03:50:12.723Z,50.95
2023-01-02T03:51:15.934Z,45.83
2023-01-02T03:52:25.658Z,50.05
2023-01-02T03:53:30.350Z,47.30
2023-01-02T03:54:33.463Z,51.10
2023-01-02T03:55:39.609Z,46.78
2023-01-02T03:56:57.949Z,45.65
2023-01-02T03:58:06.569Z,43.40
2023-01-02T03:59:18.114Z,47.10
2023-01-02T04:00:22.196Z,45.45
2023-01-02T04:01:40.419Z,54.58
2023-01-02T04:02:54.039Z,60.25
2023-01-02T04:04:04.589Z,58.20
2023-01-02T04:05:16.054Z,54.95
2023-01-02T04:06:24.026Z,42.88
2023-01-02T04:07:57.232Z,48.58
2023-01-02T04:09:07.367Z,50.38
2023-01-02T04:10:13.340Z,72.55
2023-01-02T04:11:20.787Z,47.20
2023-01-02T04:12:25.691Z,38.83
2023-01-02T04:13:49.193Z,66.35
2023-01-02T04:14:59.455Z,100.72
2023-01-02T04:16:04.995Z,82.93
2023-01-02T04:17:08.857Z,93.68
2023-01-02T04:18:46.213Z,64.55
2023-01-02T04:20:01.300Z,64.97
2023-01-02T04:21:11.883Z,55.97
2023-01-02T04:22:20.980Z,57.28
2023-01-02T04:23:39.504Z,78.15
2023-01-02T04:24:47.812Z,64.53
2023-01-02T04:26:07.571Z,64.00
2023-01-02T04:27:20.752Z,49.05
2023-01-02T04:28:28.710Z,60.00
2023-01-02T04:29:32.307Z,71.57
2023-01-02T04:30:43.246Z,68.53
2023-01-02T04:32:19.458Z,61.85
2023-01-02T04:33:25.267Z,47.85
2023-01-02T04:34:31.811Z,57.30
2023-01-02T04:35:35.339Z,76.10
2023-01-02T04:36:39.938Z,47.67
2023-01-02T04:37:43.883Z,51.22
2023-01-02T04:38:49.122Z,72.53
2023-01-02T04:39:53.650Z,55.58
2023-01-02T04:41:02.856Z,66.00
2023-01-02T04:42:05.766Z,55.85
2023-01-02T04:43:18.786Z,50.67
2023-01-02T04:44:21.641Z,71.00
2023-01-02T04:45:24.442Z,67.12
2023-01-02T04:46:29.467Z,43.40
2023-01-02T04:47:32.732Z,45.20
2023-01-02T04:48:38.611Z,56.20
2023-01-02T04:49:42.013Z,40.20
2023-01-02T04:50:45.321Z,48.83
2023-01-02T04:51:48.140Z,53.15
2023-01-02T04:52:51.080Z,42.47
2023-01-02T04:53:54.727Z,40.80
2023-01-02T04:54:57.428Z,46.42
2023-01-02T04:56:00.444Z,37.85
2023-01-02T04:57:03.410Z,47.00
2023-01-02T04:58:06.787Z,43.67
2023-01-02T04:59:09.877Z,47.25
2023-01-02T05:00:13.171Z,47.62
2023-01-02T05:01:18.739Z,39.47
2023-01-02T05:02:21.664Z,38.92
2023-01-02T05:03:24.579Z,41.10
2023-01-02T05:04:27.473Z,42.28
2023-01-02T05:05:31.232Z,38.03
2023-01-02T05:06:34.093Z,35.30
2023-01-02T05:07:37.951Z,41.47
2023-01-02T05:08:41.322Z,32.75
2023-01-02T05:09:44.164Z,39.38
2023-01-02T05:10:47.073Z,36.78
2023-01-02T05:11:50.695Z,37.95
2023-01-02T05:12:53.511Z,36.63
2023-01-02T05:13:56.429Z,38.70
2023-01-02T05:14:59.215Z,38.47
2023-01-02T05:16:02.226Z,34.70
2023-01-02T05:17:05.089Z,34.70
2023-01-02T05:18:08.748Z,34.70
2023-01-02T05:19:12.763Z,37.17
2023-01-02T05:20:15.994Z,38.30
2023-01-02T05:21:37.969Z,34.13
2023-01-02T05:23:01.538Z,40.55
2023-01-02T05:24:04.874Z,39.13
2023-01-02T05:25:09.537Z,36.40
2023-01-02T05:26:13.287Z,34.95
2023-01-02T05:27:16.291Z,37.15
2023-01-02T05:28:21.563Z,35.50
2023-01-02T05:29:24.479Z,35.40
2023-01-02T05:30:27.441Z,33.63
2023-01-02T05:31:31.043Z,34.65
2023-01-02T05:32:34.137Z,33.20
2023-01-02T05:33:37.058Z,32.85
2023-01-02T05:34:39.912Z,34.97
2023-01-02T05:35:42.942Z,32.22
2023-01-02T05:36:45.940Z,29.45
2023-01-02T05:37:48.699Z,37.10
2023-01-02T05:38:52.896Z,35.78
2023-01-02T05:39:55.901Z,31.98
2023-01-02T05:41:06.919Z,35.88
2023-01-02T05:42:09.692Z,29.90
2023-01-02T05:43:12.601Z,27.80
2023-01-02T05:44:15.425Z,31.40
2023-01-02T05:45:18.266Z,32.13
2023-01-02T05:46:21.487Z,31.33
2023-01-02T05:47:24.596Z,30.10
2023-01-02T05:48:28.644Z,29.90
2023-01-02T05:49:31.802Z,28.50
2023-01-02T05:50:34.965Z,29.37
2023-01-02T05:51:38.530Z,33.97
2023-01-02T05:52:45.556Z,31.85
2023-01-02T05:53:48.941Z,33.88
2023-01-02T05:54:51.792Z,30.80
2023-01-02T05:55:54.528Z,35.78
2023-01-02T05:56:57.430Z,32.25
2023-01-02T05:58:02.517Z,34.33
2023-01-02T05:59:08.534Z,35.35
2023-01-02T06:00:12.006Z,33.20
2023-01-02T06:01:16.380Z,30.17
2023-01-02T06:02:19.370Z,27.10
2023-01-02T06:03:22.364Z,33.60
2023-01-02T06:04:25.350Z,33.15
2023-01-02T06:05:28.055Z,32.85
2023-01-02T06:06:34.493Z,28.77
2023-01-02T06:07:37.425Z,28.95
2023-01-02T06:08:41.181Z,29.02
2023-01-02T06:09:44.075Z,29.73
2023-01-02T06:10:53.125Z,29.37
2023-01-02T06:11:56.584Z,26.67
2023-01-02T06:12:59.350Z,27.58
2023-01-02T06:14:02.193Z,27.90
2023-01-02T06:15:05.220Z,27.23
2023-01-02T06:16:10.154Z,29.58
2023-01-02T06:17:13.273Z,23.90
2023-01-02T06:18:16.123Z,29.75
2023-01-02T06:19:18.929Z,25.77
2023-01-02T06:20:21.846Z,22.17
2023-01-02T06:21:24.960Z,24.87
2023-01-02T06:22:27.972Z,26.05
2023-01-02T06:23:31.310Z,23.27
2023-01-02T06:24:34.121Z,21.62
2023-01-02T06:25:36.987Z,27.08
2023-01-02T06:26:39.891Z,23.80
2023-01-02T06:27:42.657Z,24.85
2023-01-02T06:28:54.706Z,25.37
2023-01-02T06:29:57.526Z,21.83
2023-01-02T06:31:13.528Z,25.30
2023-01-02T06:32:16.419Z,27.48
2023-01-02T06:33:19.178Z,24.87
2023-01-02T06:34:24.775Z,23.33
2023-01-02T06:35:27.721Z,25.23
2023-01-02T06:36:32.666Z,21.85
2023-01-02T06:37:35.513Z,24.60
2023-01-02T06:38:39.050Z,24.00
2023-01-02T06:39:42.025Z,23.65
2023-01-02T06:40:55.796Z,22.67
2023-01-02T06:41:58.677Z,22.25
2023-01-02T06:43:01.459Z,21.50
2023-01-02T06:44:04.262Z,26.85
2023-01-02T06:45:07.693Z,23.50
2023-01-02T06:46:12.070Z,24.98
2023-01-02T06:47:15.153Z,24.25
2023-01-02T06:48:19.988Z,29.30
2023-01-02T06:49:22.742Z,24.87
2023-01-02T06:50:32.812Z,31.17
2023-01-02T06:51:37.611Z,32.30
2023-01-02T06:52:40.503Z,24.67
2023-01-02T06:53:43.938Z,32.53
2023-01-02T06:54:46.907Z,28.65
2023-01-02T06:55:53.386Z,31.52
2023-01-02T06:56:56.153Z,30.27
2023-01-02T06:58:03.263Z,28.23
2023-01-02T07:00:14.240Z,26.90
2023-01-02T07:01:22.394Z,24.12
2023-01-02T07:02:25.436Z,26.23
2023-01-02T07:03:29.445Z,23.52
2023-01-02T07:04:32.630Z,23.33
2023-01-02T07:05:35.404Z,25.77
2023-01-02T07:06:38.327Z,25.40
2023-01-02T07:07:41.179Z,24.52
2023-01-02T07:08:45.060Z,24.12
2023-01-02T07:09:47.856Z,26.98
2023-01-02T07:10:52.999Z,27.67
2023-01-02T07:11:56.286Z,24.02
2023-01-02T07:12:59.253Z,25.35
2023-01-02T07:14:02.231Z,26.20
2023-01-02T07:15:06.712Z,22.52
2023-01-02T07:16:13.177Z,24.83
2023-01-02T07:17:16.118Z,25.23
2023-01-02T07:18:18.961Z,23.77
2023-01-02T07:19:21.797Z,24.52
2023-01-02T07:20:24.638Z,30.52
2023-01-02T07:21:27.617Z,29.63
2023-01-02T07:22:30.549Z,25.40
2023-01-02T07:23:33.581Z,27.10
2023-01-02T07:24:36.252Z,28.83
2023-01-02T07:25:44.212Z,26.17
2023-01-02T07:26:47.446Z,23.30
2023-01-02T07:27:50.400Z,24.75
2023-01-02T07:28:53.278Z,23.75
2023-01-02T07:29:56.758Z,22.52
2023-01-02T07:31:01.693Z,27.95
2023-01-02T07:32:04.908Z,27.83
2023-01-02T07:33:07.749Z,22.33
2023-01-02T07:34:10.839Z,27.08
2023-01-02T07:35:13.593Z,28.77
2023-01-02T07:36:19.446Z,23.65
2023-01-02T07:37:22.483Z,27.10
2023-01-02T07:38:26.421Z,27.17
2023-01-02T07:39:29.427Z,30.25
2023-01-02T07:40:35.244Z,21.75
2023-01-02T07:41:38.127Z,27.23
2023-01-02T07:42:42.298Z,25.15
2023-01-02T07:43:46.553Z,25.27
2023-01-02T07:44:49.551Z,23.58
2023-01-02T07:45:52.716Z,26.50
2023-01-02T07:46:55.570Z,23.58
2023-01-02T07:47:58.643Z,24.37
2023-01-02T07:49:05.328Z,23.52
2023-01-02T07:50:08.752Z,24.85
2023-01-02T07:51:22.672Z,18.50
2023-01-02T07:52:29.822Z,25.92
2023-01-02T07:53:33.389Z,25.30
2023-01-02T07:54:36.368Z,21.23
2023-01-02T07:55:39.255Z,22.75
2023-01-02T07:56:42.275Z,20.50
2023-01-02T07:57:48.316Z,21.98
2023-01-02T07:58:51.833Z,19.62
2023-01-02T07:59:54.739Z,19.60
2023-01-02T08:01:05.256Z,19.00
2023-01-02T08:02:11.526Z,16.05
2023-01-02T08:03:14.756Z,16.67
2023-01-02T08:04:17.637Z,17.70
2023-01-02T08:05:22.359Z,21.12
2023-01-02T08:06:25.585Z,18.48
2023-01-02T08:07:28.332Z,23.02
2023-01-02T08:08:31.634Z,22.62
2023-01-02T08:09:34.637Z,22.62
2023-01-02T08:10:38.075Z,21.10
2023-01-02T08:11:41.196Z,19.05
2023-01-02T08:12:44.108Z,17.27
2023-01-02T08:13:47.661Z,21.10
2023-01-02T08:14:50.533Z,14.98
2023-01-02T08:15:53.437Z,16.65
2023-01-02T08:16:56.351Z,17.50
2023-01-02T08:17:59.598Z,16.05
2023-01-02T08:19:02.516Z,17.92
2023-01-02T08:20:08.283Z,15.15
2023-01-02T08:21:12.107Z,16.10
2023-01-02T08:22:14.959Z,16.17
2023-01-02T08:23:17.757Z,18.75
2023-01-02T08:24:20.593Z,16.33
2023-01-02T08:25:23.384Z,18.85
2023-01-02T08:26:26.114Z,17.27
2023-01-02T08:27:29.438Z,17.83
2023-01-02T08:28:33.346Z,18.52
2023-01-02T08:29:36.303Z,16.90
2023-01-02T08:30:41.454Z,17.80
2023-01-02T08:31:44.414Z,18.55
2023-01-02T08:32:47.259Z,20.90
2023-01-02T08:33:50.184Z,19.92
2023-01-02T08:34:52.930Z,18.55
2023-01-02T08:35:56.803Z,16.83
2023-01-02T08:36:59.959Z,15.50
2023-01-02T08:38:03.059Z,18.05
2023-01-02T08:39:06.397Z,17.75
2023-01-02T08:40:09.810Z,16.35
2023-01-02T08:41:13.055Z,18.33
2023-01-02T08:42:15.985Z,17.17
2023-01-02T08:43:18.906Z,16.33
2023-01-02T08:44:21.793Z,13.82
2023-01-02T08:45:24.570Z,13.77
2023-01-02T08:46:28.798Z,14.80
2023-01-02T08:47:31.623Z,15.25
2023-01-02T08:48:36.024Z,11.27
2023-01-02T08:49:38.889Z,13.98
2023-01-02T08:50:41.811Z,14.05
2023-01-02T08:51:44.807Z,11.82
2023-01-02T08:52:47.715Z,13.35
2023-01-02T08:53:50.613Z,10.93
2023-01-02T08:54:53.398Z,9.95
2023-01-02T08:56:16.236Z,10.70
2023-01-02T08:57:19.266Z,11.07
2023-01-02T08:58:22.204Z,12.05
2023-01-02T08:59:26.303Z,12.52
2023-01-02T09:00:29.257Z,16.52
2023-01-02T09:01:33.398Z,15.80
2023-01-02T09:02:36.507Z,15.25
2023-01-02T09:03:39.590Z,14.52
2023-01-02T09:04:42.324Z,13.07
2023-01-02T09:05:45.172Z,13.50
2023-01-02T09:06:48.310Z,13.45
2023-01-02T09:07:51.304Z,10.98
2023-01-02T09:08:56.862Z,12.93
2023-01-02T09:09:59.917Z,11.70
2023-01-02T09:11:17.269Z,13.60
2023-01-02T09:12:20.341Z,14.82
2023-01-02T09:13:23.199Z,14.45
2023-01-02T09:14:26.036Z,13.02
2023-01-02T09:15:28.959Z,10.52
2023-01-02T09:16:32.767Z,10.80
2023-01-02T09:17:35.684Z,13.98
2023-01-02T09:18:40.059Z,11.52
2023-01-02T09:19:43.050Z,13.10
2023-01-02T09:20:46.038Z,12.80
2023-01-02T09:21:48.724Z,10.48
2023-01-02T09:22:51.566Z,17.37
2023-01-02T09:23:54.363Z,15.38
2023-01-02T09:24:57.188Z,14.60
2023-01-02T09:26:01.512Z,13.00
2023-01-02T09:27:04.412Z,12.25
2023-01-02T09:28:07.404Z,13.45
2023-01-02T09:29:12.420Z,12.82
2023-01-02T09:30:15.236Z,13.50
2023-01-02T09:31:19.527Z,13.40
2023-01-02T09:32:22.340Z,11.35
2023-01-02T09:33:25.172Z,10.95
2023-01-02T09:34:27.992Z,13.25
2023-01-02T09:35:30.743Z,11.70
2023-01-02T09:36:33.653Z,12.98
2023-01-02T09:37:36.358Z,11.88
2023-01-02T09:38:39.873Z,11.45
2023-01-02T09:39:42.622Z,12.63
2023-01-02T09:40:51.795Z,11.23
2023-01-02T09:41:59.225Z,10.88
2023-01-02T09:43:03.443Z,12.82
2023-01-02T09:44:37.663Z,11.32
2023-01-02T09:45:44.386Z,11.02
2023-01-02T09:46:56.190Z,11.40
2023-01-02T09:48:00.167Z,10.20
2023-01-02T09:49:04.055Z,16.80
2023-01-02T09:50:13.988Z,14.65
2023-01-02T09:51:16.970Z,11.80
2023-01-02T09:52:27.257Z,10.80
2023-01-02T09:53:31.985Z,11.63
2023-01-02T09:54:34.804Z,13.95
2023-01-02T09:56:04.703Z,15.38
2023-01-02T09:57:16.303Z,11.93
2023-01-02T09:59:07.261Z,13.15
2023-01-02T10:00:31.452Z,20.80
2023-01-02T10:01:34.198Z,17.98
2023-01-02T10:03:14.395Z,17.48
2023-01-02T10:04:32.585Z,12.48
2023-01-02T10:05:43.547Z,12.10
2023-01-02T10:07:01.272Z,11.95
2023-01-02T10:08:11.632Z,15.68
2023-01-02T10:09:53.143Z,13.82
2023-01-02T10:11:09.400Z,11.25
2023-01-02T10:12:21.270Z,11.73
2023-01-02T10:14:08.923Z,14.18
2023-01-02T10:15:04.937Z,15.02
2023-01-02T10:16:12.979Z,13.82
2023-01-02T10:17:17.610Z,20.45
2023-01-02T10:18:38.889Z,21.87
2023-01-02T10:20:01.245Z,22.27
2023-01-02T10:21:16.046Z,23.20
2023-01-02T10:22:31.699Z,21.05
2023-01-02T10:23:45.393Z,21.40
2023-01-02T10:25:01.731Z,14.05
2023-01-02T10:26:10.387Z,10.63
2023-01-02T10:27:23.180Z,8.63
2023-01-02T10:28:26.392Z,9.73
2023-01-02T10:29:30.654Z,10.10
2023-01-02T10:30:40.440Z,9.30
2023-01-02T10:31:55.595Z,9.02
2023-01-02T10:33:32.912Z,12.60
2023-01-02T10:34:54.950Z,8.45
2023-01-02T10:37:08.000Z,7.18
2023-01-02T10:38:17.094Z,10.40
2023-01-02T10:39:28.173Z,8.68
2023-01-02T10:40:32.608Z,10.98
2023-01-02T10:41:36.592Z,8.00
2023-01-02T10:42:40.690Z,10.70
2023-01-02T10:43:48.524Z,8.10
2023-01-02T10:44:52.096Z,7.93
2023-01-02T10:45:55.143Z,8.27
2023-01-02T10:46:59.898Z,10.48
2023-01-02T10:48:02.821Z,10.38
2023-01-02T10:49:08.894Z,9.85
2023-01-02T10:50:29.470Z,9.65
2023-01-02T10:51:33.395Z,9.32
2023-01-02T10:52:46.750Z,7.37
2023-01-02T10:54:08.840Z,8.35
2023-01-02T10:55:11.737Z,10.95
2023-01-02T10:56:20.662Z,11.02
2023-01-02T10:57:51.410Z,8.50
2023-01-02T10:58:55.768Z,9.93
2023-01-02T11:00:01.141Z,16.08
2023-01-02T11:01:19.410Z,11.55
2023-01-02T11:02:54.022Z,9.70
2023-01-02T11:03:57.822Z,9.10
2023-01-02T11:05:02.968Z,11.45
2023-01-02T11:06:35.284Z,11.80
2023-01-02T11:07:49.439Z,8.57
2023-01-02T11:08:58.796Z,11.05
2023-01-02T11:10:01.609Z,8.38
2023-01-02T11:11:25.439Z,11.30
2023-01-02T11:12:28.513Z,12.68
2023-01-02T11:13:48.942Z,10.05
2023-01-02T11:15:12.471Z,9.55
2023-01-02T11:16:17.375Z,10.15
2023-01-02T11:17:22.775Z,11.77
2023-01-02T11:18:32.372Z,13.32
2023-01-02T11:19:44.943Z,10.82
2023-01-02T11:20:51.438Z,9.68
2023-01-02T11:21:54.455Z,9.70
2023-01-02T11:23:01.580Z,8.00
2023-01-02T11:24:16.432Z,9.50
2023-01-02T11:25:29.257Z,9.18
2023-01-02T11:26:38.770Z,10.93
2023-01-02T11:27:44.583Z,12.93
2023-01-02T11:28:50.999Z,10.57
2023-01-02T11:29:53.912Z,13.77
2023-01-02T11:31:09.632Z,13.57
2023-01-02T11:32:23.267Z,13.18
2023-01-02T11:33:28.930Z,12.80
2023-01-02T11:34:40.948Z,11.68
2023-01-02T11:35:50.687Z,13.35
2023-01-02T11:37:11.589Z,12.25
2023-01-02T11:38:29.486Z,11.97
2023-01-02T11:39:34.834Z,11.73
2023-01-02T11:40:37.577Z,11.80
2023-01-02T11:42:13.606Z,14.35
2023-01-02T11:43:37.224Z,11.05
2023-01-02T11:45:10.142Z,12.90
2023-01-02T11:46:23.598Z,13.73
2023-01-02T11:47:47.882Z,11.10
2023-01-02T11:48:54.333Z,13.07
2023-01-02T11:49:58.436Z,11.90
2023-01-02T11:51:01.101Z,12.60
2023-01-02T11:52:06.903Z,10.60
2023-01-02T11:53:12.560Z,12.00
2023-01-02T11:54:24.662Z,14.75
2023-01-02T11:55:42.056Z,13.13
2023-01-02T11:56:46.254Z,14.65
2023-01-02T11:58:23.626Z,12.52
2023-01-02T11:59:42.876Z,9.90
2023-01-02T12:00:50.151Z,12.23
2023-01-02T12:02:02.173Z,10.90
2023-01-02T12:03:18.881Z,10.48
2023-01-02T12:04:23.530Z,10.50
2023-01-02T12:05:39.225Z,11.88
2023-01-02T12:07:14.335Z,12.23
2023-01-02T12:08:36.349Z,9.88
2023-01-02T12:09:54.930Z,12.65
2023-01-02T12:11:00.440Z,12.20
2023-01-02T12:12:32.056Z,11.45
2023-01-02T12:14:04.170Z,11.93
2023-01-02T12:15:48.707Z,11.55
2023-01-02T12:16:59.158Z,10.70
2023-01-02T12:18:24.027Z,10.25
2023-01-02T12:19:38.748Z,9.80
2023-01-02T12:21:12.192Z,11.98
2023-01-02T12:22:43.021Z,12.95
2023-01-02T12:23:45.904Z,9.50
2023-01-02T12:25:36.478Z,11.32
2023-01-02T12:26:39.713Z,12.15
2023-01-02T12:28:01.882Z,10.85
2023-01-02T12:29:49.415Z,9.07
2023-01-02T12:31:29.418Z,9.35
2023-01-02T12:32:59.397Z,10.77
2023-01-02T12:34:07.852Z,10.90
2023-01-02T12:35:13.756Z,10.02
2023-01-02T12:36:25.975Z,11.75
2023-01-02T12:37:52.278Z,11.43
2023-01-02T12:39:21.140Z,13.07
2023-01-02T12:40:34.977Z,9.32
2023-01-02T12:42:02.570Z,9.80
2023-01-02T12:43:23.943Z,10.57
2023-01-02T12:44:47.080Z,8.32
2023-01-02T12:45:52.716Z,12.95
2023-01-02T12:47:13.885Z,8.75
2023-01-02T12:48:52.424Z,8.77
2023-01-02T12:50:33.790Z,11.32
2023-01-02T12:51:59.596Z,10.55
2023-01-02T12:53:14.497Z,10.15
2023-01-02T12:54:39.180Z,7.40
2023-01-02T12:56:11.291Z,13.48
2023-01-02T12:57:28.681Z,10.13
2023-01-02T12:58:51.991Z,12.27
2023-01-02T13:00:13.178Z,9.35
2023-01-02T13:01:29.577Z,9.43
2023-01-02T13:02:57.519Z,9.40
2023-01-02T13:04:13.994Z,12.73
2023-01-02T13:05:23.438Z,10.98
2023-01-02T13:06:48.140Z,11.40
2023-01-02T13:08:00.533Z,10.35
2023-01-02T13:09:26.468Z,10.95
2023-01-02T13:10:30.582Z,9.15
2023-01-02T13:11:42.869Z,14.07
2023-01-02T13:12:47.472Z,10.02
2023-01-02T13:13:51.135Z,12.50
2023-01-02T13:14:58.723Z,11.88
2023-01-02T13:16:20.689Z,11.35
2023-01-02T13:17:53.537Z,14.45
2023-01-02T13:19:12.020Z,10.45
2023-01-02T13:20:23.915Z,12.25
2023-01-02T13:21:58.401Z,10.35
2023-01-02T13:23:10.197Z,10.55
2023-01-02T13:24:22.269Z,11.07
2023-01-02T13:25:26.026Z,11.88
2023-01-02T13:26:32.041Z,10.20
2023-01-02T13:27:34.989Z,10.65
2023-01-02T13:29:06.980Z,10.38
2023-01-02T13:30:35.506Z,11.80
2023-01-02T13:31:50.164Z,9.95
2023-01-02T13:32:53.225Z,13.05
2023-01-02T13:33:56.751Z,13.18
2023-01-02T13:35:03.174Z,11.98
2023-01-02T13:36:24.250Z,14.68
2023-01-02T13:37:29.576Z,13.80
2023-01-02T13:38:36.588Z,11.85
2023-01-02T13:39:39.473Z,12.63
2023-01-02T13:40:42.791Z,13.85
2023-01-02T13:42:17.163Z,13.55
2023-01-02T13:43:28.150Z,15.05
2023-01-02T13:44:36.920Z,14.00
2023-01-02T13:45:47.909Z,11.20
2023-01-02T13:47:03.072Z,16.92
2023-01-02T13:48:20.960Z,13.90
2023-01-02T13:49:23.896Z,17.25
2023-01-02T13:50:38.492Z,16.80
2023-01-02T13:51:41.357Z,15.70
2023-01-02T13:52:57.052Z,13.82
2023-01-02T13:54:01.885Z,15.57
2023-01-02T13:55:21.241Z,13.57
2023-01-02T13:56:27.247Z,14.05
2023-01-02T13:57:33.695Z,18.80
2023-01-02T13:58:56.174Z,16.40
2023-01-02T13:59:58.965Z,14.50
2023-01-02T14:01:21.885Z,14.60
2023-01-02T14:02:24.916Z,13.88
2023-01-02T14:03:28.793Z,15.80
2023-01-02T14:04:34.932Z,13.82
2023-01-02T14:06:03.977Z,15.68
2023-01-02T14:07:25.091Z,15.50
2023-01-02T14:09:01.012Z,16.85
2023-01-02T14:10:10.018Z,14.43
2023-01-02T14:11:27.815Z,14.95
2023-01-02T14:12:30.616Z,14.15
2023-01-02T14:13:44.822Z,14.00
2023-01-02T14:14:52.842Z,19.95
2023-01-02T14:16:34.614Z,22.77
2023-01-02T14:17:47.323Z,19.98
2023-01-02T14:19:14.174Z,18.50
2023-01-02T14:20:32.685Z,19.12
2023-01-02T14:21:40.875Z,18.73
2023-01-02T14:22:48.242Z,19.58
2023-01-02T14:24:18.064Z,18.77
2023-01-02T14:25:14.408Z,21.70
2023-01-02T14:26:25.529Z,19.40
2023-01-02T14:27:32.041Z,18.35
2023-01-02T14:28:39.749Z,21.25
2023-01-02T14:29:59.069Z,20.40
2023-01-02T14:31:16.024Z,20.95
2023-01-02T14:32:29.983Z,18.65
2023-01-02T14:33:36.713Z,21.67
2023-01-02T14:34:48.199Z,18.80
2023-01-02T14:35:54.308Z,20.02
2023-01-02T14:37:00.668Z,18.02
2023-01-02T14:38:28.805Z,21.60
2023-01-02T14:39:34.110Z,23.50
2023-01-02T14:40:40.832Z,18.48
2023-01-02T14:42:11.398Z,21.25
2023-01-02T14:43:31.237Z,16.15
2023-01-02T14:44:48.678Z,18.20
2023-01-02T14:45:55.091Z,18.27
2023-01-02T14:46:58.693Z,20.52
2023-01-02T14:48:09.366Z,17.65
2023-01-02T14:49:25.666Z,20.60
2023-01-02T14:50:33.863Z,17.42
2023-01-02T14:51:46.788Z,17.50
2023-01-02T14:52:59.233Z,15.60
2023-01-02T14:54:22.917Z,17.25
2023-01-02T14:55:29.411Z,18.85
2023-01-02T14:56:36.843Z,18.30
2023-01-02T14:57:42.250Z,17.08
2023-01-02T14:58:48.474Z,19.75