createdAt,value
2022-07-29T00:01:39.089Z,39.39
2022-07-29T00:04:26.946Z,39.45
2022-07-29T00:07:14.846Z,39.52
2022-07-29T00:10:04.929Z,39.65
2022-07-29T00:12:52.723Z,38.95
2022-07-29T00:15:40.626Z,38.98
2022-07-29T00:18:28.598Z,38.64
2022-07-29T00:21:18.142Z,38.65
2022-07-29T00:24:06.217Z,38.88
2022-07-29T00:26:54.026Z,38.60
2022-07-29T00:29:41.831Z,38.53
2022-07-29T00:32:29.717Z,38.63
2022-07-29T00:35:36.167Z,38.35
2022-07-29T00:38:24.040Z,38.23
2022-07-29T00:41:12.829Z,38.29
2022-07-29T00:44:00.652Z,38.04
2022-07-29T00:46:48.566Z,38.28
2022-07-29T00:49:37.782Z,38.02
2022-07-29T00:52:25.943Z,38.31
2022-07-29T00:55:16.752Z,38.59
2022-07-29T00:58:04.750Z,39.24
2022-07-29T01:00:53.403Z,39.49
2022-07-29T01:03:41.232Z,39.46
2022-07-29T01:06:29.143Z,40.04
2022-07-29T01:09:18.426Z,39.81
2022-07-29T01:12:29.814Z,39.51
2022-07-29T01:15:18.012Z,39.56
2022-07-29T01:18:24.272Z,39.27
2022-07-29T01:21:36.642Z,39.09
2022-07-29T01:24:52.098Z,39.70
2022-07-29T01:27:56.339Z,39.86
2022-07-29T01:30:46.974Z,40.25
2022-07-29T01:33:50.097Z,41.08
2022-07-29T01:36:45.798Z,41.61
2022-07-29T01:39:37.951Z,42.00
2022-07-29T01:42:33.654Z,42.35
2022-07-29T01:45:27.798Z,43.85
2022-07-29T01:48:24.696Z,45.65
2022-07-29T01:51:21.507Z,46.76
2022-07-29T01:54:30.342Z,45.40
2022-07-29T01:57:21.359Z,45.01
2022-07-29T02:00:10.371Z,45.07
2022-07-29T02:03:01.208Z,45.57
2022-07-29T02:05:50.597Z,46.10
2022-07-29T02:08:40.318Z,46.38
2022-07-29T02:11:28.340Z,46.64
2022-07-29T02:14:19.308Z,47.32
2022-07-29T02:17:07.589Z,48.12
2022-07-29T02:20:01.206Z,48.98
2022-07-29T02:22:51.405Z,49.79
2022-07-29T02:25:40.396Z,50.35
2022-07-29T02:28:30.686Z,50.87
2022-07-29T02:31:34.689Z,51.34
2022-07-29T02:34:24.001Z,51.66
2022-07-29T02:37:14.115Z,51.55
2022-07-29T02:40:03.703Z,51.93
2022-07-29T02:42:51.646Z,51.87
2022-07-29T02:45:39.997Z,52.30
2022-07-29T02:48:38.474Z,52.14
2022-07-29T02:51:44.423Z,53.02
2022-07-29T02:54:51.388Z,56.24
2022-07-29T02:57:54.943Z,62.98
2022-07-29T03:00:45.923Z,66.13
2022-07-29T03:03:39.280Z,67.70
2022-07-29T03:06:38.178Z,66.31
2022-07-29T03:09:29.027Z,68.62
2022-07-29T03:12:17.877Z,69.37
2022-07-29T03:15:07.402Z,70.32
2022-07-29T03:17:56.567Z,68.57
2022-07-29T03:20:44.492Z,69.64
2022-07-29T03:23:35.378Z,73.09
2022-07-29T03:26:24.890Z,77.76
2022-07-29T03:29:13.507Z,78.41
2022-07-29T03:32:07.183Z,81.44
2022-07-29T03:34:56.326Z,82.69
2022-07-29T03:37:45.440Z,83.93
2022-07-29T03:40:39.632Z,84.43
2022-07-29T03:43:28.913Z,85.75
2022-07-29T03:46:22.416Z,85.50
2022-07-29T03:49:12.367Z,82.19
2022-07-29T03:52:01.090Z,80.90
2022-07-29T03:54:49.861Z,81.10
2022-07-29T03:57:39.156Z,79.65
2022-07-29T04:00:28.814Z,80.51
2022-07-29T04:03:16.921Z,81.32
2022-07-29T04:06:07.448Z,82.34
2022-07-29T04:08:55.256Z,82.39
2022-07-29T04:12:02.035Z,82.07
2022-07-29T04:14:51.467Z,83.77
2022-07-29T04:17:39.269Z,84.47
2022-07-29T04:20:27.076Z,86.79
2022-07-29T04:23:14.870Z,87.07
2022-07-29T04:26:02.636Z,88.43
2022-07-29T04:28:50.472Z,88.18
2022-07-29T04:31:38.533Z,88.03
2022-07-29T04:34:28.158Z,87.29
2022-07-29T04:37:16.098Z,87.98
2022-07-29T04:40:04.439Z,88.73
2022-07-29T04:42:52.409Z,87.66
2022-07-29T04:45:42.347Z,86.71
2022-07-29T04:48:30.876Z,86.76
2022-07-29T04:51:18.961Z,87.26
2022-07-29T04:54:07.135Z,89.10
2022-07-29T04:56:54.944Z,89.21
2022-07-29T04:59:42.799Z,90.59
2022-07-29T05:02:30.649Z,91.14
2022-07-29T05:05:18.483Z,93.83
2022-07-29T05:08:06.275Z,94.73
2022-07-29T05:10:54.232Z,92.58
2022-07-29T05:13:46.013Z,92.25
2022-07-29T05:16:34.992Z,90.98
2022-07-29T05:19:22.848Z,88.79
2022-07-29T05:22:10.623Z,86.98
2022-07-29T05:24:58.569Z,85.59
2022-07-29T05:27:46.321Z,86.30
2022-07-29T05:30:38.854Z,86.60
2022-07-29T05:33:35.091Z,88.26
2022-07-29T05:36:24.086Z,87.24
2022-07-29T05:39:12.023Z,86.67
2022-07-29T05:42:00.298Z,78.99
2022-07-29T05:44:48.458Z,77.34
2022-07-29T05:47:36.257Z,75.59
2022-07-29T05:50:24.041Z,73.85
2022-07-29T05:53:20.124Z,72.77
2022-07-29T05:56:08.704Z,74.30
2022-07-29T05:58:56.595Z,73.25
2022-07-29T06:01:44.423Z,71.25
2022-07-29T06:04:34.522Z,70.22
2022-07-29T06:07:22.589Z,66.74
2022-07-29T06:10:10.685Z,64.04
2022-07-29T06:13:01.408Z,63.42
2022-07-29T06:15:49.464Z,62.55
2022-07-29T06:18:37.365Z,62.96
2022-07-29T06:21:25.182Z,60.67
2022-07-29T06:24:17.725Z,61.68
2022-07-29T06:27:05.795Z,58.93
2022-07-29T06:29:53.674Z,58.04
2022-07-29T06:32:43.343Z,57.62
2022-07-29T06:35:41.100Z,56.05
2022-07-29T06:38:34.376Z,55.68
2022-07-29T06:41:29.982Z,57.12
2022-07-29T06:44:19.216Z,54.64
2022-07-29T06:47:07.332Z,51.95
2022-07-29T06:49:55.225Z,51.32
2022-07-29T06:52:43.050Z,49.97
2022-07-29T06:55:30.899Z,50.12
2022-07-29T06:58:21.212Z,49.11
2022-07-29T07:01:09.293Z,48.72
2022-07-29T07:03:57.371Z,46.95
2022-07-29T07:06:45.193Z,45.88
2022-07-29T07:09:40.680Z,45.63
2022-07-29T07:12:28.761Z,45.19
2022-07-29T07:15:16.533Z,44.85
2022-07-29T07:18:06.709Z,44.67
2022-07-29T07:20:54.572Z,44.31
2022-07-29T07:23:42.349Z,44.56
2022-07-29T07:26:30.127Z,44.70
2022-07-29T07:29:17.969Z,45.08
2022-07-29T07:32:06.182Z,43.60
2022-07-29T07:34:54.056Z,43.96
2022-07-29T07:37:41.905Z,43.21
2022-07-29T07:40:29.730Z,43.19
2022-07-29T07:43:17.521Z,42.21
2022-07-29T07:46:05.843Z,41.37
2022-07-29T07:48:53.816Z,41.70
2022-07-29T07:51:41.759Z,39.94
2022-07-29T07:54:29.621Z,40.03
2022-07-29T07:57:17.929Z,39.54
2022-07-29T08:00:06.930Z,39.15
2022-07-29T08:02:54.900Z,39.28
2022-07-29T08:05:42.873Z,38.55
2022-07-29T08:08:30.835Z,37.48
2022-07-29T08:11:18.633Z,35.75
2022-07-29T08:14:06.402Z,35.47
2022-07-29T08:16:54.755Z,35.09
2022-07-29T08:19:42.586Z,34.04
2022-07-29T08:22:30.455Z,33.45
2022-07-29T08:25:21.264Z,31.76
2022-07-29T08:28:09.499Z,32.82
2022-07-29T08:30:57.256Z,33.00
2022-07-29T08:33:48.041Z,32.69
2022-07-29T08:36:38.344Z,32.60
2022-07-29T08:39:26.189Z,31.71
2022-07-29T08:42:14.311Z,31.30
2022-07-29T08:45:03.372Z,32.27
2022-07-29T08:47:54.276Z,29.69
2022-07-29T08:50:46.315Z,30.31
2022-07-29T08:53:39.114Z,29.14
2022-07-29T08:56:32.090Z,26.96
2022-07-29T08:59:28.606Z,25.96
2022-07-29T09:02:23.920Z,26.81
2022-07-29T09:05:14.105Z,26.68
2022-07-29T09:08:07.890Z,24.90
2022-07-29T09:11:04.041Z,24.40
2022-07-29T09:14:00.429Z,25.56
2022-07-29T09:16:58.887Z,24.61
2022-07-29T09:19:56.307Z,24.48
2022-07-29T09:22:49.953Z,24.42
2022-07-29T09:25:42.058Z,23.36
2022-07-29T09:28:38.009Z,22.92
2022-07-29T09:31:40.833Z,22.75
2022-07-29T09:34:32.977Z,23.18
2022-07-29T09:37:37.545Z,23.39
2022-07-29T09:40:35.018Z,22.97
2022-07-29T09:43:28.130Z,22.70
2022-07-29T09:46:23.025Z,22.19
2022-07-29T09:49:21.468Z,23.35
2022-07-29T09:52:12.773Z,23.90
2022-07-29T09:55:13.811Z,24.80
2022-07-29T09:58:20.719Z,23.92
2022-07-29T10:01:11.656Z,23.31
2022-07-29T10:04:04.251Z,22.50
2022-07-29T10:07:07.297Z,23.36
2022-07-29T10:10:02.827Z,24.31
2022-07-29T10:13:04.598Z,24.74
2022-07-29T10:16:00.277Z,24.94
2022-07-29T10:18:52.119Z,23.23
2022-07-29T10:21:45.030Z,22.73
2022-07-29T10:24:38.907Z,23.32
2022-07-29T10:27:34.189Z,24.53
2022-07-29T10:30:26.348Z,26.25
2022-07-29T10:33:23.961Z,26.35
2022-07-29T10:36:29.573Z,25.24
2022-07-29T10:39:54.906Z,23.28
2022-07-29T10:42:50.508Z,25.25
2022-07-29T10:45:42.263Z,25.70
2022-07-29T10:48:34.037Z,25.51
2022-07-29T10:51:24.191Z,25.58
2022-07-29T10:54:16.667Z,26.08
2022-07-29T10:57:52.532Z,26.97
2022-07-29T11:00:41.493Z,27.56
2022-07-29T11:04:02.351Z,29.01
2022-07-29T11:07:05.811Z,29.94
2022-07-29T11:10:12.912Z,30.44
2022-07-29T11:13:01.795Z,31.94
2022-07-29T11:15:59.590Z,33.39
2022-07-29T11:19:13.192Z,34.03
2022-07-29T11:22:01.660Z,34.52
2022-07-29T11:25:42.946Z,34.17
2022-07-29T11:28:27.687Z,37.64
2022-07-29T11:31:21.381Z,35.33
2022-07-29T11:37:42.412Z,34.11
2022-07-29T11:40:33.831Z,34.29
2022-07-29T11:43:50.880Z,35.24
2022-07-29T11:46:53.908Z,34.35
2022-07-29T11:49:48.543Z,34.84
2022-07-29T11:52:49.840Z,37.32
2022-07-29T11:55:51.289Z,35.81
2022-07-29T11:58:40.069Z,35.77
2022-07-29T12:01:30.974Z,35.66
2022-07-29T12:04:21.022Z,36.21
2022-07-29T12:07:11.300Z,37.00
2022-07-29T12:10:06.208Z,37.42
2022-07-29T12:12:54.154Z,37.39
2022-07-29T12:15:46.311Z,36.58
2022-07-29T12:18:40.106Z,35.91
2022-07-29T12:21:50.919Z,35.71
2022-07-29T12:24:47.968Z,36.56
2022-07-29T12:27:40.589Z,36.71
2022-07-29T12:30:49.521Z,37.18
2022-07-29T12:33:39.694Z,36.27
2022-07-29T12:36:27.554Z,37.44
2022-07-29T12:39:18.165Z,37.62
2022-07-29T12:42:18.722Z,37.50
2022-07-29T12:45:07.925Z,37.35
2022-07-29T12:47:56.026Z,36.78
2022-07-29T12:50:59.925Z,37.11
2022-07-29T12:54:13.825Z,37.69
2022-07-29T12:57:05.137Z,37.46
2022-07-29T13:00:15.962Z,36.00
2022-07-29T13:03:07.267Z,36.93
2022-07-29T13:05:55.981Z,36.88
2022-07-29T13:09:04.853Z,36.65
2022-07-29T13:11:54.520Z,36.57
2022-07-29T13:14:44.926Z,37.02
2022-07-29T13:17:41.748Z,36.68
2022-07-29T13:20:30.787Z,37.31
2022-07-29T13:23:18.796Z,36.92
2022-07-29T13:26:10.268Z,36.30
2022-07-29T13:28:58.127Z,36.51
2022-07-29T13:31:46.012Z,35.78
2022-07-29T13:34:33.923Z,36.45
2022-07-29T13:37:25.010Z,36.10
2022-07-29T13:40:14.807Z,36.33
2022-07-29T13:43:02.929Z,35.94
2022-07-29T13:45:51.867Z,36.13
2022-07-29T13:48:42.441Z,35.16
2022-07-29T13:51:33.051Z,35.33
2022-07-29T13:54:20.942Z,35.58
2022-07-29T13:57:08.973Z,36.30
2022-07-29T13:59:57.368Z,35.36
2022-07-29T14:02:45.156Z,35.70
2022-07-29T14:05:33.026Z,36.21
2022-07-29T14:08:20.845Z,36.12
2022-07-29T14:11:08.616Z,35.82
2022-07-29T14:13:58.699Z,35.50
2022-07-29T14:16:50.441Z,38.07
2022-07-29T14:19:40.312Z,39.82
2022-07-29T14:22:28.122Z,41.82
2022-07-29T14:25:15.968Z,42.33
2022-07-29T14:28:03.794Z,43.13
2022-07-29T14:30:51.697Z,43.49
2022-07-29T14:33:39.571Z,46.05
2022-07-29T14:36:30.081Z,44.61
2022-07-29T14:39:20.282Z,50.18
2022-07-29T14:42:13.835Z,49.08
2022-07-29T14:45:01.693Z,50.05
2022-07-29T14:47:51.060Z,52.20
2022-07-29T14:50:44.192Z,55.00
2022-07-29T14:53:32.821Z,54.65
2022-07-29T14:56:36.489Z,53.02
2022-07-29T14:59:25.474Z,50.75
2022-07-29T15:02:13.679Z,49.40
2022-07-29T15:05:01.821Z,47.53
2022-07-29T15:07:49.791Z,48.86
2022-07-29T15:10:41.043Z,48.78
2022-07-29T15:13:32.487Z,48.88
2022-07-29T15:16:23.377Z,47.69
2022-07-29T15:19:11.798Z,48.06
2022-07-29T15:21:59.980Z,47.40
2022-07-29T15:24:50.159Z,46.81
2022-07-29T15:27:38.062Z,47.38
2022-07-29T15:30:32.772Z,47.14
2022-07-29T15:33:22.105Z,46.39
2022-07-29T15:36:21.367Z,45.88
2022-07-29T15:39:22.971Z,45.65
2022-07-29T15:42:13.627Z,44.60
2022-07-29T15:45:03.860Z,42.34
2022-07-29T15:47:51.670Z,41.53
2022-07-29T15:50:39.480Z,41.41
2022-07-29T15:53:27.272Z,41.85
2022-07-29T15:56:15.104Z,42.78
2022-07-29T15:59:02.960Z,43.85
2022-07-29T16:01:50.903Z,42.99
2022-07-29T16:04:38.789Z,42.61
2022-07-29T16:07:31.441Z,42.80
2022-07-29T16:10:20.439Z,42.97
2022-07-29T16:13:08.206Z,44.41
2022-07-29T16:16:01.919Z,46.31
2022-07-29T16:18:50.286Z,47.52
2022-07-29T16:21:38.949Z,48.01
2022-07-29T16:24:29.697Z,48.22
2022-07-29T16:27:17.509Z,49.50
2022-07-29T16:30:09.531Z,48.54
2022-07-29T16:32:57.313Z,50.66
2022-07-29T16:35:45.171Z,50.06
2022-07-29T16:38:33.001Z,48.48
2022-07-29T16:41:20.813Z,47.31
2022-07-29T16:44:08.584Z,52.37
2022-07-29T16:46:58.765Z,54.08
2022-07-29T16:49:47.377Z,61.36
2022-07-29T16:52:35.988Z,65.97
2022-07-29T16:55:24.095Z,70.27
2022-07-29T16:58:12.166Z,69.59
2022-07-29T17:00:59.975Z,68.19
2022-07-29T17:04:06.295Z,66.06
2022-07-29T17:06:54.262Z,66.29
2022-07-29T17:09:42.330Z,69.38
2022-07-29T17:12:30.290Z,65.60
2022-07-29T17:15:18.605Z,62.20
2022-07-29T17:18:12.371Z,60.71
2022-07-29T17:21:00.742Z,59.31
2022-07-29T17:23:49.409Z,59.99
2022-07-29T17:26:37.183Z,60.87
2022-07-29T17:29:25.249Z,60.85
2022-07-29T17:32:14.050Z,61.37
2022-07-29T17:35:02.131Z,62.09
2022-07-29T17:37:54.367Z,62.59
2022-07-29T17:40:42.698Z,63.40
2022-07-29T17:43:30.541Z,64.12
2022-07-29T17:46:19.885Z,66.67
2022-07-29T17:49:07.970Z,65.20
2022-07-29T17:52:00.479Z,65.83
2022-07-29T17:54:49.187Z,65.12
2022-07-29T17:57:37.304Z,64.96
2022-07-29T18:00:26.287Z,64.85
2022-07-29T18:03:15.124Z,68.78
2022-07-29T18:06:03.519Z,73.68
2022-07-29T18:08:51.472Z,72.14
2022-07-29T18:11:39.218Z,75.98
2022-07-29T18:14:32.322Z,79.30
2022-07-29T18:17:20.103Z,81.41
2022-07-29T18:20:08.489Z,84.59
2022-07-29T18:22:56.466Z,88.17
2022-07-29T18:25:44.264Z,92.55
2022-07-29T18:28:32.785Z,94.52
2022-07-29T18:31:20.643Z,94.89
2022-07-29T18:34:08.727Z,96.57
2022-07-29T18:36:57.161Z,95.85
2022-07-29T18:39:45.125Z,95.01
2022-07-29T18:42:32.921Z,93.55
2022-07-29T18:45:20.827Z,91.88
2022-07-29T18:48:12.856Z,90.72
2022-07-29T18:51:01.747Z,92.41
2022-07-29T18:53:49.536Z,91.58
2022-07-29T18:56:37.534Z,88.99
2022-07-29T18:59:25.580Z,88.68
2022-07-29T19:02:13.657Z,88.32
2022-07-29T19:05:01.677Z,88.45
2022-07-29T19:07:49.558Z,88.90
2022-07-29T19:10:37.360Z,89.12
2022-07-29T19:13:25.203Z,89.81
2022-07-29T19:16:14.113Z,92.35
2022-07-29T19:19:02.139Z,93.86
2022-07-29T19:21:49.911Z,96.87
2022-07-29T19:24:37.693Z,98.65
2022-07-29T19:27:25.988Z,100.00
2022-07-29T19:30:13.836Z,100.00
2022-07-29T19:33:01.628Z,100.00
2022-07-29T19:35:54.560Z,100.00
2022-07-29T19:38:42.837Z,100.00
2022-07-29T19:41:31.161Z,100.00
2022-07-29T19:44:19.209Z,100.00
2022-07-29T19:47:07.059Z,100.00
2022-07-29T19:49:54.912Z,100.00
2022-07-29T19:52:43.918Z,100.00
2022-07-29T19:55:31.931Z,100.00
2022-07-29T19:58:19.787Z,100.00
2022-07-29T20:01:11.392Z,100.00
2022-07-29T20:03:59.199Z,100.00
2022-07-29T20:06:49.421Z,100.00
2022-07-29T20:09:37.319Z,100.00
2022-07-29T20:12:25.349Z,100.00
2022-07-29T20:15:16.489Z,100.00
2022-07-29T20:18:04.693Z,100.00
2022-07-29T20:20:53.832Z,100.00
2022-07-29T20:23:41.593Z,100.00
2022-07-29T20:26:29.404Z,100.00
2022-07-29T20:29:17.191Z,100.00
2022-07-29T20:32:05.737Z,100.00
2022-07-29T20:34:53.658Z,100.00
2022-07-29T20:37:52.508Z,100.00
2022-07-29T20:40:44.521Z,100.00
2022-07-29T20:43:36.105Z,100.00
2022-07-29T20:46:27.053Z,100.00
2022-07-29T20:49:14.892Z,100.00
2022-07-29T20:52:03.940Z,100.00
2022-07-29T20:54:51.941Z,99.78
2022-07-29T20:57:40.082Z,99.18
2022-07-29T21:00:28.674Z,100.00
2022-07-29T21:03:18.201Z,100.00
2022-07-29T21:06:06.249Z,100.00
2022-07-29T21:08:55.737Z,98.09
2022-07-29T21:11:45.096Z,91.00
2022-07-29T21:14:36.002Z,94.82
2022-07-29T21:17:23.979Z,96.06
2022-07-29T21:20:13.613Z,95.90
2022-07-29T21:23:01.426Z,98.21
2022-07-29T21:25:49.297Z,100.00
2022-07-29T21:28:39.942Z,100.00
2022-07-29T21:31:28.296Z,100.00
2022-07-29T21:34:16.169Z,99.84
2022-07-29T21:37:04.360Z,99.03
2022-07-29T21:39:54.727Z,97.97
2022-07-29T21:42:42.613Z,97.42
2022-07-29T21:45:33.388Z,96.93
2022-07-29T21:48:24.017Z,96.19
2022-07-29T21:51:11.996Z,96.42
2022-07-29T21:53:59.764Z,98.85
2022-07-29T21:56:51.115Z,100.00
2022-07-29T21:59:39.179Z,100.00
2022-07-29T22:02:26.969Z,100.00
2022-07-29T22:05:14.942Z,100.00
2022-07-29T22:08:03.606Z,100.00
2022-07-29T22:10:51.370Z,100.00
2022-07-29T22:13:39.149Z,100.00
2022-07-29T22:16:27.097Z,100.00
2022-07-29T22:19:15.394Z,100.00
2022-07-29T22:22:03.184Z,100.00
2022-07-29T22:24:51.028Z,100.00
2022-07-29T22:27:39.190Z,100.00
2022-07-29T22:30:27.098Z,100.00
2022-07-29T22:33:17.451Z,100.00
2022-07-29T22:36:06.331Z,100.00
2022-07-29T22:38:54.118Z,100.00
2022-07-29T22:41:41.947Z,100.00
2022-07-29T22:44:29.763Z,100.00
2022-07-29T22:47:17.556Z,100.00
2022-07-29T22:50:06.298Z,100.00
2022-07-29T22:52:54.061Z,100.00
2022-07-29T22:55:41.938Z,100.00
2022-07-29T22:58:29.746Z,100.00
2022-07-29T23:01:35.800Z,100.00
2022-07-29T23:04:25.898Z,100.00
2022-07-29T23:07:13.868Z,100.00
2022-07-29T23:10:01.955Z,100.00
2022-07-29T23:12:49.777Z,100.00
2022-07-29T23:15:38.022Z,100.00
2022-07-29T23:18:26.064Z,100.00
2022-07-29T23:21:14.140Z,100.00
2022-07-29T23:24:02.009Z,100.00
2022-07-29T23:26:49.777Z,100.00
2022-07-29T23:29:39.278Z,100.00
2022-07-29T23:32:27.211Z,100.00
2022-07-29T23:35:14.967Z,100.00
2022-07-29T23:38:02.802Z,100.00
2022-07-29T23:40:51.362Z,100.00
2022-07-29T23:43:39.211Z,100.00
2022-07-29T23:46:27.216Z,100.00
2022-07-29T23:49:15.139Z,100.00
2022-07-29T23:52:03.276Z,100.00
2022-07-29T23:54:51.175Z,100.00
2022-07-29T23:57:39.131Z,100.00
