createdAt,value
2018-04-18T00:00:22.606Z,8.30
2018-04-18T00:02:51.060Z,8.30
2018-04-18T00:05:18.734Z,8.30
2018-04-18T00:07:46.371Z,8.40
2018-04-18T00:10:14.030Z,8.40
2018-04-18T00:12:41.686Z,8.30
2018-04-18T00:15:09.329Z,8.30
2018-04-18T00:17:36.981Z,8.20
2018-04-18T00:20:04.685Z,8.20
2018-04-18T00:22:32.337Z,8.20
2018-04-18T00:25:00.003Z,8.20
2018-04-18T00:27:27.663Z,8.20
2018-04-18T00:29:55.311Z,8.10
2018-04-18T00:32:23.687Z,8.10
2018-04-18T00:34:51.347Z,8.10
2018-04-18T00:37:19.025Z,8.00
2018-04-18T00:39:46.674Z,8.00
2018-04-18T00:42:14.343Z,7.90
2018-04-18T00:44:42.000Z,7.90
2018-04-18T00:47:09.675Z,8.10
2018-04-18T00:49:37.328Z,8.00
2018-04-18T00:52:05.763Z,7.90
2018-04-18T00:54:33.466Z,7.90
2018-04-18T00:57:01.092Z,7.90
2018-04-18T00:59:28.718Z,7.80
2018-04-18T01:01:56.449Z,7.80
2018-04-18T01:04:24.303Z,7.70
2018-04-18T01:09:24.850Z,7.70
2018-04-18T01:11:52.545Z,7.70
2018-04-18T01:14:20.965Z,7.60
2018-04-18T01:16:49.642Z,7.50
2018-04-18T01:19:33.375Z,7.60
2018-04-18T01:22:08.271Z,7.50
2018-04-18T01:24:36.019Z,7.60
2018-04-18T01:27:04.447Z,7.50
2018-04-18T01:29:32.110Z,7.50
2018-04-18T01:31:59.751Z,7.40
2018-04-18T01:34:27.470Z,7.50
2018-04-18T01:36:55.130Z,7.50
2018-04-18T01:39:23.535Z,7.40
2018-04-18T01:41:51.245Z,7.40
2018-04-18T01:44:18.938Z,7.40
2018-04-18T01:46:47.365Z,7.40
2018-04-18T01:49:21.121Z,7.40
2018-04-18T01:51:48.792Z,7.40
2018-04-18T01:54:17.173Z,7.30
2018-04-18T01:56:44.837Z,7.30
2018-04-18T01:59:12.545Z,7.40
2018-04-18T02:01:40.185Z,7.40
2018-04-18T02:04:08.620Z,7.30
2018-04-18T02:06:37.069Z,7.20
2018-04-18T02:09:04.776Z,7.20
2018-04-18T02:11:32.430Z,7.30
2018-04-18T02:14:00.083Z,7.20
2018-04-18T02:16:28.520Z,7.10
2018-04-18T02:18:56.190Z,7.20
2018-04-18T02:21:23.860Z,7.20
2018-04-18T02:23:51.510Z,7.10
2018-04-18T02:26:19.167Z,7.10
2018-04-18T02:28:46.879Z,7.10
2018-04-18T02:31:14.580Z,7.10
2018-04-18T02:33:42.543Z,7.00
2018-04-18T02:36:10.248Z,7.00
2018-04-18T02:38:38.645Z,6.90
2018-04-18T02:41:06.346Z,6.90
2018-04-18T02:43:34.008Z,6.90
2018-04-18T02:46:01.667Z,6.90
2018-04-18T02:48:29.390Z,6.90
2018-04-18T02:50:57.113Z,6.80
2018-04-18T02:53:24.750Z,6.80
2018-04-18T02:55:52.451Z,6.80
2018-04-18T02:58:20.874Z,6.80
2018-04-18T03:00:48.536Z,6.80
2018-04-18T03:03:16.640Z,6.80
2018-04-18T03:05:44.334Z,6.90
2018-04-18T03:08:11.996Z,7.00
2018-04-18T03:10:39.668Z,7.00
2018-04-18T03:13:07.342Z,7.00
2018-04-18T03:15:34.966Z,7.00
2018-04-18T03:18:03.394Z,6.90
2018-04-18T03:20:31.117Z,6.90
2018-04-18T03:22:58.766Z,6.90
2018-04-18T03:25:27.221Z,6.70
2018-04-18T03:27:54.911Z,6.70
2018-04-18T03:30:22.980Z,6.70
2018-04-18T03:32:50.661Z,6.80
2018-04-18T03:35:18.356Z,6.80
2018-04-18T03:37:45.988Z,6.70
2018-04-18T03:40:13.661Z,6.70
2018-04-18T03:42:41.353Z,6.60
2018-04-18T03:45:09.125Z,6.50
2018-04-18T03:47:36.832Z,6.50
2018-04-18T03:50:04.506Z,6.50
2018-04-18T03:52:32.151Z,6.50
2018-04-18T03:54:59.802Z,6.40
2018-04-18T03:57:27.463Z,6.60
2018-04-18T03:59:55.096Z,6.70
2018-04-18T04:02:23.615Z,6.50
2018-04-18T04:04:51.285Z,6.50
2018-04-18T04:07:18.921Z,6.40
2018-04-18T04:09:46.573Z,6.40
2018-04-18T04:12:14.254Z,6.50
2018-04-18T04:14:41.893Z,6.50
2018-04-18T04:17:21.508Z,6.60
2018-04-18T04:20:00.968Z,6.50
2018-04-18T04:22:40.429Z,6.60
2018-04-18T04:25:08.122Z,6.60
2018-04-18T04:27:35.766Z,6.70
2018-04-18T04:30:03.585Z,6.80
2018-04-18T04:32:32.012Z,6.70
2018-04-18T04:34:59.711Z,6.70
2018-04-18T04:37:28.173Z,6.60
2018-04-18T04:39:55.905Z,6.60
2018-04-18T04:42:23.588Z,6.60
2018-04-18T04:44:51.271Z,6.50
2018-04-18T04:47:18.977Z,6.50
2018-04-18T04:49:46.603Z,6.50
2018-04-18T04:52:15.028Z,6.40
2018-04-18T04:54:42.694Z,6.40
2018-04-18T04:57:10.311Z,6.40
2018-04-18T04:59:37.982Z,6.40
2018-04-18T05:02:05.658Z,6.50
2018-04-18T05:04:33.302Z,6.70
2018-04-18T05:07:01.003Z,6.70
2018-04-18T05:09:28.675Z,6.70
2018-04-18T05:11:56.331Z,6.80
2018-04-18T05:14:23.995Z,6.90
2018-04-18T05:16:51.665Z,7.10
2018-04-18T05:19:19.299Z,7.30
2018-04-18T05:21:46.961Z,7.40
2018-04-18T05:24:14.655Z,7.50
2018-04-18T05:26:42.326Z,7.60
2018-04-18T05:29:10.766Z,7.80
2018-04-18T05:31:38.437Z,7.80
2018-04-18T05:34:06.080Z,8.00
2018-04-18T05:36:33.768Z,8.20
2018-04-18T05:39:01.419Z,8.40
2018-04-18T05:41:29.043Z,8.70
2018-04-18T05:43:57.458Z,9.20
2018-04-18T05:46:25.121Z,9.20
2018-04-18T05:48:52.771Z,9.40
2018-04-18T05:51:20.438Z,9.60
2018-04-18T05:53:48.116Z,9.80
2018-04-18T05:56:16.578Z,10.20
2018-04-18T05:58:44.290Z,10.20
2018-04-18T06:01:11.956Z,10.30
2018-04-18T06:03:39.584Z,10.50
2018-04-18T06:06:07.287Z,10.70
2018-04-18T06:08:34.985Z,10.90
2018-04-18T06:11:02.639Z,11.10
2018-04-18T06:13:30.414Z,11.20
2018-04-18T06:15:58.332Z,11.40
2018-04-18T06:18:26.013Z,11.70
2018-04-18T06:20:53.695Z,11.90
2018-04-18T06:23:21.362Z,12.20
2018-04-18T06:25:49.048Z,12.30
2018-04-18T06:28:16.731Z,12.50
2018-04-18T06:30:44.480Z,12.80
2018-04-18T06:33:12.115Z,13.00
2018-04-18T06:35:40.546Z,13.40
2018-04-18T06:38:08.263Z,13.30
2018-04-18T06:40:36.711Z,13.90
2018-04-18T06:43:04.405Z,13.90
2018-04-18T06:45:32.829Z,14.40
2018-04-18T06:48:00.463Z,14.40
2018-04-18T06:50:28.130Z,14.30
2018-04-18T06:52:56.559Z,14.60
2018-04-18T06:55:24.211Z,14.60
2018-04-18T06:57:51.886Z,14.90
2018-04-18T07:00:20.312Z,15.30
2018-04-18T07:02:47.965Z,15.30
2018-04-18T07:05:15.657Z,15.30
2018-04-18T07:07:43.310Z,15.60
2018-04-18T07:10:10.964Z,15.80
2018-04-18T07:12:38.624Z,15.90
2018-04-18T07:15:06.304Z,16.00
2018-04-18T07:17:33.930Z,16.20
2018-04-18T07:20:01.606Z,16.20
2018-04-18T07:22:29.272Z,16.50
2018-04-18T07:24:56.901Z,16.50
2018-04-18T07:27:24.601Z,16.70
2018-04-18T07:29:52.300Z,16.80
2018-04-18T07:32:20.700Z,17.20
2018-04-18T07:34:48.411Z,17.10
2018-04-18T07:37:16.153Z,17.30
2018-04-18T07:39:43.834Z,17.30
2018-04-18T07:42:11.491Z,17.50
2018-04-18T07:44:39.190Z,18.00
2018-04-18T07:47:06.871Z,18.10
2018-04-18T07:49:34.566Z,18.30
2018-04-18T07:52:02.279Z,18.40
2018-04-18T07:54:30.847Z,18.50
2018-04-18T07:56:59.355Z,18.40
2018-04-18T07:59:27.095Z,18.40
2018-04-18T08:01:54.763Z,18.60
2018-04-18T08:04:22.534Z,18.80
2018-04-18T08:06:50.233Z,18.50
2018-04-18T08:09:17.889Z,18.80
2018-04-18T08:11:45.555Z,19.10
2018-04-18T08:14:13.294Z,19.40
2018-04-18T08:16:41.026Z,19.40
2018-04-18T08:19:08.701Z,19.60
2018-04-18T08:21:36.413Z,19.50
2018-04-18T08:24:04.785Z,19.60
2018-04-18T08:26:32.533Z,19.70
2018-04-18T08:29:00.207Z,20.00
2018-04-18T08:31:28.262Z,19.90
2018-04-18T08:33:55.977Z,19.90
2018-04-18T08:36:24.873Z,20.00
2018-04-18T08:38:52.648Z,20.20
2018-04-18T08:41:20.446Z,20.30
2018-04-18T08:43:48.428Z,20.20
2018-04-18T08:46:19.863Z,20.40
2018-04-18T08:48:47.629Z,20.50
2018-04-18T08:51:15.389Z,20.50
2018-04-18T08:53:47.192Z,20.10
2018-04-18T08:56:16.884Z,20.40
2018-04-18T08:58:46.123Z,20.60
2018-04-18T09:01:37.618Z,20.80
2018-04-18T09:20:23.448Z,21.60
2018-04-18T09:22:51.116Z,21.60
2018-04-18T09:25:18.777Z,21.40
2018-04-18T09:27:46.957Z,21.40
2018-04-18T09:30:14.663Z,21.20
2018-04-18T09:32:42.308Z,21.00
2018-04-18T09:35:10.735Z,20.50
2018-04-18T09:37:38.438Z,20.50
2018-04-18T09:40:06.847Z,20.70
2018-04-18T09:42:36.475Z,20.70
2018-04-18T09:45:04.209Z,20.80
2018-04-18T09:47:32.592Z,20.60
2018-04-18T09:50:00.253Z,20.60
2018-04-18T09:52:27.919Z,20.70
2018-04-18T09:54:55.537Z,20.90
2018-04-18T09:57:23.230Z,20.90
2018-04-18T09:59:50.886Z,21.20
2018-04-18T10:02:18.549Z,21.40
2018-04-18T10:04:46.220Z,21.70
2018-04-18T10:07:13.878Z,21.90
2018-04-18T10:09:41.501Z,21.80
2018-04-18T10:12:09.174Z,21.90
2018-04-18T10:14:36.859Z,22.10
2018-04-18T10:17:04.484Z,21.90
2018-04-18T10:19:32.890Z,21.90
2018-04-18T10:22:00.552Z,21.90
2018-04-18T10:24:28.179Z,22.00
2018-04-18T10:26:56.599Z,22.10
2018-04-18T10:29:24.268Z,22.00
2018-04-18T10:31:51.903Z,22.00
2018-04-18T10:34:19.563Z,21.30
2018-04-18T10:36:47.332Z,21.10
2018-04-18T10:39:14.995Z,20.90
2018-04-18T10:41:42.655Z,20.80
2018-04-18T10:44:10.324Z,21.00
2018-04-18T10:46:37.937Z,21.10
2018-04-18T10:49:06.371Z,21.30
2018-04-18T10:51:34.030Z,21.20
2018-04-18T10:54:01.659Z,21.10
2018-04-18T10:56:29.330Z,21.40
2018-04-18T10:58:57.750Z,21.00
2018-04-18T11:01:25.370Z,21.00
2018-04-18T11:03:53.052Z,21.00
2018-04-18T11:06:20.712Z,21.00
2018-04-18T11:08:48.318Z,21.30
2018-04-18T11:11:16.744Z,21.70
2018-04-18T11:13:44.395Z,21.70
2018-04-18T11:16:12.052Z,21.70
2018-04-18T11:18:39.739Z,21.50
2018-04-18T11:21:07.431Z,21.40
2018-04-18T11:23:35.051Z,21.50
2018-04-18T11:26:02.734Z,21.20
2018-04-18T11:28:30.409Z,21.20
2018-04-18T11:30:58.800Z,20.80
2018-04-18T11:33:26.458Z,20.80
2018-04-18T11:35:54.114Z,20.90
2018-04-18T11:38:22.511Z,21.00
2018-04-18T11:40:50.165Z,21.00
2018-04-18T11:43:17.812Z,20.80
2018-04-18T11:45:45.494Z,20.90
2018-04-18T11:48:13.138Z,21.00
2018-04-18T11:50:40.793Z,20.90
2018-04-18T11:53:09.196Z,21.00
2018-04-18T11:55:36.867Z,21.00
2018-04-18T11:58:04.540Z,21.20
2018-04-18T12:00:32.155Z,21.20
2018-04-18T12:03:00.577Z,21.10
2018-04-18T12:05:28.238Z,21.10
2018-04-18T12:07:55.866Z,21.00
2018-04-18T12:10:23.526Z,20.90
2018-04-18T12:12:51.216Z,20.90
2018-04-18T12:15:18.838Z,21.00
2018-04-18T12:17:46.491Z,21.10
2018-04-18T12:20:14.918Z,21.10
2018-04-18T12:22:42.542Z,21.10
2018-04-18T12:25:10.210Z,21.10
2018-04-18T12:27:37.894Z,21.00
2018-04-18T12:30:05.530Z,21.10
2018-04-18T12:32:33.198Z,21.20
2018-04-18T12:35:00.862Z,21.30
2018-04-18T12:37:28.494Z,21.30
2018-04-18T12:39:56.134Z,21.40
2018-04-18T12:42:25.518Z,21.60
2018-04-18T12:44:53.624Z,21.60
2018-04-18T12:47:21.686Z,21.60
2018-04-18T12:49:50.910Z,21.40
2018-04-18T12:52:18.558Z,21.40
2018-04-18T12:54:46.283Z,21.30
2018-04-18T12:57:14.737Z,21.30
2018-04-18T12:59:42.397Z,21.30
2018-04-18T13:02:10.050Z,21.40
2018-04-18T13:04:37.756Z,21.60
2018-04-18T13:07:05.404Z,21.60
2018-04-18T13:09:33.071Z,21.70
2018-04-18T13:12:01.506Z,21.60
2018-04-18T13:14:29.188Z,21.60
2018-04-18T13:16:56.846Z,21.60
2018-04-18T13:19:24.493Z,21.50
2018-04-18T13:21:52.127Z,21.60
2018-04-18T13:24:19.794Z,21.50
2018-04-18T13:26:47.466Z,21.40
2018-04-18T13:29:15.088Z,21.60
2018-04-18T13:31:42.745Z,21.60
2018-04-18T13:34:11.194Z,21.90
2018-04-18T13:36:38.899Z,21.90
2018-04-18T13:39:06.567Z,21.80
2018-04-18T13:41:34.244Z,21.60
2018-04-18T13:44:01.876Z,21.70
2018-04-18T13:46:29.523Z,21.70
2018-04-18T13:48:58.198Z,21.90
2018-04-18T13:51:26.642Z,21.70
2018-04-18T13:53:54.317Z,21.70
2018-04-18T13:56:21.982Z,21.60
2018-04-18T13:58:49.653Z,21.70
2018-04-18T14:01:18.093Z,21.60
2018-04-18T14:03:45.853Z,21.60
2018-04-18T14:06:13.509Z,21.50
2018-04-18T14:08:41.164Z,21.60
2018-04-18T14:11:08.855Z,21.60
2018-04-18T14:13:36.492Z,21.60
2018-04-18T14:16:04.174Z,21.50
2018-04-18T14:18:32.436Z,21.50
2018-04-18T14:21:00.066Z,21.40
2018-04-18T14:23:27.734Z,21.30
2018-04-18T14:25:55.400Z,21.30
2018-04-18T14:28:23.028Z,21.10
2018-04-18T14:30:50.703Z,21.10
2018-04-18T14:33:18.398Z,21.00
2018-04-18T14:35:46.026Z,21.10
2018-04-18T14:38:13.702Z,21.10
2018-04-18T14:40:41.352Z,21.00
2018-04-18T14:43:08.975Z,21.00
2018-04-18T14:45:37.410Z,20.90
2018-04-18T14:48:05.123Z,20.90
2018-04-18T14:50:32.766Z,20.90
2018-04-18T14:53:00.419Z,20.90
2018-04-18T14:55:28.950Z,20.90
2018-04-18T14:57:56.562Z,20.80
2018-04-18T15:00:25.013Z,21.10
2018-04-18T15:02:52.697Z,21.10
2018-04-18T15:05:20.333Z,21.10
2018-04-18T15:07:48.779Z,21.10
2018-04-18T15:10:16.433Z,21.10
2018-04-18T15:12:44.061Z,21.10
2018-04-18T15:15:12.496Z,21.00
2018-04-18T15:17:40.159Z,21.00
2018-04-18T15:20:07.808Z,21.00
2018-04-18T15:22:35.476Z,20.90
2018-04-18T15:25:03.174Z,20.90
2018-04-18T15:27:30.797Z,20.80
2018-04-18T15:29:58.442Z,20.70
2018-04-18T15:32:26.102Z,20.60
2018-04-18T15:34:53.726Z,20.50
2018-04-18T15:37:22.140Z,20.40
2018-04-18T15:39:49.804Z,20.40
2018-04-18T15:42:17.425Z,20.40
2018-04-18T15:44:45.854Z,20.40
2018-04-18T15:47:13.510Z,20.30
2018-04-18T15:49:41.125Z,20.30
2018-04-18T15:52:09.559Z,20.30
2018-04-18T15:54:38.550Z,20.30
2018-04-18T15:57:07.539Z,20.30
2018-04-18T15:59:35.423Z,20.30
2018-04-18T16:02:03.897Z,20.20
2018-04-18T16:04:31.871Z,20.20
2018-04-18T16:06:59.789Z,20.20
2018-04-18T16:09:28.626Z,20.20
2018-04-18T16:11:56.660Z,20.20
2018-04-18T16:14:27.673Z,20.20
2018-04-18T16:16:55.857Z,20.10
2018-04-18T16:19:24.941Z,20.10
2018-04-18T16:21:53.198Z,20.00
2018-04-18T16:24:21.112Z,20.00
2018-04-18T16:26:49.236Z,20.00
2018-04-18T16:29:29.093Z,20.00
2018-04-18T16:31:56.961Z,20.00
2018-04-18T16:34:24.764Z,20.00
2018-04-18T16:36:52.832Z,20.00
2018-04-18T16:39:20.602Z,20.00
2018-04-18T16:41:48.262Z,19.90
2018-04-18T16:44:15.940Z,19.90
2018-04-18T16:46:43.599Z,19.90
2018-04-18T16:49:11.275Z,19.90
2018-04-18T16:51:39.698Z,19.80
2018-04-18T16:54:07.374Z,19.80
2018-04-18T16:56:35.025Z,19.80
2018-04-18T16:59:02.649Z,19.70
2018-04-18T17:01:30.311Z,19.70
2018-04-18T17:03:58.742Z,19.50
2018-04-18T17:06:26.371Z,19.50
2018-04-18T17:08:54.024Z,19.40
2018-04-18T17:11:21.661Z,19.40
2018-04-18T17:13:50.054Z,19.10
2018-04-18T17:16:17.739Z,19.10
2018-04-18T17:18:45.405Z,19.10
2018-04-18T17:21:13.067Z,19.10
2018-04-18T17:23:40.766Z,19.10
2018-04-18T17:26:08.428Z,19.10
2018-04-18T17:28:36.060Z,19.00
2018-04-18T17:31:03.730Z,18.90
2018-04-18T17:33:31.747Z,18.90
2018-04-18T17:35:59.380Z,18.70
2018-04-18T17:38:27.857Z,18.60
2018-04-18T17:40:56.477Z,18.50
2018-04-18T17:43:25.038Z,18.50
2018-04-18T17:45:53.026Z,18.40
2018-04-18T17:48:20.744Z,18.40
2018-04-18T17:50:49.968Z,18.40
2018-04-18T17:53:17.964Z,18.30
2018-04-18T17:55:46.668Z,18.20
2018-04-18T17:58:16.097Z,18.10
2018-04-18T18:00:46.346Z,17.90
2018-04-18T18:03:18.086Z,17.90
2018-04-18T18:06:05.777Z,17.90
2018-04-18T18:08:33.898Z,17.80
2018-04-18T18:11:01.827Z,17.80
2018-04-18T18:13:29.705Z,17.70
2018-04-18T18:15:58.156Z,17.60
2018-04-18T18:18:25.898Z,17.60
2018-04-18T18:20:53.709Z,17.50
2018-04-18T18:23:22.282Z,17.30
2018-04-18T18:25:50.205Z,17.30
2018-04-18T18:28:18.014Z,17.30
2018-04-18T18:30:46.763Z,17.00
2018-04-18T18:33:14.635Z,17.00
2018-04-18T18:35:43.716Z,17.00
2018-04-18T18:38:11.449Z,16.90
2018-04-18T18:40:39.126Z,16.70
2018-04-18T18:43:06.846Z,16.70
2018-04-18T18:45:34.765Z,16.50
2018-04-18T18:48:02.816Z,16.40
2018-04-18T18:50:32.664Z,16.30
2018-04-18T18:53:01.412Z,16.20
2018-04-18T18:55:29.185Z,16.20
2018-04-18T18:57:57.008Z,16.00
2018-04-18T19:00:24.836Z,15.90
2018-04-18T19:02:53.500Z,15.80
2018-04-18T19:05:22.055Z,15.70
2018-04-18T19:07:50.007Z,15.60
2018-04-18T19:10:18.568Z,15.20
2018-04-18T19:12:46.439Z,15.20
2018-04-18T19:15:14.355Z,15.10
2018-04-18T19:17:42.408Z,14.90
2018-04-18T19:20:10.348Z,14.80
2018-04-18T19:22:38.956Z,14.60
2018-04-18T19:25:07.144Z,14.60
2018-04-18T19:27:35.024Z,14.60
2018-04-18T19:30:02.801Z,14.50
2018-04-18T19:32:30.562Z,14.40
2018-04-18T19:34:58.298Z,14.40
2018-04-18T19:37:26.311Z,14.30
2018-04-18T19:39:54.913Z,14.20
2018-04-18T19:42:22.668Z,14.10
2018-04-18T19:44:51.160Z,14.00
2018-04-18T19:47:18.851Z,14.00
2018-04-18T19:49:46.679Z,13.80
2018-04-18T19:52:15.010Z,13.70
2018-04-18T19:54:42.757Z,13.60
2018-04-18T19:57:11.120Z,13.50
2018-04-18T19:59:38.954Z,13.40
2018-04-18T20:02:07.388Z,13.30
2018-04-18T20:04:35.173Z,13.30
2018-04-18T20:07:02.947Z,13.30
2018-04-18T20:09:30.683Z,13.30
2018-04-18T20:11:58.430Z,13.30
2018-04-18T20:14:26.281Z,13.30
2018-04-18T20:16:54.236Z,13.30
2018-04-18T20:19:22.183Z,13.30
2018-04-18T20:21:50.803Z,13.30
2018-04-18T20:24:18.737Z,13.20
2018-04-18T20:26:46.674Z,13.20
2018-04-18T20:29:14.572Z,13.20
2018-04-18T20:31:42.520Z,13.20
2018-04-18T20:34:10.402Z,13.30
2018-04-18T20:36:54.896Z,13.30
2018-04-18T20:39:22.818Z,13.30
2018-04-18T20:41:56.275Z,13.20
2018-04-18T20:44:24.887Z,13.20
2018-04-18T20:46:52.823Z,13.10
2018-04-18T20:49:20.479Z,13.10
2018-04-18T20:51:48.267Z,13.20
2018-04-18T20:54:16.848Z,13.10
2018-04-18T20:56:44.538Z,13.10
2018-04-18T20:59:12.187Z,13.20
2018-04-18T21:01:39.932Z,13.20
2018-04-18T21:04:08.384Z,13.40
2018-04-18T21:06:36.053Z,13.30
2018-04-18T21:09:03.859Z,13.30
2018-04-18T21:11:32.267Z,13.20
2018-04-18T21:13:59.939Z,13.20
2018-04-18T21:16:27.622Z,13.10
2018-04-18T21:19:00.359Z,13.10
2018-04-18T21:21:28.097Z,13.10
2018-04-18T21:23:55.940Z,13.10
2018-04-18T21:26:25.165Z,13.00
2018-04-18T21:28:53.785Z,13.00
2018-04-18T21:31:21.646Z,13.10
2018-04-18T21:33:49.468Z,13.00
2018-04-18T21:36:19.148Z,13.00
2018-04-18T21:38:48.006Z,13.00
2018-04-18T21:41:15.919Z,13.00
2018-04-18T21:43:43.622Z,13.00
2018-04-18T21:46:11.771Z,12.90
2018-04-18T21:48:45.286Z,12.80
2018-04-18T21:51:22.277Z,12.70
2018-04-18T21:53:50.527Z,12.60
2018-04-18T21:56:18.512Z,12.50
2018-04-18T21:58:46.645Z,12.40
2018-04-18T22:01:17.393Z,12.10
2018-04-18T22:03:45.205Z,12.10
2018-04-18T22:06:14.480Z,12.00
2018-04-18T22:08:42.792Z,11.90
2018-04-18T22:11:13.450Z,11.90
2018-04-18T22:13:42.325Z,11.90
2018-04-18T22:16:11.162Z,11.80
2018-04-18T22:18:39.102Z,11.90
2018-04-18T22:21:06.799Z,11.80
2018-04-18T22:23:34.475Z,11.80
2018-04-18T22:26:02.343Z,11.80
2018-04-18T22:28:30.004Z,11.70
2018-04-18T22:30:57.720Z,11.60
2018-04-18T22:33:25.412Z,11.50
2018-04-18T22:35:53.064Z,11.50
2018-04-18T22:38:20.733Z,11.40
2018-04-18T22:40:48.357Z,11.40
2018-04-18T22:43:16.026Z,11.30
2018-04-18T22:45:43.687Z,11.30
2018-04-18T22:48:11.325Z,11.20
2018-04-18T22:50:39.965Z,11.20
2018-04-18T22:53:07.718Z,11.20
2018-04-18T22:55:35.354Z,11.10
2018-04-18T22:58:03.036Z,11.10
2018-04-18T23:00:30.703Z,11.00
2018-04-18T23:02:58.341Z,10.90
2018-04-18T23:05:26.019Z,10.90
2018-04-18T23:07:53.685Z,10.90
2018-04-18T23:10:21.335Z,11.00
2018-04-18T23:12:48.996Z,10.90
2018-04-18T23:15:16.667Z,10.90
2018-04-18T23:17:44.315Z,10.80
2018-04-18T23:20:12.005Z,10.80
2018-04-18T23:22:40.466Z,10.80
2018-04-18T23:25:08.908Z,10.70
2018-04-18T23:27:36.573Z,10.70
2018-04-18T23:30:04.305Z,10.60
2018-04-18T23:32:32.745Z,10.40
2018-04-18T23:35:00.422Z,10.40
2018-04-18T23:37:28.102Z,10.40
2018-04-18T23:39:55.769Z,10.30
2018-04-18T23:42:23.450Z,10.30
2018-04-18T23:44:51.167Z,10.30
2018-04-18T23:47:19.574Z,10.20
2018-04-18T23:49:47.301Z,10.20
2018-04-18T23:52:15.747Z,10.00
2018-04-18T23:54:43.370Z,9.90
2018-04-18T23:57:11.061Z,9.90
2018-04-18T23:59:38.717Z,9.90
