createdAt,value
2018-10-11T00:00:11.122Z,2.40
2018-10-11T00:01:11.147Z,2.40
2018-10-11T00:02:11.175Z,2.30
2018-10-11T00:03:11.183Z,2.30
2018-10-11T00:04:11.199Z,2.10
2018-10-11T00:05:11.217Z,1.90
2018-10-11T00:06:11.237Z,2.20
2018-10-11T00:07:11.251Z,2.40
2018-10-11T00:08:11.263Z,2.20
2018-10-11T00:09:11.286Z,2.20
2018-10-11T00:10:11.304Z,2.40
2018-10-11T00:11:11.388Z,2.30
2018-10-11T00:12:11.333Z,2.20
2018-10-11T00:13:11.351Z,2.30
2018-10-11T00:14:11.378Z,2.30
2018-10-11T00:15:11.392Z,2.50
2018-10-11T00:16:11.406Z,2.20
2018-10-11T00:17:11.463Z,2.40
2018-10-11T00:18:11.441Z,2.30
2018-10-11T00:19:11.458Z,2.30
2018-10-11T00:20:11.475Z,2.40
2018-10-11T00:21:11.489Z,2.30
2018-10-11T00:22:11.513Z,2.30
2018-10-11T00:23:11.530Z,2.30
2018-10-11T00:24:11.548Z,2.40
2018-10-11T00:25:11.566Z,2.20
2018-10-11T00:26:11.582Z,2.20
2018-10-11T00:27:11.598Z,2.40
2018-10-11T00:28:11.629Z,2.40
2018-10-11T00:29:11.642Z,2.30
2018-10-11T00:30:11.654Z,2.30
2018-10-11T00:31:11.674Z,2.20
2018-10-11T00:32:11.698Z,2.40
2018-10-11T00:33:11.702Z,2.30
2018-10-11T00:34:11.712Z,2.20
2018-10-11T00:35:11.737Z,2.40
2018-10-11T00:36:11.818Z,2.40
2018-10-11T00:37:11.766Z,2.30
2018-10-11T00:38:11.786Z,2.10
2018-10-11T00:39:11.800Z,2.40
2018-10-11T00:40:11.816Z,2.40
2018-10-11T00:41:11.842Z,2.20
2018-10-11T00:42:11.922Z,2.40
2018-10-11T00:43:11.874Z,2.30
2018-10-11T00:44:11.884Z,2.50
2018-10-11T00:45:11.908Z,2.40
2018-10-11T00:46:11.920Z,2.40
2018-10-11T00:47:11.940Z,2.60
2018-10-11T00:48:11.961Z,2.40
2018-10-11T00:49:11.975Z,2.30
2018-10-11T00:50:11.999Z,2.50
2018-10-11T00:51:12.008Z,2.30
2018-10-11T00:52:12.021Z,2.30
2018-10-11T00:53:12.044Z,2.60
2018-10-11T00:54:12.062Z,2.60
2018-10-11T00:55:12.124Z,2.70
2018-10-11T00:56:12.098Z,2.30
2018-10-11T00:57:12.111Z,2.60
2018-10-11T00:58:12.135Z,2.60
2018-10-11T00:59:12.144Z,2.90
2018-10-11T01:00:12.160Z,2.50
2018-10-11T01:01:12.199Z,2.60
2018-10-11T01:02:12.197Z,2.40
2018-10-11T01:03:12.214Z,2.20
2018-10-11T01:04:12.235Z,2.50
2018-10-11T01:05:12.248Z,2.70
2018-10-11T01:06:12.267Z,2.20
2018-10-11T01:07:12.295Z,2.70
2018-10-11T01:08:12.296Z,2.80
2018-10-11T01:09:12.362Z,2.90
2018-10-11T01:10:12.339Z,2.60
2018-10-11T01:11:12.349Z,2.50
2018-10-11T01:12:12.375Z,2.60
2018-10-11T01:13:12.391Z,2.90
2018-10-11T01:14:12.404Z,2.70
2018-10-11T01:15:12.426Z,2.60
2018-10-11T01:16:12.439Z,2.50
2018-10-11T01:17:12.462Z,2.50
2018-10-11T01:18:12.471Z,2.40
2018-10-11T01:19:12.488Z,2.60
2018-10-11T01:20:12.511Z,2.80
2018-10-11T01:21:12.525Z,2.70
2018-10-11T01:22:12.544Z,2.90
2018-10-11T01:23:12.564Z,2.90
2018-10-11T01:24:12.581Z,3.00
2018-10-11T01:25:12.593Z,3.00
2018-10-11T01:26:12.619Z,2.70
2018-10-11T01:27:12.640Z,2.80
2018-10-11T01:28:12.653Z,2.80
2018-10-11T01:29:12.668Z,2.60
2018-10-11T01:30:12.779Z,3.10
2018-10-11T01:31:12.742Z,3.30
2018-10-11T01:32:12.719Z,3.20
2018-10-11T01:33:12.728Z,2.80
2018-10-11T01:34:12.757Z,3.00
2018-10-11T01:35:12.768Z,2.70
2018-10-11T01:36:12.789Z,2.80
2018-10-11T01:37:12.873Z,2.90
2018-10-11T01:38:12.823Z,3.00
2018-10-11T01:39:12.840Z,3.00
2018-10-11T01:40:12.858Z,3.10
2018-10-11T01:41:12.877Z,3.00
2018-10-11T01:42:12.892Z,2.80
2018-10-11T01:43:12.964Z,2.70
2018-10-11T01:44:12.929Z,3.20
2018-10-11T01:45:12.946Z,3.20
2018-10-11T01:46:12.965Z,3.00
2018-10-11T01:47:12.980Z,2.90
2018-10-11T01:48:13.000Z,3.40
2018-10-11T01:49:13.026Z,3.00
2018-10-11T01:50:13.036Z,3.40
2018-10-11T01:51:13.046Z,3.10
2018-10-11T01:52:13.070Z,3.40
2018-10-11T01:53:13.079Z,3.10
2018-10-11T01:54:13.101Z,3.40
2018-10-11T01:55:13.184Z,3.20
2018-10-11T01:56:13.134Z,3.40
2018-10-11T01:57:13.153Z,3.60
2018-10-11T01:58:13.165Z,3.60
2018-10-11T01:59:13.178Z,3.60
2018-10-11T02:00:13.213Z,3.30
2018-10-11T02:01:13.231Z,3.50
2018-10-11T02:02:13.237Z,2.90
2018-10-11T02:03:13.259Z,3.60
2018-10-11T02:04:13.269Z,3.50
2018-10-11T02:05:13.284Z,3.50
2018-10-11T02:06:13.305Z,3.30
2018-10-11T02:07:13.403Z,3.20
2018-10-11T02:08:13.335Z,3.50
2018-10-11T02:09:13.361Z,3.40
2018-10-11T02:10:13.374Z,3.20
2018-10-11T02:11:13.396Z,3.50
2018-10-11T02:12:13.409Z,3.50
2018-10-11T02:13:13.504Z,3.20
2018-10-11T02:14:13.451Z,3.40
2018-10-11T02:15:13.461Z,3.50
2018-10-11T02:16:13.477Z,3.40
2018-10-11T02:17:13.496Z,3.40
2018-10-11T02:18:13.511Z,3.50
2018-10-11T02:19:13.621Z,3.60
2018-10-11T02:20:13.547Z,3.20
2018-10-11T02:21:13.563Z,3.70
2018-10-11T02:22:13.571Z,3.60
2018-10-11T02:23:13.592Z,4.00
2018-10-11T02:24:13.611Z,3.70
2018-10-11T02:25:13.637Z,3.50
2018-10-11T02:26:13.650Z,3.40
2018-10-11T02:27:13.665Z,3.10
2018-10-11T02:28:13.696Z,3.20
2018-10-11T02:29:13.696Z,3.40
2018-10-11T02:30:13.739Z,3.00
2018-10-11T02:31:13.774Z,3.20
2018-10-11T02:32:13.884Z,3.00
2018-10-11T02:33:13.770Z,3.30
2018-10-11T02:34:13.791Z,3.00
2018-10-11T02:35:13.801Z,3.10
2018-10-11T02:36:13.827Z,3.10
2018-10-11T02:37:13.897Z,3.00
2018-10-11T02:38:13.886Z,3.20
2018-10-11T02:39:13.883Z,3.10
2018-10-11T02:40:13.950Z,2.80
2018-10-11T02:41:13.951Z,2.80
2018-10-11T02:42:13.945Z,2.80
2018-10-11T02:43:13.951Z,3.00
2018-10-11T02:44:13.963Z,3.20
2018-10-11T02:45:13.976Z,2.90
2018-10-11T02:46:13.995Z,2.90
2018-10-11T02:47:14.021Z,2.90
2018-10-11T02:48:14.026Z,3.00
2018-10-11T02:49:14.037Z,2.90
2018-10-11T02:50:14.113Z,3.00
2018-10-11T02:51:14.082Z,3.00
2018-10-11T02:52:14.103Z,2.80
2018-10-11T02:53:14.112Z,2.80
2018-10-11T02:54:14.133Z,3.10
2018-10-11T02:55:14.140Z,2.80
2018-10-11T02:56:14.162Z,3.00
2018-10-11T02:57:14.184Z,2.90
2018-10-11T02:58:14.193Z,2.70
2018-10-11T02:59:14.218Z,3.10
2018-10-11T03:00:14.236Z,2.90
2018-10-11T03:01:14.250Z,3.20
2018-10-11T03:02:14.272Z,3.00
2018-10-11T03:03:22.008Z,2.90
2018-10-11T03:04:14.307Z,3.00
2018-10-11T03:05:14.324Z,2.90
2018-10-11T03:06:14.341Z,2.90
2018-10-11T03:07:14.356Z,2.60
2018-10-11T03:08:14.370Z,3.30
2018-10-11T03:09:14.481Z,3.10
2018-10-11T03:10:14.402Z,2.80
2018-10-11T03:11:14.430Z,3.00
2018-10-11T03:12:14.438Z,3.10
2018-10-11T03:13:14.483Z,3.00
2018-10-11T03:14:14.481Z,3.00
2018-10-11T03:15:14.488Z,3.10
2018-10-11T03:16:14.509Z,3.00
2018-10-11T03:17:14.525Z,2.80
2018-10-11T03:18:14.543Z,2.90
2018-10-11T03:19:14.564Z,3.00
2018-10-11T03:20:14.575Z,2.90
2018-10-11T03:21:14.602Z,2.70
2018-10-11T03:22:14.617Z,2.50
2018-10-11T03:23:14.627Z,2.60
2018-10-11T03:24:14.683Z,3.20
2018-10-11T03:25:14.668Z,2.60
2018-10-11T03:26:14.689Z,2.70
2018-10-11T03:27:14.704Z,2.70
2018-10-11T03:28:14.715Z,2.70
2018-10-11T03:29:14.725Z,2.60
2018-10-11T03:30:14.752Z,2.70
2018-10-11T03:31:14.764Z,2.90
2018-10-11T03:32:14.785Z,2.90
2018-10-11T03:33:14.887Z,2.90
2018-10-11T03:34:14.818Z,2.80
2018-10-11T03:35:14.832Z,2.90
2018-10-11T03:36:14.858Z,2.80
2018-10-11T03:37:14.864Z,3.10
2018-10-11T03:38:14.886Z,3.10
2018-10-11T03:39:14.955Z,3.00
2018-10-11T03:40:14.922Z,3.30
2018-10-11T03:41:14.948Z,2.60
2018-10-11T03:42:14.961Z,2.50
2018-10-11T03:43:14.980Z,3.10
2018-10-11T03:44:14.995Z,2.60
2018-10-11T03:45:15.007Z,3.20
2018-10-11T03:46:15.020Z,3.00
2018-10-11T03:47:15.043Z,3.10
2018-10-11T03:48:15.068Z,2.90
2018-10-11T03:49:15.072Z,3.10
2018-10-11T03:50:15.092Z,3.00
2018-10-11T03:51:15.140Z,2.80
2018-10-11T03:52:15.132Z,2.90
2018-10-11T03:53:15.148Z,2.90
2018-10-11T03:54:15.168Z,3.10
2018-10-11T03:55:15.182Z,2.50
2018-10-11T03:56:15.196Z,2.80
2018-10-11T03:57:15.213Z,2.80
2018-10-11T03:58:15.240Z,3.20
2018-10-11T03:59:15.252Z,2.90
2018-10-11T04:00:15.262Z,2.80
2018-10-11T04:01:15.286Z,3.10
2018-10-11T04:02:15.298Z,2.70
2018-10-11T04:03:15.320Z,2.90
2018-10-11T04:04:15.340Z,3.10
2018-10-11T04:05:15.356Z,2.80
2018-10-11T04:06:15.369Z,3.10
2018-10-11T04:07:15.394Z,3.30
2018-10-11T04:08:15.406Z,3.00
2018-10-11T04:09:15.494Z,3.00
2018-10-11T04:10:15.447Z,3.40
2018-10-11T04:11:15.461Z,3.00
2018-10-11T04:12:15.469Z,3.30
2018-10-11T04:13:15.487Z,3.40
2018-10-11T04:14:15.509Z,3.30
2018-10-11T04:15:15.530Z,3.70
2018-10-11T04:16:15.543Z,3.10
2018-10-11T04:17:15.562Z,3.20
2018-10-11T04:18:15.570Z,3.40
2018-10-11T04:19:15.592Z,3.30
2018-10-11T04:20:15.606Z,3.40
2018-10-11T04:21:15.621Z,3.00
2018-10-11T04:22:15.644Z,3.50
2018-10-11T04:23:15.660Z,3.20
2018-10-11T04:24:15.683Z,3.10
2018-10-11T04:25:15.695Z,3.20
2018-10-11T04:26:15.710Z,3.60
2018-10-11T04:27:15.734Z,3.30
2018-10-11T04:28:15.749Z,3.30
2018-10-11T04:29:15.769Z,3.20
2018-10-11T04:30:15.785Z,3.60
2018-10-11T04:31:15.798Z,3.40
2018-10-11T04:32:15.817Z,3.40
2018-10-11T04:33:15.845Z,3.70
2018-10-11T04:34:15.851Z,3.50
2018-10-11T04:35:15.874Z,3.50
2018-10-11T04:36:15.954Z,3.90
2018-10-11T04:37:15.904Z,3.20
2018-10-11T04:38:15.922Z,3.50
2018-10-11T04:39:15.948Z,4.20
2018-10-11T04:40:15.954Z,3.50
2018-10-11T04:41:15.963Z,3.90
2018-10-11T04:42:15.990Z,3.60
2018-10-11T04:43:16.198Z,3.70
2018-10-11T04:44:16.022Z,3.90
2018-10-11T04:45:16.046Z,3.70
2018-10-11T04:46:16.060Z,3.70
2018-10-11T04:47:16.076Z,4.10
2018-10-11T04:48:16.094Z,3.50
2018-10-11T04:49:16.116Z,3.60
2018-10-11T04:50:16.127Z,3.70
2018-10-11T04:51:16.145Z,3.90
2018-10-11T04:52:16.156Z,3.50
2018-10-11T04:53:16.175Z,3.40
2018-10-11T04:54:16.193Z,3.90
2018-10-11T04:55:16.216Z,3.60
2018-10-11T04:56:16.230Z,3.60
2018-10-11T04:57:16.249Z,3.60
2018-10-11T04:58:16.266Z,3.70
2018-10-11T04:59:16.276Z,3.60
2018-10-11T05:00:16.308Z,3.70
2018-10-11T05:01:16.316Z,4.00
2018-10-11T05:02:16.332Z,3.90
2018-10-11T05:03:16.345Z,3.90
2018-10-11T05:04:16.401Z,3.90
2018-10-11T05:05:16.433Z,4.30
2018-10-11T05:06:16.398Z,4.20
2018-10-11T05:07:16.416Z,4.40
2018-10-11T05:08:16.435Z,4.30
2018-10-11T05:09:16.457Z,4.80
2018-10-11T05:10:16.507Z,4.30
2018-10-11T05:11:16.487Z,4.10
2018-10-11T05:12:16.504Z,4.20
2018-10-11T05:13:16.521Z,4.20
2018-10-11T05:14:16.537Z,4.10
2018-10-11T05:15:16.557Z,4.30
2018-10-11T05:16:16.579Z,4.20
2018-10-11T05:17:16.657Z,4.40
2018-10-11T05:18:16.612Z,4.20
2018-10-11T05:19:16.625Z,3.90
2018-10-11T05:20:16.642Z,3.70
2018-10-11T05:21:16.671Z,4.30
2018-10-11T05:22:16.677Z,4.10
2018-10-11T05:23:16.764Z,4.10
2018-10-11T05:24:16.713Z,4.10
2018-10-11T05:25:16.729Z,3.70
2018-10-11T05:26:16.864Z,3.70
2018-10-11T05:27:16.766Z,4.20
2018-10-11T05:28:16.776Z,3.20
2018-10-11T05:29:16.832Z,3.60
2018-10-11T05:30:16.816Z,3.00
2018-10-11T05:31:16.832Z,3.20
2018-10-11T05:32:16.869Z,3.20
2018-10-11T05:33:16.866Z,3.40
2018-10-11T05:34:16.886Z,3.40
2018-10-11T05:35:16.912Z,3.60
2018-10-11T05:36:16.921Z,3.40
2018-10-11T05:37:16.936Z,3.20
2018-10-11T05:38:17.111Z,3.20
2018-10-11T05:39:16.972Z,3.50
2018-10-11T05:40:16.987Z,3.70
2018-10-11T05:41:17.079Z,3.60
2018-10-11T05:42:17.036Z,3.70
2018-10-11T05:43:17.045Z,3.60
2018-10-11T05:44:17.107Z,3.50
2018-10-11T05:45:17.079Z,3.90
2018-10-11T05:46:17.091Z,3.60
2018-10-11T05:47:17.169Z,4.00
2018-10-11T05:48:17.122Z,3.80
2018-10-11T05:49:17.145Z,8.50
2018-10-11T05:50:17.211Z,6.50
2018-10-11T05:51:17.181Z,5.60
2018-10-11T05:52:17.191Z,4.80
2018-10-11T05:53:17.215Z,4.00
2018-10-11T05:54:17.230Z,4.00
2018-10-11T05:55:17.243Z,4.20
2018-10-11T05:56:17.260Z,4.00
2018-10-11T05:57:17.286Z,3.90
2018-10-11T05:58:17.292Z,4.00
2018-10-11T05:59:17.335Z,4.10
2018-10-11T06:00:17.327Z,4.00
2018-10-11T06:01:17.344Z,4.00
2018-10-11T06:02:17.366Z,4.20
2018-10-11T06:03:17.388Z,4.10
2018-10-11T06:04:17.489Z,4.10
2018-10-11T06:05:17.456Z,4.70
2018-10-11T06:06:17.437Z,4.30
2018-10-11T06:07:17.449Z,4.30
2018-10-11T06:08:17.474Z,4.30
2018-10-11T06:09:17.485Z,4.10
2018-10-11T06:10:17.503Z,4.20
2018-10-11T06:11:17.517Z,4.30
2018-10-11T06:12:17.543Z,4.50
2018-10-11T06:13:17.552Z,4.40
2018-10-11T06:14:17.575Z,4.30
2018-10-11T06:15:17.593Z,4.30
2018-10-11T06:16:17.613Z,3.70
2018-10-11T06:17:17.631Z,4.40
2018-10-11T06:18:17.701Z,4.50
2018-10-11T06:19:17.659Z,4.30
2018-10-11T06:20:17.680Z,4.10
2018-10-11T06:21:17.695Z,4.30
2018-10-11T06:22:17.712Z,4.10
2018-10-11T06:23:17.732Z,4.20
2018-10-11T06:24:17.747Z,4.10
2018-10-11T06:25:17.768Z,4.10
2018-10-11T06:26:17.786Z,3.90
2018-10-11T06:27:17.815Z,4.20
2018-10-11T06:28:17.824Z,4.50
2018-10-11T06:29:17.842Z,4.20
2018-10-11T06:30:17.946Z,4.50
2018-10-11T06:31:17.865Z,3.70
2018-10-11T06:32:17.885Z,4.00
2018-10-11T06:33:17.901Z,4.20
2018-10-11T06:34:17.914Z,3.90
2018-10-11T06:35:17.936Z,4.00
2018-10-11T06:36:17.967Z,4.30
2018-10-11T06:37:17.968Z,4.40
2018-10-11T06:38:17.992Z,4.00
2018-10-11T06:39:18.004Z,4.10
2018-10-11T06:40:18.018Z,3.90
2018-10-11T06:41:18.043Z,3.90
2018-10-11T06:42:18.170Z,3.30
2018-10-11T06:43:18.070Z,3.20
2018-10-11T06:44:18.093Z,3.20
2018-10-11T06:45:18.110Z,3.40
2018-10-11T06:46:18.129Z,4.00
2018-10-11T06:47:18.144Z,3.90
2018-10-11T06:48:18.196Z,3.90
2018-10-11T06:49:18.176Z,4.30
2018-10-11T06:50:18.254Z,4.30
2018-10-11T06:51:18.218Z,4.30
2018-10-11T06:52:18.237Z,4.30
2018-10-11T06:53:18.245Z,4.30
2018-10-11T06:54:18.269Z,4.00
2018-10-11T06:55:18.280Z,3.60
2018-10-11T06:56:18.301Z,3.20
2018-10-11T06:57:18.311Z,3.10
2018-10-11T06:58:18.338Z,2.40
2018-10-11T06:59:18.354Z,2.60
2018-10-11T07:00:18.370Z,2.40
2018-10-11T07:01:18.381Z,2.00
2018-10-11T07:02:18.406Z,1.50
2018-10-11T07:03:18.426Z,1.40
2018-10-11T07:04:18.439Z,1.40
2018-10-11T07:05:18.448Z,1.30
2018-10-11T07:06:18.506Z,1.00
2018-10-11T07:07:18.563Z,1.00
2018-10-11T07:08:18.525Z,0.90
2018-10-11T07:09:18.528Z,0.80
2018-10-11T07:10:18.542Z,0.90
2018-10-11T07:11:18.552Z,0.70
2018-10-11T07:12:18.576Z,0.90
2018-10-11T07:13:18.594Z,0.80
2018-10-11T07:14:18.609Z,1.00
2018-10-11T07:15:18.630Z,0.80
2018-10-11T07:16:18.646Z,0.80
2018-10-11T07:17:18.652Z,0.90
2018-10-11T07:18:18.685Z,1.10
2018-10-11T07:19:18.717Z,1.10
2018-10-11T07:20:18.711Z,1.30
2018-10-11T07:21:18.781Z,1.10
2018-10-11T07:22:18.745Z,1.60
2018-10-11T07:23:18.757Z,1.20
2018-10-11T07:24:18.786Z,1.10
2018-10-11T07:25:18.791Z,1.30
2018-10-11T07:26:18.818Z,1.20
2018-10-11T07:27:18.836Z,1.40
2018-10-11T07:28:18.849Z,1.40
2018-10-11T07:29:18.870Z,1.20
2018-10-11T07:30:18.880Z,1.40
2018-10-11T07:31:18.902Z,1.50
2018-10-11T07:32:18.910Z,1.60
2018-10-11T07:33:18.940Z,1.60
2018-10-11T07:34:18.954Z,1.60
2018-10-11T07:35:19.066Z,1.40
2018-10-11T07:36:18.990Z,1.40
2018-10-11T07:37:19.008Z,1.30
2018-10-11T07:38:19.011Z,1.10
2018-10-11T07:39:19.036Z,1.00
2018-10-11T07:40:19.101Z,1.10
2018-10-11T07:41:19.071Z,1.50
2018-10-11T07:42:19.135Z,1.90
2018-10-11T07:43:19.116Z,1.40
2018-10-11T07:44:19.129Z,1.20
2018-10-11T07:45:19.137Z,1.10
2018-10-11T07:46:19.159Z,1.20
2018-10-11T07:47:19.176Z,1.10
2018-10-11T07:48:19.187Z,0.90
2018-10-11T07:49:19.221Z,1.20
2018-10-11T07:50:19.226Z,1.30
2018-10-11T07:51:19.250Z,1.20
2018-10-11T07:52:19.260Z,1.20
2018-10-11T07:53:19.276Z,1.30
2018-10-11T07:54:19.301Z,1.30
2018-10-11T07:55:19.311Z,1.30
2018-10-11T07:56:19.328Z,1.50
2018-10-11T07:57:19.343Z,1.50
2018-10-11T07:58:19.370Z,1.50
2018-10-11T07:59:19.383Z,1.80
2018-10-11T08:00:19.402Z,1.40
2018-10-11T08:01:19.544Z,1.60
2018-10-11T08:02:19.428Z,1.50
2018-10-11T08:03:19.452Z,1.40
2018-10-11T08:04:19.470Z,1.60
2018-10-11T08:05:19.479Z,1.40
2018-10-11T08:06:19.524Z,1.40
2018-10-11T08:07:19.591Z,1.30
2018-10-11T08:08:19.535Z,1.30
2018-10-11T08:09:19.564Z,1.30
2018-10-11T08:10:19.631Z,1.40
2018-10-11T08:11:19.714Z,1.70
2018-10-11T08:12:19.611Z,1.20
2018-10-11T08:13:19.645Z,1.30
2018-10-11T08:14:19.640Z,1.30
2018-10-11T08:15:19.663Z,1.40
2018-10-11T08:16:19.731Z,1.50
2018-10-11T08:17:20.063Z,1.50
2018-10-11T08:18:19.710Z,1.50
2018-10-11T08:19:20.049Z,1.50
2018-10-11T08:20:19.771Z,1.80
2018-10-11T08:21:19.762Z,1.50
2018-10-11T08:22:19.787Z,1.70
2018-10-11T08:24:19.865Z,2.00
2018-10-11T08:25:20.169Z,1.70
2018-10-11T08:26:20.183Z,1.90
2018-10-11T08:27:19.960Z,1.60
2018-10-11T08:28:19.881Z,1.80
2018-10-11T08:29:19.900Z,1.90
2018-10-11T08:30:19.925Z,1.60
2018-10-11T08:31:19.957Z,1.80
2018-10-11T08:32:20.016Z,2.20
2018-10-11T08:33:19.976Z,2.00
2018-10-11T08:34:19.993Z,1.80
2018-10-11T08:35:20.006Z,1.70
2018-10-11T08:36:20.096Z,1.60
2018-10-11T08:37:20.056Z,1.80
2018-10-11T08:38:20.124Z,1.70
2018-10-11T08:39:20.099Z,1.80
2018-10-11T08:40:20.668Z,1.90
2018-10-11T08:41:20.140Z,1.90
2018-10-11T08:42:20.180Z,1.70
2018-10-11T08:43:20.225Z,1.90
2018-10-11T08:44:20.273Z,1.90
2018-10-11T08:45:20.207Z,2.00
2018-10-11T08:46:20.223Z,2.10
2018-10-11T08:47:20.246Z,2.00
2018-10-11T08:48:20.275Z,1.90
2018-10-11T08:49:20.275Z,1.80
2018-10-11T08:50:20.324Z,2.40
2018-10-11T08:51:20.317Z,2.30
2018-10-11T08:52:20.327Z,2.20
2018-10-11T08:53:20.357Z,2.00
2018-10-11T08:54:20.432Z,1.80
2018-10-11T08:55:20.415Z,2.00
2018-10-11T08:56:20.411Z,2.10
2018-10-11T08:57:20.431Z,1.90
2018-10-11T08:58:20.452Z,1.90
2018-10-11T08:59:20.572Z,1.90
2018-10-11T09:00:20.573Z,2.20
2018-10-11T09:01:20.509Z,2.10
2018-10-11T09:02:20.526Z,1.90
2018-10-11T09:03:20.658Z,1.80
2018-10-11T09:04:20.572Z,2.10
2018-10-11T09:05:20.681Z,2.10
2018-10-11T09:06:20.635Z,2.00
2018-10-11T09:07:20.628Z,2.00
2018-10-11T09:08:20.639Z,1.80
2018-10-11T09:09:20.664Z,1.70
2018-10-11T09:10:20.690Z,1.80
2018-10-11T09:11:20.861Z,2.10
2018-10-11T09:12:20.752Z,2.00
2018-10-11T09:13:20.746Z,1.90
2018-10-11T09:14:20.756Z,1.90
2018-10-11T09:15:20.770Z,1.90
2018-10-11T09:16:20.795Z,1.60
2018-10-11T09:17:20.885Z,2.00
2018-10-11T09:18:20.860Z,1.80
2018-10-11T09:19:20.854Z,1.60
2018-10-11T09:20:20.874Z,1.60
2018-10-11T09:21:20.952Z,2.00
2018-10-11T09:22:20.919Z,1.70
2018-10-11T09:23:20.995Z,1.80
2018-10-11T09:24:20.951Z,1.70
2018-10-11T09:25:20.976Z,1.80
2018-10-11T09:26:20.995Z,1.70
2018-10-11T09:27:21.009Z,1.70
2018-10-11T09:28:21.031Z,1.80
2018-10-11T09:29:21.050Z,1.80
2018-10-11T09:30:21.114Z,1.50
2018-10-11T09:31:21.092Z,2.10
2018-10-11T09:32:21.113Z,2.00
2018-10-11T09:33:21.127Z,1.80
2018-10-11T09:34:21.149Z,1.80
2018-10-11T09:35:21.164Z,1.70
2018-10-11T09:36:21.271Z,1.60
2018-10-11T09:37:21.200Z,1.60
2018-10-11T09:38:21.220Z,1.50
2018-10-11T09:39:21.247Z,1.70
2018-10-11T09:40:21.250Z,1.70
2018-10-11T09:41:21.283Z,1.70
2018-10-11T09:42:21.293Z,1.80
2018-10-11T09:43:21.307Z,1.60
2018-10-11T09:44:21.336Z,1.80
2018-10-11T09:45:21.354Z,2.00
2018-10-11T09:46:21.370Z,1.90
2018-10-11T09:47:21.405Z,1.40
2018-10-11T09:48:21.408Z,1.70
2018-10-11T09:49:21.431Z,1.60
2018-10-11T09:50:21.442Z,1.90
2018-10-11T09:51:21.466Z,1.90
2018-10-11T09:52:21.490Z,1.80
2018-10-11T09:53:21.708Z,1.90
2018-10-11T09:54:21.771Z,1.70
2018-10-11T09:55:21.548Z,1.80
2018-10-11T09:56:21.563Z,1.90
2018-10-11T09:57:21.585Z,1.60
2018-10-11T09:58:21.601Z,1.60
2018-10-11T09:59:21.639Z,1.80
2018-10-11T10:00:21.631Z,1.90
2018-10-11T10:01:21.658Z,1.80
2018-10-11T10:02:21.681Z,1.80
2018-10-11T10:03:21.702Z,1.70
2018-10-11T10:04:21.716Z,1.90
2018-10-11T10:05:21.738Z,1.50
2018-10-11T10:06:21.750Z,1.80
2018-10-11T10:07:21.764Z,1.80
2018-10-11T10:08:21.993Z,1.80
2018-10-11T10:09:22.006Z,1.60
2018-10-11T10:10:22.025Z,1.90
2018-10-11T10:11:21.852Z,1.60
2018-10-11T10:12:21.860Z,1.80
2018-10-11T10:13:21.890Z,1.80
2018-10-11T10:14:21.899Z,1.70
2018-10-11T10:15:21.988Z,1.70
2018-10-11T10:16:21.983Z,1.70
2018-10-11T10:17:21.964Z,1.70
2018-10-11T10:18:21.975Z,2.00
2018-10-11T10:19:21.999Z,1.70
2018-10-11T10:20:22.019Z,1.80
2018-10-11T10:21:22.118Z,2.10
2018-10-11T10:22:22.086Z,1.70
2018-10-11T10:23:22.076Z,1.90
2018-10-11T10:24:22.241Z,1.70
2018-10-11T10:25:22.116Z,1.70
2018-10-11T10:26:22.133Z,1.60
2018-10-11T10:27:22.301Z,1.90
2018-10-11T10:28:22.186Z,1.60
2018-10-11T10:29:22.191Z,1.50
2018-10-11T10:30:22.208Z,1.70
2018-10-11T10:31:22.237Z,1.70
2018-10-11T10:32:22.247Z,1.70
2018-10-11T10:33:22.270Z,1.90
2018-10-11T10:34:22.340Z,1.60
2018-10-11T10:35:22.308Z,1.60
2018-10-11T10:36:22.325Z,1.70
2018-10-11T10:37:22.346Z,1.90
2018-10-11T10:38:22.366Z,1.70
2018-10-11T10:39:22.381Z,1.60
2018-10-11T10:40:22.427Z,1.80
2018-10-11T10:41:22.415Z,1.80
2018-10-11T10:42:22.446Z,1.70
2018-10-11T10:43:22.566Z,1.80
2018-10-11T10:44:22.494Z,1.70
2018-10-11T10:45:22.499Z,1.70
2018-10-11T10:46:22.559Z,1.30
2018-10-11T10:47:22.548Z,1.50
2018-10-11T10:48:22.561Z,1.80
2018-10-11T10:49:22.580Z,2.00
2018-10-11T10:50:22.596Z,1.80
2018-10-11T10:51:22.824Z,1.70
2018-10-11T10:52:22.706Z,1.50
2018-10-11T10:53:22.856Z,1.50
2018-10-11T10:54:22.999Z,1.80
2018-10-11T10:55:22.716Z,2.10
2018-10-11T10:56:22.716Z,2.30
2018-10-11T10:57:22.744Z,1.90
2018-10-11T10:58:22.760Z,1.80
2018-10-11T10:59:22.778Z,1.60
2018-10-11T11:00:22.794Z,1.50
2018-10-11T11:01:22.818Z,1.50
2018-10-11T11:02:22.839Z,1.70
2018-10-11T11:03:22.882Z,1.70
2018-10-11T11:04:22.880Z,1.80
2018-10-11T11:05:22.923Z,1.90
2018-10-11T11:06:22.919Z,1.90
2018-10-11T11:07:23.003Z,1.50
2018-10-11T11:08:22.993Z,1.70
2018-10-11T11:09:22.979Z,1.70
2018-10-11T11:10:23.000Z,1.60
2018-10-11T11:11:23.019Z,1.80
2018-10-11T11:12:23.037Z,1.90
2018-10-11T11:13:23.060Z,1.70
2018-10-11T11:14:23.081Z,1.50
2018-10-11T11:15:23.096Z,1.90
2018-10-11T11:16:23.122Z,1.80
2018-10-11T11:17:23.140Z,1.60
2018-10-11T11:18:23.159Z,1.50
2018-10-11T11:19:23.185Z,1.60
2018-10-11T11:20:23.199Z,1.50
2018-10-11T11:21:23.215Z,1.50
2018-10-11T11:22:23.240Z,1.50
2018-10-11T11:23:23.255Z,1.70
2018-10-11T11:24:23.273Z,1.60
2018-10-11T11:25:23.370Z,1.50
2018-10-11T11:26:23.316Z,1.70
2018-10-11T11:27:23.333Z,1.30
2018-10-11T11:28:23.356Z,1.40
2018-10-11T11:29:23.364Z,1.30
2018-10-11T11:30:23.396Z,1.70
2018-10-11T11:31:23.420Z,1.60
2018-10-11T11:32:23.438Z,1.80
2018-10-11T11:33:23.453Z,1.90
2018-10-11T11:34:23.475Z,1.80
2018-10-11T11:35:23.486Z,1.60
2018-10-11T11:36:23.534Z,1.40
2018-10-11T11:37:23.529Z,1.80
2018-10-11T11:38:23.567Z,3.40
2018-10-11T11:39:23.573Z,1.90
2018-10-11T11:40:23.595Z,2.20
2018-10-11T11:41:23.609Z,2.00
2018-10-11T11:42:23.632Z,2.30
2018-10-11T11:43:23.655Z,1.70
2018-10-11T11:44:23.669Z,1.90
2018-10-11T11:45:23.699Z,1.80
2018-10-11T11:46:23.719Z,2.10
2018-10-11T11:47:23.736Z,1.90
2018-10-11T11:48:23.772Z,1.70
2018-10-11T11:49:23.777Z,2.20
2018-10-11T11:50:23.845Z,1.80
2018-10-11T11:51:23.821Z,2.10
2018-10-11T11:52:23.839Z,2.00
2018-10-11T11:53:23.857Z,1.70
2018-10-11T11:54:23.890Z,1.70
2018-10-11T11:55:23.902Z,2.30
2018-10-11T11:56:23.927Z,2.20
2018-10-11T11:57:23.945Z,2.70
2018-10-11T11:58:23.961Z,1.70
2018-10-11T11:59:23.992Z,1.90
2018-10-11T12:00:24.008Z,2.10
2018-10-11T12:01:24.064Z,2.30
2018-10-11T12:02:24.051Z,1.80
2018-10-11T12:03:24.063Z,2.20
2018-10-11T12:04:24.086Z,2.30
2018-10-11T12:05:24.107Z,2.10
2018-10-11T12:06:24.125Z,1.80
2018-10-11T12:07:24.143Z,2.20
2018-10-11T12:08:24.169Z,2.30
2018-10-11T12:09:24.185Z,1.90
2018-10-11T12:10:24.230Z,2.10
2018-10-11T12:11:24.238Z,2.00
2018-10-11T12:12:24.244Z,1.80
2018-10-11T12:13:24.270Z,2.00
2018-10-11T12:14:24.288Z,1.90
2018-10-11T12:15:24.312Z,2.20
2018-10-11T12:16:24.334Z,2.20
2018-10-11T12:17:24.341Z,1.80
2018-10-11T12:18:24.359Z,1.90
2018-10-11T12:19:24.399Z,1.80
2018-10-11T12:20:24.411Z,2.10
2018-10-11T12:21:24.429Z,1.80
2018-10-11T12:22:24.442Z,2.10
2018-10-11T12:23:24.463Z,2.20
2018-10-11T12:24:24.486Z,3.20
2018-10-11T12:25:24.508Z,1.90
2018-10-11T12:26:24.563Z,1.90
2018-10-11T12:27:24.546Z,2.00
2018-10-11T12:28:24.672Z,2.20
2018-10-11T12:29:24.590Z,1.80
2018-10-11T12:30:24.612Z,2.20
2018-10-11T12:31:24.622Z,1.90
2018-10-11T12:32:24.644Z,2.00
2018-10-11T12:33:24.663Z,2.00
2018-10-11T12:34:24.683Z,2.00
2018-10-11T12:35:24.698Z,2.00
2018-10-11T12:36:24.751Z,2.10
2018-10-11T12:37:24.744Z,2.10
2018-10-11T12:38:24.770Z,1.90
2018-10-11T12:39:24.797Z,2.10
2018-10-11T12:40:24.801Z,2.20
2018-10-11T12:41:24.826Z,2.70
2018-10-11T12:42:24.901Z,2.20
2018-10-11T12:43:24.862Z,2.30
2018-10-11T12:44:24.882Z,1.90
2018-10-11T12:45:24.921Z,2.20
2018-10-11T12:46:24.922Z,2.40
2018-10-11T12:47:24.939Z,2.10
2018-10-11T12:48:24.957Z,2.00
2018-10-11T12:49:25.063Z,2.10
2018-10-11T12:50:25.000Z,2.30
2018-10-11T12:51:25.018Z,1.90
2018-10-11T12:52:25.038Z,1.90
2018-10-11T12:53:25.061Z,1.80
2018-10-11T12:54:25.073Z,2.00
2018-10-11T12:55:25.099Z,2.20
2018-10-11T12:56:25.275Z,2.30
2018-10-11T12:57:25.198Z,1.90
2018-10-11T12:58:25.157Z,2.10
2018-10-11T12:59:25.168Z,2.00
2018-10-11T13:00:25.194Z,2.30
2018-10-11T13:01:25.218Z,2.00
2018-10-11T13:02:25.250Z,2.10
2018-10-11T13:03:25.407Z,2.20
2018-10-11T13:04:25.272Z,1.80
2018-10-11T13:05:25.293Z,1.90
2018-10-11T13:06:25.316Z,2.30
2018-10-11T13:07:25.334Z,2.00
2018-10-11T13:08:25.403Z,2.10
2018-10-11T13:09:25.452Z,1.80
2018-10-11T13:10:25.391Z,2.00
2018-10-11T13:11:25.417Z,2.10
2018-10-11T13:12:25.434Z,1.90
2018-10-11T13:13:25.458Z,1.50
2018-10-11T13:14:25.535Z,1.70
2018-10-11T13:15:25.501Z,1.70
2018-10-11T13:16:25.513Z,1.90
2018-10-11T13:17:25.534Z,1.90
2018-10-11T13:18:25.574Z,1.60
2018-10-11T13:19:25.580Z,1.70