createdAt,value
2018-06-19T00:02:23.608Z,15.10
2018-06-19T00:04:52.803Z,15.10
2018-06-19T00:07:22.134Z,15.10
2018-06-19T00:09:52.381Z,15.10
2018-06-19T00:12:21.431Z,15.10
2018-06-19T00:14:51.470Z,15.10
2018-06-19T00:17:20.655Z,15.00
2018-06-19T00:19:52.139Z,15.00
2018-06-19T00:22:21.303Z,15.00
2018-06-19T00:24:51.438Z,15.00
2018-06-19T00:27:20.746Z,15.00
2018-06-19T00:29:49.934Z,15.00
2018-06-19T00:32:19.235Z,14.90
2018-06-19T00:34:48.352Z,14.90
2018-06-19T00:42:15.068Z,14.90
2018-06-19T00:47:12.846Z,14.80
2018-06-19T00:49:41.882Z,14.70
2018-06-19T00:52:11.043Z,14.70
2018-06-19T00:54:40.269Z,14.70
2018-06-19T00:57:09.414Z,14.60
2018-06-19T00:59:39.515Z,14.60
2018-06-19T01:04:38.411Z,14.60
2018-06-19T01:07:08.618Z,14.60
2018-06-19T01:09:38.682Z,14.60
2018-06-19T01:12:07.810Z,14.50
2018-06-19T01:14:38.968Z,14.60
2018-06-19T01:17:08.212Z,14.60
2018-06-19T01:19:37.432Z,14.50
2018-06-19T01:22:06.612Z,14.60
2018-06-19T01:24:35.808Z,14.60
2018-06-19T01:27:04.947Z,14.60
2018-06-19T01:29:33.966Z,14.60
2018-06-19T01:32:03.111Z,14.50
2018-06-19T01:34:32.665Z,14.50
2018-06-19T01:37:02.069Z,14.50
2018-06-19T01:39:31.196Z,14.50
2018-06-19T01:42:00.423Z,14.50
2018-06-19T01:44:30.521Z,14.40
2018-06-19T01:46:59.994Z,14.40
2018-06-19T01:49:31.037Z,14.40
2018-06-19T01:52:00.338Z,14.40
2018-06-19T01:54:29.397Z,14.40
2018-06-19T01:56:58.488Z,14.40
2018-06-19T01:59:27.646Z,14.30
2018-06-19T02:01:57.869Z,14.30
2018-06-19T02:04:26.883Z,14.40
2018-06-19T02:06:55.888Z,14.50
2018-06-19T02:09:25.971Z,14.60
2018-06-19T02:11:55.065Z,14.70
2018-06-19T02:14:24.157Z,14.80
2018-06-19T02:16:54.322Z,14.90
2018-06-19T02:19:24.346Z,15.10
2018-06-19T02:21:54.427Z,15.10
2018-06-19T02:24:23.639Z,15.20
2018-06-19T02:26:52.865Z,15.30
2018-06-19T02:29:22.059Z,15.40
2018-06-19T02:31:51.370Z,15.40
2018-06-19T02:34:20.450Z,15.50
2018-06-19T02:36:50.489Z,15.50
2018-06-19T02:39:19.600Z,15.50
2018-06-19T02:41:48.790Z,15.60
2018-06-19T02:44:17.826Z,15.60
2018-06-19T02:46:47.024Z,15.60
2018-06-19T02:49:17.953Z,15.60
2018-06-19T02:51:46.968Z,15.60
2018-06-19T02:54:17.226Z,15.70
2018-06-19T02:56:49.604Z,15.70
2018-06-19T02:59:18.699Z,15.80
2018-06-19T03:01:48.448Z,15.80
2018-06-19T03:04:19.762Z,15.80
2018-06-19T03:06:48.785Z,15.90
2018-06-19T03:09:18.730Z,15.90
2018-06-19T03:11:48.808Z,15.90
2018-06-19T03:14:17.828Z,15.90
2018-06-19T03:16:48.759Z,15.90
2018-06-19T03:19:18.043Z,16.00
2018-06-19T03:21:47.219Z,16.00
2018-06-19T03:24:16.490Z,16.00
2018-06-19T03:26:45.762Z,16.10
2018-06-19T03:29:16.219Z,16.10
2018-06-19T03:31:46.126Z,16.10
2018-06-19T03:34:15.295Z,16.20
2018-06-19T03:36:44.326Z,16.20
2018-06-19T03:39:13.360Z,16.20
2018-06-19T03:41:42.666Z,16.30
2018-06-19T03:46:49.103Z,16.30
2018-06-19T03:49:18.273Z,16.30
2018-06-19T03:51:47.356Z,16.40
2018-06-19T03:54:16.449Z,16.40
2018-06-19T03:56:45.480Z,16.40
2018-06-19T03:59:16.089Z,16.50
2018-06-19T04:01:45.119Z,16.50
2018-06-19T04:04:14.226Z,16.50
2018-06-19T04:06:44.966Z,16.60
2018-06-19T04:09:15.052Z,16.60
2018-06-19T04:11:44.234Z,16.60
2018-06-19T04:14:13.393Z,16.70
2018-06-19T04:16:43.546Z,16.70
2018-06-19T04:19:12.813Z,16.70
2018-06-19T04:21:41.995Z,16.80
2018-06-19T04:24:11.248Z,16.80
2018-06-19T04:26:40.327Z,16.90
2018-06-19T04:29:09.588Z,16.90
2018-06-19T04:31:38.893Z,17.00
2018-06-19T04:34:14.898Z,17.00
2018-06-19T04:36:45.862Z,17.10
2018-06-19T04:39:16.246Z,17.10
2018-06-19T04:41:45.724Z,17.20
2018-06-19T04:44:16.758Z,17.20
2018-06-19T04:46:45.951Z,17.20
2018-06-19T04:49:16.908Z,17.20
2018-06-19T04:51:46.325Z,17.20
2018-06-19T04:54:15.399Z,17.20
2018-06-19T04:56:45.522Z,17.30
2018-06-19T04:59:14.927Z,17.30
2018-06-19T05:01:44.190Z,17.30
2018-06-19T05:04:13.344Z,17.30
2018-06-19T05:06:42.632Z,17.30
2018-06-19T05:09:13.987Z,17.40
2018-06-19T05:11:44.922Z,17.40
2018-06-19T05:19:13.588Z,17.40
2018-06-19T05:21:42.716Z,17.40
2018-06-19T05:24:12.505Z,17.50
2018-06-19T05:26:41.597Z,17.50
2018-06-19T05:29:11.773Z,17.50
2018-06-19T05:31:40.929Z,17.50
2018-06-19T05:34:11.034Z,17.60
2018-06-19T05:36:40.209Z,17.60
2018-06-19T05:39:11.937Z,17.70
2018-06-19T05:41:41.124Z,17.80
2018-06-19T05:44:11.244Z,17.90
2018-06-19T05:46:40.544Z,17.90
2018-06-19T05:49:10.273Z,18.00
2018-06-19T05:51:40.679Z,18.10
2018-06-19T05:54:11.728Z,18.20
2018-06-19T05:56:41.619Z,18.20
2018-06-19T05:59:11.689Z,18.20
2018-06-19T06:01:41.112Z,18.20
2018-06-19T06:04:11.801Z,18.20
2018-06-19T06:06:41.772Z,18.20
2018-06-19T06:09:11.642Z,18.30
2018-06-19T06:11:41.876Z,18.30
2018-06-19T06:14:12.053Z,18.30
2018-06-19T06:16:42.198Z,18.40
2018-06-19T06:19:11.180Z,18.40
2018-06-19T06:21:41.745Z,18.50
2018-06-19T06:24:10.999Z,18.50
2018-06-19T06:26:42.077Z,18.60
2018-06-19T06:29:11.737Z,18.70
2018-06-19T06:31:40.838Z,18.80
2018-06-19T06:34:11.640Z,18.80
2018-06-19T06:36:41.057Z,18.80
2018-06-19T06:39:10.281Z,18.80
2018-06-19T06:41:39.499Z,19.00
2018-06-19T06:46:38.386Z,19.00
2018-06-19T06:49:09.557Z,19.00
2018-06-19T06:51:38.936Z,19.00
2018-06-19T06:54:08.100Z,19.10
2018-06-19T06:56:37.293Z,19.10
2018-06-19T06:59:06.565Z,19.10
2018-06-19T07:01:35.848Z,19.10
2018-06-19T07:04:06.033Z,19.10
2018-06-19T07:06:36.277Z,19.10
2018-06-19T07:09:08.872Z,19.10
2018-06-19T07:16:37.698Z,19.20
2018-06-19T07:19:07.923Z,19.30
2018-06-19T07:21:39.630Z,19.30
2018-06-19T07:24:08.864Z,19.30
2018-06-19T07:26:38.044Z,19.30
2018-06-19T07:29:08.040Z,19.40
2018-06-19T07:31:37.179Z,19.40
2018-06-19T07:34:07.234Z,19.40
2018-06-19T07:36:36.326Z,19.40
2018-06-19T07:39:08.040Z,19.40
2018-06-19T07:41:37.351Z,19.40
2018-06-19T07:44:06.508Z,19.40
2018-06-19T07:46:36.532Z,19.40
2018-06-19T07:49:05.714Z,19.30
2018-06-19T07:51:34.752Z,19.30
2018-06-19T07:54:04.032Z,19.20
2018-06-19T07:56:33.224Z,19.30
2018-06-19T07:59:02.536Z,19.20
2018-06-19T08:01:32.258Z,19.20
2018-06-19T08:04:01.356Z,19.20
2018-06-19T08:06:30.528Z,19.30
2018-06-19T08:08:59.786Z,19.40
2018-06-19T08:11:29.017Z,19.30
2018-06-19T08:13:58.128Z,19.30
2018-06-19T08:16:27.236Z,19.30
2018-06-19T08:18:57.803Z,19.20
2018-06-19T08:21:26.834Z,19.10
2018-06-19T08:23:57.436Z,19.00
2018-06-19T08:26:26.696Z,19.10
2018-06-19T08:28:55.897Z,19.10
2018-06-19T08:31:25.263Z,19.00
2018-06-19T08:33:55.412Z,19.20
2018-06-19T08:36:25.485Z,19.30
2018-06-19T08:38:54.617Z,19.40
2018-06-19T08:41:25.578Z,19.50
2018-06-19T08:43:54.651Z,19.70
2018-06-19T08:46:25.794Z,19.60
2018-06-19T08:48:54.896Z,19.70
2018-06-19T08:51:24.055Z,19.80
2018-06-19T08:53:53.312Z,19.90
2018-06-19T08:56:22.472Z,20.20
2018-06-19T08:58:51.788Z,20.30
2018-06-19T09:01:21.782Z,20.40
2018-06-19T09:03:51.586Z,20.50
2018-06-19T09:06:20.810Z,20.40
2018-06-19T09:08:50.141Z,20.30
2018-06-19T09:11:20.379Z,20.40
2018-06-19T09:13:49.570Z,20.60
2018-06-19T09:16:19.809Z,20.80
2018-06-19T09:18:49.118Z,21.10
2018-06-19T09:21:18.269Z,21.30
2018-06-19T09:23:50.063Z,21.30
2018-06-19T09:26:20.248Z,21.40
2018-06-19T09:28:51.411Z,21.60
2018-06-19T09:33:51.054Z,22.30
2018-06-19T09:36:21.179Z,22.60
2018-06-19T09:38:50.420Z,22.80
2018-06-19T09:41:19.575Z,23.10
2018-06-19T09:43:49.619Z,23.20
2018-06-19T09:46:19.048Z,23.20
2018-06-19T09:48:49.113Z,23.30
2018-06-19T09:51:18.516Z,23.60
2018-06-19T09:53:47.942Z,23.90
2018-06-19T09:56:17.351Z,23.70
2018-06-19T09:58:46.628Z,23.60
2018-06-19T10:01:16.781Z,23.50
2018-06-19T10:03:45.939Z,23.40
2018-06-19T10:06:15.083Z,23.20
2018-06-19T10:08:44.289Z,23.00
2018-06-19T10:11:13.662Z,22.70
2018-06-19T10:13:42.764Z,22.90
2018-06-19T10:16:12.011Z,22.90
2018-06-19T10:18:41.166Z,23.00
2018-06-19T10:21:12.572Z,23.50
2018-06-19T10:23:42.656Z,23.70
2018-06-19T10:26:11.849Z,23.90
2018-06-19T10:28:40.996Z,24.00
2018-06-19T10:31:10.240Z,24.10
2018-06-19T10:33:39.298Z,24.20
2018-06-19T10:36:08.540Z,23.90
2018-06-19T10:38:37.608Z,23.10
2018-06-19T10:41:06.791Z,22.80
2018-06-19T10:43:35.999Z,22.60
2018-06-19T10:46:06.167Z,22.50
2018-06-19T10:48:35.445Z,22.30
2018-06-19T10:51:04.534Z,22.50
2018-06-19T10:53:33.847Z,22.80
2018-06-19T10:56:03.028Z,23.20
2018-06-19T10:58:32.328Z,24.10
2018-06-19T11:01:02.464Z,24.50
2018-06-19T11:03:35.367Z,24.70
2018-06-19T11:06:05.014Z,24.50
2018-06-19T11:08:34.056Z,24.00
2018-06-19T11:11:03.267Z,23.60
2018-06-19T11:13:33.261Z,23.10
2018-06-19T11:16:02.502Z,22.80
2018-06-19T11:18:32.550Z,22.30
2018-06-19T11:21:01.736Z,21.80
2018-06-19T11:23:31.748Z,21.60
2018-06-19T11:26:02.526Z,21.60
2018-06-19T11:28:31.700Z,21.70
2018-06-19T11:31:02.451Z,21.80
2018-06-19T11:33:31.640Z,21.90
2018-06-19T11:36:02.705Z,21.90
2018-06-19T11:38:32.840Z,22.00
2018-06-19T11:41:03.171Z,22.20
2018-06-19T11:43:32.429Z,22.40
2018-06-19T11:46:01.483Z,22.70
2018-06-19T11:48:31.469Z,22.90
2018-06-19T11:51:00.676Z,23.00
2018-06-19T11:55:59.423Z,23.10
2018-06-19T11:58:30.496Z,23.40
2018-06-19T12:00:59.845Z,23.60
2018-06-19T12:03:29.051Z,24.30
2018-06-19T12:05:59.231Z,24.50
2018-06-19T12:08:29.382Z,24.50
2018-06-19T12:10:58.683Z,24.10
2018-06-19T12:13:27.990Z,23.60
2018-06-19T12:15:57.145Z,23.40
2018-06-19T12:18:28.143Z,23.20
2018-06-19T12:20:57.842Z,23.20
2018-06-19T12:23:27.026Z,23.00
2018-06-19T12:25:56.203Z,23.00
2018-06-19T12:28:26.874Z,23.10
2018-06-19T12:30:56.155Z,23.30
2018-06-19T12:33:25.330Z,23.40
2018-06-19T12:35:54.652Z,23.40
2018-06-19T12:38:23.841Z,23.60
2018-06-19T12:40:53.078Z,23.80
2018-06-19T12:43:23.473Z,23.90
2018-06-19T12:45:52.701Z,24.00
2018-06-19T12:48:22.712Z,23.90
2018-06-19T12:52:02.656Z,23.80
2018-06-19T12:55:41.668Z,23.60
2018-06-19T12:58:11.647Z,23.30
2018-06-19T13:00:42.743Z,23.50
2018-06-19T13:03:23.319Z,23.80
2018-06-19T13:06:03.712Z,24.10
2018-06-19T13:08:33.068Z,24.40
2018-06-19T13:11:03.632Z,24.70
2018-06-19T13:13:44.956Z,24.90
2018-06-19T13:16:25.152Z,25.10
2018-06-19T13:19:06.629Z,25.20
2018-06-19T13:21:35.800Z,25.40
2018-06-19T13:24:06.539Z,25.60
2018-06-19T13:26:36.576Z,25.50
2018-06-19T13:29:44.495Z,25.20
2018-06-19T13:32:13.577Z,24.70
2018-06-19T13:34:42.985Z,24.40
2018-06-19T13:37:13.238Z,24.10
2018-06-19T13:39:42.892Z,23.90
2018-06-19T13:42:23.479Z,23.70
2018-06-19T13:44:58.746Z,23.30
2018-06-19T13:47:28.794Z,23.20
2018-06-19T13:49:57.987Z,23.30
2018-06-19T13:52:27.372Z,23.40
2018-06-19T13:57:31.745Z,23.70
2018-06-19T14:00:03.706Z,24.00
2018-06-19T14:05:03.705Z,24.80
2018-06-19T14:07:38.276Z,25.00
2018-06-19T14:10:20.928Z,25.10
2018-06-19T14:13:04.997Z,25.20
2018-06-19T14:15:39.977Z,25.20
2018-06-19T14:18:09.397Z,24.90
2018-06-19T14:20:39.221Z,24.40
2018-06-19T14:23:09.607Z,24.10
2018-06-19T14:25:40.701Z,23.70
2018-06-19T14:28:10.607Z,23.40
2018-06-19T14:30:39.925Z,23.20
2018-06-19T14:33:09.021Z,23.20
2018-06-19T14:35:38.381Z,23.20
2018-06-19T14:38:07.493Z,23.20
2018-06-19T14:40:36.734Z,23.30
2018-06-19T14:43:06.143Z,23.50
2018-06-19T14:45:36.820Z,23.80
2018-06-19T14:48:05.905Z,23.80
2018-06-19T14:50:35.943Z,24.00
2018-06-19T14:53:05.211Z,24.20
2018-06-19T14:55:34.425Z,24.50
2018-06-19T14:58:05.627Z,24.70
2018-06-19T15:00:35.802Z,24.80
2018-06-19T15:03:04.942Z,24.80
2018-06-19T15:05:35.396Z,24.70
2018-06-19T15:08:05.432Z,24.50
2018-06-19T15:10:35.807Z,24.50
2018-06-19T15:13:04.900Z,24.60
2018-06-19T15:15:34.244Z,24.70
2018-06-19T15:18:03.369Z,24.70
2018-06-19T15:20:32.556Z,24.70
2018-06-19T15:23:02.654Z,25.00
2018-06-19T15:25:31.812Z,25.20
2018-06-19T15:28:01.897Z,25.20
2018-06-19T15:30:31.066Z,25.00
2018-06-19T15:33:00.261Z,24.60
2018-06-19T15:35:30.425Z,24.30
2018-06-19T15:37:59.612Z,24.10
2018-06-19T15:40:31.425Z,23.90
2018-06-19T15:43:01.915Z,23.80
2018-06-19T15:45:31.357Z,23.80
2018-06-19T15:48:01.507Z,23.80
2018-06-19T15:50:30.831Z,23.70
2018-06-19T15:53:00.914Z,23.80
2018-06-19T15:57:59.697Z,23.60
2018-06-19T16:00:32.754Z,23.70
2018-06-19T16:03:01.920Z,23.70
2018-06-19T16:05:31.869Z,23.80
2018-06-19T16:08:06.354Z,23.90
2018-06-19T16:10:35.552Z,23.80
2018-06-19T16:13:04.873Z,23.70
2018-06-19T16:15:34.853Z,23.60
2018-06-19T16:18:04.252Z,23.50
2018-06-19T16:20:33.459Z,23.40
2018-06-19T16:23:03.647Z,23.20
2018-06-19T16:25:32.887Z,23.20
2018-06-19T16:28:02.067Z,23.10
2018-06-19T16:30:31.140Z,23.10
2018-06-19T16:33:00.575Z,23.10
2018-06-19T16:35:29.710Z,23.20
2018-06-19T16:38:00.085Z,23.20
2018-06-19T16:40:29.347Z,23.30
2018-06-19T16:43:00.311Z,23.40
2018-06-19T16:45:29.413Z,23.40
2018-06-19T16:47:58.681Z,23.40
2018-06-19T16:50:29.004Z,23.40
2018-06-19T16:52:58.096Z,23.40
2018-06-19T16:55:27.392Z,23.30
2018-06-19T16:57:56.566Z,23.20
2018-06-19T17:00:26.515Z,23.20
2018-06-19T17:02:56.786Z,23.20
2018-06-19T17:05:27.082Z,23.20
2018-06-19T17:07:56.346Z,23.20
2018-06-19T17:10:26.656Z,23.20
2018-06-19T17:12:56.668Z,23.00
2018-06-19T17:15:26.144Z,23.00
2018-06-19T17:17:57.060Z,22.90
2018-06-19T17:20:28.015Z,22.90
2018-06-19T17:22:59.442Z,22.90
2018-06-19T17:25:28.766Z,22.80
2018-06-19T17:27:57.969Z,22.80
2018-06-19T17:30:27.265Z,22.80
2018-06-19T17:32:56.679Z,22.90
2018-06-19T17:35:26.087Z,22.90
2018-06-19T17:37:56.454Z,22.80
2018-06-19T17:40:27.750Z,22.90
2018-06-19T17:42:57.983Z,22.90
2018-06-19T17:45:27.165Z,22.90
2018-06-19T17:47:56.259Z,22.70
2018-06-19T17:50:25.444Z,22.70
2018-06-19T17:52:56.311Z,22.60
2018-06-19T17:55:27.769Z,22.50
2018-06-19T17:57:57.086Z,22.40
2018-06-19T18:00:27.347Z,22.30
2018-06-19T18:02:56.528Z,22.20
2018-06-19T18:05:26.044Z,22.10
2018-06-19T18:07:57.126Z,22.00
2018-06-19T18:10:26.456Z,22.00
2018-06-19T18:12:56.570Z,21.90
2018-06-19T18:15:26.613Z,21.90
2018-06-19T18:17:57.739Z,21.80
2018-06-19T18:20:26.886Z,21.70
2018-06-19T18:22:58.099Z,21.70
2018-06-19T18:25:27.483Z,21.60
2018-06-19T18:27:57.436Z,21.60
2018-06-19T18:30:28.178Z,21.50
2018-06-19T18:32:57.293Z,21.40
2018-06-19T18:35:26.406Z,21.40
2018-06-19T18:37:55.819Z,21.40
2018-06-19T18:40:25.924Z,21.40
2018-06-19T18:42:55.167Z,21.40
2018-06-19T18:45:25.259Z,21.40
2018-06-19T18:50:24.077Z,21.30
2018-06-19T18:52:53.995Z,21.30
2018-06-19T18:55:23.851Z,21.30
2018-06-19T18:57:53.271Z,21.30
2018-06-19T19:00:22.592Z,21.30
2018-06-19T19:02:53.657Z,21.30
2018-06-19T19:05:24.053Z,21.30
2018-06-19T19:07:54.367Z,21.30
2018-06-19T19:10:30.660Z,21.30
2018-06-19T19:13:00.160Z,21.30
2018-06-19T19:15:34.703Z,21.30
2018-06-19T19:18:10.105Z,21.20
2018-06-19T19:20:39.411Z,21.20
2018-06-19T19:23:10.531Z,21.10
2018-06-19T19:25:41.097Z,21.00
2018-06-19T19:28:15.555Z,21.00
2018-06-19T19:30:45.509Z,20.90
2018-06-19T19:33:15.201Z,20.90
2018-06-19T19:35:49.816Z,20.80
2018-06-19T19:38:25.311Z,20.70
2018-06-19T19:40:55.651Z,20.70
2018-06-19T19:43:25.007Z,20.60
2018-06-19T19:45:56.410Z,20.60
2018-06-19T19:48:30.905Z,20.60
2018-06-19T19:50:59.994Z,20.50
2018-06-19T19:53:29.143Z,20.50
2018-06-19T19:56:04.845Z,20.40
2018-06-19T19:58:39.346Z,20.40
2018-06-19T20:01:08.668Z,20.30
2018-06-19T20:03:37.875Z,20.30
2018-06-19T20:06:09.008Z,20.30
2018-06-19T20:08:40.215Z,20.30
2018-06-19T20:11:09.552Z,20.30
2018-06-19T20:13:38.780Z,20.30
2018-06-19T20:16:09.249Z,20.30
2018-06-19T20:18:38.444Z,20.20
2018-06-19T20:21:07.687Z,20.20
2018-06-19T20:23:36.874Z,20.20
2018-06-19T20:26:06.086Z,20.30
2018-06-19T20:28:35.429Z,20.20
2018-06-19T20:31:05.397Z,20.30
2018-06-19T20:33:35.312Z,20.20
2018-06-19T20:36:04.490Z,20.20
2018-06-19T20:38:33.917Z,20.30
2018-06-19T20:41:04.208Z,20.20
2018-06-19T20:43:33.316Z,20.20
2018-06-19T20:46:02.479Z,20.20
2018-06-19T20:48:33.297Z,20.20
2018-06-19T20:51:03.539Z,20.20
2018-06-19T20:53:32.835Z,20.10
2018-06-19T20:56:03.035Z,20.00
2018-06-19T20:58:32.169Z,19.90
2018-06-19T21:01:01.511Z,19.80
2018-06-19T21:03:30.544Z,19.80
2018-06-19T21:05:59.891Z,19.70
2018-06-19T21:08:35.982Z,19.70
2018-06-19T21:11:05.882Z,19.80
2018-06-19T21:13:35.026Z,19.80
2018-06-19T21:16:04.260Z,19.80
2018-06-19T21:18:34.277Z,19.80
2018-06-19T21:21:06.731Z,19.80
2018-06-19T21:23:35.960Z,19.90
2018-06-19T21:26:05.311Z,19.90
2018-06-19T21:28:34.638Z,19.90
2018-06-19T21:31:03.904Z,20.00
2018-06-19T21:33:34.168Z,20.00
2018-06-19T21:36:03.444Z,19.90
2018-06-19T21:38:32.667Z,19.90
2018-06-19T21:41:02.453Z,19.90
2018-06-19T21:43:31.821Z,19.90
2018-06-19T21:46:01.830Z,19.90
2018-06-19T21:48:32.020Z,19.90
2018-06-19T21:51:02.207Z,19.90
2018-06-19T21:53:32.320Z,19.90
2018-06-19T21:56:03.048Z,19.90
2018-06-19T21:58:32.179Z,19.90
2018-06-19T22:01:02.332Z,19.90
2018-06-19T22:03:32.567Z,19.90
2018-06-19T22:06:01.783Z,19.90
2018-06-19T22:08:36.251Z,19.90
2018-06-19T22:11:06.554Z,19.90
2018-06-19T22:13:35.774Z,19.90
2018-06-19T22:16:04.848Z,19.90
2018-06-19T22:18:33.971Z,19.90
2018-06-19T22:23:32.765Z,19.90
2018-06-19T22:26:01.879Z,19.80
2018-06-19T22:28:31.033Z,19.90
2018-06-19T22:31:00.344Z,19.90
2018-06-19T22:33:30.084Z,19.90
2018-06-19T22:36:00.192Z,19.90
2018-06-19T22:38:30.538Z,19.80
2018-06-19T22:41:00.822Z,19.80
2018-06-19T22:43:30.272Z,19.80
2018-06-19T22:45:59.506Z,19.80
2018-06-19T22:48:28.560Z,19.80
2018-06-19T22:50:57.657Z,19.70
2018-06-19T22:53:26.816Z,19.70
2018-06-19T22:55:56.062Z,19.70
2018-06-19T22:58:26.866Z,19.70
2018-06-19T23:00:56.915Z,19.70
2018-06-19T23:03:26.923Z,19.70
2018-06-19T23:05:57.043Z,19.60
2018-06-19T23:08:26.354Z,19.60
2018-06-19T23:13:24.244Z,19.60
2018-06-19T23:15:54.307Z,19.50
2018-06-19T23:18:23.487Z,19.50
2018-06-19T23:20:54.564Z,19.50
2018-06-19T23:23:23.675Z,19.50
2018-06-19T23:25:52.739Z,19.50
2018-06-19T23:28:22.762Z,19.50
2018-06-19T23:30:52.485Z,19.50
2018-06-19T23:33:22.495Z,19.50
2018-06-19T23:35:51.686Z,19.50
2018-06-19T23:38:20.733Z,19.50
2018-06-19T23:40:49.880Z,19.50
2018-06-19T23:43:19.091Z,19.50
2018-06-19T23:45:49.359Z,19.50
2018-06-19T23:48:20.512Z,19.50
2018-06-19T23:50:50.577Z,19.40
2018-06-19T23:53:20.759Z,19.40
2018-06-19T23:55:50.011Z,19.40
2018-06-19T23:58:19.952Z,19.40
