createdAt,value
2019-04-10T00:02:55.614Z,99.90
2019-04-10T00:08:01.871Z,99.90
2019-04-10T00:13:07.323Z,99.90
2019-04-10T00:18:13.781Z,99.90
2019-04-10T00:23:19.485Z,99.90
2019-04-10T00:28:25.493Z,99.90
2019-04-10T00:33:30.872Z,99.90
2019-04-10T00:38:36.204Z,99.90
2019-04-10T00:43:41.636Z,99.90
2019-04-10T00:48:48.085Z,99.90
2019-04-10T00:53:53.858Z,99.90
2019-04-10T00:58:59.633Z,99.90
2019-04-10T01:04:04.983Z,99.90
2019-04-10T01:09:10.727Z,99.90
2019-04-10T03:18:51.107Z,99.90
2019-04-10T03:23:56.463Z,99.90
2019-04-10T03:29:01.774Z,99.90
2019-04-10T03:34:25.495Z,99.90
2019-04-10T03:39:33.002Z,99.90
2019-04-10T03:44:37.144Z,99.90
2019-04-10T03:49:42.461Z,99.90
2019-04-10T03:54:48.173Z,99.90
2019-04-10T03:59:53.838Z,99.90
2019-04-10T04:05:00.309Z,99.90
2019-04-10T04:10:06.442Z,99.90
2019-04-10T04:15:12.257Z,99.90
2019-04-10T04:20:17.575Z,99.90
2019-04-10T04:25:24.045Z,99.90
2019-04-10T04:30:29.725Z,99.90
2019-04-10T04:35:35.031Z,99.90
2019-04-10T04:40:40.349Z,99.90
2019-04-10T04:45:46.270Z,99.90
2019-04-10T04:50:52.241Z,99.90
2019-04-10T04:55:57.735Z,99.90
2019-04-10T05:01:04.227Z,99.90
2019-04-10T05:06:09.655Z,99.90
2019-04-10T05:11:15.125Z,99.90
2019-04-10T05:16:20.696Z,99.90
2019-04-10T05:21:26.006Z,99.90
2019-04-10T05:26:32.306Z,99.90
2019-04-10T05:31:37.807Z,99.90
2019-04-10T05:36:44.081Z,99.90
2019-04-10T05:41:50.387Z,99.90
2019-04-10T05:46:56.916Z,99.90
2019-04-10T05:52:02.319Z,99.90
2019-04-10T05:57:08.354Z,99.90
2019-04-10T06:02:13.916Z,99.90
2019-04-10T06:07:19.256Z,99.90
2019-04-10T06:12:24.573Z,99.90
2019-04-10T06:17:30.186Z,99.90
2019-04-10T06:22:36.624Z,99.90
2019-04-10T06:27:42.980Z,99.90
2019-04-10T06:32:49.453Z,99.90
2019-04-10T06:37:54.824Z,99.90
2019-04-10T06:43:00.942Z,99.90
2019-04-10T06:48:06.848Z,99.90
2019-04-10T06:53:14.646Z,99.90
2019-04-10T06:58:20.084Z,99.90
2019-04-10T07:03:38.453Z,99.90
2019-04-10T07:08:32.818Z,99.90
2019-04-10T07:13:40.483Z,99.90
2019-04-10T07:18:49.031Z,99.90
2019-04-10T07:23:55.234Z,99.90
2019-04-10T07:29:00.585Z,99.90
2019-04-10T07:34:06.773Z,99.90
2019-04-10T07:39:13.115Z,99.90
2019-04-10T07:44:18.923Z,99.90
2019-04-10T07:49:26.650Z,99.90
2019-04-10T07:54:31.266Z,99.90
2019-04-10T07:59:37.576Z,99.90
2019-04-10T08:04:43.194Z,99.90
2019-04-10T08:09:49.726Z,99.90
2019-04-10T08:14:56.148Z,99.90
2019-04-10T08:20:01.654Z,99.90
2019-04-10T08:25:09.272Z,99.90
2019-04-10T08:30:15.575Z,99.90
2019-04-10T08:35:20.967Z,99.90
2019-04-10T08:40:26.213Z,99.90
2019-04-10T08:45:40.290Z,99.90
2019-04-10T08:50:38.606Z,99.90
2019-04-10T08:55:43.922Z,99.90
2019-04-10T09:00:50.980Z,99.90
2019-04-10T09:05:56.496Z,99.90
2019-04-10T09:11:02.995Z,99.90
2019-04-10T09:16:08.305Z,99.90
2019-04-10T09:21:13.623Z,99.90
2019-04-10T09:26:18.952Z,99.90
2019-04-10T09:31:24.342Z,99.90
2019-04-10T09:36:29.695Z,99.90
2019-04-10T09:41:36.168Z,99.90
2019-04-10T09:46:41.525Z,99.90
2019-04-10T09:51:48.073Z,99.90
2019-04-10T09:56:53.387Z,99.90
2019-04-10T10:01:58.703Z,99.90
2019-04-10T10:07:06.119Z,99.90
2019-04-10T10:12:11.689Z,99.90
2019-04-10T10:17:18.203Z,99.90
2019-04-10T10:22:23.509Z,99.90
2019-04-10T10:27:30.132Z,99.90
2019-04-10T10:32:35.552Z,99.60
2019-04-10T10:37:41.074Z,96.70
2019-04-10T10:42:47.625Z,95.20
2019-04-10T10:47:52.956Z,92.80
2019-04-10T10:52:58.284Z,93.40
2019-04-10T10:58:03.744Z,92.10
2019-04-10T11:03:09.925Z,90.00
2019-04-10T11:08:15.379Z,90.60
2019-04-10T11:13:20.687Z,86.80
2019-04-10T11:18:26.223Z,87.80
2019-04-10T11:23:33.750Z,87.20
2019-04-10T11:28:41.831Z,86.10
2019-04-10T11:33:51.409Z,83.50
2019-04-10T11:39:06.988Z,80.60
2019-04-10T11:44:04.376Z,84.30
2019-04-10T11:49:12.923Z,81.30
2019-04-10T11:54:18.118Z,78.30
2019-04-10T11:59:26.210Z,79.20
2019-04-10T12:14:45.871Z,81.70
2019-04-10T12:19:52.054Z,76.70
2019-04-10T12:24:58.475Z,72.50
2019-04-10T12:30:05.047Z,73.80
2019-04-10T12:35:10.958Z,71.30
2019-04-10T12:40:17.310Z,70.60
2019-04-10T12:45:22.690Z,72.60
2019-04-10T12:50:28.676Z,74.30
2019-04-10T12:55:34.731Z,74.70
2019-04-10T13:00:41.137Z,77.00
2019-04-10T13:05:47.269Z,79.20
2019-04-10T13:10:52.584Z,80.20
2019-04-10T13:15:58.030Z,82.40
2019-04-10T13:21:04.268Z,83.40
2019-04-10T13:26:10.894Z,80.80
2019-04-10T13:31:17.118Z,80.90
2019-04-10T13:36:22.511Z,83.80
2019-04-10T13:41:28.252Z,82.10
2019-04-10T13:46:33.934Z,81.70
2019-04-10T13:51:39.628Z,82.80
2019-04-10T13:56:45.373Z,83.20
2019-04-10T14:01:52.263Z,83.20
2019-04-10T14:06:58.381Z,82.20
2019-04-10T14:12:04.021Z,86.70
2019-04-10T14:17:09.400Z,84.40
2019-04-10T14:22:15.610Z,85.40
2019-04-10T14:27:24.414Z,87.60
2019-04-10T14:32:35.674Z,88.70
2019-04-10T14:37:41.318Z,89.20
2019-04-10T14:42:47.224Z,89.50
2019-04-10T14:47:53.758Z,90.40
2019-04-10T14:52:59.234Z,90.70
2019-04-10T14:58:05.551Z,90.40
2019-04-10T15:03:11.908Z,90.90
2019-04-10T15:08:17.565Z,90.80
2019-04-10T15:13:24.374Z,90.50
2019-04-10T15:18:30.924Z,91.40
2019-04-10T15:23:36.576Z,91.50
2019-04-10T15:28:43.601Z,92.20
2019-04-10T15:33:49.640Z,92.70
2019-04-10T15:38:55.060Z,92.50
2019-04-10T15:44:01.540Z,92.60
2019-04-10T15:49:07.103Z,93.20
2019-04-10T15:54:13.833Z,93.10
2019-04-10T15:59:19.863Z,94.10
2019-04-10T16:04:26.207Z,94.90
2019-04-10T16:09:44.864Z,94.70
2019-04-10T16:14:40.091Z,95.00
2019-04-10T16:19:54.355Z,95.90
2019-04-10T16:25:05.279Z,95.30
2019-04-10T16:30:15.941Z,96.20
2019-04-10T16:35:21.652Z,95.80
2019-04-10T16:40:27.059Z,96.30
2019-04-10T16:45:32.766Z,96.20
2019-04-10T16:50:39.339Z,97.10
2019-04-10T16:55:45.792Z,97.50
2019-04-10T17:00:51.112Z,97.40
2019-04-10T17:05:57.624Z,98.00
2019-04-10T17:11:04.724Z,98.70
2019-04-10T17:16:10.371Z,98.70
2019-04-10T17:21:18.464Z,98.80
2019-04-10T17:26:24.759Z,99.80
2019-04-10T17:31:30.793Z,99.80
2019-04-10T17:36:36.887Z,99.90
2019-04-10T17:41:42.249Z,99.90
2019-04-10T17:46:47.655Z,99.90
2019-04-10T17:51:52.980Z,99.90
2019-04-10T17:57:00.315Z,99.90
2019-04-10T18:02:09.622Z,99.90
2019-04-10T18:07:14.952Z,99.90
2019-04-10T18:12:20.287Z,99.90
2019-04-10T18:17:33.183Z,99.90
2019-04-10T18:22:38.636Z,99.90
2019-04-10T18:27:44.866Z,99.90
2019-04-10T18:32:50.232Z,99.90
2019-04-10T18:37:55.590Z,99.90
2019-04-10T18:43:02.136Z,99.90
2019-04-10T18:48:08.325Z,99.90
2019-04-10T18:53:15.012Z,99.90
2019-04-10T18:58:24.377Z,99.90
2019-04-10T19:03:58.288Z,99.90
2019-04-10T19:09:10.141Z,99.90
2019-04-10T19:14:09.720Z,99.90
2019-04-10T19:19:15.107Z,99.90
2019-04-10T19:24:21.989Z,99.90
2019-04-10T19:29:27.663Z,99.90
2019-04-10T19:34:33.804Z,99.90
2019-04-10T19:39:40.400Z,99.90
2019-04-10T19:44:45.857Z,99.90
2019-04-10T19:49:51.297Z,99.90
2019-04-10T19:54:57.570Z,99.90
2019-04-10T20:00:04.147Z,99.90
2019-04-10T20:05:09.944Z,99.90
2019-04-10T20:10:17.004Z,99.90
2019-04-10T20:15:22.786Z,99.90
2019-04-10T20:20:29.075Z,99.90
2019-04-10T20:25:35.172Z,99.90
2019-04-10T20:30:42.516Z,99.90
2019-04-10T20:35:48.790Z,99.90
2019-04-10T20:40:54.687Z,99.90
2019-04-10T20:46:00.808Z,99.90
2019-04-10T20:51:06.525Z,99.90
2019-04-10T20:56:12.838Z,99.90
2019-04-10T21:01:20.208Z,99.90
2019-04-10T21:06:25.852Z,99.90
2019-04-10T21:11:31.375Z,99.90
2019-04-10T21:16:37.861Z,99.90
2019-04-10T21:21:43.482Z,99.20
2019-04-10T21:26:49.577Z,99.40
2019-04-10T21:32:03.421Z,99.00
2019-04-10T21:37:09.963Z,98.70
2019-04-10T21:42:21.818Z,98.90
2019-04-10T21:47:23.627Z,98.90
2019-04-10T21:52:30.587Z,97.80
2019-04-10T21:57:38.338Z,97.60
2019-04-10T22:02:45.163Z,96.80
2019-04-10T22:08:27.434Z,96.80
2019-04-10T22:13:34.385Z,96.70
2019-04-10T22:18:40.164Z,97.10
2019-04-10T22:23:46.879Z,97.30
2019-04-10T22:28:52.831Z,97.20
2019-04-10T22:33:59.490Z,97.40
2019-04-10T22:39:08.856Z,98.10
2019-04-10T22:44:17.604Z,98.40
2019-04-10T22:49:22.923Z,98.60
2019-04-10T22:54:28.469Z,98.90
2019-04-10T22:59:34.854Z,99.00
2019-04-10T23:04:40.870Z,98.70
2019-04-10T23:09:46.600Z,98.90
2019-04-10T23:14:53.163Z,99.20
2019-04-10T23:19:58.608Z,99.20
2019-04-10T23:25:04.446Z,99.40
2019-04-10T23:30:13.523Z,99.50
2019-04-10T23:35:19.162Z,99.60
2019-04-10T23:40:25.086Z,99.90
2019-04-10T23:45:31.395Z,99.80
2019-04-10T23:50:36.872Z,99.90
2019-04-10T23:55:42.459Z,99.90
