createdAt,value
2022-08-31T00:00:08.176Z,1
2022-08-31T00:05:08.185Z,1
2022-08-31T00:10:07.918Z,1
2022-08-31T00:15:08.624Z,1
2022-08-31T00:20:08.342Z,1
2022-08-31T00:25:07.981Z,1
2022-08-31T00:30:07.679Z,1
2022-08-31T00:35:08.373Z,1
2022-08-31T00:40:08.140Z,1
2022-08-31T00:45:07.852Z,1
2022-08-31T00:50:08.545Z,1
2022-08-31T00:55:08.245Z,1
2022-08-31T01:00:07.941Z,1
2022-08-31T01:05:08.640Z,1
2022-08-31T01:10:08.400Z,1
2022-08-31T01:15:08.114Z,1
2022-08-31T01:20:07.861Z,1
2022-08-31T01:25:08.560Z,1
2022-08-31T01:30:08.262Z,1
2022-08-31T01:35:11.599Z,1
2022-08-31T01:40:08.510Z,1
2022-08-31T01:45:08.331Z,1
2022-08-31T01:50:08.065Z,1
2022-08-31T01:55:07.787Z,1
2022-08-31T02:00:08.501Z,1
2022-08-31T02:05:08.225Z,1
2022-08-31T02:10:07.956Z,1
2022-08-31T02:15:07.663Z,1
2022-08-31T02:20:08.429Z,1
2022-08-31T02:25:08.594Z,1
2022-08-31T02:30:08.149Z,1
2022-08-31T02:35:07.834Z,1
2022-08-31T02:40:11.513Z,1
2022-08-31T02:45:07.831Z,1
2022-08-31T02:50:08.622Z,1
2022-08-31T02:55:08.362Z,1
2022-08-31T03:00:08.083Z,1
2022-08-31T03:05:07.788Z,1
2022-08-31T03:10:08.760Z,1
2022-08-31T03:15:08.429Z,1
2022-08-31T03:20:08.151Z,1
2022-08-31T03:25:07.847Z,1
2022-08-31T03:30:08.555Z,1
2022-08-31T03:35:08.267Z,1
2022-08-31T03:40:08.033Z,1
2022-08-31T03:45:07.740Z,1
2022-08-31T03:50:08.453Z,1
2022-08-31T03:55:08.167Z,1
2022-08-31T04:00:07.886Z,2
2022-08-31T04:05:02.700Z,2
2022-08-31T04:10:02.508Z,2
2022-08-31T04:15:02.259Z,2
2022-08-31T04:20:02.090Z,11
2022-08-31T04:25:02.021Z,27
2022-08-31T04:30:02.343Z,42
2022-08-31T04:35:02.191Z,69
2022-08-31T04:40:02.094Z,80
2022-08-31T04:45:01.922Z,80
2022-08-31T04:50:02.677Z,267
2022-08-31T04:55:02.420Z,267
2022-08-31T05:00:02.231Z,527
2022-08-31T05:05:01.980Z,618
2022-08-31T05:10:01.821Z,618
2022-08-31T05:15:02.545Z,815
2022-08-31T05:20:02.385Z,1000
2022-08-31T05:25:02.207Z,1000
2022-08-31T05:30:02.061Z,1000
2022-08-31T05:35:01.899Z,1000
2022-08-31T05:40:02.967Z,1000
2022-08-31T05:45:02.043Z,1000
2022-08-31T05:50:01.992Z,1000
2022-08-31T05:55:02.007Z,3000
2022-08-31T06:00:02.017Z,3000
2022-08-31T06:05:02.354Z,2000
2022-08-31T06:10:02.329Z,2000
2022-08-31T06:15:02.386Z,3000
2022-08-31T06:20:02.311Z,3000
2022-08-31T06:25:02.286Z,4000
2022-08-31T06:30:02.249Z,4000
2022-08-31T06:35:02.806Z,5000
2022-08-31T06:40:02.761Z,6000
2022-08-31T06:45:02.651Z,6000
2022-08-31T06:50:02.570Z,8000
2022-08-31T06:55:02.434Z,8000
2022-08-31T07:00:02.382Z,7000
2022-08-31T07:05:02.029Z,7000
2022-08-31T07:10:01.904Z,8000
2022-08-31T07:15:02.789Z,8000
2022-08-31T07:20:02.700Z,9000
2022-08-31T07:25:02.742Z,9000
2022-08-31T07:30:02.662Z,11000
2022-08-31T07:35:02.595Z,11000
2022-08-31T07:40:07.136Z,11000
2022-08-31T07:45:02.732Z,11000
2022-08-31T07:50:03.128Z,12000
2022-08-31T07:55:02.097Z,12000
2022-08-31T08:00:02.045Z,14000
2022-08-31T08:05:01.984Z,14000
2022-08-31T08:10:01.897Z,59000
2022-08-31T08:15:02.793Z,59000
2022-08-31T08:20:02.695Z,62000
2022-08-31T08:25:02.521Z,62000
2022-08-31T08:30:02.550Z,61000
2022-08-31T08:35:02.730Z,61000
2022-08-31T08:40:02.772Z,70000
2022-08-31T08:45:03.387Z,70000
2022-08-31T08:50:02.508Z,70000
2022-08-31T08:55:02.655Z,70000
2022-08-31T09:00:02.581Z,74000
2022-08-31T09:05:02.860Z,74000
2022-08-31T09:10:02.708Z,35000
2022-08-31T09:15:02.718Z,35000
2022-08-31T09:20:02.792Z,75000
2022-08-31T09:25:02.855Z,75000
2022-08-31T09:30:02.971Z,62000
2022-08-31T09:35:01.931Z,62000
2022-08-31T09:40:06.853Z,52000
2022-08-31T09:45:02.382Z,52000
2022-08-31T09:50:02.086Z,63000
2022-08-31T09:55:02.736Z,63000
2022-08-31T10:00:02.622Z,33000
2022-08-31T10:05:02.702Z,33000
2022-08-31T10:10:02.651Z,51000
2022-08-31T10:15:02.589Z,51000
2022-08-31T10:20:02.667Z,43000
2022-08-31T10:25:02.698Z,43000
2022-08-31T10:30:02.638Z,82000
2022-08-31T10:35:02.552Z,63000
2022-08-31T10:40:02.649Z,32000
2022-08-31T10:45:02.636Z,32000
2022-08-31T10:50:02.565Z,36000
2022-08-31T10:55:02.493Z,36000
2022-08-31T11:00:02.305Z,44000
2022-08-31T11:05:02.295Z,95000
2022-08-31T11:10:02.507Z,49000
2022-08-31T11:15:02.629Z,55000
2022-08-31T11:20:02.534Z,55000
2022-08-31T11:25:02.571Z,44000
2022-08-31T11:30:02.505Z,44000
2022-08-31T11:35:02.484Z,31000
2022-08-31T11:40:02.565Z,31000
2022-08-31T11:45:02.598Z,32000
2022-08-31T11:50:10.875Z,32000
2022-08-31T11:55:12.761Z,33000
2022-08-31T12:00:02.645Z,33000
2022-08-31T12:05:02.692Z,48000
2022-08-31T12:10:02.736Z,48000
2022-08-31T12:15:02.741Z,36000
2022-08-31T12:20:12.669Z,36000
2022-08-31T12:25:02.639Z,43000
2022-08-31T12:30:02.519Z,43000
2022-08-31T12:35:02.621Z,32000
2022-08-31T12:40:02.638Z,32000
2022-08-31T12:45:02.631Z,32000
2022-08-31T12:50:02.591Z,55000
2022-08-31T12:55:04.512Z,55000
2022-08-31T13:00:02.456Z,55000
2022-08-31T13:05:02.336Z,75000
2022-08-31T13:10:03.356Z,75000
2022-08-31T13:15:02.330Z,75000
2022-08-31T13:20:03.064Z,73000
2022-08-31T13:25:09.737Z,13000
2022-08-31T13:30:12.628Z,13000
2022-08-31T13:35:02.066Z,67000
2022-08-31T13:40:02.067Z,67000
2022-08-31T13:45:02.222Z,66000
2022-08-31T13:50:02.380Z,63000
2022-08-31T13:55:02.399Z,65000
2022-08-31T14:00:02.415Z,13000
2022-08-31T14:05:02.462Z,65000
2022-08-31T14:10:02.714Z,65000
2022-08-31T14:15:02.652Z,56000
2022-08-31T14:20:02.641Z,58000
2022-08-31T14:25:02.882Z,57000
2022-08-31T14:30:02.823Z,57000
2022-08-31T14:35:02.711Z,59000
2022-08-31T14:40:07.700Z,57000
2022-08-31T14:45:02.931Z,57000
2022-08-31T14:50:02.832Z,52000
2022-08-31T14:55:02.764Z,12000
2022-08-31T15:00:02.687Z,54000
2022-08-31T15:05:02.506Z,31000
2022-08-31T15:10:02.364Z,9000
2022-08-31T15:15:02.369Z,9000
2022-08-31T15:20:02.562Z,23000
2022-08-31T15:25:02.896Z,23000
2022-08-31T15:30:02.807Z,39000
2022-08-31T15:35:02.638Z,37000
2022-08-31T15:40:03.679Z,34000
2022-08-31T15:45:01.867Z,34000
2022-08-31T15:51:06.559Z,35000
2022-08-31T15:55:03.761Z,35000
2022-08-31T16:00:02.597Z,32000
2022-08-31T16:05:02.598Z,32000
2022-08-31T16:10:02.486Z,25000
2022-08-31T16:15:02.400Z,7000
2022-08-31T16:20:02.459Z,6000
2022-08-31T16:25:02.627Z,19000
2022-08-31T16:30:02.124Z,19000
2022-08-31T16:35:02.108Z,18000
2022-08-31T16:40:02.326Z,15000
2022-08-31T16:45:02.927Z,15000
2022-08-31T16:50:02.907Z,14000
2022-08-31T16:55:02.860Z,14000
2022-08-31T17:00:02.976Z,12000
2022-08-31T17:05:02.059Z,12000
2022-08-31T17:10:01.957Z,10000
2022-08-31T17:15:01.848Z,10000
2022-08-31T17:20:02.687Z,7000
2022-08-31T17:25:01.925Z,7000
2022-08-31T17:30:02.767Z,6000
2022-08-31T17:35:02.583Z,6000
2022-08-31T17:40:02.139Z,4000
2022-08-31T17:45:02.087Z,4000
2022-08-31T17:50:01.980Z,3000
2022-08-31T17:55:01.977Z,3000
2022-08-31T18:00:01.893Z,1000
2022-08-31T18:05:02.945Z,1000
2022-08-31T18:10:01.951Z,725
2022-08-31T18:15:01.896Z,725
2022-08-31T18:20:02.754Z,442
2022-08-31T18:25:02.672Z,442
2022-08-31T18:30:02.573Z,163
2022-08-31T18:35:02.528Z,163
2022-08-31T18:40:06.440Z,60
2022-08-31T18:45:02.096Z,60
2022-08-31T18:50:02.113Z,21
2022-08-31T18:55:02.029Z,21
2022-08-31T19:00:01.964Z,5
2022-08-31T19:05:02.025Z,5
2022-08-31T19:10:02.029Z,2
2022-08-31T19:15:02.100Z,2
2022-08-31T19:20:03.839Z,2
2022-08-31T19:25:02.749Z,2
2022-08-31T19:30:02.805Z,2
2022-08-31T19:35:02.802Z,2
2022-08-31T19:40:05.474Z,2
2022-08-31T19:45:24.333Z,2
2022-08-31T19:50:02.514Z,2
2022-08-31T19:55:09.039Z,2
2022-08-31T20:00:02.277Z,2
2022-08-31T20:05:02.196Z,2
2022-08-31T20:10:02.174Z,1
2022-08-31T20:15:02.095Z,1
2022-08-31T20:20:02.017Z,1
2022-08-31T20:25:01.963Z,1
2022-08-31T20:30:01.815Z,1
2022-08-31T20:35:15.561Z,1
2022-08-31T20:40:08.406Z,1
2022-08-31T20:45:08.254Z,1
2022-08-31T20:50:08.019Z,1
2022-08-31T20:55:07.854Z,1
2022-08-31T21:00:08.646Z,1
2022-08-31T21:05:36.128Z,1
2022-08-31T21:10:08.539Z,1
2022-08-31T21:15:08.313Z,1
2022-08-31T21:20:08.115Z,1
2022-08-31T21:25:07.890Z,1
2022-08-31T21:30:08.652Z,1
2022-08-31T21:35:08.395Z,1
2022-08-31T21:40:08.310Z,1
2022-08-31T21:45:08.096Z,1
2022-08-31T21:50:07.878Z,1
2022-08-31T21:55:08.698Z,1
2022-08-31T22:00:08.511Z,1
2022-08-31T22:05:09.310Z,1
2022-08-31T22:10:08.207Z,1
2022-08-31T22:15:07.944Z,1
2022-08-31T22:20:07.723Z,1
2022-08-31T22:25:08.549Z,1
2022-08-31T22:30:08.076Z,1
2022-08-31T22:35:08.364Z,1
2022-08-31T22:40:08.191Z,1
2022-08-31T22:45:08.004Z,1
2022-08-31T22:50:07.754Z,1
2022-08-31T22:55:08.629Z,1
2022-08-31T23:01:00.507Z,1
2022-08-31T23:05:07.928Z,1
2022-08-31T23:10:08.765Z,1
2022-08-31T23:15:08.614Z,1
2022-08-31T23:20:08.390Z,1
2022-08-31T23:25:08.254Z,1
2022-08-31T23:30:07.997Z,1
2022-08-31T23:35:07.779Z,1
2022-08-31T23:40:08.646Z,1
2022-08-31T23:45:08.414Z,1
2022-08-31T23:50:08.228Z,1
2022-08-31T23:55:08.281Z,1
