createdAt,value
2018-02-21T00:00:19.740Z,101654.80
2018-02-21T00:02:52.276Z,101651.81
2018-02-21T00:05:24.891Z,101655.83
2018-02-21T00:07:57.398Z,101657.86
2018-02-21T00:10:29.924Z,101660.27
2018-02-21T00:13:03.006Z,101660.12
2018-02-21T00:15:35.546Z,101666.78
2018-02-21T00:18:08.083Z,101666.32
2018-02-21T00:20:40.613Z,101669.87
2018-02-21T00:23:13.139Z,101667.13
2018-02-21T00:25:46.740Z,101674.19
2018-02-21T00:28:19.308Z,101674.14
2018-02-21T00:30:51.825Z,101672.38
2018-02-21T00:33:24.337Z,101673.66
2018-02-21T00:35:56.861Z,101673.14
2018-02-21T00:38:29.357Z,101670.61
2018-02-21T00:41:02.282Z,101673.86
2018-02-21T00:43:34.823Z,101681.70
2018-02-21T00:46:07.365Z,101678.35
2018-02-21T00:48:39.880Z,101689.30
2018-02-21T00:51:13.029Z,101698.17
2018-02-21T00:53:45.594Z,101696.77
2018-02-21T00:56:18.120Z,101694.11
2018-02-21T00:58:50.623Z,101693.65
2018-02-21T01:01:23.549Z,101695.97
2018-02-21T01:03:56.103Z,101702.06
2018-02-21T01:06:28.637Z,101693.98
2018-02-21T01:09:01.140Z,101694.66
2018-02-21T01:11:33.658Z,101689.86
2018-02-21T01:14:06.568Z,101684.56
2018-02-21T01:16:39.499Z,101681.62
2018-02-21T01:19:12.308Z,101688.39
2018-02-21T01:21:44.887Z,101683.97
2018-02-21T01:24:17.400Z,101680.59
2018-02-21T01:26:49.937Z,101687.30
2018-02-21T01:29:22.435Z,101685.61
2018-02-21T01:31:55.063Z,101682.53
2018-02-21T01:34:27.898Z,101688.28
2018-02-21T01:37:00.434Z,101689.89
2018-02-21T01:39:33.141Z,101685.05
2018-02-21T01:42:05.673Z,101687.91
2018-02-21T01:44:38.246Z,101681.13
2018-02-21T01:47:10.802Z,101683.09
2018-02-21T01:49:43.304Z,101679.67
2018-02-21T01:52:15.913Z,101688.52
2018-02-21T01:54:48.419Z,101692.32
2018-02-21T01:57:20.952Z,101700.34
2018-02-21T01:59:53.632Z,101698.99
2018-02-21T02:02:26.165Z,101706.52
2018-02-21T02:04:58.855Z,101707.64
2018-02-21T02:07:31.546Z,101705.95
2018-02-21T02:10:04.058Z,101695.51
2018-02-21T02:12:36.603Z,101695.84
2018-02-21T02:15:09.102Z,101694.13
2018-02-21T02:17:41.673Z,101685.59
2018-02-21T02:20:14.209Z,101686.09
2018-02-21T02:22:46.768Z,101681.76
2018-02-21T02:25:19.277Z,101686.81
2018-02-21T02:27:51.804Z,101699.79
2018-02-21T02:30:24.360Z,101700.21
2018-02-21T02:32:56.859Z,101707.92
2018-02-21T02:35:29.358Z,101715.75
2018-02-21T02:38:01.897Z,101727.02
2018-02-21T02:40:34.401Z,101719.86
2018-02-21T02:43:06.961Z,101712.48
2018-02-21T02:45:39.480Z,101711.86
2018-02-21T02:48:12.038Z,101716.43
2018-02-21T02:50:44.577Z,101719.54
2018-02-21T02:53:17.124Z,101719.19
2018-02-21T02:55:49.803Z,101722.44
2018-02-21T02:58:22.375Z,101709.84
2018-02-21T03:00:55.002Z,101704.13
2018-02-21T03:03:27.535Z,101709.03
2018-02-21T03:06:00.039Z,101712.48
2018-02-21T03:08:32.570Z,101716.62
2018-02-21T03:11:05.083Z,101719.77
2018-02-21T03:13:37.612Z,101720.66
2018-02-21T03:16:10.131Z,101721.87
2018-02-21T03:18:42.656Z,101726.45
2018-02-21T03:21:15.172Z,101718.78
2018-02-21T03:23:47.699Z,101719.48
2018-02-21T03:26:20.204Z,101717.98
2018-02-21T03:28:52.729Z,101718.77
2018-02-21T03:31:25.273Z,101724.36
2018-02-21T03:33:57.781Z,101726.11
2018-02-21T03:36:30.317Z,101717.45
2018-02-21T03:39:02.828Z,101709.08
2018-02-21T03:41:35.360Z,101713.83
2018-02-21T03:44:07.865Z,101714.78
2018-02-21T03:46:40.479Z,101721.15
2018-02-21T03:49:13.007Z,101726.17
2018-02-21T03:51:45.565Z,101726.20
2018-02-21T03:54:18.085Z,101725.75
2018-02-21T03:56:50.612Z,101733.84
2018-02-21T03:59:23.112Z,101734.97
2018-02-21T04:01:55.660Z,101735.55
2018-02-21T04:04:28.165Z,101738.26
2018-02-21T04:07:00.701Z,101741.70
2018-02-21T04:09:33.641Z,101744.66
2018-02-21T04:12:06.166Z,101749.39
2018-02-21T04:14:38.674Z,101757.44
2018-02-21T04:17:11.216Z,101762.41
2018-02-21T04:19:43.729Z,101765.30
2018-02-21T04:22:16.277Z,101769.05
2018-02-21T04:24:48.783Z,101759.00
2018-02-21T04:27:21.346Z,101764.64
2018-02-21T04:29:53.862Z,101759.30
2018-02-21T04:32:26.394Z,101765.58
2018-02-21T04:34:58.916Z,101764.27
2018-02-21T04:37:31.443Z,101758.19
2018-02-21T04:40:03.950Z,101753.61
2018-02-21T04:42:36.478Z,101757.62
2018-02-21T04:45:08.991Z,101745.72
2018-02-21T04:47:41.514Z,101742.09
2018-02-21T04:50:14.015Z,101737.20
2018-02-21T04:52:46.597Z,101736.95
2018-02-21T04:55:24.850Z,101742.53
2018-02-21T04:58:05.932Z,101742.83
2018-02-21T05:00:38.471Z,101747.83
2018-02-21T05:03:11.090Z,101743.63
2018-02-21T05:05:43.588Z,101742.94
2018-02-21T05:08:16.119Z,101744.38
2018-02-21T05:10:48.625Z,101736.34
2018-02-21T05:13:21.149Z,101739.47
2018-02-21T05:15:53.659Z,101735.58
2018-02-21T05:18:26.185Z,101747.69
2018-02-21T05:20:58.693Z,101749.75
2018-02-21T05:23:31.236Z,101744.03
2018-02-21T05:26:03.754Z,101739.00
2018-02-21T05:28:36.278Z,101752.39
2018-02-21T05:31:09.601Z,101747.31
2018-02-21T05:33:42.121Z,101743.22
2018-02-21T05:36:14.623Z,101746.67
2018-02-21T05:38:47.150Z,101748.63
2018-02-21T05:41:19.661Z,101745.58
2018-02-21T05:43:52.185Z,101753.01
2018-02-21T05:46:24.680Z,101752.23
2018-02-21T05:48:57.210Z,101757.58
2018-02-21T05:51:29.707Z,101756.49
2018-02-21T05:54:02.248Z,101756.84
2018-02-21T05:56:34.754Z,101749.98
2018-02-21T05:59:07.296Z,101761.28
2018-02-21T06:01:39.807Z,101765.05
2018-02-21T06:04:12.445Z,101756.55
2018-02-21T06:06:44.973Z,101776.53
2018-02-21T06:09:17.515Z,101790.75
2018-02-21T06:11:50.093Z,101795.50
2018-02-21T06:14:22.617Z,101801.92
2018-02-21T06:16:55.112Z,101795.08
2018-02-21T06:19:27.642Z,101792.48
2018-02-21T06:22:00.160Z,101807.98
2018-02-21T06:24:32.700Z,101805.95
2018-02-21T06:27:05.199Z,101809.89
2018-02-21T06:29:37.748Z,101808.64
2018-02-21T06:32:10.276Z,101809.13
2018-02-21T06:34:42.810Z,101799.94
2018-02-21T06:37:15.320Z,101807.17
2018-02-21T06:39:47.858Z,101808.59
2018-02-21T06:42:20.373Z,101806.94
2018-02-21T06:44:52.910Z,101798.57
2018-02-21T06:47:25.460Z,101806.22
2018-02-21T06:49:57.977Z,101811.38
2018-02-21T06:52:30.526Z,101820.42
2018-02-21T06:55:03.038Z,101824.53
2018-02-21T06:57:35.594Z,101819.52
2018-02-21T07:00:08.105Z,101827.38
2018-02-21T07:02:40.637Z,101819.81
2018-02-21T07:05:13.200Z,101813.80
2018-02-21T07:07:45.725Z,101819.17
2018-02-21T07:10:18.234Z,101812.57
2018-02-21T07:12:50.777Z,101810.25
2018-02-21T07:15:23.335Z,101801.70
2018-02-21T07:17:55.838Z,101806.37
2018-02-21T07:20:28.341Z,101796.40
2018-02-21T07:23:00.860Z,101793.37
2018-02-21T07:25:33.377Z,101786.02
2018-02-21T07:28:05.904Z,101778.55
2018-02-21T07:30:38.414Z,101770.31
2018-02-21T07:33:10.939Z,101767.28
2018-02-21T07:35:43.446Z,101764.33
2018-02-21T07:38:15.981Z,101763.73
2018-02-21T07:40:48.500Z,101763.92
2018-02-21T07:43:21.026Z,101757.59
2018-02-21T07:45:53.553Z,101763.48
2018-02-21T07:48:26.087Z,101763.06
2018-02-21T07:50:58.579Z,101761.84
2018-02-21T07:53:31.104Z,101758.00
2018-02-21T07:56:03.620Z,101764.88
2018-02-21T07:58:36.156Z,101764.59
2018-02-21T08:01:08.670Z,101773.64
2018-02-21T08:03:41.199Z,101773.27
2018-02-21T08:06:13.683Z,101779.11
2018-02-21T08:08:46.221Z,101790.91
2018-02-21T08:11:18.725Z,101798.67
2018-02-21T08:13:51.238Z,101805.00
2018-02-21T08:16:23.742Z,101812.27
2018-02-21T08:18:56.264Z,101819.78
2018-02-21T08:21:28.763Z,101829.41
2018-02-21T08:24:01.319Z,101832.77
2018-02-21T08:26:33.812Z,101831.63
2018-02-21T08:29:06.327Z,101836.47
2018-02-21T08:31:38.838Z,101838.53
2018-02-21T08:34:11.368Z,101838.97
2018-02-21T08:36:43.863Z,101838.62
2018-02-21T08:39:16.374Z,101851.89
2018-02-21T08:41:48.891Z,101848.52
2018-02-21T08:44:21.410Z,101845.20
2018-02-21T08:46:53.924Z,101851.53
2018-02-21T08:49:26.478Z,101859.70
2018-02-21T08:51:58.977Z,101861.92
2018-02-21T08:54:31.498Z,101862.02
2018-02-21T08:57:04.010Z,101866.27
2018-02-21T08:59:36.537Z,101865.17
2018-02-21T09:02:09.052Z,101869.78
2018-02-21T09:04:41.593Z,101865.34
2018-02-21T09:07:14.092Z,101863.50
2018-02-21T09:09:46.618Z,101869.39
2018-02-21T09:12:19.120Z,101863.95
2018-02-21T09:14:51.632Z,101871.16
2018-02-21T09:17:24.137Z,101868.13
2018-02-21T09:19:56.652Z,101872.23
2018-02-21T09:22:29.153Z,101862.06
2018-02-21T09:25:01.684Z,101855.72
2018-02-21T09:27:34.230Z,101864.30
2018-02-21T09:30:06.770Z,101850.61
2018-02-21T09:32:39.264Z,101848.88
2018-02-21T09:35:11.797Z,101851.21
2018-02-21T09:37:44.299Z,101845.98
2018-02-21T09:40:16.827Z,101850.90
2018-02-21T09:42:49.326Z,101853.44
2018-02-21T09:45:21.847Z,101852.07
2018-02-21T09:47:54.352Z,101856.20
2018-02-21T09:50:26.874Z,101850.77
2018-02-21T09:52:59.401Z,101859.75
2018-02-21T09:55:31.935Z,101851.32
2018-02-21T09:58:04.453Z,101854.45
2018-02-21T10:00:36.981Z,101857.94
2018-02-21T10:03:09.488Z,101853.59
2018-02-21T10:05:42.004Z,101849.55
2018-02-21T10:08:14.525Z,101853.98
2018-02-21T10:10:47.060Z,101854.44
2018-02-21T10:13:19.554Z,101848.73
2018-02-21T10:15:52.088Z,101855.09
2018-02-21T10:18:24.589Z,101852.06
2018-02-21T10:20:57.110Z,101853.88
2018-02-21T10:23:29.608Z,101851.65
2018-02-21T10:26:02.119Z,101852.22
2018-02-21T10:28:34.632Z,101852.95
2018-02-21T10:31:07.164Z,101844.03
2018-02-21T10:33:39.666Z,101847.06
2018-02-21T10:36:12.203Z,101846.89
2018-02-21T10:38:44.714Z,101843.37
2018-02-21T10:41:17.232Z,101843.91
2018-02-21T10:43:49.772Z,101846.23
2018-02-21T10:46:22.277Z,101842.97
2018-02-21T10:48:54.800Z,101838.52
2018-02-21T10:51:27.312Z,101838.59
2018-02-21T10:53:59.913Z,101845.10
2018-02-21T10:56:32.398Z,101852.44
2018-02-21T10:59:04.924Z,101845.38
2018-02-21T11:01:37.442Z,101841.75
2018-02-21T11:04:10.015Z,101842.06
2018-02-21T11:06:42.521Z,101843.91
2018-02-21T11:09:15.037Z,101846.47
2018-02-21T11:11:47.547Z,101847.62
2018-02-21T11:14:20.069Z,101840.17
2018-02-21T11:16:52.591Z,101840.02
2018-02-21T11:19:25.116Z,101843.97
2018-02-21T11:21:57.621Z,101845.78
2018-02-21T11:24:30.250Z,101846.40
2018-02-21T11:27:02.750Z,101842.14
2018-02-21T11:29:35.277Z,101845.66
2018-02-21T11:32:07.836Z,101838.35
2018-02-21T11:34:40.363Z,101831.64
2018-02-21T11:37:12.873Z,101841.52
2018-02-21T11:39:45.405Z,101837.15
2018-02-21T11:42:17.896Z,101839.42
2018-02-21T11:44:50.426Z,101838.20
2018-02-21T11:47:22.931Z,101836.80
2018-02-21T11:49:56.414Z,101841.45
2018-02-21T11:52:28.927Z,101835.63
2018-02-21T11:55:01.447Z,101848.01
2018-02-21T11:57:33.950Z,101836.80
2018-02-21T12:00:06.481Z,101840.30
2018-02-21T12:02:38.988Z,101833.67
2018-02-21T12:05:11.529Z,101840.39
2018-02-21T12:07:44.053Z,101838.20
2018-02-21T12:10:16.611Z,101830.28
2018-02-21T12:12:49.126Z,101833.87
2018-02-21T12:15:21.655Z,101828.50
2018-02-21T12:17:54.148Z,101829.65
2018-02-21T12:20:26.679Z,101829.86
2018-02-21T12:22:59.182Z,101830.08
2018-02-21T12:25:31.718Z,101830.02
2018-02-21T12:28:04.220Z,101827.80
2018-02-21T12:30:36.740Z,101825.33
2018-02-21T12:33:09.251Z,101827.84
2018-02-21T12:35:41.784Z,101827.98
2018-02-21T12:38:14.288Z,101825.04
2018-02-21T12:40:52.500Z,101816.98
2018-02-21T12:43:25.092Z,101817.75
2018-02-21T12:45:57.638Z,101822.33
2018-02-21T12:48:30.153Z,101818.90
2018-02-21T12:51:02.686Z,101820.34
2018-02-21T12:53:35.227Z,101813.89
2018-02-21T12:56:07.747Z,101809.33
2018-02-21T12:58:40.256Z,101817.09
2018-02-21T13:01:12.791Z,101811.36
2018-02-21T13:03:45.313Z,101806.16
2018-02-21T13:06:17.835Z,101805.89
2018-02-21T13:08:50.340Z,101800.97
2018-02-21T13:11:22.862Z,101796.22
2018-02-21T13:13:55.381Z,101803.42
2018-02-21T13:16:27.922Z,101797.64
2018-02-21T13:19:00.467Z,101795.17
2018-02-21T13:21:33.020Z,101791.17
2018-02-21T13:24:05.519Z,101793.55
2018-02-21T13:26:38.041Z,101788.05
2018-02-21T13:29:10.575Z,101796.61
2018-02-21T13:31:43.154Z,101797.41
2018-02-21T13:34:15.671Z,101788.23
2018-02-21T13:36:48.204Z,101785.25
2018-02-21T13:39:20.721Z,101786.43
2018-02-21T13:41:53.247Z,101786.05
2018-02-21T13:44:25.766Z,101787.70
2018-02-21T13:46:58.285Z,101785.96
2018-02-21T13:49:30.803Z,101784.88
2018-02-21T13:52:03.321Z,101776.80
2018-02-21T13:54:35.829Z,101776.17
2018-02-21T13:57:08.362Z,101781.05
2018-02-21T13:59:40.864Z,101775.38
2018-02-21T14:02:13.389Z,101769.37
2018-02-21T14:04:45.890Z,101779.95
2018-02-21T14:07:18.423Z,101778.73
2018-02-21T14:09:50.987Z,101778.19
2018-02-21T14:12:23.516Z,101774.28
2018-02-21T14:14:56.020Z,101770.84
2018-02-21T14:17:28.592Z,101767.00
2018-02-21T14:20:01.064Z,101771.04
2018-02-21T14:22:33.583Z,101765.16
2018-02-21T14:25:06.082Z,101767.75
2018-02-21T14:27:38.600Z,101766.58
2018-02-21T14:30:11.109Z,101766.73
2018-02-21T14:32:43.601Z,101765.55
2018-02-21T14:35:16.137Z,101761.27
2018-02-21T14:37:48.627Z,101758.63
2018-02-21T14:40:21.146Z,101760.13
2018-02-21T14:42:53.652Z,101758.02
2018-02-21T14:45:26.178Z,101760.22
2018-02-21T14:47:58.697Z,101755.14
2018-02-21T14:50:31.220Z,101753.40
2018-02-21T14:53:03.746Z,101754.48
2018-02-21T14:55:36.261Z,101752.70
2018-02-21T14:58:08.774Z,101754.38
2018-02-21T15:00:41.305Z,101751.56
2018-02-21T15:03:13.818Z,101753.36
2018-02-21T15:05:46.336Z,101751.81
2018-02-21T15:08:18.837Z,101759.91
2018-02-21T15:10:51.371Z,101754.91
2018-02-21T15:13:23.897Z,101758.77
2018-02-21T15:15:56.431Z,101750.34
2018-02-21T15:18:28.933Z,101757.97
2018-02-21T15:21:01.461Z,101763.05
2018-02-21T15:23:33.977Z,101757.92
2018-02-21T15:26:06.517Z,101756.94
2018-02-21T15:28:39.036Z,101763.15
2018-02-21T15:31:11.570Z,101756.69
2018-02-21T15:33:44.080Z,101755.00
2018-02-21T15:36:16.608Z,101753.31
2018-02-21T15:38:49.188Z,101755.33
2018-02-21T15:41:21.738Z,101752.05
2018-02-21T15:43:54.246Z,101752.98
2018-02-21T15:46:26.801Z,101747.29
2018-02-21T15:48:59.313Z,101740.61
2018-02-21T15:51:31.853Z,101750.35
2018-02-21T15:54:04.355Z,101741.08
2018-02-21T15:56:36.881Z,101742.30
2018-02-21T15:59:09.401Z,101741.78
2018-02-21T16:01:41.954Z,101743.05
2018-02-21T16:04:14.487Z,101741.72
2018-02-21T16:06:47.013Z,101743.44
2018-02-21T16:09:19.514Z,101744.73
2018-02-21T16:11:52.041Z,101743.53
2018-02-21T16:14:24.575Z,101748.55
2018-02-21T16:16:57.103Z,101743.84
2018-02-21T16:19:29.618Z,101739.14
2018-02-21T16:22:02.170Z,101741.64
2018-02-21T16:24:34.680Z,101738.98
2018-02-21T16:27:07.230Z,101739.74
2018-02-21T16:29:39.735Z,101741.43
2018-02-21T16:34:51.155Z,101734.54
2018-02-21T16:37:23.698Z,101746.30
2018-02-21T16:39:56.217Z,101757.23
2018-02-21T16:42:28.745Z,101750.88
2018-02-21T16:45:01.252Z,101751.24
2018-02-21T16:47:33.784Z,101757.47
2018-02-21T16:50:06.299Z,101761.23
2018-02-21T16:52:38.819Z,101756.50
2018-02-21T16:55:11.329Z,101753.86
2018-02-21T16:57:43.848Z,101760.20
2018-02-21T17:00:16.369Z,101761.10
2018-02-21T17:02:54.349Z,101760.69
2018-02-21T17:05:26.874Z,101764.49
2018-02-21T17:07:59.403Z,101760.20
2018-02-21T17:10:31.903Z,101767.86
2018-02-21T17:13:04.425Z,101774.09
2018-02-21T17:15:36.928Z,101776.19
2018-02-21T17:18:09.452Z,101777.77
2018-02-21T17:20:41.981Z,101780.26
2018-02-21T17:23:14.517Z,101783.56
2018-02-21T17:25:47.022Z,101785.69
2018-02-21T17:28:19.566Z,101786.92
2018-02-21T17:30:52.064Z,101796.18
2018-02-21T17:33:24.596Z,101798.55
2018-02-21T17:35:57.092Z,101795.11
2018-02-21T17:38:29.624Z,101798.00
2018-02-21T17:44:08.885Z,101799.73
2018-02-21T17:46:41.410Z,101797.98
2018-02-21T17:49:13.916Z,101804.61
2018-02-21T17:51:46.441Z,101807.92
2018-02-21T17:54:18.942Z,101810.45
2018-02-21T17:56:51.486Z,101816.73
2018-02-21T17:59:23.982Z,101818.35
2018-02-21T18:01:56.510Z,101821.30
2018-02-21T18:04:29.006Z,101813.70
2018-02-21T18:07:01.528Z,101819.24
2018-02-21T18:09:34.048Z,101815.40
2018-02-21T18:12:06.579Z,101817.87
2018-02-21T18:14:39.092Z,101812.37
2018-02-21T18:17:11.627Z,101814.06
2018-02-21T18:19:44.129Z,101816.64
2018-02-21T18:22:16.683Z,101819.98
2018-02-21T18:24:49.238Z,101813.98
2018-02-21T18:27:21.792Z,101807.02
2018-02-21T18:29:54.335Z,101812.77
2018-02-21T18:32:26.860Z,101812.27
2018-02-21T18:34:59.366Z,101812.87
2018-02-21T18:37:31.892Z,101812.75
2018-02-21T18:40:04.447Z,101818.48
2018-02-21T18:42:36.978Z,101827.18
2018-02-21T18:45:09.475Z,101829.88
2018-02-21T18:47:42.004Z,101828.81
2018-02-21T18:50:18.337Z,101834.19
2018-02-21T18:52:50.879Z,101838.70
2018-02-21T18:55:23.391Z,101835.48
2018-02-21T18:57:55.928Z,101842.81
2018-02-21T19:00:28.441Z,101847.17
2018-02-21T19:03:01.031Z,101847.33
2018-02-21T19:05:33.540Z,101837.36
2018-02-21T19:08:06.096Z,101844.22
2018-02-21T19:10:38.606Z,101843.13
2018-02-21T19:13:11.121Z,101842.19
2018-02-21T19:15:43.624Z,101844.95
2018-02-21T19:18:16.149Z,101840.30
2018-02-21T19:20:48.651Z,101836.39
2018-02-21T19:23:21.177Z,101839.17
2018-02-21T19:25:53.687Z,101839.83
2018-02-21T19:28:26.228Z,101842.14
2018-02-21T19:30:58.736Z,101843.27
2018-02-21T19:33:31.250Z,101844.14
2018-02-21T19:36:03.756Z,101846.25
2018-02-21T19:38:36.290Z,101844.65
2018-02-21T19:41:08.824Z,101851.41
2018-02-21T19:43:41.410Z,101843.31
2018-02-21T19:46:13.916Z,101847.05
2018-02-21T19:48:46.465Z,101847.80
2018-02-21T19:51:18.975Z,101851.00
2018-02-21T19:53:51.510Z,101848.68
2018-02-21T19:56:24.012Z,101850.98
2018-02-21T19:58:56.703Z,101850.06
2018-02-21T20:01:29.183Z,101858.89
2018-02-21T20:04:01.705Z,101857.09
2018-02-21T20:06:34.274Z,101853.28
2018-02-21T20:09:06.937Z,101855.19
2018-02-21T20:11:39.454Z,101858.56
2018-02-21T20:14:11.995Z,101864.55
2018-02-21T20:16:44.576Z,101863.91
2018-02-21T20:19:17.110Z,101870.92
2018-02-21T20:21:49.712Z,101869.59
2018-02-21T20:24:22.276Z,101868.63
2018-02-21T20:26:54.821Z,101866.44
2018-02-21T20:29:27.372Z,101868.11
2018-02-21T20:31:59.952Z,101873.55
2018-02-21T20:34:32.473Z,101872.95
2018-02-21T20:37:05.037Z,101879.70
2018-02-21T20:39:37.572Z,101883.42
2018-02-21T20:42:10.096Z,101878.26
2018-02-21T20:44:42.625Z,101878.60
2018-02-21T20:47:15.151Z,101874.30
2018-02-21T20:49:47.677Z,101887.20
2018-02-21T20:52:20.222Z,101881.86
2018-02-21T20:54:52.785Z,101884.36
2018-02-21T20:57:25.287Z,101884.66
2018-02-21T20:59:57.821Z,101888.34
2018-02-21T21:02:30.336Z,101885.38
2018-02-21T21:05:02.856Z,101888.67
2018-02-21T21:07:35.404Z,101884.00
2018-02-21T21:10:08.245Z,101891.88
2018-02-21T21:12:40.812Z,101882.95
2018-02-21T21:15:13.333Z,101891.78
2018-02-21T21:17:45.841Z,101884.94
2018-02-21T21:20:18.763Z,101892.89
2018-02-21T21:22:51.305Z,101883.47
2018-02-21T21:25:23.810Z,101895.93
2018-02-21T21:27:56.323Z,101888.20
2018-02-21T21:30:28.862Z,101886.48
2018-02-21T21:33:01.436Z,101887.25
2018-02-21T21:35:33.932Z,101884.73
2018-02-21T21:38:06.468Z,101890.54
2018-02-21T21:40:39.028Z,101901.03
2018-02-21T21:43:11.573Z,101899.73
2018-02-21T21:45:44.130Z,101887.84
2018-02-21T21:48:16.652Z,101891.01
2018-02-21T21:50:49.154Z,101892.60
2018-02-21T21:53:21.689Z,101893.53
2018-02-21T21:55:54.193Z,101892.16
2018-02-21T21:58:26.848Z,101896.73
2018-02-21T22:00:59.359Z,101889.88
2018-02-21T22:03:31.911Z,101892.73
2018-02-21T22:06:04.460Z,101888.37
2018-02-21T22:08:36.992Z,101884.80
2018-02-21T22:11:09.512Z,101881.73
2018-02-21T22:13:42.025Z,101889.56
2018-02-21T22:16:14.564Z,101884.84
2018-02-21T22:18:47.093Z,101881.44
2018-02-21T22:21:19.592Z,101875.88
2018-02-21T22:23:52.146Z,101881.77
2018-02-21T22:26:24.647Z,101888.27
2018-02-21T22:28:57.189Z,101882.26
2018-02-21T22:31:29.722Z,101880.52
2018-02-21T22:34:02.262Z,101879.31
2018-02-21T22:36:34.788Z,101879.25
2018-02-21T22:39:07.306Z,101880.96
2018-02-21T22:41:39.806Z,101878.05
2018-02-21T22:44:12.329Z,101882.28
2018-02-21T22:46:44.837Z,101882.22
2018-02-21T22:49:17.367Z,101888.38
2018-02-21T22:51:49.875Z,101888.24
2018-02-21T22:54:22.411Z,101887.64
2018-02-21T22:56:54.924Z,101887.84
2018-02-21T22:59:27.451Z,101888.48
2018-02-21T23:01:59.946Z,101894.66
2018-02-21T23:04:32.488Z,101886.27
2018-02-21T23:07:05.037Z,101893.78
2018-02-21T23:09:37.564Z,101890.45
2018-02-21T23:12:10.090Z,101884.99
2018-02-21T23:14:42.614Z,101890.17
2018-02-21T23:17:15.156Z,101884.97
2018-02-21T23:19:47.677Z,101887.46
2018-02-21T23:22:20.188Z,101884.09
2018-02-21T23:24:52.744Z,101889.41
2018-02-21T23:27:25.322Z,101882.47
2018-02-21T23:29:57.867Z,101890.73
2018-02-21T23:32:30.423Z,101896.56
2018-02-21T23:35:02.954Z,101893.56
2018-02-21T23:37:35.692Z,101899.31
2018-02-21T23:40:08.255Z,101897.86
2018-02-21T23:42:40.777Z,101899.13
2018-02-21T23:45:13.308Z,101897.36
2018-02-21T23:47:45.797Z,101894.84
2018-02-21T23:50:18.354Z,101903.49
2018-02-21T23:52:50.873Z,101904.02
2018-02-21T23:55:23.415Z,101896.84
2018-02-21T23:57:55.949Z,101896.88
