createdAt,value
2022-10-17T00:00:59.963Z,88486.31
2022-10-17T00:03:27.279Z,88489.28
2022-10-17T00:05:54.617Z,88484.69
2022-10-17T00:08:21.937Z,88486.13
2022-10-17T00:11:02.879Z,88487.16
2022-10-17T00:13:30.621Z,88493.81
2022-10-17T00:15:58.288Z,88494.41
2022-10-17T00:18:26.579Z,88498.06
2022-10-17T00:20:54.172Z,88499.16
2022-10-17T00:23:21.361Z,88499.06
2022-10-17T00:25:57.356Z,88505.78
2022-10-17T00:28:24.512Z,88503.38
2022-10-17T00:31:05.611Z,88504.81
2022-10-17T00:33:35.194Z,88511.50
2022-10-17T00:36:19.207Z,88509.13
2022-10-17T00:38:50.487Z,88513.97
2022-10-17T00:41:22.036Z,88512.28
2022-10-17T00:44:27.033Z,88514.47
2022-10-17T00:46:55.900Z,88508.00
2022-10-17T00:49:27.619Z,88508.34
2022-10-17T00:52:02.073Z,88506.41
2022-10-17T00:54:38.372Z,88497.66
2022-10-17T00:57:06.654Z,88501.38
2022-10-17T00:59:37.822Z,88501.44
2022-10-17T01:02:10.875Z,88504.84
2022-10-17T01:04:45.070Z,88502.22
2022-10-17T01:07:12.739Z,88505.97
2022-10-17T01:09:41.775Z,88496.09
2022-10-17T01:12:41.241Z,88498.66
2022-10-17T01:15:44.144Z,88500.09
2022-10-17T01:18:43.339Z,88504.47
2022-10-17T01:22:00.272Z,88511.09
2022-10-17T01:24:42.279Z,88505.75
2022-10-17T01:27:34.148Z,88506.75
2022-10-17T01:30:19.352Z,88513.03
2022-10-17T01:33:01.266Z,88509.84
2022-10-17T01:35:38.918Z,88509.09
2022-10-17T01:38:25.442Z,88509.00
2022-10-17T01:41:14.007Z,88509.66
2022-10-17T01:43:51.502Z,88499.81
2022-10-17T01:46:36.068Z,88508.81
2022-10-17T01:49:08.423Z,88505.31
2022-10-17T01:52:04.863Z,88511.66
2022-10-17T01:54:42.517Z,88512.78
2022-10-17T01:57:20.602Z,88510.16
2022-10-17T01:59:52.653Z,88508.59
2022-10-17T02:02:21.944Z,88516.50
2022-10-17T02:04:52.613Z,88507.41
2022-10-17T02:07:19.845Z,88511.47
2022-10-17T02:09:47.062Z,88509.94
2022-10-17T02:13:09.421Z,88515.22
2022-10-17T02:16:13.167Z,88507.53
2022-10-17T02:19:20.616Z,88503.38
2022-10-17T02:22:08.813Z,88511.25
2022-10-17T02:25:21.551Z,88500.75
2022-10-17T02:28:00.757Z,88508.19
2022-10-17T02:30:54.003Z,88507.34
2022-10-17T02:33:53.842Z,88501.09
2022-10-17T02:36:29.201Z,88501.88
2022-10-17T02:38:59.034Z,88511.63
2022-10-17T02:43:57.639Z,88518.66
2022-10-17T02:46:29.355Z,88515.50
2022-10-17T02:49:30.890Z,88519.66
2022-10-17T02:52:34.599Z,88519.56
2022-10-17T02:55:26.898Z,88512.97
2022-10-17T02:58:06.746Z,88512.53
2022-10-17T03:00:35.251Z,88517.16
2022-10-17T03:03:19.338Z,88519.66
2022-10-17T03:05:46.614Z,88517.72
2022-10-17T03:08:13.883Z,88522.09
2022-10-17T03:10:41.140Z,88523.84
2022-10-17T03:13:08.417Z,88524.94
2022-10-17T03:15:35.725Z,88521.63
2022-10-17T03:18:03.524Z,88517.50
2022-10-17T03:20:30.829Z,88525.38
2022-10-17T03:22:58.054Z,88530.97
2022-10-17T03:25:25.362Z,88528.13
2022-10-17T03:27:53.148Z,88531.50
2022-10-17T03:30:20.986Z,88525.16
2022-10-17T03:32:48.329Z,88536.75
2022-10-17T03:35:15.737Z,88536.00
2022-10-17T03:37:42.982Z,88535.22
2022-10-17T03:40:11.327Z,88539.72
2022-10-17T03:42:38.889Z,88539.63
2022-10-17T03:45:07.160Z,88541.81
2022-10-17T03:47:34.757Z,88542.03
2022-10-17T03:50:02.329Z,88539.72
2022-10-17T03:52:29.988Z,88535.91
2022-10-17T03:54:57.732Z,88535.78
2022-10-17T03:57:25.414Z,88542.13
2022-10-17T03:59:53.024Z,88542.44
2022-10-17T04:02:20.626Z,88541.25
2022-10-17T04:04:48.239Z,88541.16
2022-10-17T04:07:15.840Z,88543.00
2022-10-17T04:09:43.637Z,88541.25
2022-10-17T04:12:11.212Z,88545.75
2022-10-17T04:14:38.938Z,88544.19
2022-10-17T04:17:06.176Z,88544.09
2022-10-17T04:19:33.415Z,88549.97
2022-10-17T04:22:00.599Z,88545.81
2022-10-17T04:24:28.243Z,88548.63
2022-10-17T04:26:55.540Z,88552.03
2022-10-17T04:29:22.797Z,88546.56
2022-10-17T04:31:50.043Z,88546.56
2022-10-17T04:34:17.743Z,88553.34
2022-10-17T04:36:44.895Z,88547.53
2022-10-17T04:41:44.081Z,88551.56
2022-10-17T04:44:12.186Z,88555.75
2022-10-17T04:46:39.772Z,88550.94
2022-10-17T04:49:07.236Z,88558.03
2022-10-17T04:51:34.597Z,88543.25
2022-10-17T04:54:01.884Z,88547.44
2022-10-17T04:56:29.046Z,88555.94
2022-10-17T04:58:56.373Z,88561.53
2022-10-17T05:01:25.700Z,88563.28
2022-10-17T05:03:54.249Z,88562.50
2022-10-17T05:06:25.405Z,88554.97
2022-10-17T05:08:52.548Z,88554.84
2022-10-17T05:11:29.021Z,88558.88
2022-10-17T05:14:01.995Z,88563.03
2022-10-17T05:16:30.633Z,88565.22
2022-10-17T05:18:59.290Z,88560.41
2022-10-17T05:21:29.006Z,88567.50
2022-10-17T05:23:56.782Z,88557.66
2022-10-17T05:26:25.651Z,88564.31
2022-10-17T05:28:53.404Z,88568.94
2022-10-17T05:31:20.981Z,88561.81
2022-10-17T05:33:48.282Z,88566.75
2022-10-17T05:36:15.666Z,88569.06
2022-10-17T05:38:42.853Z,88572.75
2022-10-17T05:41:10.995Z,88568.16
2022-10-17T05:43:38.388Z,88572.66
2022-10-17T05:46:07.564Z,88578.66
2022-10-17T05:48:35.388Z,88584.56
2022-10-17T05:51:09.304Z,88585.31
2022-10-17T05:53:42.344Z,88583.66
2022-10-17T05:56:12.480Z,88585.66
2022-10-17T05:58:54.114Z,88596.28
2022-10-17T06:01:25.289Z,88600.41
2022-10-17T06:03:52.567Z,88598.22
2022-10-17T06:06:20.069Z,88599.44
2022-10-17T06:08:47.458Z,88602.06
2022-10-17T06:11:15.239Z,88598.38
2022-10-17T06:13:42.745Z,88603.94
2022-10-17T06:16:10.113Z,88609.94
2022-10-17T06:18:37.268Z,88606.88
2022-10-17T06:21:10.044Z,88612.47
2022-10-17T06:23:38.076Z,88619.13
2022-10-17T06:26:07.275Z,88626.56
2022-10-17T06:28:36.145Z,88629.19
2022-10-17T06:31:09.789Z,88630.06
2022-10-17T06:33:37.824Z,88621.84
2022-10-17T06:36:07.953Z,88626.47
2022-10-17T06:38:35.946Z,88630.13
2022-10-17T06:41:10.246Z,88625.06
2022-10-17T06:43:38.269Z,88632.13
2022-10-17T06:46:06.542Z,88640.22
2022-10-17T06:48:34.075Z,88628.88
2022-10-17T06:51:03.430Z,88634.38
2022-10-17T06:53:34.680Z,88641.06
2022-10-17T06:56:02.893Z,88633.75
2022-10-17T06:58:36.317Z,88641.09
2022-10-17T07:03:37.031Z,88641.44
2022-10-17T07:06:05.306Z,88642.44
2022-10-17T07:08:33.048Z,88637.41
2022-10-17T07:11:09.321Z,88642.53
2022-10-17T07:13:39.174Z,88631.91
2022-10-17T07:16:08.098Z,88630.69
2022-10-17T07:18:35.380Z,88637.03
2022-10-17T07:21:03.254Z,88632.09
2022-10-17T07:23:31.156Z,88636.25
2022-10-17T07:26:04.697Z,88640.03
2022-10-17T07:28:32.202Z,88635.06
2022-10-17T07:31:15.807Z,88626.78
2022-10-17T07:33:44.146Z,88622.63
2022-10-17T07:36:15.280Z,88622.13
2022-10-17T07:38:48.200Z,88619.47
2022-10-17T07:41:19.258Z,88617.03
2022-10-17T07:43:49.197Z,88619.50
2022-10-17T07:46:16.399Z,88618.25
2022-10-17T07:48:43.583Z,88614.66
2022-10-17T07:51:10.981Z,88614.59
2022-10-17T07:53:42.695Z,88626.53
2022-10-17T07:56:12.549Z,88621.84
2022-10-17T07:58:40.258Z,88618.59
2022-10-17T08:01:13.803Z,88619.88
2022-10-17T08:03:44.407Z,88622.00
2022-10-17T08:06:13.093Z,88625.56
2022-10-17T08:08:41.478Z,88628.09
2022-10-17T08:11:12.729Z,88630.22
2022-10-17T08:13:41.732Z,88621.28
2022-10-17T08:16:12.565Z,88620.31
2022-10-17T08:18:41.918Z,88623.88
2022-10-17T08:21:10.154Z,88620.28
2022-10-17T08:23:39.667Z,88626.56
2022-10-17T08:26:09.259Z,88611.63
2022-10-17T08:28:38.823Z,88611.44
2022-10-17T08:31:13.171Z,88609.72
2022-10-17T08:33:42.861Z,88617.06
2022-10-17T08:36:13.500Z,88617.19
2022-10-17T08:38:43.483Z,88618.47
2022-10-17T08:41:42.691Z,88617.88
2022-10-17T08:44:41.058Z,88613.91
2022-10-17T08:47:26.195Z,88613.69
2022-10-17T08:50:06.897Z,88611.94
2022-10-17T08:53:30.571Z,88611.03
2022-10-17T08:56:19.539Z,88611.16
2022-10-17T08:58:47.607Z,88607.16
2022-10-17T09:01:34.872Z,88607.25
2022-10-17T09:04:38.846Z,88610.09
2022-10-17T09:07:40.128Z,88605.34
2022-10-17T09:10:43.340Z,88598.28
2022-10-17T09:13:34.788Z,88608.25
2022-10-17T09:16:38.592Z,88600.47
2022-10-17T09:19:26.088Z,88591.94
2022-10-17T09:22:09.046Z,88581.47
2022-10-17T09:24:48.471Z,88584.28
2022-10-17T09:27:24.754Z,88584.78
2022-10-17T09:30:26.879Z,88576.19
2022-10-17T09:33:34.373Z,88574.03
2022-10-17T09:36:14.713Z,88571.88
2022-10-17T09:38:48.024Z,88569.38
2022-10-17T09:41:44.991Z,88567.19
2022-10-17T09:44:32.383Z,88573.41
2022-10-17T09:47:19.005Z,88571.63
2022-10-17T09:49:49.153Z,88571.69
2022-10-17T09:52:40.943Z,88571.41
2022-10-17T09:55:47.335Z,88570.38
2022-10-17T09:58:15.130Z,88568.13
2022-10-17T10:00:46.647Z,88568.59
2022-10-17T10:03:23.307Z,88566.41
2022-10-17T10:06:19.395Z,88564.63
2022-10-17T10:08:58.564Z,88565.78
2022-10-17T10:11:59.288Z,88556.03
2022-10-17T10:14:36.364Z,88557.22
2022-10-17T10:17:24.744Z,88560.38
2022-10-17T10:19:53.158Z,88553.22
2022-10-17T10:22:22.808Z,88557.84
2022-10-17T10:25:17.911Z,88550.72
2022-10-17T10:27:47.869Z,88546.19
2022-10-17T10:30:34.809Z,88543.59
2022-10-17T10:33:04.922Z,88541.75
2022-10-17T10:35:36.985Z,88534.94
2022-10-17T10:38:16.319Z,88535.75
2022-10-17T10:40:54.487Z,88541.47
2022-10-17T10:43:52.247Z,88549.50
2022-10-17T10:46:28.205Z,88546.47
2022-10-17T10:49:02.001Z,88542.69
2022-10-17T10:51:48.924Z,88541.19
2022-10-17T10:54:42.411Z,88538.16
2022-10-17T10:57:22.376Z,88534.75
2022-10-17T11:00:05.944Z,88531.72
2022-10-17T11:03:01.744Z,88535.28
2022-10-17T11:05:44.958Z,88527.81
2022-10-17T11:08:24.136Z,88531.16
2022-10-17T11:11:14.790Z,88521.97
2022-10-17T11:14:02.819Z,88518.75
2022-10-17T11:16:35.432Z,88514.94
2022-10-17T11:19:26.716Z,88518.44
2022-10-17T11:22:31.517Z,88516.41
2022-10-17T11:25:36.155Z,88513.19
2022-10-17T11:28:13.168Z,88511.81
2022-10-17T11:31:10.063Z,88511.88
2022-10-17T11:33:48.972Z,88502.38
2022-10-17T11:36:22.044Z,88499.44
2022-10-17T11:39:06.651Z,88498.84
2022-10-17T11:41:46.496Z,88501.47
2022-10-17T11:44:45.916Z,88499.31
2022-10-17T11:47:37.086Z,88499.25
2022-10-17T11:53:31.647Z,88495.34
2022-10-17T11:56:02.067Z,88492.94
2022-10-17T11:58:37.936Z,88491.72
2022-10-17T12:01:26.882Z,88494.47
2022-10-17T12:04:16.511Z,88485.06
2022-10-17T12:07:13.091Z,88482.72
2022-10-17T12:10:05.274Z,88487.00
2022-10-17T12:12:35.846Z,88481.13
2022-10-17T12:15:12.065Z,88484.44
2022-10-17T12:17:54.604Z,88471.91
2022-10-17T12:20:21.750Z,88478.19
2022-10-17T12:22:59.509Z,88472.84
2022-10-17T12:25:31.621Z,88474.16
2022-10-17T12:28:13.075Z,88472.56
2022-10-17T12:31:10.344Z,88470.69
2022-10-17T12:33:46.111Z,88460.63
2022-10-17T12:36:19.266Z,88471.16
2022-10-17T12:39:11.683Z,88466.75
2022-10-17T12:41:38.891Z,88463.53
2022-10-17T12:44:15.539Z,88468.66
2022-10-17T12:47:08.083Z,88467.06
2022-10-17T12:49:54.406Z,88469.13
2022-10-17T12:52:32.382Z,88473.50
2022-10-17T12:55:12.079Z,88462.13
2022-10-17T12:58:01.424Z,88466.94
2022-10-17T13:01:23.547Z,88463.16
2022-10-17T13:03:49.024Z,88460.94
2022-10-17T13:06:40.517Z,88464.53
2022-10-17T13:09:32.624Z,88464.84
2022-10-17T13:12:05.597Z,88463.75
2022-10-17T13:14:34.277Z,88468.53
2022-10-17T13:17:19.778Z,88463.56
2022-10-17T13:19:47.100Z,88464.53
2022-10-17T13:22:23.761Z,88459.31
2022-10-17T13:25:05.170Z,88467.31
2022-10-17T13:27:36.299Z,88461.69
2022-10-17T13:30:34.970Z,88477.34
2022-10-17T13:33:03.637Z,88468.19
2022-10-17T13:35:58.823Z,88472.56
2022-10-17T13:38:30.705Z,88465.56
2022-10-17T13:41:10.866Z,88464.28
2022-10-17T13:43:46.605Z,88461.97
2022-10-17T13:46:37.887Z,88460.81
2022-10-17T13:49:41.158Z,88457.16
2022-10-17T13:52:21.652Z,88463.41
2022-10-17T13:54:51.625Z,88472.81
2022-10-17T13:57:28.744Z,88476.03
2022-10-17T14:00:09.934Z,88467.28
2022-10-17T14:02:41.449Z,88469.66
2022-10-17T14:05:17.647Z,88468.25
2022-10-17T14:08:11.416Z,88470.97
2022-10-17T14:10:42.456Z,88469.34
2022-10-17T14:13:30.843Z,88477.53
2022-10-17T14:16:02.997Z,88469.09
2022-10-17T14:18:37.397Z,88475.38
2022-10-17T14:24:14.165Z,88477.03
2022-10-17T14:26:54.709Z,88485.28
2022-10-17T14:29:51.227Z,88487.75
2022-10-17T14:32:20.259Z,88482.81
2022-10-17T14:34:52.296Z,88484.91
2022-10-17T14:37:48.340Z,88486.19
2022-10-17T14:40:27.641Z,88492.69
2022-10-17T14:43:05.348Z,88495.94
2022-10-17T14:45:36.965Z,88499.88
2022-10-17T14:48:15.337Z,88494.78
2022-10-17T14:51:03.217Z,88502.38
2022-10-17T14:53:30.302Z,88490.78
2022-10-17T14:56:01.611Z,88490.59
2022-10-17T14:58:34.160Z,88489.97
2022-10-17T15:01:02.332Z,88495.44
2022-10-17T15:03:29.983Z,88488.31
2022-10-17T15:05:57.286Z,88499.16
2022-10-17T15:08:24.947Z,88500.06
2022-10-17T15:10:52.516Z,88497.50
2022-10-17T15:13:28.480Z,88497.25
2022-10-17T15:15:57.479Z,88501.91
2022-10-17T15:18:25.011Z,88502.78
2022-10-17T15:21:04.498Z,88505.88
2022-10-17T15:23:34.409Z,88510.13
2022-10-17T15:26:16.084Z,88513.25
2022-10-17T15:28:47.139Z,88507.22
2022-10-17T15:31:21.160Z,88513.38
2022-10-17T15:33:49.543Z,88519.53
2022-10-17T15:36:20.046Z,88518.03
2022-10-17T15:38:48.247Z,88522.63
2022-10-17T15:41:15.845Z,88522.25
2022-10-17T15:43:43.097Z,88521.13
2022-10-17T15:46:19.002Z,88519.59
2022-10-17T15:48:46.706Z,88519.22
2022-10-17T15:51:14.851Z,88520.75
2022-10-17T15:53:42.863Z,88527.28
2022-10-17T15:56:20.910Z,88526.13
2022-10-17T15:58:49.701Z,88530.72
2022-10-17T16:01:23.659Z,88533.44
2022-10-17T16:03:51.534Z,88529.25
2022-10-17T16:06:20.701Z,88534.25
2022-10-17T16:08:49.765Z,88530.81
2022-10-17T16:11:32.271Z,88547.25
2022-10-17T16:14:03.128Z,88548.78
2022-10-17T16:16:32.737Z,88540.06
2022-10-17T16:19:02.372Z,88549.59
2022-10-17T16:21:35.348Z,88551.53
2022-10-17T16:24:03.781Z,88559.13
2022-10-17T16:26:31.594Z,88556.84
2022-10-17T16:28:58.813Z,88557.19
2022-10-17T16:31:34.282Z,88568.63
2022-10-17T16:34:04.704Z,88561.38
2022-10-17T16:36:32.047Z,88565.53
2022-10-17T16:38:59.324Z,88567.03
2022-10-17T16:41:34.577Z,88565.88
2022-10-17T16:44:06.389Z,88571.94
2022-10-17T16:46:37.386Z,88570.00
2022-10-17T16:49:07.969Z,88569.59
2022-10-17T16:51:35.641Z,88582.06
2022-10-17T16:54:04.546Z,88577.09
2022-10-17T16:56:32.052Z,88582.41
2022-10-17T16:59:01.041Z,88578.94
2022-10-17T17:01:29.184Z,88588.38
2022-10-17T17:03:57.211Z,88591.03
2022-10-17T17:06:29.477Z,88587.94
2022-10-17T17:08:59.091Z,88589.41
2022-10-17T17:11:28.657Z,88588.56
2022-10-17T17:14:00.147Z,88592.69
2022-10-17T17:16:29.032Z,88602.88
2022-10-17T17:19:09.988Z,88606.59
2022-10-17T17:21:37.689Z,88617.16
2022-10-17T17:24:06.362Z,88619.03
2022-10-17T17:26:36.030Z,88626.94
2022-10-17T17:29:04.634Z,88622.34
2022-10-17T17:31:35.483Z,88626.09
2022-10-17T17:34:06.218Z,88623.34
2022-10-17T17:36:37.542Z,88624.47
2022-10-17T17:39:12.910Z,88630.06
2022-10-17T17:41:42.135Z,88638.69
2022-10-17T17:44:15.745Z,88641.69
2022-10-17T17:46:45.529Z,88645.41
2022-10-17T17:49:15.544Z,88638.91
2022-10-17T17:51:43.332Z,88649.44
2022-10-17T17:54:10.627Z,88655.84
2022-10-17T17:56:38.017Z,88654.28
2022-10-17T17:59:05.313Z,88650.03
2022-10-17T18:01:35.898Z,88654.53
2022-10-17T18:04:06.245Z,88661.25
2022-10-17T18:06:33.478Z,88675.16
2022-10-17T18:09:00.988Z,88660.31
2022-10-17T18:11:29.326Z,88668.56
2022-10-17T18:14:02.633Z,88664.72
2022-10-17T18:16:32.269Z,88664.25
2022-10-17T18:19:05.904Z,88663.38
2022-10-17T18:21:35.629Z,88665.28
2022-10-17T18:24:03.769Z,88662.97
2022-10-17T18:26:31.006Z,88669.81
2022-10-17T18:28:58.402Z,88669.75
2022-10-17T18:31:26.762Z,88667.16
2022-10-17T18:33:56.411Z,88667.94
2022-10-17T18:36:24.520Z,88663.38
2022-10-17T18:38:52.248Z,88673.16
2022-10-17T18:41:22.816Z,88671.25
2022-10-17T18:43:52.401Z,88664.72
2022-10-17T18:46:22.739Z,88669.56
2022-10-17T18:48:51.013Z,88664.56
2022-10-17T18:51:25.878Z,88665.63
2022-10-17T18:53:56.463Z,88661.44
2022-10-17T18:56:24.797Z,88657.28
2022-10-17T18:58:52.480Z,88657.59
2022-10-17T19:01:23.555Z,88663.59
2022-10-17T19:03:53.931Z,88662.72
2022-10-17T19:06:24.880Z,88656.91
2022-10-17T19:08:52.376Z,88659.13
2022-10-17T19:11:24.191Z,88658.97
2022-10-17T19:13:53.287Z,88666.88
2022-10-17T19:16:25.425Z,88663.81
2022-10-17T19:19:10.878Z,88667.44
2022-10-17T19:21:38.591Z,88667.81
2022-10-17T19:24:11.998Z,88665.81
2022-10-17T19:26:39.999Z,88666.47
2022-10-17T19:29:07.780Z,88669.09
2022-10-17T19:31:36.002Z,88670.47
2022-10-17T19:34:03.929Z,88676.91
2022-10-17T19:36:34.397Z,88670.00
2022-10-17T19:39:06.516Z,88679.34
2022-10-17T19:41:34.491Z,88668.97
2022-10-17T19:44:01.914Z,88675.72
2022-10-17T19:46:31.574Z,88671.16
2022-10-17T19:48:58.893Z,88673.72
2022-10-17T19:51:27.639Z,88673.31
2022-10-17T19:53:57.269Z,88668.31
2022-10-17T19:56:25.250Z,88668.59
2022-10-17T19:58:53.475Z,88661.00
2022-10-17T20:01:37.815Z,88664.00
2022-10-17T20:04:06.542Z,88661.41
2022-10-17T20:06:34.466Z,88673.59
2022-10-17T20:09:01.913Z,88667.63
2022-10-17T20:11:29.764Z,88665.66
2022-10-17T20:13:59.275Z,88668.66
2022-10-17T20:16:33.337Z,88663.38
2022-10-17T20:19:11.366Z,88665.66
2022-10-17T20:21:39.649Z,88671.22
2022-10-17T20:24:12.078Z,88667.47
2022-10-17T20:26:39.978Z,88670.81
2022-10-17T20:29:12.956Z,88671.16
2022-10-17T20:31:43.594Z,88674.81
2022-10-17T20:34:15.385Z,88673.53
2022-10-17T20:36:43.190Z,88685.44
2022-10-17T20:39:13.280Z,88684.53
2022-10-17T20:41:40.958Z,88686.09
2022-10-17T20:44:12.896Z,88693.97
2022-10-17T20:46:48.475Z,88692.28
2022-10-17T20:49:25.448Z,88691.03
2022-10-17T20:51:52.612Z,88694.28
2022-10-17T20:54:19.839Z,88687.31
2022-10-17T20:56:47.069Z,88694.81
2022-10-17T20:59:17.770Z,88694.72
2022-10-17T21:01:45.989Z,88693.16
2022-10-17T21:07:01.826Z,88687.03
2022-10-17T21:09:29.402Z,88689.34
2022-10-17T21:11:57.083Z,88687.81
2022-10-17T21:14:25.335Z,88686.69
2022-10-17T21:17:11.804Z,88681.00
2022-10-17T21:19:39.340Z,88687.03
2022-10-17T21:22:06.527Z,88690.78
2022-10-17T21:24:33.820Z,88688.06
2022-10-17T21:27:01.061Z,88686.13
2022-10-17T21:29:28.312Z,88680.41
2022-10-17T21:31:55.520Z,88688.28
2022-10-17T21:34:24.290Z,88694.47
2022-10-17T21:36:52.588Z,88690.66
2022-10-17T21:39:19.953Z,88689.13
2022-10-17T21:41:47.818Z,88685.97
2022-10-17T21:44:18.739Z,88688.84
2022-10-17T21:46:46.887Z,88688.38
2022-10-17T21:49:17.948Z,88693.13
2022-10-17T21:51:45.865Z,88688.53
2022-10-17T21:54:21.485Z,88694.91
2022-10-17T21:56:49.448Z,88695.16
2022-10-17T21:59:17.362Z,88690.91
2022-10-17T22:01:46.226Z,88691.19
2022-10-17T22:04:18.939Z,88689.56
2022-10-17T22:06:48.305Z,88683.00
2022-10-17T22:09:21.241Z,88694.56
2022-10-17T22:11:52.605Z,88694.13
2022-10-17T22:14:21.902Z,88689.53
2022-10-17T22:16:50.341Z,88689.09
2022-10-17T22:19:21.668Z,88690.88
2022-10-17T22:21:49.542Z,88693.00
2022-10-17T22:26:47.139Z,88684.22
2022-10-17T22:29:14.757Z,88681.94
2022-10-17T22:31:42.713Z,88690.94
2022-10-17T22:34:14.558Z,88687.13
2022-10-17T22:36:42.572Z,88682.94
2022-10-17T22:39:11.248Z,88678.09
2022-10-17T22:41:38.478Z,88683.91
2022-10-17T22:44:06.398Z,88686.97
2022-10-17T22:46:34.168Z,88682.47
2022-10-17T22:49:01.366Z,88679.84
2022-10-17T22:51:28.575Z,88679.38
2022-10-17T22:53:55.972Z,88688.31
2022-10-17T22:56:23.686Z,88681.75
2022-10-17T22:58:51.331Z,88681.69
2022-10-17T23:01:22.849Z,88678.69
2022-10-17T23:03:52.023Z,88679.88
2022-10-17T23:06:20.097Z,88675.72
2022-10-17T23:08:48.019Z,88674.84
2022-10-17T23:11:16.331Z,88669.09
2022-10-17T23:13:43.497Z,88670.09
2022-10-17T23:16:10.680Z,88667.47
2022-10-17T23:18:39.335Z,88676.03
2022-10-17T23:21:07.492Z,88670.31
2022-10-17T23:23:34.990Z,88669.97
2022-10-17T23:26:13.563Z,88665.28
2022-10-17T23:28:42.250Z,88664.00
2022-10-17T23:31:19.429Z,88665.03
2022-10-17T23:33:49.721Z,88664.44
2022-10-17T23:36:20.305Z,88667.44
2022-10-17T23:38:49.031Z,88662.03
2022-10-17T23:41:17.098Z,88674.28
2022-10-17T23:43:44.745Z,88667.47
2022-10-17T23:46:12.112Z,88656.84
2022-10-17T23:48:40.393Z,88659.38
2022-10-17T23:51:09.426Z,88673.66
2022-10-17T23:53:38.297Z,88660.78
2022-10-17T23:56:06.731Z,88661.13
2022-10-17T23:58:34.786Z,88668.19
