createdAt,value
2022-08-07T00:00:24.301Z,17.99
2022-08-07T00:02:51.252Z,18.01
2022-08-07T00:05:20.682Z,17.99
2022-08-07T00:07:50.719Z,17.89
2022-08-07T00:10:31.052Z,17.89
2022-08-07T00:13:02.119Z,17.89
2022-08-07T00:15:46.269Z,17.78
2022-08-07T00:18:23.921Z,17.79
2022-08-07T00:21:03.434Z,17.80
2022-08-07T00:23:36.969Z,17.79
2022-08-07T00:26:18.956Z,17.78
2022-08-07T00:28:57.028Z,17.73
2022-08-07T00:31:37.499Z,17.65
2022-08-07T00:34:05.489Z,17.56
2022-08-07T00:36:35.610Z,17.51
2022-08-07T00:39:05.323Z,17.51
2022-08-07T00:41:45.402Z,17.44
2022-08-07T00:44:20.619Z,17.46
2022-08-07T00:46:47.621Z,17.35
2022-08-07T00:49:24.955Z,17.33
2022-08-07T00:52:00.722Z,17.31
2022-08-07T00:54:27.216Z,17.29
2022-08-07T00:56:56.404Z,17.17
2022-08-07T00:59:32.698Z,17.22
2022-08-07T01:02:03.242Z,17.17
2022-08-07T01:04:34.665Z,17.14
2022-08-07T01:07:06.824Z,17.19
2022-08-07T01:10:04.278Z,17.07
2022-08-07T01:12:28.579Z,16.98
2022-08-07T01:15:01.215Z,16.96
2022-08-07T01:17:29.816Z,16.94
2022-08-07T01:20:05.382Z,16.89
2022-08-07T01:22:33.207Z,16.87
2022-08-07T01:25:00.821Z,16.86
2022-08-07T01:27:32.083Z,16.83
2022-08-07T01:29:59.902Z,16.86
2022-08-07T01:32:27.818Z,16.85
2022-08-07T01:34:55.773Z,16.76
2022-08-07T01:37:24.447Z,16.75
2022-08-07T01:39:52.021Z,16.66
2022-08-07T01:42:37.882Z,16.56
2022-08-07T01:45:10.067Z,16.56
2022-08-07T01:48:20.253Z,16.57
2022-08-07T01:50:32.553Z,16.58
2022-08-07T01:53:08.935Z,16.49
2022-08-07T01:55:44.194Z,16.44
2022-08-07T01:58:29.499Z,16.38
2022-08-07T02:01:10.056Z,16.40
2022-08-07T02:04:07.663Z,16.41
2022-08-07T02:06:35.975Z,16.29
2022-08-07T02:09:05.149Z,16.31
2022-08-07T02:12:03.554Z,16.24
2022-08-07T02:14:35.431Z,16.22
2022-08-07T02:17:03.921Z,16.14
2022-08-07T02:20:07.431Z,16.05
2022-08-07T02:22:25.804Z,16.09
2022-08-07T02:24:54.524Z,16.05
2022-08-07T02:27:23.411Z,15.96
2022-08-07T02:29:54.550Z,15.84
2022-08-07T02:32:23.324Z,15.83
2022-08-07T02:34:52.655Z,15.82
2022-08-07T02:37:20.697Z,15.77
2022-08-07T02:40:01.740Z,15.77
2022-08-07T02:42:36.386Z,15.75
2022-08-07T02:45:07.594Z,15.77
2022-08-07T02:47:52.976Z,15.66
2022-08-07T02:50:20.993Z,15.63
2022-08-07T02:52:55.016Z,15.61
2022-08-07T02:56:02.451Z,15.50
2022-08-07T02:58:22.292Z,15.52
2022-08-07T03:00:57.575Z,15.52
2022-08-07T03:03:42.066Z,15.35
2022-08-07T03:06:26.085Z,15.31
2022-08-07T03:09:03.328Z,15.21
2022-08-07T03:11:32.697Z,15.24
2022-08-07T03:14:02.208Z,15.22
2022-08-07T03:16:30.494Z,15.14
2022-08-07T03:19:00.839Z,15.22
2022-08-07T03:21:28.262Z,15.30
2022-08-07T03:24:20.684Z,15.35
2022-08-07T03:26:53.529Z,15.35
2022-08-07T03:29:36.814Z,15.39
2022-08-07T03:32:08.284Z,15.41
2022-08-07T03:34:39.423Z,15.41
2022-08-07T03:37:14.896Z,15.27
2022-08-07T03:40:15.375Z,15.30
2022-08-07T03:42:36.013Z,15.31
2022-08-07T03:45:05.146Z,15.29
2022-08-07T03:47:48.050Z,15.27
2022-08-07T03:50:22.989Z,15.19
2022-08-07T03:52:52.378Z,15.16
2022-08-07T03:55:19.185Z,15.00
2022-08-07T03:58:34.252Z,14.98
2022-08-07T04:00:35.607Z,15.05
2022-08-07T04:03:04.402Z,15.04
2022-08-07T04:05:40.558Z,15.02
2022-08-07T04:08:16.336Z,15.05
2022-08-07T04:10:54.573Z,15.02
2022-08-07T04:14:10.160Z,14.94
2022-08-07T04:16:31.210Z,15.04
2022-08-07T04:19:03.868Z,15.02
2022-08-07T04:21:38.880Z,15.01
2022-08-07T04:24:10.505Z,15.02
2022-08-07T04:26:58.007Z,15.06
2022-08-07T04:29:24.675Z,15.01
2022-08-07T04:32:03.125Z,15.08
2022-08-07T04:34:39.452Z,15.06
2022-08-07T04:37:07.945Z,15.04
2022-08-07T04:39:47.968Z,15.11
2022-08-07T04:42:16.560Z,15.06
2022-08-07T04:44:54.474Z,15.05
2022-08-07T04:48:00.915Z,15.07
2022-08-07T04:50:45.273Z,15.06
2022-08-07T04:54:01.675Z,14.96
2022-08-07T04:58:16.618Z,14.84
2022-08-07T05:00:14.582Z,14.83
2022-08-07T05:02:23.025Z,14.79
2022-08-07T05:05:11.835Z,14.84
2022-08-07T05:08:02.843Z,14.89
2022-08-07T05:10:35.234Z,14.89
2022-08-07T05:14:52.510Z,14.81
2022-08-07T05:16:10.291Z,14.83
2022-08-07T05:18:45.149Z,14.83
2022-08-07T05:21:14.698Z,14.76
2022-08-07T05:23:47.783Z,14.85
2022-08-07T05:26:23.910Z,15.03
2022-08-07T05:28:53.356Z,15.20
2022-08-07T05:31:35.203Z,15.30
2022-08-07T05:34:05.421Z,15.35
2022-08-07T05:36:40.162Z,15.47
2022-08-07T05:40:06.029Z,15.59
2022-08-07T05:42:01.634Z,15.70
2022-08-07T05:44:33.794Z,15.78
2022-08-07T05:47:01.455Z,15.88
2022-08-07T05:49:40.408Z,15.93
2022-08-07T05:52:11.565Z,16.02
2022-08-07T05:54:44.556Z,16.01
2022-08-07T05:57:26.676Z,15.94
2022-08-07T05:59:58.941Z,16.07
2022-08-07T06:02:30.525Z,16.20
2022-08-07T06:05:03.658Z,16.38
2022-08-07T06:08:30.340Z,16.51
2022-08-07T06:10:18.755Z,16.62
2022-08-07T06:12:47.358Z,16.71
2022-08-07T06:15:16.404Z,16.76
2022-08-07T06:17:53.494Z,16.71
2022-08-07T06:20:25.594Z,16.74
2022-08-07T06:23:02.263Z,16.73
2022-08-07T06:25:54.046Z,16.90
2022-08-07T06:28:28.119Z,17.05
2022-08-07T06:30:56.485Z,17.24
2022-08-07T06:33:25.025Z,17.42
2022-08-07T06:36:11.861Z,17.43
2022-08-07T06:38:38.466Z,17.49
2022-08-07T06:41:12.973Z,17.65
2022-08-07T06:43:46.461Z,17.72
2022-08-07T06:46:31.307Z,17.89
2022-08-07T06:49:03.853Z,18.02
2022-08-07T06:51:33.901Z,18.06
2022-08-07T06:55:29.757Z,18.04
2022-08-07T06:56:51.580Z,18.13
2022-08-07T07:00:12.532Z,18.34
2022-08-07T07:02:53.741Z,18.52
2022-08-07T07:05:12.899Z,18.59
2022-08-07T07:07:59.183Z,18.63
2022-08-07T07:10:31.598Z,18.85
2022-08-07T07:13:55.935Z,18.89
2022-08-07T07:16:14.627Z,18.88
2022-08-07T07:18:52.494Z,18.94
2022-08-07T07:21:27.072Z,19.14
2022-08-07T07:24:12.652Z,19.33
2022-08-07T07:26:49.652Z,19.49
2022-08-07T07:29:40.388Z,19.44
2022-08-07T07:32:13.938Z,19.60
2022-08-07T07:34:44.283Z,19.74
2022-08-07T07:37:22.104Z,19.71
2022-08-07T07:40:10.191Z,19.81
2022-08-07T07:42:47.066Z,19.74
2022-08-07T07:45:22.807Z,19.96
2022-08-07T07:48:12.167Z,19.99
2022-08-07T07:50:54.090Z,19.95
2022-08-07T07:53:25.710Z,20.00
2022-08-07T07:56:00.621Z,20.07
2022-08-07T07:58:40.654Z,20.26
2022-08-07T08:02:03.602Z,20.18
2022-08-07T08:04:06.599Z,20.43
2022-08-07T08:06:39.513Z,20.48
2022-08-07T08:09:08.576Z,20.68
2022-08-07T08:11:59.249Z,20.84
2022-08-07T08:14:26.510Z,20.93
2022-08-07T08:16:54.903Z,20.77
2022-08-07T08:20:17.219Z,20.99
2022-08-07T08:22:33.496Z,21.03
2022-08-07T08:25:42.018Z,21.11
2022-08-07T08:28:16.864Z,21.11
2022-08-07T08:30:55.808Z,21.22
2022-08-07T08:33:25.272Z,21.30
2022-08-07T08:36:00.444Z,21.38
2022-08-07T08:38:40.488Z,21.51
2022-08-07T08:41:57.450Z,21.51
2022-08-07T08:44:41.284Z,21.81
2022-08-07T08:47:25.380Z,21.93
2022-08-07T08:50:10.872Z,22.16
2022-08-07T08:52:54.331Z,22.09
2022-08-07T08:56:02.584Z,22.25
2022-08-07T08:58:54.348Z,22.19
2022-08-07T09:01:40.234Z,22.09
2022-08-07T09:04:25.878Z,22.33
2022-08-07T09:07:06.037Z,22.40
2022-08-07T09:09:56.768Z,22.46
2022-08-07T09:12:53.823Z,22.54
2022-08-07T09:16:25.154Z,22.72
2022-08-07T09:18:53.390Z,22.83
2022-08-07T09:21:58.539Z,22.94
2022-08-07T09:24:58.511Z,22.90
2022-08-07T09:27:54.703Z,23.12
2022-08-07T09:30:33.210Z,23.19
2022-08-07T09:33:40.711Z,23.29
2022-08-07T09:36:16.971Z,23.36
2022-08-07T09:39:54.696Z,23.27
2022-08-07T09:42:23.154Z,23.05
2022-08-07T09:47:23.827Z,23.21
2022-08-07T09:48:11.919Z,23.26
2022-08-07T09:51:14.751Z,23.33
2022-08-07T09:54:00.605Z,23.60
2022-08-07T09:57:06.916Z,23.89
2022-08-07T10:00:04.661Z,23.85
2022-08-07T10:02:56.306Z,23.97
2022-08-07T10:06:00.015Z,23.92
2022-08-07T10:08:35.034Z,24.12
2022-08-07T10:12:01.259Z,23.97
2022-08-07T10:14:39.772Z,24.28
2022-08-07T10:18:01.276Z,24.15
2022-08-07T10:20:57.741Z,24.25
2022-08-07T10:24:05.281Z,24.35
2022-08-07T10:27:06.714Z,24.32
2022-08-07T10:29:53.268Z,24.32
2022-08-07T10:32:53.179Z,24.42
2022-08-07T10:36:05.629Z,24.43
2022-08-07T10:38:57.058Z,24.57
2022-08-07T10:41:51.350Z,24.44
2022-08-07T10:45:02.122Z,24.51
2022-08-07T10:47:55.012Z,24.65
2022-08-07T10:50:26.019Z,24.98
2022-08-07T10:53:09.764Z,25.41
2022-08-07T10:55:44.848Z,25.52
2022-08-07T10:58:40.591Z,25.12
2022-08-07T11:01:22.307Z,25.37
2022-08-07T11:04:16.589Z,25.40
2022-08-07T11:06:57.938Z,25.46
2022-08-07T11:10:09.341Z,25.63
2022-08-07T11:12:32.087Z,25.93
2022-08-07T11:15:04.355Z,25.72
2022-08-07T11:17:56.845Z,25.90
2022-08-07T11:20:49.590Z,25.84
2022-08-07T11:23:48.292Z,25.94
2022-08-07T11:26:28.608Z,26.10
2022-08-07T11:29:13.229Z,26.48
2022-08-07T11:32:05.888Z,26.79
2022-08-07T11:34:55.589Z,27.03
2022-08-07T11:37:58.318Z,26.68
2022-08-07T11:40:49.763Z,26.38
2022-08-07T11:43:41.410Z,26.18
2022-08-07T11:46:46.970Z,26.22
2022-08-07T11:50:30.331Z,26.27
2022-08-07T11:52:55.238Z,26.37
2022-08-07T11:56:08.724Z,26.62
2022-08-07T11:58:50.028Z,26.66
2022-08-07T12:01:58.632Z,26.41
2022-08-07T12:04:43.094Z,26.92
2022-08-07T12:07:27.659Z,26.86
2022-08-07T12:11:08.011Z,26.85
2022-08-07T12:13:47.727Z,26.75
2022-08-07T12:16:30.531Z,27.33
2022-08-07T12:19:14.657Z,27.13
2022-08-07T12:22:37.789Z,27.21
2022-08-07T12:26:21.636Z,27.12
2022-08-07T12:28:15.015Z,26.90
2022-08-07T12:30:46.879Z,26.99
2022-08-07T12:33:30.798Z,27.18
2022-08-07T12:36:11.440Z,27.21
2022-08-07T12:38:43.404Z,27.19
2022-08-07T12:41:15.149Z,27.27
2022-08-07T12:44:01.967Z,27.49
2022-08-07T12:46:34.591Z,27.76
2022-08-07T12:49:40.171Z,27.79
2022-08-07T12:52:14.681Z,27.73
2022-08-07T12:55:05.587Z,27.53
2022-08-07T12:58:01.185Z,27.55
2022-08-07T13:00:50.896Z,27.73
2022-08-07T13:03:54.787Z,27.69
2022-08-07T13:06:21.951Z,27.63
2022-08-07T13:10:20.748Z,27.90
2022-08-07T13:13:11.677Z,27.64
2022-08-07T13:16:07.336Z,27.51
2022-08-07T13:18:49.152Z,27.76
2022-08-07T13:21:51.112Z,27.67
2022-08-07T13:24:35.980Z,28.01
2022-08-07T13:27:15.429Z,27.98
2022-08-07T13:29:56.201Z,28.02
2022-08-07T13:32:53.934Z,27.61
2022-08-07T13:36:00.528Z,27.55
2022-08-07T13:38:29.616Z,27.71
2022-08-07T13:41:04.835Z,27.71
2022-08-07T13:43:43.449Z,28.26
2022-08-07T13:46:28.921Z,28.52
2022-08-07T13:49:02.015Z,28.52
2022-08-07T13:52:22.387Z,28.43
2022-08-07T13:54:23.582Z,28.22
2022-08-07T13:56:59.644Z,28.25
2022-08-07T13:59:31.588Z,28.67
2022-08-07T14:02:10.192Z,28.61
2022-08-07T14:04:56.228Z,28.42
2022-08-07T14:07:33.490Z,28.39
2022-08-07T14:10:17.347Z,28.37
2022-08-07T14:12:55.705Z,28.50
2022-08-07T14:15:37.167Z,28.48
2022-08-07T14:18:28.768Z,28.45
2022-08-07T14:21:08.497Z,28.65
2022-08-07T14:24:02.322Z,28.81
2022-08-07T14:26:54.503Z,28.80
2022-08-07T14:30:05.218Z,28.70
2022-08-07T14:32:15.105Z,28.58
2022-08-07T14:34:47.197Z,28.59
2022-08-07T14:37:17.306Z,28.85
2022-08-07T14:40:15.559Z,28.94
2022-08-07T14:42:35.711Z,28.96
2022-08-07T14:45:25.554Z,29.19
2022-08-07T14:48:19.711Z,29.11
2022-08-07T14:54:05.907Z,28.99
2022-08-07T14:56:30.860Z,28.72
2022-08-07T14:59:14.128Z,28.38
2022-08-07T15:01:52.152Z,28.28
2022-08-07T15:04:21.859Z,27.93
2022-08-07T15:06:53.005Z,27.88
2022-08-07T15:09:58.492Z,28.18
2022-08-07T15:12:25.848Z,28.60
2022-08-07T15:15:21.050Z,28.79
2022-08-07T15:17:56.005Z,29.18
2022-08-07T15:23:20.902Z,29.38
2022-08-07T15:25:54.039Z,29.16
2022-08-07T15:31:13.167Z,29.98
2022-08-07T15:34:01.915Z,29.66
2022-08-07T15:37:04.186Z,29.51
2022-08-07T15:39:17.306Z,30.04
2022-08-07T15:42:44.981Z,30.11
2022-08-07T15:44:52.111Z,30.32
2022-08-07T15:47:59.968Z,30.67
2022-08-07T15:51:01.162Z,30.84
2022-08-07T15:53:52.430Z,30.56
2022-08-07T15:56:16.021Z,30.57
2022-08-07T15:58:58.078Z,29.72
2022-08-07T16:01:39.350Z,29.59
2022-08-07T16:04:15.563Z,29.18
2022-08-07T16:06:54.550Z,28.88
2022-08-07T16:09:22.540Z,29.07
2022-08-07T16:12:12.205Z,29.59
2022-08-07T16:15:04.445Z,30.15
2022-08-07T16:18:00.884Z,30.25
2022-08-07T16:20:56.840Z,30.63
2022-08-07T16:23:59.726Z,31.17
2022-08-07T16:26:32.751Z,31.48
2022-08-07T16:30:11.187Z,31.64
2022-08-07T16:32:32.812Z,31.84
2022-08-07T16:35:51.858Z,31.89
2022-08-07T16:39:02.370Z,32.24
2022-08-07T16:41:54.478Z,32.11
2022-08-07T16:45:31.289Z,31.37
2022-08-07T16:48:28.658Z,30.55
2022-08-07T16:51:51.745Z,30.38
2022-08-07T16:54:33.165Z,30.16
2022-08-07T16:57:15.332Z,30.66
2022-08-07T17:00:04.304Z,31.15
2022-08-07T17:02:53.908Z,32.14
2022-08-07T17:06:19.788Z,32.57
2022-08-07T17:09:14.330Z,33.05
2022-08-07T17:12:03.895Z,33.45
2022-08-07T17:14:49.897Z,33.50
2022-08-07T17:17:44.087Z,33.80
2022-08-07T17:20:22.750Z,34.35
2022-08-07T17:23:35.137Z,34.22
2022-08-07T17:26:22.896Z,34.34
2022-08-07T17:29:04.636Z,34.70
2022-08-07T17:31:43.948Z,35.57
2022-08-07T17:34:34.964Z,35.33
2022-08-07T17:38:05.832Z,35.81
2022-08-07T17:40:10.888Z,35.75
2022-08-07T17:42:59.753Z,35.77
2022-08-07T17:45:35.108Z,35.06
2022-08-07T17:48:30.671Z,34.93
2022-08-07T17:51:49.302Z,34.36
2022-08-07T17:54:54.456Z,31.08
2022-08-07T17:57:56.649Z,29.57
2022-08-07T18:00:32.894Z,28.54
2022-08-07T18:03:17.884Z,27.94
2022-08-07T18:06:03.166Z,27.40
2022-08-07T18:09:01.085Z,26.84
2022-08-07T18:12:07.185Z,26.26
2022-08-07T18:14:45.003Z,26.25
2022-08-07T18:18:46.658Z,25.96
2022-08-07T18:21:02.432Z,26.08
2022-08-07T18:23:43.050Z,25.81
2022-08-07T18:26:15.229Z,25.52
2022-08-07T18:30:06.279Z,25.50
2022-08-07T18:32:22.577Z,25.44
2022-08-07T18:35:15.739Z,25.32
2022-08-07T18:38:55.627Z,25.25
2022-08-07T18:41:05.125Z,25.02
2022-08-07T18:44:05.617Z,24.89
2022-08-07T18:47:11.109Z,24.51
2022-08-07T18:50:31.018Z,24.56
2022-08-07T18:53:13.926Z,24.60
2022-08-07T18:56:12.646Z,24.53
2022-08-07T18:59:00.039Z,24.43
2022-08-07T19:02:19.816Z,24.53
2022-08-07T19:04:59.567Z,24.46
2022-08-07T19:07:52.007Z,24.35
2022-08-07T19:10:49.475Z,24.13
2022-08-07T19:13:27.768Z,24.18
2022-08-07T19:16:05.204Z,24.05
2022-08-07T19:19:03.089Z,24.17
2022-08-07T19:22:04.283Z,24.07
2022-08-07T19:24:48.049Z,24.00
2022-08-07T19:28:58.189Z,23.95
2022-08-07T19:31:01.318Z,23.75
2022-08-07T19:33:10.251Z,23.66
2022-08-07T19:35:42.084Z,23.50
2022-08-07T19:38:15.718Z,23.54
2022-08-07T19:40:50.139Z,23.50
2022-08-07T19:43:44.191Z,23.48
2022-08-07T19:46:26.444Z,23.46
2022-08-07T19:49:06.532Z,23.41
2022-08-07T19:51:52.926Z,23.34
2022-08-07T19:54:34.122Z,23.37
2022-08-07T19:58:03.260Z,23.18
2022-08-07T20:00:10.046Z,23.27
2022-08-07T20:02:51.553Z,23.25
2022-08-07T20:06:00.896Z,23.23
2022-08-07T20:08:27.685Z,23.11
2022-08-07T20:11:01.875Z,22.82
2022-08-07T20:13:41.669Z,22.60
2022-08-07T20:16:31.906Z,22.37
2022-08-07T20:19:04.380Z,22.39
2022-08-07T20:21:41.894Z,22.43
2022-08-07T20:24:28.625Z,22.50
2022-08-07T20:27:01.920Z,22.55
2022-08-07T20:29:48.966Z,22.57
2022-08-07T20:32:43.836Z,22.56
2022-08-07T20:35:26.163Z,22.46
2022-08-07T20:37:59.508Z,22.36
2022-08-07T20:40:37.379Z,22.33
2022-08-07T20:43:14.617Z,22.27
2022-08-07T20:46:27.103Z,21.92
2022-08-07T20:48:42.225Z,21.88
2022-08-07T20:51:29.350Z,21.77
2022-08-07T20:54:07.127Z,21.77
2022-08-07T20:56:41.941Z,21.71
2022-08-07T21:00:04.484Z,21.76
2022-08-07T21:02:33.175Z,21.79
2022-08-07T21:05:04.703Z,21.78
2022-08-07T21:07:38.492Z,21.73
2022-08-07T21:10:11.612Z,21.81
2022-08-07T21:12:39.940Z,21.75
2022-08-07T21:15:18.863Z,21.51
2022-08-07T21:18:28.104Z,21.53
2022-08-07T21:20:38.113Z,21.49
2022-08-07T21:23:18.174Z,21.42
2022-08-07T21:26:03.744Z,21.29
2022-08-07T21:28:49.808Z,21.24
2022-08-07T21:32:42.042Z,21.28
2022-08-07T21:34:49.875Z,21.17
2022-08-07T21:37:58.537Z,21.11
2022-08-07T21:40:41.454Z,21.01
2022-08-07T21:43:23.102Z,20.78
2022-08-07T21:46:08.153Z,20.81
2022-08-07T21:49:14.657Z,20.66
2022-08-07T21:51:54.771Z,20.66
2022-08-07T21:55:01.523Z,20.76
2022-08-07T21:57:44.362Z,20.70
2022-08-07T22:00:22.299Z,20.69
2022-08-07T22:02:59.264Z,20.69
2022-08-07T22:05:45.373Z,20.64
2022-08-07T22:08:18.366Z,20.58
2022-08-07T22:10:49.656Z,20.49
2022-08-07T22:13:23.935Z,20.47
2022-08-07T22:16:41.978Z,20.46
2022-08-07T22:19:23.745Z,20.50
2022-08-07T22:22:05.214Z,20.38
2022-08-07T22:25:15.143Z,20.38
2022-08-07T22:28:20.238Z,20.14
2022-08-07T22:31:05.158Z,20.17
2022-08-07T22:33:56.493Z,20.19
2022-08-07T22:36:46.318Z,20.18
2022-08-07T22:39:26.159Z,20.12
2022-08-07T22:42:19.882Z,20.03
2022-08-07T22:44:58.699Z,20.00
2022-08-07T22:47:49.246Z,20.02
2022-08-07T22:50:39.055Z,19.84
2022-08-07T22:54:07.356Z,19.94
2022-08-07T22:56:32.949Z,19.89
2022-08-07T22:59:20.624Z,19.92
2022-08-07T23:02:07.443Z,19.87
2022-08-07T23:04:58.594Z,19.83
2022-08-07T23:07:42.984Z,19.86
2022-08-07T23:10:37.895Z,19.82
2022-08-07T23:13:17.261Z,19.89
2022-08-07T23:16:06.687Z,19.75
2022-08-07T23:19:06.288Z,19.62
2022-08-07T23:22:02.369Z,19.52
2022-08-07T23:24:45.663Z,19.46
2022-08-07T23:28:22.401Z,19.33
2022-08-07T23:30:43.278Z,19.33
2022-08-07T23:34:34.161Z,19.23
2022-08-07T23:37:20.072Z,19.18
2022-08-07T23:40:14.593Z,19.15
2022-08-07T23:43:16.974Z,19.17
2022-08-07T23:46:02.924Z,19.12
2022-08-07T23:48:49.505Z,19.06
2022-08-07T23:53:05.397Z,19.05
2022-08-07T23:54:44.427Z,18.99
2022-08-07T23:57:25.229Z,18.89
