createdAt,value
2019-06-10T00:01:08.616Z,12.60
2019-06-10T00:03:41.816Z,12.60
2019-06-10T00:06:12.460Z,12.70
2019-06-10T00:08:44.814Z,12.80
2019-06-10T00:11:16.309Z,12.90
2019-06-10T00:13:47.362Z,12.80
2019-06-10T00:16:20.650Z,12.80
2019-06-10T00:18:51.235Z,12.80
2019-06-10T00:21:22.345Z,12.80
2019-06-10T00:23:53.519Z,12.80
2019-06-10T00:26:30.823Z,12.90
2019-06-10T00:29:03.144Z,13.00
2019-06-10T00:31:34.924Z,12.90
2019-06-10T00:34:07.502Z,13.00
2019-06-10T00:36:41.237Z,13.00
2019-06-10T00:39:13.484Z,12.90
2019-06-10T00:41:44.622Z,12.90
2019-06-10T00:44:15.785Z,12.80
2019-06-10T00:46:46.942Z,12.90
2019-06-10T00:49:18.145Z,12.70
2019-06-10T00:51:50.924Z,12.70
2019-06-10T00:54:22.257Z,12.70
2019-06-10T00:56:54.663Z,12.80
2019-06-10T00:59:25.804Z,12.80
2019-06-10T01:02:01.668Z,12.80
2019-06-10T01:04:32.791Z,12.80
2019-06-10T01:07:16.634Z,12.80
2019-06-10T01:09:48.168Z,12.90
2019-06-10T01:12:21.250Z,12.80
2019-06-10T01:14:52.544Z,12.60
2019-06-10T01:17:23.565Z,12.50
2019-06-10T01:19:54.649Z,12.60
2019-06-10T01:22:25.697Z,12.70
2019-06-10T01:24:56.755Z,12.70
2019-06-10T01:27:27.940Z,12.80
2019-06-10T01:30:01.487Z,12.90
2019-06-10T01:32:32.227Z,12.90
2019-06-10T01:35:03.363Z,12.80
2019-06-10T01:37:34.503Z,12.90
2019-06-10T01:40:07.900Z,13.00
2019-06-10T01:42:41.212Z,13.00
2019-06-10T01:45:14.244Z,12.90
2019-06-10T01:47:45.028Z,12.90
2019-06-10T01:50:17.665Z,13.00
2019-06-10T01:52:51.423Z,13.20
2019-06-10T01:55:22.058Z,13.10
2019-06-10T01:57:53.523Z,13.10
2019-06-10T02:00:31.322Z,13.00
2019-06-10T02:03:03.682Z,13.00
2019-06-10T02:05:34.949Z,13.10
2019-06-10T02:08:06.063Z,13.10
2019-06-10T02:10:37.308Z,13.00
2019-06-10T02:13:13.172Z,13.00
2019-06-10T02:15:44.526Z,12.90
2019-06-10T02:18:16.459Z,12.90
2019-06-10T02:20:47.877Z,12.80
2019-06-10T02:23:19.010Z,12.90
2019-06-10T02:25:51.268Z,12.90
2019-06-10T02:28:23.213Z,12.90
2019-06-10T02:30:55.898Z,13.00
2019-06-10T02:33:30.721Z,13.00
2019-06-10T02:36:03.461Z,13.00
2019-06-10T02:38:54.002Z,13.00
2019-06-10T02:41:31.943Z,13.00
2019-06-10T02:43:57.763Z,13.10
2019-06-10T02:46:43.615Z,13.20
2019-06-10T02:49:29.988Z,13.10
2019-06-10T02:51:45.937Z,13.10
2019-06-10T02:54:20.215Z,13.10
2019-06-10T02:56:53.464Z,13.10
2019-06-10T02:59:28.908Z,13.10
2019-06-10T03:01:56.149Z,13.10
2019-06-10T03:04:32.780Z,13.20
2019-06-10T03:07:03.202Z,13.30
2019-06-10T03:09:35.710Z,13.30
2019-06-10T03:12:06.815Z,13.20
2019-06-10T03:14:38.137Z,13.30
2019-06-10T03:17:13.001Z,13.20
2019-06-10T03:19:50.278Z,13.20
2019-06-10T03:22:17.992Z,13.20
2019-06-10T03:24:49.081Z,13.20
2019-06-10T03:27:21.079Z,13.10
2019-06-10T03:29:53.119Z,13.20
2019-06-10T03:32:32.274Z,13.20
2019-06-10T03:34:57.051Z,13.20
2019-06-10T03:37:28.274Z,13.20
2019-06-10T03:39:59.436Z,13.20
2019-06-10T03:42:32.498Z,13.20
2019-06-10T03:45:03.583Z,13.20
2019-06-10T03:47:34.955Z,13.20
2019-06-10T03:50:06.075Z,13.20
2019-06-10T03:52:37.233Z,13.20
2019-06-10T03:55:08.665Z,13.20
2019-06-10T03:57:42.108Z,13.20
2019-06-10T04:00:13.927Z,13.20
2019-06-10T04:02:45.308Z,13.30
2019-06-10T04:05:17.452Z,13.40
2019-06-10T04:07:48.756Z,13.40
2019-06-10T04:10:19.783Z,13.30
2019-06-10T04:12:52.346Z,13.30
2019-06-10T04:15:26.565Z,13.40
2019-06-10T04:17:56.768Z,13.30
2019-06-10T04:20:29.436Z,13.30
2019-06-10T04:23:02.786Z,13.20
2019-06-10T04:25:33.591Z,13.30
2019-06-10T04:28:04.670Z,13.20
2019-06-10T04:30:35.751Z,13.20
2019-06-10T04:33:06.867Z,13.10
2019-06-10T04:35:37.915Z,13.00
2019-06-10T04:38:10.341Z,13.00
2019-06-10T04:40:43.077Z,12.90
2019-06-10T04:43:14.359Z,12.90
2019-06-10T04:45:45.466Z,12.80
2019-06-10T04:48:16.647Z,12.80
2019-06-10T04:50:47.875Z,12.70
2019-06-10T04:53:19.059Z,12.90
2019-06-10T04:55:52.127Z,13.00
2019-06-10T04:58:24.472Z,13.10
2019-06-10T05:00:55.679Z,13.20
2019-06-10T05:03:28.000Z,13.20
2019-06-10T05:05:59.819Z,13.30
2019-06-10T05:08:33.315Z,13.10
2019-06-10T05:11:04.171Z,12.90
2019-06-10T05:13:35.218Z,13.10
2019-06-10T05:16:06.670Z,13.20
2019-06-10T05:18:37.804Z,13.20
2019-06-10T05:21:10.129Z,13.30
2019-06-10T05:23:43.080Z,13.20
2019-06-10T05:26:16.917Z,13.00
2019-06-10T05:28:52.465Z,13.00
2019-06-10T05:31:28.224Z,12.90
2019-06-10T05:34:15.733Z,12.90
2019-06-10T05:36:46.902Z,12.80
2019-06-10T05:39:18.195Z,12.80
2019-06-10T05:41:50.245Z,12.90
2019-06-10T05:44:24.207Z,12.80
2019-06-10T05:46:55.415Z,12.80
2019-06-10T05:49:27.768Z,12.90
2019-06-10T05:51:59.350Z,13.00
2019-06-10T05:54:33.578Z,13.10
2019-06-10T05:57:05.061Z,13.20
2019-06-10T05:59:36.212Z,13.30
2019-06-10T06:02:07.412Z,13.30
2019-06-10T06:04:38.573Z,13.40
2019-06-10T06:07:09.711Z,13.30
2019-06-10T06:09:42.696Z,13.30
2019-06-10T06:12:14.423Z,13.40
2019-06-10T06:14:45.813Z,13.50
2019-06-10T06:17:29.824Z,13.50
2019-06-10T06:20:02.799Z,13.60
2019-06-10T06:22:35.549Z,13.80
2019-06-10T06:25:08.405Z,13.90
2019-06-10T06:27:41.950Z,14.10
2019-06-10T06:30:18.443Z,13.80
2019-06-10T06:32:45.726Z,13.80
2019-06-10T06:35:16.971Z,14.10
2019-06-10T06:37:48.192Z,14.30
2019-06-10T06:40:19.886Z,14.40
2019-06-10T06:42:52.534Z,14.40
2019-06-10T06:45:23.771Z,14.40
2019-06-10T06:47:54.888Z,14.40
2019-06-10T06:50:25.986Z,14.40
2019-06-10T06:55:31.285Z,14.20
2019-06-10T06:58:03.403Z,14.30
2019-06-10T07:00:54.324Z,14.40
2019-06-10T07:03:09.233Z,14.50
2019-06-10T07:05:43.194Z,14.50
2019-06-10T07:08:13.514Z,14.60
2019-06-10T07:10:45.138Z,14.70
2019-06-10T07:13:16.247Z,14.70
2019-06-10T07:15:48.460Z,14.90
2019-06-10T07:18:23.232Z,15.00
2019-06-10T07:20:54.378Z,15.00
2019-06-10T07:23:25.663Z,15.10
2019-06-10T07:25:57.075Z,15.20
2019-06-10T07:28:28.296Z,15.40
2019-06-10T07:30:59.322Z,15.40
2019-06-10T07:33:33.115Z,15.50
2019-06-10T07:36:03.480Z,15.60
2019-06-10T07:38:37.199Z,15.70
2019-06-10T07:41:07.785Z,15.90
2019-06-10T07:43:42.471Z,16.00
2019-06-10T07:46:13.423Z,16.10
2019-06-10T07:48:47.682Z,16.40
2019-06-10T07:51:17.537Z,16.50
2019-06-10T07:53:52.316Z,16.60
2019-06-10T07:56:23.311Z,16.70
2019-06-10T07:58:54.971Z,16.80
2019-06-10T08:01:26.043Z,16.90
2019-06-10T08:03:57.206Z,16.90
2019-06-10T08:06:28.418Z,16.90
2019-06-10T08:09:01.916Z,16.90
2019-06-10T08:11:35.080Z,17.10
2019-06-10T08:14:06.227Z,17.00
2019-06-10T08:16:37.843Z,17.10
2019-06-10T08:19:25.959Z,17.00
2019-06-10T08:21:47.023Z,16.60
2019-06-10T08:24:14.931Z,16.60
2019-06-10T08:26:45.965Z,16.30
2019-06-10T08:29:17.113Z,16.20
2019-06-10T08:31:50.054Z,16.00
2019-06-10T08:34:33.077Z,15.70
2019-06-10T08:37:04.688Z,15.80
2019-06-10T08:39:36.239Z,15.80
2019-06-10T08:42:14.819Z,15.80
2019-06-10T08:44:48.529Z,15.90
2019-06-10T08:47:22.811Z,16.00
2019-06-10T08:50:02.620Z,16.20
2019-06-10T08:52:51.623Z,16.20
2019-06-10T08:55:12.553Z,16.40
2019-06-10T08:57:47.045Z,16.50
2019-06-10T09:00:18.731Z,16.60
2019-06-10T09:02:53.667Z,16.80
2019-06-10T09:05:23.744Z,16.90
2019-06-10T09:07:55.005Z,17.00
2019-06-10T09:10:26.145Z,17.50
2019-06-10T09:12:57.345Z,17.90
2019-06-10T09:15:29.505Z,18.10
2019-06-10T09:18:02.637Z,18.30
2019-06-10T09:20:33.879Z,18.50
2019-06-10T09:23:17.892Z,18.60
2019-06-10T09:25:39.194Z,18.80
2019-06-10T09:28:13.133Z,18.90
2019-06-10T09:30:47.696Z,19.30
2019-06-10T09:33:17.528Z,19.40
2019-06-10T09:35:50.769Z,19.40
2019-06-10T09:38:22.790Z,19.40
2019-06-10T09:41:01.283Z,19.40
2019-06-10T09:43:27.189Z,19.70
2019-06-10T09:45:58.542Z,19.70
2019-06-10T09:48:29.695Z,19.60
2019-06-10T09:51:02.513Z,19.00
2019-06-10T09:53:42.353Z,19.00
2019-06-10T09:56:06.914Z,18.80
2019-06-10T09:58:38.707Z,18.70
2019-06-10T10:01:10.191Z,18.70
2019-06-10T10:03:47.752Z,18.70
2019-06-10T10:06:16.267Z,19.00
2019-06-10T10:08:51.487Z,19.20
2019-06-10T10:11:24.181Z,19.20
2019-06-10T10:13:54.591Z,19.30
2019-06-10T10:16:25.801Z,19.30
2019-06-10T10:19:00.611Z,19.20
2019-06-10T10:21:30.119Z,19.00
2019-06-10T10:24:08.082Z,18.70
2019-06-10T10:27:01.960Z,18.30
2019-06-10T10:29:33.003Z,18.10
2019-06-10T10:32:05.152Z,18.30
2019-06-10T10:34:36.579Z,18.60
2019-06-10T10:37:07.787Z,18.80
2019-06-10T10:43:25.177Z,18.80
2019-06-10T10:45:53.248Z,19.10
2019-06-10T10:48:22.763Z,19.10
2019-06-10T10:50:57.582Z,19.10
2019-06-10T10:53:28.896Z,19.30
2019-06-10T10:56:02.199Z,19.30
2019-06-10T10:58:33.506Z,19.50
2019-06-10T11:01:05.286Z,19.50
2019-06-10T11:03:36.380Z,19.80
2019-06-10T11:06:07.877Z,20.00
2019-06-10T11:08:39.303Z,20.10
2019-06-10T11:11:13.399Z,19.70
2019-06-10T11:13:47.275Z,19.10
2019-06-10T11:16:18.838Z,18.90
2019-06-10T11:18:51.997Z,18.70
2019-06-10T11:21:23.331Z,18.80
2019-06-10T11:23:59.915Z,18.30
2019-06-10T11:26:27.560Z,18.20
2019-06-10T11:28:58.858Z,18.10
2019-06-10T11:31:30.078Z,17.90
2019-06-10T11:34:03.116Z,17.80
2019-06-10T11:36:34.415Z,17.80
2019-06-10T11:39:07.994Z,17.60
2019-06-10T11:41:39.393Z,17.50
2019-06-10T11:44:10.547Z,17.40
2019-06-10T11:46:43.093Z,17.40
2019-06-10T11:49:14.798Z,17.50
2019-06-10T11:51:47.125Z,17.50
2019-06-10T11:54:18.311Z,17.30
2019-06-10T11:56:49.809Z,17.50
2019-06-10T11:59:20.996Z,17.60
2019-06-10T12:01:55.950Z,17.70
2019-06-10T12:04:25.019Z,17.70
2019-06-10T12:06:57.048Z,17.80
2019-06-10T12:09:28.333Z,17.80
2019-06-10T12:12:02.307Z,17.70
2019-06-10T12:14:33.140Z,17.70
2019-06-10T12:17:21.950Z,17.60
2019-06-10T12:19:38.880Z,17.30
2019-06-10T12:22:10.018Z,17.40
2019-06-10T12:24:43.202Z,17.40
2019-06-10T12:27:14.084Z,17.30
2019-06-10T12:29:45.220Z,17.40
2019-06-10T12:32:16.559Z,17.40
2019-06-10T12:34:47.735Z,17.60
2019-06-10T12:37:19.242Z,17.80
2019-06-10T12:39:52.958Z,18.10
2019-06-10T12:42:24.262Z,18.40
2019-06-10T12:44:57.191Z,18.60
2019-06-10T12:47:28.374Z,18.60
2019-06-10T12:50:04.148Z,18.60
2019-06-10T12:52:37.029Z,18.40
2019-06-10T12:55:08.665Z,18.50
2019-06-10T12:57:39.754Z,18.40
2019-06-10T13:00:20.574Z,18.40
2019-06-10T13:02:46.518Z,18.40
2019-06-10T13:05:29.014Z,18.40
2019-06-10T13:08:02.830Z,18.40
2019-06-10T13:10:38.960Z,18.20
2019-06-10T13:13:10.546Z,18.10
2019-06-10T13:15:43.400Z,18.10
2019-06-10T13:18:19.174Z,18.00
2019-06-10T13:20:48.306Z,17.90
2019-06-10T13:23:25.317Z,17.80
2019-06-10T13:25:57.858Z,17.80
2019-06-10T13:28:25.592Z,17.60
2019-06-10T13:30:57.018Z,17.60
2019-06-10T13:33:28.396Z,17.50
2019-06-10T13:36:00.853Z,17.50
2019-06-10T13:38:33.176Z,17.60
2019-06-10T13:41:05.810Z,17.50
2019-06-10T13:43:36.998Z,17.50
2019-06-10T13:46:10.449Z,17.90
2019-06-10T13:48:43.108Z,18.20
2019-06-10T13:51:15.951Z,18.20
2019-06-10T13:53:47.528Z,18.20
2019-06-10T13:56:39.876Z,18.00
2019-06-10T13:58:52.271Z,18.00
2019-06-10T14:01:23.744Z,18.10
2019-06-10T14:03:55.122Z,18.20
2019-06-10T14:06:44.589Z,18.20
2019-06-10T14:09:01.638Z,18.20
2019-06-10T14:11:35.044Z,18.30
2019-06-10T14:14:07.377Z,18.30
2019-06-10T14:16:38.776Z,18.20
2019-06-10T14:19:12.597Z,18.20
2019-06-10T14:21:43.037Z,18.10
2019-06-10T14:24:16.102Z,18.10
2019-06-10T14:26:47.146Z,18.00
2019-06-10T14:29:18.300Z,18.00
2019-06-10T14:31:49.756Z,18.00
2019-06-10T14:34:22.480Z,17.90
2019-06-10T14:36:53.834Z,17.70
2019-06-10T14:39:25.218Z,17.80
2019-06-10T14:41:59.303Z,17.90
2019-06-10T14:44:32.786Z,17.80
2019-06-10T14:47:04.507Z,17.70
2019-06-10T14:49:36.672Z,17.70
2019-06-10T14:52:08.975Z,17.60
2019-06-10T14:54:42.694Z,17.60
2019-06-10T14:57:15.056Z,17.60
2019-06-10T14:59:45.803Z,17.50
2019-06-10T15:02:17.517Z,17.50
2019-06-10T15:04:48.644Z,17.40
2019-06-10T15:07:20.854Z,17.40
2019-06-10T15:09:53.839Z,17.40
2019-06-10T15:12:24.942Z,16.80
2019-06-10T15:14:56.154Z,16.80
2019-06-10T15:17:33.290Z,16.90
2019-06-10T15:20:04.812Z,17.00
2019-06-10T15:22:35.889Z,17.10
2019-06-10T15:25:07.078Z,17.10
2019-06-10T15:27:38.114Z,17.10
2019-06-10T15:30:14.827Z,17.00
2019-06-10T15:32:42.870Z,16.80
2019-06-10T15:35:18.643Z,16.40
2019-06-10T15:37:47.808Z,16.50
2019-06-10T15:40:19.770Z,16.60
2019-06-10T15:42:53.244Z,16.40
2019-06-10T15:45:23.892Z,16.10
2019-06-10T15:47:55.190Z,16.10
2019-06-10T15:50:27.596Z,16.10
2019-06-10T15:52:59.099Z,16.10
2019-06-10T15:55:55.520Z,16.20
2019-06-10T15:58:03.650Z,16.30
2019-06-10T16:00:34.764Z,16.30
2019-06-10T16:03:05.929Z,16.40
2019-06-10T16:05:37.006Z,16.30
2019-06-10T16:08:08.191Z,16.40
2019-06-10T16:10:39.470Z,16.50
2019-06-10T16:13:10.548Z,16.70
2019-06-10T16:15:43.413Z,16.90
2019-06-10T16:18:16.809Z,17.00
2019-06-10T16:20:48.434Z,17.20
2019-06-10T16:23:19.754Z,17.10
2019-06-10T16:25:53.391Z,17.00
2019-06-10T16:28:26.313Z,17.00
2019-06-10T16:30:56.758Z,16.80
2019-06-10T16:33:28.077Z,16.80
2019-06-10T16:35:59.282Z,17.00
2019-06-10T16:38:32.636Z,17.00
2019-06-10T16:41:04.200Z,16.80
2019-06-10T16:43:35.380Z,16.80
2019-06-10T16:46:06.587Z,16.90
2019-06-10T16:48:37.687Z,17.10
2019-06-10T16:51:08.870Z,17.00
2019-06-10T16:53:42.464Z,17.20
2019-06-10T16:56:13.156Z,17.10
2019-06-10T16:58:49.609Z,17.10
2019-06-10T17:01:23.562Z,17.00
2019-06-10T17:04:05.797Z,17.00
2019-06-10T17:06:36.838Z,17.10
2019-06-10T17:09:09.594Z,17.10
2019-06-10T17:11:53.045Z,17.10
2019-06-10T17:14:25.979Z,17.00
2019-06-10T17:16:56.976Z,16.90
2019-06-10T17:19:29.944Z,16.70
2019-06-10T17:22:01.037Z,16.50
2019-06-10T17:24:33.911Z,16.30
2019-06-10T17:27:05.094Z,16.30
2019-06-10T17:29:36.507Z,16.10
2019-06-10T17:32:07.632Z,16.00
2019-06-10T17:34:38.823Z,16.00
2019-06-10T17:37:12.355Z,15.90
2019-06-10T17:39:43.271Z,15.80
2019-06-10T17:42:14.303Z,15.70
2019-06-10T17:44:45.382Z,15.60
2019-06-10T17:47:16.525Z,15.60
2019-06-10T17:49:47.778Z,15.60
2019-06-10T17:52:18.845Z,15.50
2019-06-10T17:54:52.199Z,15.50
2019-06-10T17:57:25.050Z,15.50
2019-06-10T17:59:55.958Z,15.50
2019-06-10T18:02:29.147Z,15.60
2019-06-10T18:05:31.674Z,15.60
2019-06-10T18:08:03.142Z,15.60
2019-06-10T18:10:36.074Z,15.60
2019-06-10T18:13:16.817Z,15.50
2019-06-10T18:15:47.235Z,15.40
2019-06-10T18:18:18.420Z,15.40
2019-06-10T18:20:53.261Z,15.50
2019-06-10T18:23:23.294Z,15.50
2019-06-10T18:25:55.447Z,15.50
2019-06-10T18:28:26.972Z,15.40
2019-06-10T18:30:58.149Z,15.40
2019-06-10T18:33:29.636Z,15.30
2019-06-10T18:36:00.838Z,15.20
2019-06-10T18:38:33.915Z,15.10
2019-06-10T18:41:04.831Z,14.80
2019-06-10T18:43:36.960Z,14.70
2019-06-10T18:46:08.259Z,14.70
2019-06-10T18:48:39.966Z,14.70
2019-06-10T18:51:12.516Z,14.50
2019-06-10T18:53:44.200Z,14.50
2019-06-10T18:56:15.264Z,14.50
2019-06-10T18:58:46.286Z,14.30
2019-06-10T19:01:17.409Z,14.30
2019-06-10T19:03:48.458Z,14.30
2019-06-10T19:06:19.563Z,14.20
2019-06-10T19:08:52.919Z,14.30
2019-06-10T19:11:23.834Z,14.30
2019-06-10T19:13:54.866Z,14.40
2019-06-10T19:16:45.017Z,14.40
2019-06-10T19:19:16.126Z,14.30
2019-06-10T19:22:01.893Z,14.20
2019-06-10T19:24:20.171Z,14.30
2019-06-10T19:26:52.729Z,14.40
2019-06-10T19:29:33.440Z,14.40
2019-06-10T19:31:57.270Z,14.40
2019-06-10T19:34:28.598Z,14.50
2019-06-10T19:36:59.818Z,14.50
2019-06-10T19:39:36.385Z,14.40
2019-06-10T19:42:03.897Z,14.40
2019-06-10T19:44:35.806Z,14.40
2019-06-10T19:47:07.819Z,14.40
2019-06-10T19:49:38.862Z,14.30
2019-06-10T19:52:11.970Z,14.20
2019-06-10T19:54:44.190Z,14.20
2019-06-10T19:57:15.912Z,14.30
2019-06-10T20:00:03.794Z,14.30
2019-06-10T20:02:22.479Z,14.30
2019-06-10T20:04:53.154Z,14.30
2019-06-10T20:07:24.186Z,14.40
2019-06-10T20:09:55.275Z,14.40
2019-06-10T20:12:26.303Z,14.40
2019-06-10T20:14:57.330Z,14.30
2019-06-10T20:17:28.493Z,14.30
2019-06-10T20:19:59.535Z,14.40
2019-06-10T20:22:32.073Z,14.40
2019-06-10T20:25:03.903Z,14.40
2019-06-10T20:27:35.562Z,14.40
2019-06-10T20:30:23.514Z,14.40
2019-06-10T20:32:41.620Z,14.40
2019-06-10T20:35:13.873Z,14.30
2019-06-10T20:37:47.239Z,14.30
2019-06-10T20:40:18.051Z,14.20
2019-06-10T20:42:49.066Z,14.20
2019-06-10T20:45:22.946Z,14.20
2019-06-10T20:47:53.694Z,14.20
2019-06-10T20:50:46.713Z,14.30
2019-06-10T20:53:18.630Z,14.20
2019-06-10T20:55:54.920Z,14.20
2019-06-10T20:58:22.640Z,14.20
2019-06-10T21:00:57.028Z,14.10
2019-06-10T21:03:26.423Z,14.20
2019-06-10T21:06:02.418Z,14.20
2019-06-10T21:08:33.574Z,14.20
2019-06-10T21:11:05.814Z,14.10
2019-06-10T21:13:36.880Z,14.20
2019-06-10T21:16:09.095Z,14.10
2019-06-10T21:18:40.335Z,14.20
2019-06-10T21:21:11.466Z,14.10
2019-06-10T21:23:44.653Z,14.20
2019-06-10T21:26:15.979Z,14.20
2019-06-10T21:28:48.935Z,14.20
2019-06-10T21:31:20.005Z,14.20
2019-06-10T21:34:03.179Z,14.10
2019-06-10T21:36:34.288Z,14.10
2019-06-10T21:39:07.232Z,14.00
2019-06-10T21:41:38.439Z,14.00
2019-06-10T21:44:09.700Z,14.10
2019-06-10T21:46:43.141Z,14.10
2019-06-10T21:49:13.864Z,14.10
2019-06-10T21:51:47.319Z,14.10
2019-06-10T21:54:17.660Z,14.00
2019-06-10T21:56:48.907Z,14.00
2019-06-10T21:59:20.414Z,14.00
2019-06-10T22:01:51.635Z,14.00
2019-06-10T22:04:22.720Z,14.00
2019-06-10T22:06:55.969Z,14.00
2019-06-10T22:09:26.658Z,13.80
2019-06-10T22:11:57.731Z,13.90
2019-06-10T22:14:28.746Z,13.90
2019-06-10T22:16:59.811Z,13.90
2019-06-10T22:19:32.293Z,14.10
2019-06-10T22:22:03.482Z,14.00
2019-06-10T22:24:46.719Z,14.00
2019-06-10T22:27:18.168Z,14.00
2019-06-10T22:29:49.258Z,13.90
2019-06-10T22:32:20.294Z,13.90
2019-06-10T22:34:53.629Z,13.90
2019-06-10T22:37:24.182Z,13.90
2019-06-10T22:39:56.606Z,13.90
2019-06-10T22:42:27.911Z,13.80
2019-06-10T22:45:00.233Z,13.70
2019-06-10T22:47:32.403Z,13.80
2019-06-10T22:50:07.245Z,14.00
2019-06-10T22:52:37.458Z,14.10
2019-06-10T22:55:09.204Z,14.00
2019-06-10T22:57:43.761Z,13.90
2019-06-10T23:00:14.050Z,13.90
2019-06-10T23:02:45.124Z,13.80
2019-06-10T23:05:17.456Z,13.80
2019-06-10T23:07:48.715Z,13.80
2019-06-10T23:10:19.773Z,13.80
2019-06-10T23:12:53.351Z,13.60
2019-06-10T23:15:23.807Z,13.70
2019-06-10T23:17:57.008Z,13.70
2019-06-10T23:20:27.975Z,13.60
2019-06-10T23:23:00.313Z,13.70
2019-06-10T23:25:32.605Z,13.70
2019-06-10T23:28:04.034Z,13.70
2019-06-10T23:30:35.055Z,13.70
2019-06-10T23:33:06.184Z,13.80
2019-06-10T23:35:37.423Z,13.60
2019-06-10T23:38:08.512Z,13.60
2019-06-10T23:40:39.625Z,13.60
2019-06-10T23:43:12.974Z,13.60
2019-06-10T23:45:43.539Z,13.70
2019-06-10T23:48:14.857Z,13.60
2019-06-10T23:50:46.093Z,13.70
2019-06-10T23:53:17.203Z,13.80
2019-06-10T23:55:48.562Z,13.80
2019-06-10T23:58:22.030Z,13.80
