createdAt,value
2018-09-22T00:01:50.015Z,8.07
2018-09-22T00:04:18.958Z,5.13
2018-09-22T00:06:47.784Z,4.20
2018-09-22T00:09:16.639Z,5.80
2018-09-22T00:11:45.548Z,5.70
2018-09-22T00:14:14.289Z,6.70
2018-09-22T00:16:43.127Z,3.87
2018-09-22T00:19:13.727Z,5.13
2018-09-22T00:21:42.712Z,6.33
2018-09-22T00:24:11.766Z,4.30
2018-09-22T00:26:40.572Z,9.30
2018-09-22T00:29:09.416Z,5.97
2018-09-22T00:31:38.187Z,7.77
2018-09-22T00:34:07.056Z,5.17
2018-09-22T00:36:35.924Z,5.03
2018-09-22T00:39:06.573Z,6.73
2018-09-22T00:41:35.445Z,7.57
2018-09-22T00:44:04.441Z,5.87
2018-09-22T00:46:33.411Z,7.20
2018-09-22T00:49:02.179Z,6.27
2018-09-22T00:51:31.496Z,10.20
2018-09-22T00:54:00.425Z,7.63
2018-09-22T00:56:29.232Z,6.93
2018-09-22T00:58:58.137Z,7.70
2018-09-22T01:01:27.039Z,6.17
2018-09-22T01:03:55.914Z,8.93
2018-09-22T01:06:24.870Z,7.73
2018-09-22T01:08:53.707Z,6.57
2018-09-22T01:11:22.658Z,11.00
2018-09-22T01:13:51.519Z,7.17
2018-09-22T01:16:20.279Z,7.30
2018-09-22T01:18:49.133Z,12.27
2018-09-22T01:21:18.041Z,11.23
2018-09-22T01:23:46.844Z,9.40
2018-09-22T01:26:15.762Z,7.90
2018-09-22T01:28:44.560Z,7.73
2018-09-22T01:31:13.429Z,7.70
2018-09-22T01:33:42.257Z,6.87
2018-09-22T01:36:11.061Z,8.37
2018-09-22T01:38:39.851Z,14.13
2018-09-22T01:41:08.870Z,6.67
2018-09-22T01:43:37.748Z,14.73
2018-09-22T01:46:06.576Z,10.70
2018-09-22T01:48:35.510Z,8.77
2018-09-22T01:51:04.357Z,6.80
2018-09-22T01:53:33.254Z,7.47
2018-09-22T01:56:02.080Z,11.13
2018-09-22T01:58:30.961Z,10.70
2018-09-22T02:00:59.835Z,10.53
2018-09-22T02:03:28.658Z,10.93
2018-09-22T02:05:57.462Z,9.50
2018-09-22T02:08:26.336Z,5.57
2018-09-22T02:10:55.188Z,5.23
2018-09-22T02:13:24.134Z,8.53
2018-09-22T02:15:53.074Z,6.87
2018-09-22T02:18:21.950Z,9.37
2018-09-22T02:20:50.818Z,8.63
2018-09-22T02:23:19.708Z,5.80
2018-09-22T02:25:48.728Z,12.60
2018-09-22T02:28:17.516Z,12.00
2018-09-22T02:30:46.391Z,7.47
2018-09-22T02:33:15.350Z,4.83
2018-09-22T02:35:44.536Z,8.90
2018-09-22T02:38:13.456Z,9.60
2018-09-22T02:40:42.360Z,4.87
2018-09-22T02:43:11.217Z,5.20
2018-09-22T02:45:40.112Z,5.10
2018-09-22T02:48:09.046Z,13.07
2018-09-22T02:50:37.910Z,7.80
2018-09-22T02:53:06.769Z,9.97
2018-09-22T02:55:35.713Z,8.27
2018-09-22T02:58:04.704Z,10.73
2018-09-22T03:00:33.621Z,12.50
2018-09-22T03:03:02.520Z,10.73
2018-09-22T03:05:31.397Z,17.57
2018-09-22T03:08:00.313Z,9.80
2018-09-22T03:10:29.172Z,8.97
2018-09-22T03:12:58.064Z,16.13
2018-09-22T03:15:26.961Z,11.83
2018-09-22T03:17:55.964Z,12.30
2018-09-22T03:20:24.801Z,13.93
2018-09-22T03:22:53.677Z,14.67
2018-09-22T03:25:22.612Z,18.17
2018-09-22T03:27:51.450Z,17.57
2018-09-22T03:30:20.528Z,14.70
2018-09-22T03:32:49.339Z,16.10
2018-09-22T03:35:18.260Z,23.37
2018-09-22T03:37:47.063Z,14.20
2018-09-22T03:40:15.907Z,15.30
2018-09-22T03:42:44.950Z,11.40
2018-09-22T03:45:14.104Z,18.80
2018-09-22T03:47:42.882Z,18.80
2018-09-22T03:50:11.690Z,17.33
2018-09-22T03:52:40.536Z,19.53
2018-09-22T03:55:09.337Z,16.97
2018-09-22T03:57:38.204Z,17.27
2018-09-22T04:00:08.089Z,28.03
2018-09-22T04:02:36.900Z,16.03
2018-09-22T04:05:05.864Z,22.83
2018-09-22T04:07:34.747Z,16.77
2018-09-22T04:10:03.594Z,15.87
2018-09-22T04:12:32.565Z,15.47
2018-09-22T04:15:01.375Z,19.83
2018-09-22T04:17:30.261Z,16.90
2018-09-22T04:19:59.192Z,21.10
2018-09-22T04:22:27.985Z,13.47
2018-09-22T04:24:56.803Z,23.70
2018-09-22T04:27:25.662Z,20.63
2018-09-22T04:29:54.704Z,21.17
2018-09-22T04:32:23.654Z,23.70
2018-09-22T04:34:52.449Z,28.90
2018-09-22T04:37:21.265Z,17.83
2018-09-22T04:39:50.083Z,17.50
2018-09-22T04:42:19.029Z,20.53
2018-09-22T04:44:47.942Z,24.07
2018-09-22T04:47:16.772Z,18.20
2018-09-22T04:49:45.659Z,20.80
2018-09-22T04:52:14.530Z,21.03
2018-09-22T04:54:43.331Z,30.70
2018-09-22T04:57:12.203Z,22.67
2018-09-22T04:59:41.035Z,29.63
2018-09-22T05:02:10.041Z,23.50
2018-09-22T05:04:39.156Z,22.97
2018-09-22T05:07:08.355Z,13.83
2018-09-22T05:09:37.211Z,18.10
2018-09-22T05:12:06.465Z,18.80
2018-09-22T05:14:35.327Z,14.40
2018-09-22T05:17:04.357Z,17.50
2018-09-22T05:19:33.412Z,20.97
2018-09-22T05:22:02.255Z,10.83
2018-09-22T05:24:31.067Z,12.20
2018-09-22T05:26:59.863Z,10.43
2018-09-22T05:29:28.684Z,11.53
2018-09-22T05:31:57.492Z,10.23
2018-09-22T05:34:26.503Z,7.13
2018-09-22T05:36:55.486Z,12.37
2018-09-22T05:39:24.368Z,51.50
2018-09-22T05:41:53.257Z,10.37
2018-09-22T05:44:22.176Z,10.07
2018-09-22T05:46:51.032Z,9.27
2018-09-22T05:49:19.865Z,25.57
2018-09-22T05:51:48.688Z,13.10
2018-09-22T05:54:17.775Z,11.53
2018-09-22T05:56:46.663Z,9.63
2018-09-22T05:59:16.324Z,7.27
2018-09-22T06:01:45.138Z,9.30
2018-09-22T06:04:13.989Z,11.83
2018-09-22T06:06:42.897Z,8.03
2018-09-22T06:09:11.691Z,7.17
2018-09-22T06:11:40.571Z,15.07
2018-09-22T06:14:09.527Z,12.20
2018-09-22T06:16:38.333Z,13.20
2018-09-22T06:19:07.241Z,6.87
2018-09-22T06:21:37.003Z,11.10
2018-09-22T06:24:05.851Z,16.27
2018-09-22T06:26:34.688Z,26.07
2018-09-22T06:29:03.529Z,12.33
2018-09-22T06:31:32.432Z,15.27
2018-09-22T06:34:01.327Z,20.17
2018-09-22T06:36:30.213Z,8.80
2018-09-22T06:38:59.057Z,10.80
2018-09-22T06:41:28.554Z,13.33
2018-09-22T06:43:57.460Z,9.83
2018-09-22T06:46:26.265Z,9.43
2018-09-22T06:48:55.160Z,15.83
2018-09-22T06:51:23.996Z,10.83
2018-09-22T06:53:52.795Z,10.73
2018-09-22T06:56:21.756Z,9.00
2018-09-22T06:58:50.713Z,9.87
2018-09-22T07:01:19.504Z,7.33
2018-09-22T07:03:48.334Z,18.27
2018-09-22T07:06:17.347Z,7.90
2018-09-22T07:08:46.189Z,17.57
2018-09-22T07:11:15.016Z,6.57
2018-09-22T07:13:44.005Z,13.70
2018-09-22T07:16:13.004Z,7.00
2018-09-22T07:18:41.867Z,11.20
2018-09-22T07:21:10.737Z,8.73
2018-09-22T07:23:39.576Z,8.27
2018-09-22T07:26:08.488Z,6.93
2018-09-22T07:28:37.523Z,12.63
2018-09-22T07:31:06.645Z,7.83
2018-09-22T07:33:35.491Z,11.00
2018-09-22T07:36:04.391Z,13.27
2018-09-22T07:38:33.287Z,12.87
2018-09-22T07:41:02.117Z,9.47
2018-09-22T07:43:30.987Z,10.50
2018-09-22T07:45:59.862Z,9.77
2018-09-22T07:48:28.689Z,8.40
2018-09-22T07:50:57.616Z,6.23
2018-09-22T07:53:27.015Z,16.63
2018-09-22T07:55:55.880Z,11.23
2018-09-22T07:58:24.877Z,10.67
2018-09-22T08:00:53.697Z,11.00
2018-09-22T08:03:22.664Z,13.10
2018-09-22T08:05:51.508Z,10.60
2018-09-22T08:08:20.360Z,8.60
2018-09-22T08:10:49.295Z,8.20
2018-09-22T08:13:18.143Z,9.77
2018-09-22T08:15:47.064Z,8.63
2018-09-22T08:18:15.988Z,12.37
2018-09-22T08:20:44.958Z,5.13
2018-09-22T08:23:13.806Z,17.47
2018-09-22T08:25:42.671Z,6.87
2018-09-22T08:28:11.509Z,8.07
2018-09-22T08:30:40.383Z,8.93
2018-09-22T08:33:09.275Z,8.40
2018-09-22T08:35:38.228Z,9.93
2018-09-22T08:38:07.048Z,7.70
2018-09-22T08:40:35.967Z,5.50
2018-09-22T08:43:04.764Z,7.97
2018-09-22T08:45:33.595Z,7.33
2018-09-22T08:48:02.495Z,18.83
2018-09-22T08:50:32.104Z,11.47
2018-09-22T08:53:00.939Z,8.50
2018-09-22T08:55:29.885Z,7.63
2018-09-22T08:57:58.893Z,7.43
2018-09-22T09:00:27.943Z,9.00
2018-09-22T09:02:56.956Z,8.07
2018-09-22T09:05:25.893Z,10.07
2018-09-22T09:07:54.696Z,7.23
2018-09-22T09:10:23.546Z,5.33
2018-09-22T09:12:52.475Z,7.10
2018-09-22T09:15:21.356Z,8.20
2018-09-22T09:17:50.243Z,10.33
2018-09-22T09:20:19.238Z,12.60
2018-09-22T09:22:48.142Z,8.07
2018-09-22T09:25:17.017Z,14.43
2018-09-22T09:27:45.942Z,8.23
2018-09-22T09:30:14.994Z,17.43
2018-09-22T09:32:43.867Z,8.23
2018-09-22T09:35:12.841Z,12.40
2018-09-22T09:37:41.768Z,7.70
2018-09-22T09:40:11.018Z,10.00
2018-09-22T09:42:39.876Z,6.23
2018-09-22T09:45:08.751Z,11.07
2018-09-22T09:47:37.593Z,7.70
2018-09-22T09:50:06.580Z,7.70
2018-09-22T09:52:35.423Z,10.23
2018-09-22T09:55:04.263Z,11.50
2018-09-22T09:57:33.104Z,9.63
2018-09-22T10:00:02.073Z,8.30
2018-09-22T10:02:30.944Z,6.33
2018-09-22T10:04:59.756Z,8.33
2018-09-22T10:07:28.723Z,9.27
2018-09-22T10:09:57.683Z,9.27
2018-09-22T10:12:26.502Z,8.47
2018-09-22T10:14:55.460Z,10.63
2018-09-22T10:17:24.415Z,8.10
2018-09-22T10:19:53.209Z,9.10
2018-09-22T10:22:22.018Z,6.00
2018-09-22T10:24:50.928Z,7.87
2018-09-22T10:27:19.824Z,11.00
2018-09-22T10:29:48.748Z,8.73
2018-09-22T10:32:17.660Z,5.13
2018-09-22T10:34:46.498Z,12.47
2018-09-22T10:37:15.336Z,7.50
2018-09-22T10:39:44.271Z,9.77
2018-09-22T10:42:13.208Z,8.40
2018-09-22T10:44:42.084Z,15.40
2018-09-22T10:47:11.031Z,8.50
2018-09-22T10:49:39.839Z,9.63
2018-09-22T10:52:08.668Z,5.70
2018-09-22T10:54:37.524Z,10.73
2018-09-22T10:57:07.155Z,7.53
2018-09-22T10:59:36.024Z,5.73
2018-09-22T11:02:04.977Z,9.53
2018-09-22T11:04:33.835Z,17.70
2018-09-22T11:07:02.931Z,12.57
2018-09-22T11:09:31.841Z,9.47
2018-09-22T11:12:00.612Z,6.93
2018-09-22T11:14:29.879Z,7.93
2018-09-22T11:16:58.745Z,8.13
2018-09-22T11:19:27.580Z,8.30
2018-09-22T11:21:56.459Z,5.60
2018-09-22T11:24:25.567Z,9.90
2018-09-22T11:26:54.435Z,6.23
2018-09-22T11:29:23.664Z,4.87
2018-09-22T11:31:52.580Z,7.63
2018-09-22T11:34:21.466Z,6.43
2018-09-22T11:36:50.319Z,5.43
2018-09-22T11:39:19.238Z,5.93
2018-09-22T11:41:48.079Z,3.87
2018-09-22T11:44:17.034Z,6.93
2018-09-22T11:46:45.964Z,4.03
2018-09-22T11:49:14.828Z,4.83
2018-09-22T11:51:43.698Z,4.57
2018-09-22T11:54:12.613Z,3.70
2018-09-22T11:56:41.542Z,4.90
2018-09-22T11:59:10.466Z,5.20
2018-09-22T12:01:39.417Z,3.20
2018-09-22T12:04:08.544Z,3.40
2018-09-22T12:06:37.497Z,10.53
2018-09-22T12:09:10.105Z,3.40
2018-09-22T12:11:39.124Z,3.87
2018-09-22T12:14:08.157Z,3.93
2018-09-22T12:16:37.229Z,2.93
2018-09-22T12:19:06.315Z,3.90
2018-09-22T12:21:35.157Z,3.70
2018-09-22T12:24:04.287Z,6.27
2018-09-22T12:26:33.195Z,3.60
2018-09-22T12:29:02.111Z,3.23
2018-09-22T12:31:30.960Z,3.43
2018-09-22T12:33:59.804Z,3.60
2018-09-22T12:36:28.650Z,3.07
2018-09-22T12:38:57.480Z,5.07
2018-09-22T12:41:26.370Z,3.37
2018-09-22T12:43:55.247Z,13.03
2018-09-22T12:46:24.106Z,7.27
2018-09-22T12:48:52.996Z,4.60
2018-09-22T12:51:21.918Z,4.47
2018-09-22T12:53:50.985Z,5.10
2018-09-22T12:56:20.017Z,6.70
2018-09-22T12:58:48.912Z,10.73
2018-09-22T13:01:17.796Z,20.70
2018-09-22T13:03:46.725Z,4.57
2018-09-22T13:06:16.848Z,4.00
2018-09-22T13:08:45.752Z,3.67
2018-09-22T13:11:14.721Z,5.03
2018-09-22T13:13:43.617Z,4.77
2018-09-22T13:16:12.503Z,6.23
2018-09-22T13:18:41.381Z,6.43
2018-09-22T13:21:10.206Z,4.13
2018-09-22T13:23:40.244Z,4.27
2018-09-22T13:26:09.276Z,4.53
2018-09-22T13:28:38.235Z,5.40
2018-09-22T13:31:07.335Z,6.97
2018-09-22T13:33:36.423Z,4.63
2018-09-22T13:36:05.734Z,6.13
2018-09-22T13:38:34.743Z,3.83
2018-09-22T13:41:03.831Z,4.00
2018-09-22T13:43:32.699Z,3.33
2018-09-22T13:46:01.713Z,2.90
2018-09-22T13:48:30.693Z,3.30
2018-09-22T13:50:59.675Z,3.30
2018-09-22T13:53:28.685Z,6.00
2018-09-22T13:55:57.479Z,5.57
2018-09-22T13:58:26.361Z,3.30
2018-09-22T14:00:55.254Z,3.70
2018-09-22T14:03:24.104Z,3.63
2018-09-22T14:05:53.042Z,5.07
2018-09-22T14:08:21.928Z,3.90
2018-09-22T14:10:50.854Z,4.63
2018-09-22T14:13:19.845Z,5.90
2018-09-22T14:15:48.862Z,6.63
2018-09-22T14:18:17.673Z,7.20
2018-09-22T14:20:46.590Z,7.53
2018-09-22T14:23:15.401Z,4.07
2018-09-22T14:25:44.316Z,5.97
2018-09-22T14:28:13.126Z,14.57
2018-09-22T14:30:41.951Z,3.73
2018-09-22T14:33:10.761Z,5.00
2018-09-22T14:35:39.653Z,5.43
2018-09-22T14:38:08.567Z,4.10
2018-09-22T14:40:37.542Z,6.50
2018-09-22T14:43:06.833Z,7.37
2018-09-22T14:45:35.792Z,4.77
2018-09-22T14:48:04.719Z,3.37
2018-09-22T14:50:33.575Z,6.80
2018-09-22T14:53:02.398Z,6.57
2018-09-22T14:55:31.315Z,4.17
2018-09-22T14:58:00.212Z,12.67
2018-09-22T15:00:29.085Z,5.70
2018-09-22T15:02:57.925Z,10.27
2018-09-22T15:05:26.781Z,7.77
2018-09-22T15:07:57.021Z,9.43
2018-09-22T15:10:26.501Z,4.67
2018-09-22T15:12:55.406Z,5.97
2018-09-22T15:15:24.381Z,4.97
2018-09-22T15:17:54.635Z,6.90
2018-09-22T15:20:23.477Z,7.07
2018-09-22T15:22:52.404Z,6.67
2018-09-22T15:25:21.367Z,6.07
2018-09-22T15:27:50.235Z,4.33
2018-09-22T15:30:19.151Z,4.43
2018-09-22T15:32:48.129Z,6.80
2018-09-22T15:35:16.962Z,10.87
2018-09-22T15:37:45.805Z,9.93
2018-09-22T15:40:14.614Z,4.23
2018-09-22T15:43:09.242Z,12.20
2018-09-22T15:45:38.153Z,6.63
2018-09-22T15:48:13.199Z,10.57
2018-09-22T15:50:42.404Z,15.83
2018-09-22T15:53:11.286Z,4.97
2018-09-22T15:55:40.156Z,9.40
2018-09-22T15:58:09.055Z,5.97
2018-09-22T16:00:38.054Z,5.07
2018-09-22T16:03:06.961Z,5.63
2018-09-22T16:05:35.850Z,12.23
2018-09-22T16:08:05.151Z,9.03
2018-09-22T16:10:34.030Z,4.40
2018-09-22T16:13:02.926Z,5.37
2018-09-22T16:15:31.913Z,5.23
2018-09-22T16:18:00.729Z,7.43
2018-09-22T16:20:29.652Z,7.97
2018-09-22T16:22:58.531Z,7.07
2018-09-22T16:25:27.393Z,7.80
2018-09-22T16:27:56.240Z,5.20
2018-09-22T16:30:25.136Z,11.63
2018-09-22T16:32:53.971Z,9.33
2018-09-22T16:35:22.858Z,7.17
2018-09-22T16:37:51.874Z,9.67
2018-09-22T16:40:20.881Z,19.43
2018-09-22T16:42:49.754Z,7.97
2018-09-22T16:45:18.737Z,6.10
2018-09-22T16:47:47.683Z,8.27
2018-09-22T16:50:16.518Z,8.90
2018-09-22T16:52:45.363Z,15.87
2018-09-22T16:55:14.302Z,10.60
2018-09-22T16:57:43.177Z,9.53
2018-09-22T17:00:12.105Z,8.90
2018-09-22T17:02:40.983Z,10.70
2018-09-22T17:05:10.812Z,10.10
2018-09-22T17:07:39.713Z,16.23
2018-09-22T17:10:08.543Z,17.03
2018-09-22T17:12:38.589Z,10.13
2018-09-22T17:15:07.678Z,9.27
2018-09-22T17:17:36.557Z,11.13
2018-09-22T17:20:05.508Z,6.53
2018-09-22T17:22:34.395Z,18.73
2018-09-22T17:25:03.378Z,6.13
2018-09-22T17:27:32.305Z,7.13
2018-09-22T17:30:01.260Z,9.80
2018-09-22T17:32:30.152Z,11.30
2018-09-22T17:34:59.123Z,11.17
2018-09-22T17:37:28.257Z,9.27
2018-09-22T17:39:57.090Z,12.80
2018-09-22T17:42:26.017Z,9.73
2018-09-22T17:44:54.894Z,7.80
2018-09-22T17:47:23.749Z,10.17
2018-09-22T17:49:52.785Z,16.17
2018-09-22T17:52:21.654Z,16.27
2018-09-22T17:54:57.209Z,10.30
2018-09-22T17:57:26.152Z,13.80
2018-09-22T17:59:55.085Z,11.03
2018-09-22T18:02:24.147Z,17.63
2018-09-22T18:04:52.977Z,54.27
2018-09-22T18:07:21.806Z,34.47
2018-09-22T18:09:50.612Z,27.07
2018-09-22T18:12:19.525Z,18.60
2018-09-22T18:14:48.375Z,15.60
2018-09-22T18:17:17.319Z,13.90
2018-09-22T18:19:46.333Z,12.03
2018-09-22T18:22:15.197Z,12.03
2018-09-22T18:24:44.006Z,9.13
2018-09-22T18:27:13.327Z,10.10
2018-09-22T18:29:42.201Z,11.00
2018-09-22T18:32:11.007Z,13.50
2018-09-22T18:34:39.798Z,10.83
2018-09-22T18:37:08.694Z,11.97
2018-09-22T18:39:37.881Z,7.47
2018-09-22T18:42:06.779Z,14.17
2018-09-22T18:44:35.603Z,11.03
2018-09-22T18:47:04.498Z,9.67
2018-09-22T18:49:33.407Z,9.33
2018-09-22T18:52:02.293Z,9.97
2018-09-22T18:54:31.111Z,9.40
2018-09-22T18:57:00.124Z,10.97
2018-09-22T18:59:29.114Z,9.87
2018-09-22T19:01:58.210Z,10.27
2018-09-22T19:04:27.392Z,9.23
2018-09-22T19:06:56.239Z,14.07
2018-09-22T19:09:25.128Z,11.47
2018-09-22T19:11:54.035Z,9.27
2018-09-22T19:14:27.681Z,14.37
2018-09-22T19:17:02.197Z,8.87
2018-09-22T19:19:35.812Z,12.67
2018-09-22T19:22:06.699Z,12.90
2018-09-22T19:24:50.594Z,12.87
2018-09-22T19:27:32.806Z,12.90
2018-09-22T19:30:08.275Z,15.23
2018-09-22T19:32:40.197Z,11.30
2018-09-22T19:35:13.549Z,12.83
2018-09-22T19:38:06.223Z,12.17
2018-09-22T19:40:41.229Z,10.43
2018-09-22T19:43:14.124Z,12.80
2018-09-22T19:45:48.312Z,10.23
2018-09-22T19:49:20.202Z,13.90
2018-09-22T19:51:52.605Z,11.97
2018-09-22T19:54:21.454Z,15.87
2018-09-22T19:56:50.388Z,14.73
2018-09-22T19:59:19.303Z,16.53
2018-09-22T20:01:48.208Z,13.27
2018-09-22T20:04:17.232Z,13.10
2018-09-22T20:06:46.205Z,10.27
2018-09-22T20:09:15.171Z,10.03
2018-09-22T20:11:44.172Z,9.97
2018-09-22T20:14:13.272Z,10.73
2018-09-22T20:16:42.187Z,7.73
2018-09-22T20:19:11.177Z,8.50
2018-09-22T20:21:40.033Z,7.23
2018-09-22T20:24:08.936Z,9.50
2018-09-22T20:26:37.950Z,7.53
2018-09-22T20:29:06.880Z,15.80
2018-09-22T20:31:35.821Z,11.50
2018-09-22T20:34:04.784Z,12.47
2018-09-22T20:36:33.676Z,15.13
2018-09-22T20:39:03.015Z,12.40
2018-09-22T20:41:31.889Z,10.73
2018-09-22T20:44:00.708Z,11.07
2018-09-22T20:46:29.570Z,11.47
2018-09-22T20:48:58.520Z,10.73
2018-09-22T20:51:27.409Z,13.77
2018-09-22T20:53:56.361Z,13.93
2018-09-22T20:56:25.408Z,12.87
2018-09-22T20:58:54.335Z,12.43
2018-09-22T21:01:23.219Z,19.67
2018-09-22T21:03:52.084Z,11.67
2018-09-22T21:06:21.427Z,14.87
2018-09-22T21:08:50.624Z,12.77
2018-09-22T21:11:19.477Z,10.63
2018-09-22T21:13:48.286Z,10.33
2018-09-22T21:16:17.299Z,14.53
2018-09-22T21:18:46.337Z,13.47
2018-09-22T21:21:15.379Z,11.47
2018-09-22T21:23:44.409Z,12.60
2018-09-22T21:26:13.285Z,13.73
2018-09-22T21:28:42.103Z,15.57
2018-09-22T21:31:11.069Z,11.77
2018-09-22T21:33:39.929Z,9.13
2018-09-22T21:36:08.763Z,11.90
2018-09-22T21:38:37.764Z,12.47
2018-09-22T21:41:06.651Z,12.87
2018-09-22T21:43:35.447Z,11.47
2018-09-22T21:46:04.338Z,13.60
2018-09-22T21:48:33.272Z,9.20
2018-09-22T21:51:02.284Z,9.03
2018-09-22T21:53:31.062Z,9.73
2018-09-22T21:55:59.959Z,11.13
2018-09-22T21:58:28.971Z,13.97
2018-09-22T22:00:57.836Z,10.33
2018-09-22T22:03:26.747Z,10.10
2018-09-22T22:05:55.658Z,9.17
2018-09-22T22:08:24.871Z,10.47
2018-09-22T22:10:53.905Z,8.50
2018-09-22T22:13:23.792Z,12.47
2018-09-22T22:15:52.611Z,10.83
2018-09-22T22:18:21.453Z,12.17
2018-09-22T22:20:50.328Z,11.13
2018-09-22T22:23:19.288Z,10.17
2018-09-22T22:25:48.301Z,11.37
2018-09-22T22:28:17.213Z,12.07
2018-09-22T22:30:46.100Z,9.80
2018-09-22T22:33:14.910Z,10.57
2018-09-22T22:35:43.728Z,9.80
2018-09-22T22:38:12.649Z,13.53
2018-09-22T22:40:41.498Z,10.43
2018-09-22T22:43:10.349Z,10.83
2018-09-22T22:45:39.227Z,10.93
2018-09-22T22:48:08.192Z,11.97
2018-09-22T22:50:37.083Z,12.13
2018-09-22T22:53:05.961Z,10.47
2018-09-22T22:55:34.792Z,14.83
2018-09-22T22:58:03.665Z,10.23
2018-09-22T23:00:32.652Z,12.70
2018-09-22T23:03:01.581Z,14.90
2018-09-22T23:05:30.426Z,15.97
2018-09-22T23:07:59.260Z,12.73
2018-09-22T23:10:28.104Z,14.03
2018-09-22T23:12:56.936Z,14.63
2018-09-22T23:15:25.784Z,16.07
2018-09-22T23:17:54.702Z,16.17
2018-09-22T23:20:23.551Z,17.13
2018-09-22T23:22:52.529Z,18.00
2018-09-22T23:25:21.387Z,16.03
2018-09-22T23:27:50.243Z,19.20
2018-09-22T23:30:19.218Z,20.40
2018-09-22T23:32:48.114Z,25.57
2018-09-22T23:35:16.988Z,20.70
2018-09-22T23:37:45.788Z,25.40
2018-09-22T23:40:14.727Z,20.47
2018-09-22T23:42:43.592Z,23.60
2018-09-22T23:45:12.589Z,23.03
2018-09-22T23:47:41.444Z,19.23
2018-09-22T23:50:10.361Z,23.67
2018-09-22T23:52:39.212Z,20.60
2018-09-22T23:55:08.366Z,23.50
2018-09-22T23:57:37.256Z,21.87
