createdAt,value
2019-03-12T00:02:50.505Z,101555.06
2019-03-12T00:07:53.727Z,101538.97
2019-03-12T00:12:57.285Z,101543.95
2019-03-12T00:18:00.103Z,101536.34
2019-03-12T00:23:03.355Z,101537.50
2019-03-12T00:28:06.227Z,101547.97
2019-03-12T00:33:09.656Z,101553.55
2019-03-12T00:43:14.849Z,101552.11
2019-03-12T00:48:18.426Z,101563.45
2019-03-12T00:53:21.704Z,101558.97
2019-03-12T00:58:25.365Z,101562.73
2019-03-12T01:03:28.212Z,101572.42
2019-03-12T01:08:30.738Z,101577.80
2019-03-12T01:13:33.581Z,101576.33
2019-03-12T01:18:36.811Z,101569.50
2019-03-12T01:23:39.829Z,101566.98
2019-03-12T01:28:42.969Z,101556.62
2019-03-12T01:33:46.492Z,101551.72
2019-03-12T01:38:49.702Z,101549.14
2019-03-12T01:43:53.158Z,101545.77
2019-03-12T01:48:56.690Z,101538.39
2019-03-12T01:53:59.910Z,101533.39
2019-03-12T01:59:03.166Z,101546.00
2019-03-12T02:04:06.433Z,101550.72
2019-03-12T02:09:09.956Z,101557.77
2019-03-12T02:14:23.611Z,101547.30
2019-03-12T02:19:26.934Z,101539.77
2019-03-12T02:24:30.222Z,101527.80
2019-03-12T02:29:33.550Z,101521.94
2019-03-12T02:34:36.721Z,101519.45
2019-03-12T02:39:40.600Z,101507.17
2019-03-12T02:44:43.778Z,101510.31
2019-03-12T02:49:46.641Z,101504.88
2019-03-12T02:54:49.837Z,101496.05
2019-03-12T02:59:52.995Z,101487.67
2019-03-12T03:04:56.317Z,101486.78
2019-03-12T03:09:59.896Z,101484.49
2019-03-12T03:15:10.030Z,101488.50
2019-03-12T03:20:13.824Z,101504.05
2019-03-12T03:25:16.817Z,101505.97
2019-03-12T03:30:21.692Z,101503.06
2019-03-12T03:35:24.585Z,101490.93
2019-03-12T03:40:27.479Z,101492.32
2019-03-12T03:45:30.010Z,101497.78
2019-03-12T03:50:33.503Z,101495.59
2019-03-12T03:55:36.401Z,101495.63
2019-03-12T04:00:39.919Z,101491.50
2019-03-12T04:05:43.361Z,101490.73
2019-03-12T04:10:46.269Z,101483.81
2019-03-12T04:15:49.660Z,101483.93
2019-03-12T04:20:52.173Z,101474.53
2019-03-12T04:25:55.314Z,101473.25
2019-03-12T04:30:58.669Z,101468.88
2019-03-12T04:36:02.223Z,101459.92
2019-03-12T04:41:05.036Z,101449.16
2019-03-12T04:46:07.524Z,101448.50
2019-03-12T04:51:10.393Z,101448.20
2019-03-12T04:56:13.692Z,101442.80
2019-03-12T05:01:16.888Z,101444.82
2019-03-12T05:06:20.039Z,101426.34
2019-03-12T05:11:23.535Z,101427.50
2019-03-12T05:16:26.422Z,101422.00
2019-03-12T05:21:28.966Z,101408.20
2019-03-12T05:26:32.181Z,101408.09
2019-03-12T05:31:35.329Z,101397.52
2019-03-12T05:36:38.551Z,101387.45
2019-03-12T05:41:41.758Z,101387.42
2019-03-12T05:46:44.964Z,101398.34
2019-03-12T05:51:48.190Z,101395.75
2019-03-12T05:56:51.496Z,101388.81
2019-03-12T06:01:54.638Z,101390.42
2019-03-12T06:06:57.483Z,101381.89
2019-03-12T06:12:00.709Z,101368.16
2019-03-12T06:17:04.105Z,101368.79
2019-03-12T06:22:07.340Z,101369.68
2019-03-12T06:27:10.606Z,101375.02
2019-03-12T06:32:31.885Z,101368.54
2019-03-12T06:38:03.522Z,101364.80
2019-03-12T06:43:25.914Z,101361.55
2019-03-12T06:48:36.052Z,101373.86
2019-03-12T06:53:58.553Z,101364.43
2019-03-12T06:59:27.235Z,101371.39
2019-03-12T07:04:43.580Z,101357.80
2019-03-12T07:09:56.815Z,101351.34
2019-03-12T07:15:34.217Z,101354.19
2019-03-12T07:20:50.952Z,101336.48
2019-03-12T07:26:15.560Z,101323.73
2019-03-12T07:31:25.706Z,101305.16
2019-03-12T07:36:36.317Z,101300.90
2019-03-12T07:41:59.198Z,101300.17
2019-03-12T07:47:16.862Z,101295.13
2019-03-12T07:52:39.416Z,101290.59
2019-03-12T07:57:50.415Z,101275.44
2019-03-12T08:03:11.946Z,101272.95
2019-03-12T08:08:27.129Z,101262.30
2019-03-12T08:13:52.480Z,101254.13
2019-03-12T08:19:14.002Z,101249.49
2019-03-12T08:24:39.129Z,101231.95
2019-03-12T08:30:00.462Z,101215.03
2019-03-12T08:35:23.948Z,101203.00
2019-03-12T08:40:37.801Z,101197.13
2019-03-12T08:45:58.841Z,101173.17
2019-03-12T08:51:07.469Z,101155.99
2019-03-12T08:56:38.632Z,101140.07
2019-03-12T09:02:03.661Z,101130.81
2019-03-12T09:07:13.112Z,101124.45
2019-03-12T09:12:44.490Z,101117.55
2019-03-12T09:18:05.928Z,101114.36
2019-03-12T09:23:27.025Z,101105.39
2019-03-12T09:28:39.170Z,101086.06
2019-03-12T09:33:58.770Z,101069.72
2019-03-12T09:39:10.373Z,101053.02
2019-03-12T09:44:35.807Z,101043.56
2019-03-12T09:50:01.952Z,101025.18
2019-03-12T09:55:23.692Z,101023.78
2019-03-12T10:01:01.105Z,101008.86
2019-03-12T10:06:22.236Z,100987.76
2019-03-12T10:11:41.519Z,100979.50
2019-03-12T10:17:05.621Z,100987.37
2019-03-12T10:22:28.094Z,100984.87
2019-03-12T10:27:56.385Z,100955.81
2019-03-12T10:33:33.449Z,100948.70
2019-03-12T10:39:18.366Z,100924.76
2019-03-12T10:44:36.566Z,100916.09
2019-03-12T10:49:39.436Z,100895.28
2019-03-12T10:54:42.747Z,100886.72
2019-03-12T10:59:46.057Z,100886.42
2019-03-12T11:04:49.204Z,100858.96
2019-03-12T11:09:52.390Z,100860.44
2019-03-12T11:14:55.289Z,100839.15
2019-03-12T11:19:58.779Z,100826.66
2019-03-12T11:25:01.970Z,100823.27
2019-03-12T11:30:06.687Z,100815.56
2019-03-12T11:35:09.661Z,100802.39
2019-03-12T11:40:14.936Z,100789.08
2019-03-12T11:45:20.448Z,100794.52
2019-03-12T11:50:22.970Z,100793.77
2019-03-12T11:55:26.075Z,100782.39
2019-03-12T12:00:31.682Z,100768.18
2019-03-12T12:05:34.960Z,100760.30
2019-03-12T12:10:38.593Z,100742.52
2019-03-12T12:15:41.898Z,100718.69
2019-03-12T12:20:45.215Z,100701.44
2019-03-12T12:25:48.519Z,100683.64
2019-03-12T12:30:51.420Z,100671.31
2019-03-12T12:35:54.952Z,100632.91
2019-03-12T12:40:59.377Z,100612.03
2019-03-12T12:46:02.888Z,100597.30
2019-03-12T12:51:06.118Z,100575.41
2019-03-12T12:56:09.414Z,100548.70
2019-03-12T13:01:12.762Z,100527.92
2019-03-12T13:06:15.991Z,100526.63
2019-03-12T13:11:19.366Z,100500.20
2019-03-12T13:16:25.314Z,100486.28
2019-03-12T13:21:27.170Z,100476.72
2019-03-12T13:26:30.118Z,100465.25
2019-03-12T13:31:33.420Z,100459.51
2019-03-12T13:36:36.660Z,100433.78
2019-03-12T13:41:39.505Z,100427.45
2019-03-12T13:46:42.565Z,100438.54
2019-03-12T13:51:45.973Z,100409.98
2019-03-12T13:56:48.908Z,100404.78
2019-03-12T14:01:52.063Z,100381.42
2019-03-12T14:06:55.273Z,100381.91
2019-03-12T14:11:59.290Z,100351.72
2019-03-12T14:17:02.710Z,100340.91
2019-03-12T14:22:08.125Z,100323.34
2019-03-12T14:27:10.585Z,100296.35
2019-03-12T14:32:13.886Z,100285.66
2019-03-12T14:37:17.500Z,100274.56
2019-03-12T14:42:21.021Z,100253.61
2019-03-12T14:47:24.605Z,100256.93
2019-03-12T14:52:31.482Z,100230.64
2019-03-12T14:57:34.918Z,100220.47
2019-03-12T15:02:37.869Z,100220.95
2019-03-12T15:07:41.113Z,100206.62
2019-03-12T15:12:44.892Z,100183.23
2019-03-12T15:17:47.478Z,100155.87
2019-03-12T15:22:50.673Z,100152.19
2019-03-12T15:27:54.255Z,100132.91
2019-03-12T15:32:57.537Z,100105.36
2019-03-12T15:38:00.832Z,100099.05
2019-03-12T15:43:04.466Z,100053.84
2019-03-12T15:48:07.775Z,100072.30
2019-03-12T15:53:10.751Z,100053.67
2019-03-12T15:58:14.093Z,100040.12
2019-03-12T16:03:17.731Z,100012.79
2019-03-12T16:08:21.068Z,100008.38
2019-03-12T16:13:24.790Z,99998.00
2019-03-12T16:18:28.427Z,99976.48
2019-03-12T16:23:31.358Z,99972.06
2019-03-12T16:28:34.580Z,99972.56
2019-03-12T16:33:38.104Z,99943.66
2019-03-12T16:38:41.851Z,99933.76
2019-03-12T16:43:45.346Z,99911.88
2019-03-12T16:48:48.839Z,99893.70
2019-03-12T16:53:52.064Z,99881.63
2019-03-12T16:58:55.240Z,99871.02
2019-03-12T17:03:58.791Z,99865.59
2019-03-12T17:09:01.662Z,99851.11
2019-03-12T17:14:05.230Z,99838.95
2019-03-12T17:19:08.467Z,99819.77
2019-03-12T17:24:11.863Z,99807.19
2019-03-12T17:29:14.426Z,99796.84
2019-03-12T17:34:17.456Z,99791.95
2019-03-12T17:39:20.340Z,99784.54
2019-03-12T17:44:23.328Z,99765.03
2019-03-12T17:49:27.124Z,99760.50
2019-03-12T17:54:32.096Z,99751.73
2019-03-12T17:59:34.937Z,99729.00
2019-03-12T18:04:38.237Z,99720.72
2019-03-12T18:09:42.926Z,99707.03
2019-03-12T18:14:46.299Z,99705.16
2019-03-12T18:19:49.368Z,99694.43
2019-03-12T18:24:52.521Z,99672.80
2019-03-12T18:29:58.050Z,99647.33
2019-03-12T18:35:02.452Z,99642.52
2019-03-12T18:40:08.109Z,99622.39
2019-03-12T18:45:13.791Z,99614.70
2019-03-12T18:50:19.457Z,99584.59
2019-03-12T18:55:57.191Z,99573.70
2019-03-12T19:01:09.437Z,99567.46
2019-03-12T19:06:12.827Z,99543.51
2019-03-12T19:11:19.632Z,99534.84
2019-03-12T19:16:26.634Z,99532.20
2019-03-12T19:21:34.792Z,99539.80
2019-03-12T19:26:40.772Z,99521.81
2019-03-12T19:32:08.153Z,99509.83
2019-03-12T19:37:14.569Z,99495.26
2019-03-12T19:42:22.137Z,99488.86
2019-03-12T19:47:35.148Z,99474.47
2019-03-12T19:52:40.959Z,99466.34
2019-03-12T19:57:51.108Z,99458.03
2019-03-12T20:03:09.882Z,99457.48
2019-03-12T20:08:10.927Z,99442.53
2019-03-12T20:14:17.830Z,99428.83
2019-03-12T20:20:20.156Z,99419.89
2019-03-12T20:26:13.967Z,99408.93
2019-03-12T20:31:53.266Z,99385.27
2019-03-12T20:37:33.346Z,99374.13
2019-03-12T20:43:22.752Z,99344.36
2019-03-12T20:49:11.302Z,99320.04
2019-03-12T20:54:59.119Z,99317.70
2019-03-12T21:01:06.042Z,99301.00
2019-03-12T21:06:52.883Z,99275.70
2019-03-12T21:12:40.532Z,99275.72
2019-03-12T21:18:38.995Z,99266.92
2019-03-12T21:24:32.458Z,99284.44
2019-03-12T21:29:45.919Z,99252.33
2019-03-12T21:34:54.018Z,99237.23
2019-03-12T21:40:00.549Z,99213.34
2019-03-12T21:45:09.013Z,99215.20
2019-03-12T21:50:13.216Z,99200.32
2019-03-12T21:55:16.279Z,99202.66
2019-03-12T22:00:19.704Z,99177.38
2019-03-12T22:05:22.848Z,99160.63
2019-03-12T22:10:26.529Z,99127.64
2019-03-12T22:15:30.202Z,99106.31
2019-03-12T22:20:33.918Z,99093.13
2019-03-12T22:25:36.467Z,99076.99
2019-03-12T22:30:40.215Z,99088.02
2019-03-12T22:35:43.129Z,99071.03
2019-03-12T22:40:46.677Z,99075.56
2019-03-12T22:45:50.314Z,99075.39
2019-03-12T22:50:54.040Z,99061.05
2019-03-12T22:55:57.692Z,99061.05
2019-03-12T23:01:01.578Z,99051.04
2019-03-12T23:06:04.832Z,99043.58
2019-03-12T23:11:08.071Z,99037.08
2019-03-12T23:16:11.889Z,99022.39
2019-03-12T23:21:15.083Z,99026.83
2019-03-12T23:26:18.586Z,99018.48
2019-03-12T23:31:21.605Z,99007.72
2019-03-12T23:36:25.115Z,99012.33
2019-03-12T23:41:28.405Z,99001.52
2019-03-12T23:46:31.753Z,99005.34
2019-03-12T23:51:35.058Z,98993.88
2019-03-12T23:56:38.552Z,98974.00
